createdAt,value
2019-03-11T00:05:06.007Z,13.27
2019-03-11T00:16:04.065Z,13.40
2019-03-11T00:27:05.000Z,13.02
2019-03-11T00:38:04.004Z,12.73
2019-03-11T00:49:01.498Z,12.66
2019-03-11T01:00:05.281Z,13.14
2019-03-11T01:11:06.639Z,12.33
2019-03-11T01:22:06.212Z,12.67
2019-03-11T01:33:06.355Z,12.66
2019-03-11T01:44:04.829Z,11.98
2019-03-11T01:55:02.831Z,11.65
2019-03-11T02:06:04.239Z,11.56
2019-03-11T02:17:02.882Z,11.21
2019-03-11T02:28:06.993Z,11.14
2019-03-11T02:39:09.057Z,10.88
2019-03-11T02:49:45.972Z,10.47
2019-03-11T03:00:43.059Z,10.34
2019-03-11T03:11:42.829Z,10.04
2019-03-11T03:22:40.157Z,10.04
2019-03-11T03:33:40.260Z,9.79
2019-03-11T03:44:38.332Z,9.53
2019-03-11T03:55:35.071Z,9.35
2019-03-11T04:06:25.899Z,9.29
2019-03-11T04:17:14.405Z,8.93
2019-03-11T04:28:07.874Z,8.77
2019-03-11T04:39:11.531Z,7.94
2019-03-11T04:50:08.387Z,8.25
2019-03-11T05:01:12.340Z,8.37
2019-03-11T05:12:12.376Z,8.50
2019-03-11T05:23:11.039Z,8.57
2019-03-11T05:33:57.058Z,8.76
2019-03-11T05:44:36.409Z,8.66
2019-03-11T05:55:16.424Z,8.62
2019-03-11T06:05:57.842Z,8.60
2019-03-11T06:16:39.702Z,8.55
2019-03-11T06:27:24.122Z,8.65
2019-03-11T06:38:09.442Z,8.61
2019-03-11T06:48:51.962Z,8.43
2019-03-11T06:59:37.170Z,8.37
2019-03-11T07:10:18.127Z,8.68
2019-03-11T07:20:59.790Z,8.69
2019-03-11T07:31:44.123Z,8.80
2019-03-11T07:42:24.525Z,8.75
2019-03-11T07:53:17.128Z,9.19
2019-03-11T08:04:01.810Z,9.85
2019-03-11T08:14:43.279Z,10.29
2019-03-11T08:25:20.967Z,10.39
2019-03-11T08:36:02.569Z,10.56
2019-03-11T08:46:44.846Z,11.42
2019-03-11T08:57:29.537Z,11.47
2019-03-11T09:08:15.195Z,11.86
2019-03-11T09:18:56.288Z,12.00
2019-03-11T09:29:22.812Z,11.90
2019-03-11T09:40:03.620Z,12.30
2019-03-11T09:50:44.262Z,12.21
2019-03-11T10:01:29.302Z,12.71
2019-03-11T10:12:09.125Z,12.46
2019-03-11T10:22:50.949Z,13.14
2019-03-11T10:33:35.904Z,12.86
2019-03-11T10:44:16.183Z,12.96
2019-03-11T10:54:52.747Z,13.29
2019-03-11T11:05:39.182Z,14.29
2019-03-11T11:16:16.253Z,13.36
2019-03-11T11:26:55.891Z,13.52
2019-03-11T11:37:37.841Z,14.21
2019-03-11T11:48:21.216Z,14.05
2019-03-11T11:59:03.394Z,14.78
2019-03-11T12:09:43.283Z,13.73
2019-03-11T12:20:21.564Z,13.17
2019-03-11T12:30:59.905Z,11.79
2019-03-11T12:41:36.218Z,11.36
2019-03-11T12:52:31.386Z,10.93
2019-03-11T13:03:31.090Z,10.67
2019-03-11T13:14:29.391Z,10.21
2019-03-11T13:25:28.677Z,10.00
2019-03-11T13:36:31.440Z,9.74
2019-03-11T13:47:28.600Z,9.55
2019-03-11T13:58:33.057Z,9.29
2019-03-11T14:09:35.343Z,9.17
2019-03-11T14:20:36.993Z,9.20
2019-03-11T14:31:40.467Z,8.91
2019-03-11T14:42:38.033Z,8.76
2019-03-11T14:53:38.932Z,8.87
2019-03-11T15:04:41.495Z,8.68
2019-03-11T15:15:38.697Z,8.60
2019-03-11T15:26:41.448Z,8.36
2019-03-11T15:37:40.575Z,8.18
2019-03-11T15:48:38.218Z,8.11
2019-03-11T15:59:41.978Z,8.11
2019-03-11T16:10:40.384Z,7.85
2019-03-11T16:21:39.961Z,7.79
2019-03-11T16:32:37.323Z,7.31
2019-03-11T16:43:38.115Z,7.26
2019-03-11T16:54:39.726Z,7.09
2019-03-11T17:05:42.950Z,6.93
2019-03-11T17:16:41.649Z,6.80
2019-03-11T17:27:39.118Z,6.72
2019-03-11T17:38:37.532Z,6.57
2019-03-11T17:49:33.595Z,6.59
2019-03-11T18:00:30.873Z,6.26
2019-03-11T18:11:23.194Z,5.72
2019-03-11T18:22:20.455Z,5.57
2019-03-11T18:33:17.274Z,5.45
2019-03-11T18:44:09.367Z,5.21
2019-03-11T18:55:03.424Z,5.26
2019-03-11T19:06:02.083Z,5.89
2019-03-11T19:16:55.818Z,6.18
2019-03-11T19:27:57.009Z,5.93
2019-03-11T19:38:56.016Z,5.89
2019-03-11T19:49:52.539Z,5.99
2019-03-11T20:00:55.916Z,5.83
2019-03-11T20:11:54.841Z,5.70
2019-03-11T20:22:46.994Z,5.56
2019-03-11T20:33:50.283Z,5.41
2019-03-11T20:44:28.869Z,5.34
2019-03-11T20:55:20.380Z,5.24
2019-03-11T21:06:20.095Z,5.02
2019-03-11T21:17:25.206Z,5.03
2019-03-11T21:28:19.016Z,4.76
2019-03-11T21:39:19.070Z,4.73
2019-03-11T21:50:15.843Z,4.77
2019-03-11T22:01:13.885Z,4.92
2019-03-11T22:12:00.525Z,4.84
2019-03-11T22:22:55.871Z,4.68
2019-03-11T22:33:53.118Z,4.76
2019-03-11T22:44:44.193Z,4.50
2019-03-11T22:55:44.292Z,4.73
2019-03-11T23:06:48.380Z,4.47
2019-03-11T23:17:46.247Z,4.26
2019-03-11T23:28:45.644Z,3.84
2019-03-11T23:39:39.801Z,3.59
2019-03-11T23:50:33.738Z,3.37
