createdAt,value
2018-09-09T00:01:59.786Z,98475.77
2018-09-09T00:04:29.205Z,98474.11
2018-09-09T00:06:58.687Z,98474.01
2018-09-09T00:09:33.102Z,98462.84
2018-09-09T00:12:02.503Z,98453.83
2018-09-09T00:14:31.978Z,98446.57
2018-09-09T00:17:01.382Z,98449.11
2018-09-09T00:19:30.787Z,98459.86
2018-09-09T00:22:00.182Z,98457.70
2018-09-09T00:24:29.573Z,98463.73
2018-09-09T00:26:58.974Z,98458.58
2018-09-09T00:29:28.372Z,98455.16
2018-09-09T00:31:57.773Z,98447.55
2018-09-09T00:34:27.167Z,98442.77
2018-09-09T00:36:56.568Z,98450.47
2018-09-09T00:39:26.006Z,98450.13
2018-09-09T00:41:55.410Z,98450.13
2018-09-09T00:44:24.790Z,98448.33
2018-09-09T00:46:54.178Z,98448.77
2018-09-09T00:49:28.746Z,98449.19
2018-09-09T00:52:03.198Z,98457.48
2018-09-09T00:54:33.600Z,98453.11
2018-09-09T00:57:02.997Z,98457.29
2018-09-09T00:59:32.382Z,98465.49
2018-09-09T01:02:01.801Z,98466.81
2018-09-09T01:04:31.213Z,98455.63
2018-09-09T01:07:00.609Z,98459.09
2018-09-09T01:09:34.855Z,98463.83
2018-09-09T01:12:04.962Z,98464.84
2018-09-09T01:14:34.990Z,98472.67
2018-09-09T01:17:04.384Z,98464.94
2018-09-09T01:19:33.778Z,98467.89
2018-09-09T01:22:03.181Z,98462.30
2018-09-09T01:24:32.572Z,98455.52
2018-09-09T01:27:02.039Z,98455.02
2018-09-09T01:29:31.433Z,98460.54
2018-09-09T01:32:00.805Z,98462.23
2018-09-09T01:34:30.202Z,98452.88
2018-09-09T01:36:59.611Z,98455.48
2018-09-09T01:39:29.002Z,98464.15
2018-09-09T01:41:58.398Z,98466.73
2018-09-09T01:44:27.791Z,98468.95
2018-09-09T01:46:57.177Z,98465.44
2018-09-09T01:49:26.576Z,98450.45
2018-09-09T01:51:55.970Z,98451.39
2018-09-09T01:54:25.361Z,98458.36
2018-09-09T01:56:54.738Z,98456.60
2018-09-09T01:59:24.226Z,98454.97
2018-09-09T02:01:53.621Z,98455.84
2018-09-09T02:04:23.013Z,98457.51
2018-09-09T02:06:52.388Z,98454.55
2018-09-09T02:09:21.862Z,98452.45
2018-09-09T02:11:51.254Z,98462.36
2018-09-09T02:14:20.631Z,98461.89
2018-09-09T02:16:50.042Z,98469.62
2018-09-09T02:19:19.436Z,98470.91
2018-09-09T02:21:48.818Z,98460.25
2018-09-09T02:24:18.222Z,98455.10
2018-09-09T02:26:47.600Z,98451.21
2018-09-09T02:29:16.990Z,98450.55
2018-09-09T02:31:46.375Z,98458.33
2018-09-09T02:34:15.833Z,98458.68
2018-09-09T02:36:45.203Z,98449.67
2018-09-09T02:39:14.663Z,98459.05
2018-09-09T02:41:44.046Z,98457.02
2018-09-09T02:44:13.448Z,98453.63
2018-09-09T02:46:42.842Z,98454.02
2018-09-09T02:49:12.229Z,98454.44
2018-09-09T02:51:41.622Z,98453.97
2018-09-09T02:54:11.030Z,98450.14
2018-09-09T02:56:40.420Z,98445.34
2018-09-09T02:59:09.807Z,98446.71
2018-09-09T03:01:39.206Z,98438.66
2018-09-09T03:04:15.274Z,98448.07
2018-09-09T03:06:44.683Z,98453.65
2018-09-09T03:09:15.096Z,98452.78
2018-09-09T03:11:44.487Z,98445.94
2018-09-09T03:14:13.871Z,98448.43
2018-09-09T03:16:43.267Z,98439.84
2018-09-09T03:19:12.650Z,98438.97
2018-09-09T03:21:42.030Z,98450.14
2018-09-09T03:24:11.495Z,98454.02
2018-09-09T03:26:40.873Z,98452.29
2018-09-09T03:29:10.283Z,98460.01
2018-09-09T03:31:39.695Z,98461.30
2018-09-09T03:34:09.139Z,98466.02
2018-09-09T03:36:38.547Z,98469.86
2018-09-09T03:39:09.942Z,98462.98
2018-09-09T03:41:39.372Z,98470.24
2018-09-09T03:44:08.755Z,98472.84
2018-09-09T03:46:38.152Z,98463.02
2018-09-09T03:49:07.543Z,98460.89
2018-09-09T03:51:36.912Z,98462.64
2018-09-09T03:54:06.326Z,98463.95
2018-09-09T03:56:39.255Z,98451.09
2018-09-09T03:59:08.698Z,98453.67
2018-09-09T04:01:38.090Z,98452.39
2018-09-09T04:04:07.470Z,98458.41
2018-09-09T04:06:36.860Z,98452.78
2018-09-09T04:09:08.031Z,98449.33
2018-09-09T04:11:37.437Z,98459.23
2018-09-09T04:14:07.037Z,98462.41
2018-09-09T04:16:36.410Z,98462.16
2018-09-09T04:19:05.876Z,98466.38
2018-09-09T04:21:41.702Z,98486.54
2018-09-09T04:24:11.099Z,98488.34
2018-09-09T04:26:40.497Z,98488.77
2018-09-09T04:29:09.867Z,98479.73
2018-09-09T04:31:39.268Z,98475.84
2018-09-09T04:34:08.685Z,98483.98
2018-09-09T04:36:38.215Z,98488.64
2018-09-09T04:39:11.746Z,98483.98
2018-09-09T04:41:45.095Z,98493.84
2018-09-09T04:44:14.631Z,98503.67
2018-09-09T04:46:44.007Z,98498.05
2018-09-09T04:49:13.407Z,98497.16
2018-09-09T04:51:42.830Z,98488.98
2018-09-09T04:54:12.206Z,98485.09
2018-09-09T04:56:41.597Z,98489.00
2018-09-09T04:59:10.986Z,98489.84
2018-09-09T05:01:40.390Z,98487.70
2018-09-09T05:04:09.790Z,98488.94
2018-09-09T05:06:39.162Z,98486.80
2018-09-09T05:09:09.387Z,98487.23
2018-09-09T05:11:38.898Z,98491.63
2018-09-09T05:14:08.287Z,98494.19
2018-09-09T05:16:37.698Z,98494.52
2018-09-09T05:19:07.293Z,98483.77
2018-09-09T05:21:36.687Z,98482.88
2018-09-09T05:24:06.079Z,98478.26
2018-09-09T05:26:35.442Z,98479.13
2018-09-09T05:29:04.965Z,98490.27
2018-09-09T05:31:34.354Z,98492.94
2018-09-09T05:34:03.726Z,98483.00
2018-09-09T05:36:33.091Z,98496.69
2018-09-09T05:39:02.506Z,98499.81
2018-09-09T05:41:31.883Z,98498.95
2018-09-09T05:44:01.267Z,98493.36
2018-09-09T05:46:31.739Z,98494.59
2018-09-09T05:49:01.114Z,98495.72
2018-09-09T05:51:30.485Z,98505.02
2018-09-09T05:53:59.952Z,98498.02
2018-09-09T05:56:29.295Z,98482.84
2018-09-09T05:58:59.341Z,98481.45
2018-09-09T06:01:28.755Z,98490.84
2018-09-09T06:03:58.126Z,98491.75
2018-09-09T06:06:27.518Z,98486.42
2018-09-09T06:08:56.929Z,98487.66
2018-09-09T06:11:26.358Z,98489.26
2018-09-09T06:13:56.062Z,98488.85
2018-09-09T06:16:25.431Z,98491.33
2018-09-09T06:18:54.825Z,98489.81
2018-09-09T06:21:24.238Z,98491.41
2018-09-09T06:23:53.618Z,98497.44
2018-09-09T06:26:23.017Z,98499.51
2018-09-09T06:28:52.399Z,98513.99
2018-09-09T06:31:21.792Z,98498.41
2018-09-09T06:33:51.252Z,98498.58
2018-09-09T06:36:20.579Z,98510.88
2018-09-09T06:38:50.145Z,98510.31
2018-09-09T06:41:19.520Z,98507.56
2018-09-09T06:43:48.986Z,98511.12
2018-09-09T06:46:18.383Z,98519.59
2018-09-09T06:48:47.882Z,98516.23
2018-09-09T06:51:17.387Z,98516.13
2018-09-09T06:53:46.735Z,98509.05
2018-09-09T06:56:16.171Z,98505.98
2018-09-09T06:58:45.602Z,98501.17
2018-09-09T07:01:15.134Z,98508.38
2018-09-09T07:03:44.606Z,98506.06
2018-09-09T07:06:13.969Z,98498.30
2018-09-09T07:08:43.414Z,98515.99
2018-09-09T07:11:12.925Z,98522.09
2018-09-09T07:13:42.254Z,98517.28
2018-09-09T07:16:12.706Z,98517.73
2018-09-09T07:18:42.077Z,98521.06
2018-09-09T07:21:11.458Z,98525.69
2018-09-09T07:23:40.928Z,98525.95
2018-09-09T07:26:10.326Z,98531.36
2018-09-09T07:28:39.813Z,98525.50
2018-09-09T07:31:09.278Z,98516.14
2018-09-09T07:33:38.643Z,98520.16
2018-09-09T07:36:08.031Z,98521.28
2018-09-09T07:38:37.424Z,98530.56
2018-09-09T07:41:06.803Z,98532.33
2018-09-09T07:43:36.202Z,98534.79
2018-09-09T07:46:05.806Z,98548.71
2018-09-09T07:48:35.231Z,98551.48
2018-09-09T07:51:04.641Z,98558.55
2018-09-09T07:53:34.036Z,98555.31
2018-09-09T07:56:03.406Z,98559.00
2018-09-09T07:58:32.913Z,98557.61
2018-09-09T08:01:02.367Z,98564.68
2018-09-09T08:03:31.766Z,98558.55
2018-09-09T08:06:01.144Z,98559.63
2018-09-09T08:08:34.255Z,98562.95
2018-09-09T08:11:03.666Z,98573.06
2018-09-09T08:13:33.038Z,98564.97
2018-09-09T08:16:02.471Z,98565.10
2018-09-09T08:18:31.937Z,98565.78
2018-09-09T08:21:01.250Z,98572.83
2018-09-09T08:23:30.647Z,98565.52
2018-09-09T08:26:00.017Z,98565.28
2018-09-09T08:28:29.404Z,98556.31
2018-09-09T08:30:58.798Z,98556.48
2018-09-09T08:33:28.225Z,98551.26
2018-09-09T08:35:58.706Z,98551.65
2018-09-09T08:38:28.114Z,98557.67
2018-09-09T08:40:57.490Z,98558.89
2018-09-09T08:43:26.870Z,98554.84
2018-09-09T08:45:56.306Z,98555.27
2018-09-09T08:48:25.782Z,98549.52
2018-09-09T08:50:55.167Z,98544.92
2018-09-09T08:53:24.562Z,98553.53
2018-09-09T08:55:53.965Z,98556.03
2018-09-09T08:58:23.350Z,98556.98
2018-09-09T09:00:52.859Z,98562.48
2018-09-09T09:03:22.451Z,98560.44
2018-09-09T09:05:51.846Z,98559.51
2018-09-09T09:08:21.260Z,98556.20
2018-09-09T09:10:50.638Z,98548.25
2018-09-09T09:13:20.013Z,98552.47
2018-09-09T09:15:49.418Z,98551.02
2018-09-09T09:18:18.819Z,98552.31
2018-09-09T09:20:48.202Z,98557.39
2018-09-09T09:23:17.574Z,98557.86
2018-09-09T09:25:54.003Z,98549.48
2018-09-09T09:28:24.067Z,98545.44
2018-09-09T09:30:54.095Z,98542.24
2018-09-09T09:33:23.582Z,98545.37
2018-09-09T09:35:54.136Z,98543.34
2018-09-09T09:38:23.938Z,98546.02
2018-09-09T09:40:53.647Z,98538.05
2018-09-09T09:43:23.035Z,98537.35
2018-09-09T09:45:52.413Z,98533.38
2018-09-09T09:48:21.822Z,98526.72
2018-09-09T09:50:53.286Z,98528.74
2018-09-09T09:53:22.831Z,98523.46
2018-09-09T09:55:52.129Z,98526.25
2018-09-09T09:58:21.535Z,98529.19
2018-09-09T10:00:56.102Z,98538.70
2018-09-09T10:03:25.544Z,98533.02
2018-09-09T10:05:54.902Z,98534.95
2018-09-09T10:08:24.558Z,98538.16
2018-09-09T10:10:54.173Z,98539.09
2018-09-09T10:13:23.558Z,98537.81
2018-09-09T10:15:52.934Z,98535.41
2018-09-09T10:18:22.339Z,98528.09
2018-09-09T10:20:51.717Z,98533.09
2018-09-09T10:23:21.094Z,98534.22
2018-09-09T10:25:50.497Z,98533.47
2018-09-09T10:28:19.878Z,98534.59
2018-09-09T10:30:49.281Z,98533.10
2018-09-09T10:33:18.664Z,98532.17
2018-09-09T10:35:48.040Z,98528.16
2018-09-09T10:38:17.478Z,98528.06
2018-09-09T10:40:46.917Z,98513.41
2018-09-09T10:43:16.514Z,98518.52
2018-09-09T10:45:45.968Z,98513.72
2018-09-09T10:48:15.358Z,98512.56
2018-09-09T10:50:46.890Z,98508.46
2018-09-09T10:53:16.389Z,98515.44
2018-09-09T10:55:45.659Z,98514.80
2018-09-09T10:58:15.062Z,98515.95
2018-09-09T11:00:44.475Z,98514.57
2018-09-09T11:03:13.858Z,98498.92
2018-09-09T11:05:43.270Z,98505.90
2018-09-09T11:08:18.502Z,98508.46
2018-09-09T11:10:47.902Z,98509.41
2018-09-09T11:13:17.286Z,98509.18
2018-09-09T11:15:46.687Z,98508.50
2018-09-09T11:18:16.094Z,98506.13
2018-09-09T11:20:47.543Z,98507.13
2018-09-09T11:23:16.928Z,98510.38
2018-09-09T11:25:46.347Z,98510.26
2018-09-09T11:28:15.750Z,98507.55
2018-09-09T11:30:45.162Z,98508.98
2018-09-09T11:33:14.546Z,98508.57
2018-09-09T11:35:43.914Z,98509.81
2018-09-09T11:38:13.314Z,98512.11
2018-09-09T11:40:42.752Z,98500.77
2018-09-09T11:43:12.109Z,98499.08
2018-09-09T11:45:41.510Z,98499.53
2018-09-09T11:48:10.886Z,98495.48
2018-09-09T11:50:40.280Z,98498.06
2018-09-09T11:53:09.695Z,98498.61
2018-09-09T11:55:39.065Z,98494.95
2018-09-09T11:58:08.473Z,98489.41
2018-09-09T12:00:41.995Z,98483.73
2018-09-09T12:03:11.410Z,98494.92
2018-09-09T12:05:40.816Z,98497.44
2018-09-09T12:08:10.190Z,98485.83
2018-09-09T12:10:39.569Z,98470.42
2018-09-09T12:13:08.936Z,98469.95
2018-09-09T12:15:38.411Z,98479.26
2018-09-09T12:18:07.794Z,98474.23
2018-09-09T12:20:42.765Z,98478.23
2018-09-09T12:23:12.134Z,98471.18
2018-09-09T12:25:41.529Z,98462.41
2018-09-09T12:28:10.929Z,98458.55
2018-09-09T12:30:40.311Z,98463.85
2018-09-09T12:33:09.682Z,98467.61
2018-09-09T12:35:39.077Z,98464.22
2018-09-09T12:38:14.395Z,98463.58
2018-09-09T12:40:43.798Z,98467.11
2018-09-09T12:43:18.398Z,98461.75
2018-09-09T12:45:52.917Z,98467.39
2018-09-09T12:48:27.479Z,98464.55
2018-09-09T12:50:56.869Z,98468.82
2018-09-09T12:53:26.274Z,98463.72
2018-09-09T12:55:55.650Z,98461.87
2018-09-09T12:58:25.094Z,98459.13
2018-09-09T13:00:54.482Z,98449.00
2018-09-09T13:03:23.863Z,98452.92
2018-09-09T13:05:53.262Z,98457.02
2018-09-09T13:08:22.647Z,98448.94
2018-09-09T13:10:52.154Z,98462.43
2018-09-09T13:13:21.603Z,98463.09
2018-09-09T13:15:50.993Z,98464.30
2018-09-09T13:18:20.362Z,98463.25
2018-09-09T13:20:55.926Z,98448.73
2018-09-09T13:23:25.298Z,98463.81
2018-09-09T13:25:54.669Z,98460.39
2018-09-09T13:28:24.058Z,98459.52
2018-09-09T13:30:53.438Z,98463.13
2018-09-09T13:33:22.815Z,98455.83
2018-09-09T13:35:52.214Z,98466.99
2018-09-09T13:38:21.606Z,98469.38
2018-09-09T13:40:51.031Z,98471.42
2018-09-09T13:43:20.435Z,98458.86
2018-09-09T13:45:50.038Z,98454.24
2018-09-09T13:48:19.539Z,98463.98
2018-09-09T13:50:48.831Z,98462.84
2018-09-09T13:53:18.262Z,98458.27
2018-09-09T13:55:47.650Z,98446.05
2018-09-09T13:58:17.070Z,98443.23
2018-09-09T14:00:46.447Z,98450.48
2018-09-09T14:03:15.810Z,98449.23
2018-09-09T14:05:45.507Z,98447.32
2018-09-09T14:08:16.223Z,98459.17
2018-09-09T14:10:46.650Z,98463.18
2018-09-09T14:13:17.008Z,98463.16
2018-09-09T14:15:47.448Z,98460.39
2018-09-09T14:18:17.704Z,98460.81
2018-09-09T14:20:48.662Z,98459.66
2018-09-09T14:23:19.274Z,98454.11
2018-09-09T14:25:49.496Z,98462.30
2018-09-09T14:28:21.937Z,98458.51
2018-09-09T14:30:52.536Z,98458.59
2018-09-09T14:33:22.996Z,98451.92
2018-09-09T14:35:53.183Z,98465.03
2018-09-09T14:38:23.920Z,98463.52
2018-09-09T14:40:54.640Z,98468.91
2018-09-09T14:43:24.563Z,98469.52
2018-09-09T14:45:55.845Z,98468.66
2018-09-09T14:48:26.346Z,98468.48
2018-09-09T14:50:56.317Z,98455.81
2018-09-09T14:53:26.592Z,98457.38
2018-09-09T14:55:56.929Z,98461.26
2018-09-09T14:58:26.920Z,98458.34
2018-09-09T15:00:57.185Z,98457.04
2018-09-09T15:03:27.417Z,98459.13
2018-09-09T15:05:57.558Z,98454.28
2018-09-09T15:08:28.041Z,98460.11
2018-09-09T15:10:58.376Z,98454.28
2018-09-09T15:13:28.660Z,98458.03
2018-09-09T15:15:59.044Z,98455.55
2018-09-09T15:18:29.601Z,98446.77
2018-09-09T15:21:02.124Z,98455.72
2018-09-09T15:28:34.044Z,98452.27
2018-09-09T15:31:03.511Z,98448.73
2018-09-09T15:33:32.898Z,98458.80
2018-09-09T15:36:02.295Z,98458.61
2018-09-09T15:38:31.679Z,98459.02
2018-09-09T15:41:01.150Z,98459.59
2018-09-09T15:43:30.550Z,98455.30
2018-09-09T15:45:59.937Z,98453.77
2018-09-09T15:48:29.306Z,98458.47
2018-09-09T15:50:58.790Z,98458.81
2018-09-09T15:53:28.198Z,98453.41
2018-09-09T15:55:57.604Z,98457.16
2018-09-09T15:58:27.000Z,98462.95
2018-09-09T16:00:56.420Z,98464.45
2018-09-09T16:03:25.906Z,98463.25
2018-09-09T16:05:55.266Z,98459.02
2018-09-09T16:08:24.674Z,98459.25
2018-09-09T16:10:54.034Z,98461.35
2018-09-09T16:13:23.427Z,98467.66
2018-09-09T16:15:52.818Z,98463.00
2018-09-09T16:18:22.210Z,98466.39
2018-09-09T16:20:51.626Z,98456.08
2018-09-09T16:23:21.279Z,98466.41
2018-09-09T16:25:50.633Z,98459.84
2018-09-09T16:28:20.006Z,98455.50
2018-09-09T16:30:49.416Z,98457.01
2018-09-09T16:33:18.791Z,98445.59
2018-09-09T16:35:48.491Z,98444.34
2018-09-09T16:38:17.949Z,98441.00
2018-09-09T16:40:47.420Z,98447.30
2018-09-09T16:43:16.782Z,98446.33
2018-09-09T16:45:46.212Z,98446.34
2018-09-09T16:48:15.631Z,98444.86
2018-09-09T16:50:45.039Z,98450.02
2018-09-09T16:53:14.402Z,98454.75
2018-09-09T16:55:43.806Z,98458.95
2018-09-09T16:58:13.218Z,98463.77
2018-09-09T17:00:42.597Z,98463.07
2018-09-09T17:03:12.039Z,98465.09
2018-09-09T17:05:41.433Z,98460.63
2018-09-09T17:08:10.879Z,98460.21
2018-09-09T17:10:40.378Z,98463.94
2018-09-09T17:13:09.895Z,98463.73
2018-09-09T17:15:39.431Z,98466.26
2018-09-09T17:18:08.866Z,98463.88
2018-09-09T17:20:38.226Z,98475.59
2018-09-09T17:23:07.610Z,98474.38
2018-09-09T17:25:36.995Z,98479.94
2018-09-09T17:28:06.458Z,98480.50
2018-09-09T17:30:35.957Z,98481.14
2018-09-09T17:33:05.362Z,98480.93
2018-09-09T17:35:34.830Z,98486.95
2018-09-09T17:38:04.346Z,98481.97
2018-09-09T17:40:33.850Z,98486.20
2018-09-09T17:43:03.259Z,98488.48
2018-09-09T17:45:32.639Z,98491.09
2018-09-09T17:48:02.131Z,98491.96
2018-09-09T17:50:31.530Z,98495.09
2018-09-09T17:53:01.002Z,98493.42
2018-09-09T17:55:30.418Z,98498.27
2018-09-09T17:57:59.923Z,98505.27
2018-09-09T18:00:29.454Z,98502.08
2018-09-09T18:02:58.994Z,98505.39
2018-09-09T18:05:28.693Z,98516.98
2018-09-09T18:07:58.119Z,98505.22
2018-09-09T18:10:27.538Z,98507.91
2018-09-09T18:12:58.202Z,98501.41
2018-09-09T18:15:27.979Z,98509.57
2018-09-09T18:17:58.842Z,98510.03
2018-09-09T18:20:29.351Z,98511.34
2018-09-09T18:23:00.079Z,98518.37
2018-09-09T18:25:32.095Z,98514.91
2018-09-09T18:28:04.051Z,98518.38
2018-09-09T18:30:36.342Z,98523.28
2018-09-09T18:33:08.441Z,98522.61
2018-09-09T18:35:40.710Z,98491.13
2018-09-09T18:38:14.279Z,98500.25
2018-09-09T18:40:46.425Z,98521.92
2018-09-09T18:43:19.136Z,98525.50
2018-09-09T18:45:51.528Z,98517.02
2018-09-09T18:48:24.065Z,98523.17
2018-09-09T18:50:56.452Z,98528.59
2018-09-09T18:53:28.883Z,98533.89
2018-09-09T18:56:01.369Z,98531.44
2018-09-09T18:58:33.692Z,98538.98
2018-09-09T19:01:06.157Z,98537.33
2018-09-09T19:03:38.438Z,98542.25
2018-09-09T19:06:11.136Z,98542.12
2018-09-09T19:08:43.711Z,98539.83
2018-09-09T19:11:16.369Z,98548.08
2018-09-09T19:13:49.335Z,98547.43
2018-09-09T19:16:22.880Z,98552.69
2018-09-09T19:18:55.401Z,98548.56
2018-09-09T19:21:28.145Z,98551.73
2018-09-09T19:24:00.554Z,98550.14
2018-09-09T19:26:33.286Z,98548.98
2018-09-09T19:29:05.892Z,98558.47
2018-09-09T19:31:38.218Z,98560.31
2018-09-09T19:34:10.778Z,98564.95
2018-09-09T19:36:43.364Z,98559.50
2018-09-09T19:39:16.079Z,98543.20
2018-09-09T19:41:48.724Z,98565.17
2018-09-09T19:44:21.502Z,98561.05
2018-09-09T19:46:54.299Z,98560.27
2018-09-09T19:49:26.960Z,98562.83
2018-09-09T19:51:59.491Z,98564.30
2018-09-09T19:54:32.137Z,98560.27
2018-09-09T19:57:04.651Z,98567.28
2018-09-09T19:59:37.191Z,98568.34
2018-09-09T20:02:09.975Z,98566.70
2018-09-09T20:04:42.553Z,98569.03
2018-09-09T20:07:15.057Z,98567.55
2018-09-09T20:09:47.482Z,98492.75
2018-09-09T20:12:20.149Z,98560.16
2018-09-09T20:14:52.841Z,98561.65
2018-09-09T20:17:25.322Z,98559.31
2018-09-09T20:19:57.645Z,98560.47
2018-09-09T20:22:30.461Z,98547.00
2018-09-09T20:25:02.897Z,98568.99
2018-09-09T20:27:35.276Z,98568.67
2018-09-09T20:30:07.539Z,98569.59
2018-09-09T20:32:39.551Z,98561.70
2018-09-09T20:35:11.575Z,98568.52
2018-09-09T20:37:43.217Z,98567.17
2018-09-09T20:40:14.031Z,98563.75
2018-09-09T20:42:43.946Z,98572.86
2018-09-09T20:45:13.528Z,98567.73
2018-09-09T20:47:43.032Z,98574.70
2018-09-09T20:50:12.424Z,98570.47
2018-09-09T20:52:41.823Z,98571.91
2018-09-09T20:55:11.306Z,98550.70
2018-09-09T20:57:40.946Z,98567.91
2018-09-09T21:00:10.516Z,98573.22
2018-09-09T21:02:40.168Z,98572.17
2018-09-09T21:05:09.743Z,98573.59
2018-09-09T21:07:39.134Z,98578.42
2018-09-09T21:10:08.532Z,98575.03
2018-09-09T21:12:37.950Z,98575.31
2018-09-09T21:15:08.161Z,98577.30
2018-09-09T21:17:37.551Z,98575.97
2018-09-09T21:20:06.963Z,98572.91
2018-09-09T21:22:36.326Z,98578.11
2018-09-09T21:25:05.742Z,98575.21
2018-09-09T21:27:35.245Z,98577.59
2018-09-09T21:30:04.849Z,98579.28
2018-09-09T21:32:34.582Z,98579.92
2018-09-09T21:35:04.011Z,98574.03
2018-09-09T21:37:33.382Z,98575.35
2018-09-09T21:40:02.850Z,98577.97
2018-09-09T21:42:32.346Z,98577.97
2018-09-09T21:45:01.713Z,98574.98
2018-09-09T21:47:31.122Z,98564.70
2018-09-09T21:50:00.522Z,98570.05
2018-09-09T21:52:29.890Z,98567.64
2018-09-09T21:54:59.362Z,98568.02
2018-09-09T21:57:28.715Z,98569.67
2018-09-09T21:59:58.107Z,98563.23
2018-09-09T22:02:27.698Z,98566.38
2018-09-09T22:04:57.094Z,98565.94
2018-09-09T22:07:26.490Z,98571.98
2018-09-09T22:09:55.882Z,98571.98
2018-09-09T22:12:25.550Z,98571.58
2018-09-09T22:14:54.913Z,98575.89
2018-09-09T22:17:24.294Z,98581.08
2018-09-09T22:19:53.754Z,98576.95
2018-09-09T22:22:23.134Z,98582.67
2018-09-09T22:24:52.830Z,98573.27
2018-09-09T22:27:22.304Z,98577.75
2018-09-09T22:29:51.826Z,98573.44
2018-09-09T22:32:21.214Z,98577.42
2018-09-09T22:34:50.622Z,98578.68
2018-09-09T22:37:19.989Z,98583.92
2018-09-09T22:39:49.358Z,98577.47
2018-09-09T22:42:18.758Z,98591.23
2018-09-09T22:44:48.130Z,98586.53
2018-09-09T22:47:17.495Z,98590.98
2018-09-09T22:49:46.903Z,98591.05
2018-09-09T22:52:16.278Z,98588.95
2018-09-09T22:54:45.642Z,98592.86
2018-09-09T22:57:15.024Z,98589.48
2018-09-09T22:59:44.397Z,98593.36
2018-09-09T23:02:13.794Z,98591.27
2018-09-09T23:04:43.175Z,98582.32
2018-09-09T23:07:12.550Z,98584.88
2018-09-09T23:09:41.965Z,98597.33
2018-09-09T23:12:11.326Z,98594.40
2018-09-09T23:14:40.742Z,98594.44
2018-09-09T23:17:10.130Z,98588.94
2018-09-09T23:19:39.493Z,98589.83
2018-09-09T23:22:08.882Z,98583.41
2018-09-09T23:24:38.276Z,98586.79
2018-09-09T23:27:07.659Z,98581.63
2018-09-09T23:29:37.115Z,98575.30
2018-09-09T23:32:06.954Z,98574.05
2018-09-09T23:34:36.339Z,98571.52
2018-09-09T23:37:05.786Z,98570.64
2018-09-09T23:39:35.163Z,98573.59
2018-09-09T23:42:04.556Z,98569.80
2018-09-09T23:44:33.957Z,98568.50
2018-09-09T23:47:03.322Z,98562.08
2018-09-09T23:49:32.694Z,98560.34
2018-09-09T23:52:02.076Z,98567.61
2018-09-09T23:54:31.444Z,98565.94
2018-09-09T23:57:00.823Z,98564.72
2018-09-09T23:59:30.211Z,98564.31
