createdAt,value
2023-03-03T00:01:57.725Z,20.30
2023-03-03T00:04:26.373Z,21.50
2023-03-03T00:06:54.860Z,16.90
2023-03-03T00:09:23.280Z,16.90
2023-03-03T00:11:57.918Z,17.50
2023-03-03T00:14:32.251Z,16.50
2023-03-03T00:17:02.185Z,17.30
2023-03-03T00:19:39.053Z,16.80
2023-03-03T00:22:16.526Z,17.50
2023-03-03T00:24:45.016Z,15.40
2023-03-03T00:27:34.533Z,17.00
2023-03-03T00:30:04.138Z,18.00
2023-03-03T00:32:55.925Z,17.40
2023-03-03T00:35:24.620Z,19.20
2023-03-03T00:38:04.482Z,17.70
2023-03-03T00:40:38.026Z,15.00
2023-03-03T00:43:23.213Z,16.60
2023-03-03T00:45:54.538Z,16.40
2023-03-03T00:48:50.473Z,15.30
2023-03-03T00:51:35.895Z,16.20
2023-03-03T00:54:04.550Z,16.60
2023-03-03T00:56:33.090Z,15.70
2023-03-03T00:59:02.410Z,15.60
2023-03-03T01:01:31.198Z,16.20
2023-03-03T01:03:59.722Z,14.00
2023-03-03T01:06:28.403Z,19.80
2023-03-03T01:08:57.556Z,20.40
2023-03-03T01:11:28.822Z,21.70
2023-03-03T01:13:57.458Z,19.40
2023-03-03T01:16:29.197Z,19.80
2023-03-03T01:18:57.768Z,13.90
2023-03-03T01:21:26.364Z,14.20
2023-03-03T01:23:55.446Z,13.20
2023-03-03T01:26:23.906Z,12.80
2023-03-03T01:28:52.363Z,14.60
2023-03-03T01:31:20.886Z,12.40
2023-03-03T01:33:49.690Z,12.70
2023-03-03T01:36:27.203Z,12.70
2023-03-03T01:38:56.051Z,12.20
2023-03-03T01:41:29.155Z,12.60
2023-03-03T01:46:37.931Z,10.30
2023-03-03T01:49:14.530Z,11.60
2023-03-03T01:51:57.536Z,12.30
2023-03-03T01:54:41.667Z,11.00
2023-03-03T01:57:19.129Z,11.60
2023-03-03T01:59:51.287Z,10.80
2023-03-03T02:02:20.177Z,10.00
2023-03-03T02:04:50.432Z,11.10
2023-03-03T02:07:22.342Z,11.70
2023-03-03T02:10:26.390Z,11.50
2023-03-03T02:12:57.248Z,13.40
2023-03-03T02:15:28.651Z,15.60
2023-03-03T02:18:02.005Z,15.90
2023-03-03T02:20:46.760Z,14.50
2023-03-03T02:23:22.776Z,17.00
2023-03-03T02:25:59.063Z,16.00
2023-03-03T02:28:31.607Z,12.50
2023-03-03T02:31:02.876Z,11.70
2023-03-03T02:33:31.249Z,12.40
2023-03-03T02:35:59.686Z,11.50
2023-03-03T02:38:52.081Z,11.90
2023-03-03T02:41:48.430Z,10.80
2023-03-03T02:44:19.697Z,11.80
2023-03-03T02:46:50.405Z,11.60
2023-03-03T02:49:22.021Z,10.60
2023-03-03T02:51:50.914Z,11.60
2023-03-03T02:54:21.417Z,10.20
2023-03-03T02:56:49.968Z,10.40
2023-03-03T02:59:19.138Z,10.30
2023-03-03T03:01:50.042Z,10.20
2023-03-03T03:04:24.839Z,11.30
2023-03-03T03:06:54.569Z,10.20
2023-03-03T03:09:25.587Z,10.50
2023-03-03T03:11:54.539Z,8.30
2023-03-03T03:14:26.164Z,10.50
2023-03-03T03:16:55.300Z,10.70
2023-03-03T03:19:23.656Z,10.00
2023-03-03T03:21:53.458Z,12.90
2023-03-03T03:24:21.920Z,9.70
2023-03-03T03:26:55.389Z,11.20
2023-03-03T03:29:23.950Z,10.60
2023-03-03T03:31:52.539Z,8.80
2023-03-03T03:34:20.937Z,10.40
2023-03-03T03:36:51.635Z,10.70
2023-03-03T03:39:20.597Z,10.10
2023-03-03T03:41:49.610Z,10.80
2023-03-03T03:44:17.958Z,10.30
2023-03-03T03:46:46.543Z,10.90
2023-03-03T03:49:15.084Z,11.20
2023-03-03T03:51:43.875Z,12.50
2023-03-03T03:54:14.370Z,11.80
2023-03-03T03:56:43.082Z,11.70
2023-03-03T03:59:11.581Z,11.20
2023-03-03T04:01:40.252Z,10.60
2023-03-03T04:04:09.055Z,10.40
2023-03-03T04:06:37.516Z,10.50
2023-03-03T04:09:06.344Z,10.30
2023-03-03T04:11:35.057Z,11.30
2023-03-03T04:14:04.796Z,10.10
2023-03-03T04:16:33.721Z,11.30
2023-03-03T04:19:02.113Z,11.60
2023-03-03T04:21:30.496Z,12.50
2023-03-03T04:24:00.691Z,12.20
2023-03-03T04:26:31.178Z,9.90
2023-03-03T04:29:00.220Z,10.90
2023-03-03T04:31:28.675Z,11.80
2023-03-03T04:33:57.770Z,12.60
2023-03-03T04:36:27.448Z,12.30
2023-03-03T04:38:55.807Z,11.60
2023-03-03T04:41:24.995Z,11.40
2023-03-03T04:43:54.081Z,11.30
2023-03-03T04:46:22.453Z,12.30
2023-03-03T04:48:52.578Z,11.70
2023-03-03T04:51:21.802Z,11.50
2023-03-03T04:53:50.243Z,11.40
2023-03-03T04:56:19.231Z,10.60
2023-03-03T04:58:47.596Z,12.60
2023-03-03T05:01:16.295Z,15.50
2023-03-03T05:03:45.043Z,15.20
2023-03-03T05:06:13.599Z,16.10
2023-03-03T05:08:43.426Z,15.00
2023-03-03T05:11:12.554Z,17.40
2023-03-03T05:13:41.068Z,13.40
2023-03-03T05:16:10.073Z,11.90
2023-03-03T05:18:38.579Z,12.80
2023-03-03T05:21:06.935Z,11.90
2023-03-03T05:23:35.309Z,11.00
2023-03-03T05:26:04.168Z,11.90
2023-03-03T05:28:33.497Z,11.50
2023-03-03T05:31:01.935Z,10.70
2023-03-03T05:33:30.507Z,10.90
2023-03-03T05:35:58.956Z,11.00
2023-03-03T05:39:27.216Z,10.30
2023-03-03T05:43:57.534Z,9.60
2023-03-03T05:57:51.758Z,11.10
2023-03-03T06:08:57.154Z,12.30
2023-03-03T06:16:36.325Z,10.40
2023-03-03T06:20:21.101Z,10.50
2023-03-03T06:28:21.925Z,11.30
2023-03-03T06:33:18.933Z,12.60
2023-03-03T06:41:22.247Z,13.00
2023-03-03T06:49:15.524Z,12.20
2023-03-03T06:53:34.470Z,12.80
2023-03-03T06:57:32.849Z,12.80
2023-03-03T07:01:23.046Z,12.40
2023-03-03T07:05:25.773Z,14.10
2023-03-03T07:09:08.381Z,14.30
2023-03-03T07:11:50.177Z,14.80
2023-03-03T07:15:30.743Z,17.10
2023-03-03T07:21:47.626Z,15.40
2023-03-03T07:24:30.719Z,14.90
2023-03-03T07:27:39.294Z,16.60
2023-03-03T07:30:29.780Z,18.30
2023-03-03T07:33:00.617Z,16.00
2023-03-03T07:35:32.472Z,16.00
2023-03-03T07:41:10.614Z,14.60
2023-03-03T07:44:02.070Z,14.30
2023-03-03T07:46:45.069Z,15.30
2023-03-03T07:49:33.544Z,13.50
2023-03-03T07:52:48.044Z,15.10
2023-03-03T07:55:39.379Z,14.60
2023-03-03T07:58:10.936Z,13.40
2023-03-03T08:00:45.875Z,13.10
2023-03-03T08:03:22.773Z,14.30
2023-03-03T08:05:59.966Z,13.70
2023-03-03T08:08:44.147Z,14.70
2023-03-03T08:11:14.059Z,15.10
2023-03-03T08:13:44.169Z,13.70
2023-03-03T08:16:30.697Z,11.90
2023-03-03T08:19:03.526Z,14.20
2023-03-03T08:21:34.558Z,14.00
2023-03-03T08:24:03.044Z,16.40
2023-03-03T08:26:31.453Z,17.40
2023-03-03T08:29:01.480Z,16.90
2023-03-03T08:31:40.666Z,17.00
2023-03-03T08:34:10.260Z,16.20
2023-03-03T08:36:39.514Z,16.30
2023-03-03T08:39:15.972Z,12.80
2023-03-03T08:41:49.431Z,15.70
2023-03-03T08:44:21.065Z,15.50
2023-03-03T08:46:50.289Z,8.70
2023-03-03T08:49:18.954Z,9.10
2023-03-03T08:51:47.617Z,11.00
2023-03-03T08:54:18.067Z,7.50
2023-03-03T08:56:46.529Z,9.20
2023-03-03T08:59:14.870Z,6.60
2023-03-03T09:01:45.079Z,6.70
2023-03-03T09:04:13.619Z,6.90
2023-03-03T09:06:42.051Z,5.00
2023-03-03T09:09:10.462Z,6.70
2023-03-03T09:11:38.826Z,7.30
2023-03-03T09:14:15.759Z,5.90
2023-03-03T09:16:53.438Z,6.40
2023-03-03T09:19:30.899Z,7.10
2023-03-03T09:22:19.237Z,7.60
2023-03-03T09:24:49.427Z,7.40
2023-03-03T09:27:38.042Z,6.30
2023-03-03T09:30:36.853Z,6.70
2023-03-03T09:33:30.963Z,5.40
2023-03-03T09:36:25.216Z,4.80
2023-03-03T09:38:55.955Z,4.60
2023-03-03T09:41:42.878Z,5.90
2023-03-03T09:44:32.661Z,4.50
2023-03-03T09:47:10.140Z,4.80
2023-03-03T09:49:59.696Z,5.60
2023-03-03T09:53:02.881Z,2.70
2023-03-03T09:56:08.275Z,4.30
2023-03-03T09:59:14.846Z,3.20
2023-03-03T10:01:53.069Z,4.70
2023-03-03T10:04:39.744Z,5.90
2023-03-03T10:07:34.436Z,4.60
2023-03-03T10:10:31.229Z,6.20
2023-03-03T10:13:37.898Z,2.50
2023-03-03T10:16:33.381Z,4.50
2023-03-03T10:19:07.532Z,5.30
2023-03-03T10:21:45.468Z,6.40
2023-03-03T10:24:32.213Z,6.10
2023-03-03T10:27:13.779Z,4.30
2023-03-03T10:29:56.873Z,6.20
2023-03-03T10:32:34.198Z,5.70
2023-03-03T10:35:22.648Z,6.20
2023-03-03T10:38:34.490Z,5.00
2023-03-03T10:41:18.189Z,5.20
2023-03-03T10:43:57.909Z,4.80
2023-03-03T10:46:37.104Z,4.10
2023-03-03T10:49:40.316Z,7.50
2023-03-03T10:52:34.797Z,5.90
2023-03-03T10:55:26.381Z,5.30
2023-03-03T10:58:33.522Z,4.00
2023-03-03T11:01:31.985Z,3.80
2023-03-03T11:04:24.206Z,5.30
2023-03-03T11:07:15.790Z,5.20
2023-03-03T11:10:19.218Z,5.40
2023-03-03T11:13:14.320Z,4.60
2023-03-03T11:16:11.745Z,4.40
2023-03-03T11:19:11.176Z,6.40
2023-03-03T11:22:02.035Z,5.40
2023-03-03T11:25:04.982Z,6.60
2023-03-03T11:28:24.402Z,5.50
2023-03-03T11:32:04.016Z,5.90
2023-03-03T11:35:09.462Z,5.50
2023-03-03T11:41:55.561Z,5.70
2023-03-03T11:44:45.465Z,5.30
2023-03-03T11:47:46.171Z,4.10
2023-03-03T11:54:52.231Z,6.10
2023-03-03T11:58:09.505Z,3.80
2023-03-03T12:01:21.320Z,5.50
2023-03-03T12:04:26.382Z,3.80
2023-03-03T12:10:33.316Z,5.40
2023-03-03T12:13:45.800Z,4.40
2023-03-03T12:16:48.903Z,4.40
2023-03-03T12:20:06.674Z,4.20
2023-03-03T12:30:11.192Z,7.80
2023-03-03T12:33:45.791Z,5.10
2023-03-03T12:47:38.894Z,4.50
2023-03-03T12:54:58.875Z,3.30
2023-03-03T13:10:01.189Z,5.40
2023-03-03T13:37:52.584Z,4.30
2023-03-03T13:45:03.513Z,3.90
2023-03-03T13:48:39.775Z,7.30
2023-03-03T13:51:57.286Z,5.40
2023-03-03T13:58:39.355Z,6.40
2023-03-03T14:02:02.192Z,6.30
2023-03-03T14:08:02.157Z,4.60
2023-03-03T14:10:36.164Z,5.50
2023-03-03T14:13:16.621Z,8.10
2023-03-03T14:16:13.395Z,7.60
2023-03-03T14:18:55.579Z,7.30
2023-03-03T14:21:34.425Z,7.20
2023-03-03T14:24:19.157Z,7.10
2023-03-03T14:27:01.051Z,8.80
2023-03-03T14:29:29.352Z,6.30
2023-03-03T14:32:03.618Z,8.70
2023-03-03T14:34:41.384Z,7.70
2023-03-03T14:37:28.498Z,7.60
2023-03-03T14:40:16.393Z,5.40
2023-03-03T14:42:49.474Z,8.10
2023-03-03T14:48:02.020Z,7.90
2023-03-03T14:50:40.397Z,5.90
2023-03-03T14:53:24.081Z,5.30
2023-03-03T14:55:53.652Z,4.50
2023-03-03T14:58:47.084Z,6.20
2023-03-03T15:01:34.990Z,5.90
2023-03-03T15:04:24.488Z,7.50
2023-03-03T15:06:55.413Z,6.80
2023-03-03T15:09:43.426Z,7.90
2023-03-03T15:12:18.364Z,9.50
2023-03-03T15:14:50.386Z,9.40
2023-03-03T15:17:37.224Z,9.80
2023-03-03T15:20:24.211Z,4.80
2023-03-03T15:23:15.973Z,9.10
2023-03-03T15:25:53.214Z,7.30
2023-03-03T15:28:35.762Z,5.10
2023-03-03T15:31:13.064Z,8.80
2023-03-03T15:34:03.462Z,7.30
2023-03-03T15:36:40.597Z,7.70
2023-03-03T15:39:41.923Z,5.90
2023-03-03T15:42:50.565Z,6.50
2023-03-03T15:45:37.990Z,5.60
2023-03-03T15:48:25.723Z,6.90
2023-03-03T15:51:13.025Z,6.00
2023-03-03T15:54:15.372Z,7.30
2023-03-03T15:56:58.573Z,8.00
2023-03-03T16:00:00.390Z,9.30
2023-03-03T16:02:49.425Z,9.10
2023-03-03T16:05:46.840Z,9.00
2023-03-03T16:08:23.528Z,7.80
2023-03-03T16:11:04.766Z,8.30
2023-03-03T16:14:10.790Z,8.20
2023-03-03T16:17:00.884Z,10.40
2023-03-03T16:20:04.183Z,7.40
2023-03-03T16:22:42.063Z,8.80
2023-03-03T16:25:16.334Z,9.70
2023-03-03T16:28:04.180Z,9.60
2023-03-03T16:30:56.401Z,9.40
2023-03-03T16:33:30.934Z,10.30
2023-03-03T16:36:11.641Z,10.00
2023-03-03T16:38:54.971Z,14.00
2023-03-03T16:44:34.584Z,21.20
2023-03-03T16:47:35.338Z,17.30
2023-03-03T16:50:41.533Z,17.10
2023-03-03T16:53:24.981Z,12.10
2023-03-03T16:59:03.700Z,11.90
2023-03-03T17:01:51.117Z,10.90
2023-03-03T17:04:47.618Z,12.40
2023-03-03T17:07:28.173Z,13.70
2023-03-03T17:10:15.474Z,14.00
2023-03-03T17:13:02.788Z,14.50
2023-03-03T17:15:34.167Z,16.80
2023-03-03T17:18:24.372Z,17.10
2023-03-03T17:21:02.272Z,17.40
2023-03-03T17:24:06.521Z,17.10
2023-03-03T17:26:38.058Z,16.90
2023-03-03T17:29:35.880Z,16.50
2023-03-03T17:32:36.259Z,18.00
2023-03-03T17:35:24.912Z,16.70
2023-03-03T17:38:12.531Z,17.70
2023-03-03T17:40:55.406Z,17.40
2023-03-03T17:43:33.882Z,15.80
2023-03-03T17:46:06.841Z,16.20
2023-03-03T17:48:41.342Z,17.00
2023-03-03T17:52:02.080Z,19.70
2023-03-03T17:54:36.376Z,19.30
2023-03-03T17:57:26.237Z,21.60
2023-03-03T18:00:00.689Z,22.10
2023-03-03T18:02:40.685Z,21.90
2023-03-03T18:05:47.112Z,22.60
2023-03-03T18:08:43.881Z,22.70
2023-03-03T18:11:30.539Z,24.50
2023-03-03T18:14:21.881Z,24.50
2023-03-03T18:17:13.649Z,25.00
2023-03-03T18:19:59.426Z,25.20
2023-03-03T18:22:46.899Z,25.20
2023-03-03T18:25:19.463Z,23.50
2023-03-03T18:28:07.794Z,23.50
2023-03-03T18:30:51.578Z,22.90
2023-03-03T18:34:02.028Z,22.90
2023-03-03T18:36:32.425Z,22.80
2023-03-03T18:39:07.238Z,22.20
2023-03-03T18:42:10.260Z,23.50
2023-03-03T18:44:39.118Z,26.00
2023-03-03T18:47:07.867Z,28.70
2023-03-03T18:49:53.433Z,27.20
2023-03-03T18:52:21.755Z,27.80
2023-03-03T18:55:02.592Z,26.40
2023-03-03T18:57:31.066Z,28.30
2023-03-03T19:00:21.826Z,29.60
2023-03-03T19:02:59.946Z,33.40
2023-03-03T19:05:48.773Z,35.60
2023-03-03T19:08:25.888Z,35.90
2023-03-03T19:11:05.405Z,33.20
2023-03-03T19:13:38.649Z,31.20
2023-03-03T19:18:43.145Z,27.30
2023-03-03T19:21:11.753Z,26.30
2023-03-03T19:24:04.484Z,29.80
2023-03-03T19:26:54.948Z,41.00
2023-03-03T19:29:41.757Z,41.90
2023-03-03T19:32:32.121Z,40.40
2023-03-03T19:35:08.605Z,41.00
2023-03-03T19:37:46.230Z,42.30
2023-03-03T19:40:22.538Z,39.10
2023-03-03T19:43:21.121Z,37.30
2023-03-03T19:46:25.798Z,32.60
2023-03-03T19:49:02.102Z,32.00
2023-03-03T19:51:43.217Z,30.90
2023-03-03T19:54:28.493Z,29.50
2023-03-03T19:57:02.311Z,29.20
2023-03-03T19:59:57.589Z,28.50
2023-03-03T20:02:48.022Z,30.40
2023-03-03T20:05:34.259Z,26.90
2023-03-03T20:08:34.094Z,23.80
2023-03-03T20:11:48.091Z,25.60
2023-03-03T20:16:58.180Z,22.40
2023-03-03T20:19:46.007Z,25.10
2023-03-03T20:22:32.371Z,24.40
2023-03-03T20:25:30.133Z,24.50
2023-03-03T20:28:18.536Z,25.80
2023-03-03T20:31:03.522Z,26.00
2023-03-03T20:33:58.834Z,27.20
2023-03-03T20:36:45.288Z,27.20
2023-03-03T20:39:40.041Z,25.00
2023-03-03T20:42:47.223Z,23.30
2023-03-03T20:45:28.544Z,107.60
2023-03-03T20:48:15.279Z,31.40
2023-03-03T20:50:58.901Z,42.30
2023-03-03T20:53:45.491Z,27.10
2023-03-03T20:56:35.587Z,25.70
2023-03-03T20:59:16.057Z,23.10
2023-03-03T21:01:47.172Z,23.10
2023-03-03T21:04:21.427Z,24.40
2023-03-03T21:06:49.889Z,21.10
2023-03-03T21:09:28.013Z,23.70
2023-03-03T21:11:57.592Z,24.40
2023-03-03T21:14:31.838Z,23.70
2023-03-03T21:17:11.574Z,23.40
2023-03-03T21:19:39.956Z,25.40
2023-03-03T21:22:12.062Z,24.90
2023-03-03T21:24:59.445Z,24.40
2023-03-03T21:27:33.304Z,22.80
2023-03-03T21:30:08.573Z,23.10
2023-03-03T21:32:39.982Z,22.80
2023-03-03T21:35:17.725Z,23.30
2023-03-03T21:37:57.298Z,22.90
2023-03-03T21:40:28.229Z,22.60
2023-03-03T21:43:00.710Z,22.00
2023-03-03T21:45:30.348Z,23.20
2023-03-03T21:48:01.383Z,22.70
2023-03-03T21:50:32.950Z,22.70
2023-03-03T21:53:02.398Z,24.30
2023-03-03T21:55:31.523Z,22.50
2023-03-03T21:57:59.873Z,22.10
2023-03-03T22:00:28.279Z,25.10
2023-03-03T22:02:56.717Z,31.10
2023-03-03T22:05:25.141Z,29.50
2023-03-03T22:07:54.276Z,31.10
2023-03-03T22:10:22.611Z,31.20
2023-03-03T22:12:50.954Z,30.70
2023-03-03T22:15:19.297Z,29.10
2023-03-03T22:17:48.505Z,27.30
2023-03-03T22:20:17.435Z,27.70
2023-03-03T22:22:47.833Z,26.60
2023-03-03T22:25:16.391Z,25.30
2023-03-03T22:27:44.717Z,27.80
2023-03-03T22:30:13.516Z,22.60
2023-03-03T22:32:42.670Z,24.20
2023-03-03T22:35:11.122Z,24.10
2023-03-03T22:37:39.506Z,22.60
2023-03-03T22:40:09.335Z,23.90
2023-03-03T22:42:38.439Z,23.90
2023-03-03T22:45:07.430Z,21.70
2023-03-03T22:47:36.359Z,21.70
2023-03-03T22:50:06.490Z,18.20
2023-03-03T22:52:34.909Z,23.00
2023-03-03T22:55:04.527Z,23.20
2023-03-03T22:57:32.948Z,18.60
2023-03-03T23:00:02.603Z,28.60
2023-03-03T23:02:30.979Z,23.00
2023-03-03T23:05:01.971Z,27.80
2023-03-03T23:07:30.635Z,27.70
2023-03-03T23:09:58.970Z,26.70
2023-03-03T23:12:27.761Z,29.20
2023-03-03T23:14:56.481Z,28.60
2023-03-03T23:17:25.030Z,31.20
2023-03-03T23:19:53.480Z,31.00
2023-03-03T23:22:21.800Z,28.00
2023-03-03T23:24:50.144Z,27.70
2023-03-03T23:27:18.904Z,28.10
2023-03-03T23:29:47.263Z,25.90
2023-03-03T23:32:15.727Z,25.20
2023-03-03T23:34:44.300Z,26.00
2023-03-03T23:37:12.708Z,28.00
2023-03-03T23:39:41.229Z,28.20
2023-03-03T23:42:09.678Z,25.80
2023-03-03T23:44:38.538Z,28.60
2023-03-03T23:47:08.461Z,28.80
2023-03-03T23:49:37.517Z,28.90
2023-03-03T23:52:06.197Z,28.80
2023-03-03T23:54:34.661Z,26.90
2023-03-03T23:57:03.308Z,29.40
2023-03-03T23:59:31.710Z,29.80
