createdAt,value
2019-02-16T00:00:21.229Z,9.30
2019-02-16T00:02:53.429Z,7.75
2019-02-16T00:05:23.998Z,8.23
2019-02-16T00:07:54.592Z,7.75
2019-02-16T00:10:25.204Z,11.73
2019-02-16T00:12:55.784Z,7.45
2019-02-16T00:15:26.340Z,9.48
2019-02-16T00:17:56.919Z,9.35
2019-02-16T00:20:27.429Z,7.87
2019-02-16T00:22:58.024Z,9.15
2019-02-16T00:25:28.616Z,7.12
2019-02-16T00:27:59.272Z,10.48
2019-02-16T00:30:29.923Z,8.18
2019-02-16T00:33:00.514Z,7.80
2019-02-16T00:35:31.048Z,10.45
2019-02-16T00:38:01.732Z,8.03
2019-02-16T00:40:32.373Z,6.78
2019-02-16T00:43:02.983Z,7.47
2019-02-16T00:45:33.535Z,7.55
2019-02-16T00:48:04.065Z,7.65
2019-02-16T00:50:34.707Z,7.83
2019-02-16T00:53:05.301Z,7.83
2019-02-16T00:55:35.907Z,7.05
2019-02-16T00:58:06.435Z,8.13
2019-02-16T01:00:37.067Z,6.83
2019-02-16T01:03:07.668Z,6.62
2019-02-16T01:05:38.282Z,7.80
2019-02-16T01:08:08.906Z,6.78
2019-02-16T01:10:39.542Z,9.28
2019-02-16T01:13:10.102Z,6.80
2019-02-16T01:15:40.738Z,9.98
2019-02-16T01:18:11.382Z,9.40
2019-02-16T01:20:41.972Z,7.60
2019-02-16T01:23:13.615Z,7.47
2019-02-16T01:25:44.200Z,7.10
2019-02-16T01:28:14.784Z,7.03
2019-02-16T01:30:45.417Z,6.08
2019-02-16T01:33:15.966Z,6.58
2019-02-16T01:35:46.527Z,7.45
2019-02-16T01:38:17.223Z,6.83
2019-02-16T01:40:48.042Z,7.08
2019-02-16T01:43:18.637Z,4.75
2019-02-16T01:45:49.170Z,7.90
2019-02-16T01:48:19.788Z,6.92
2019-02-16T01:50:50.364Z,4.47
2019-02-16T01:53:21.381Z,6.25
2019-02-16T01:55:52.033Z,5.08
2019-02-16T01:58:22.860Z,5.05
2019-02-16T02:00:53.400Z,4.97
2019-02-16T02:03:24.038Z,6.78
2019-02-16T02:05:54.637Z,5.87
2019-02-16T02:08:25.280Z,6.62
2019-02-16T02:10:55.872Z,5.33
2019-02-16T02:13:26.529Z,6.03
2019-02-16T02:15:57.157Z,5.05
2019-02-16T02:18:27.786Z,5.90
2019-02-16T02:20:58.430Z,7.22
2019-02-16T02:23:29.035Z,4.70
2019-02-16T02:25:59.691Z,6.60
2019-02-16T02:28:30.291Z,6.35
2019-02-16T02:31:00.877Z,5.70
2019-02-16T02:33:31.528Z,7.75
2019-02-16T02:36:02.121Z,4.78
2019-02-16T02:38:32.706Z,6.03
2019-02-16T02:41:03.298Z,5.53
2019-02-16T02:43:33.918Z,7.78
2019-02-16T02:46:04.528Z,5.90
2019-02-16T02:48:35.181Z,6.03
2019-02-16T02:51:05.738Z,9.65
2019-02-16T02:53:36.338Z,6.00
2019-02-16T02:56:06.889Z,7.45
2019-02-16T02:58:37.466Z,6.70
2019-02-16T03:01:08.008Z,6.58
2019-02-16T03:03:38.657Z,5.28
2019-02-16T03:06:09.231Z,6.08
2019-02-16T03:08:39.790Z,10.25
2019-02-16T03:11:11.408Z,5.78
2019-02-16T03:13:42.030Z,4.60
2019-02-16T03:16:12.576Z,6.40
2019-02-16T03:18:43.181Z,5.83
2019-02-16T03:21:13.921Z,7.20
2019-02-16T03:23:44.556Z,6.20
2019-02-16T03:26:53.815Z,5.00
2019-02-16T03:29:42.052Z,4.53
2019-02-16T03:32:43.203Z,6.17
2019-02-16T03:35:49.847Z,6.50
2019-02-16T03:38:47.962Z,6.20
2019-02-16T03:41:18.639Z,6.03
2019-02-16T03:43:49.303Z,4.83
2019-02-16T03:46:19.937Z,6.42
2019-02-16T03:48:50.472Z,4.67
2019-02-16T03:51:22.243Z,5.80
2019-02-16T03:53:52.789Z,7.25
2019-02-16T03:56:23.471Z,6.00
2019-02-16T03:58:54.027Z,9.10
2019-02-16T04:01:24.664Z,6.25
2019-02-16T04:03:55.294Z,7.17
2019-02-16T04:06:25.845Z,8.85
2019-02-16T04:08:56.387Z,6.58
2019-02-16T04:11:26.954Z,7.72
2019-02-16T04:13:57.625Z,7.72
2019-02-16T04:16:28.250Z,6.70
2019-02-16T04:18:58.789Z,8.73
2019-02-16T04:21:29.647Z,7.97
2019-02-16T04:24:00.356Z,8.00
2019-02-16T04:26:31.046Z,10.95
2019-02-16T04:29:01.550Z,10.68
2019-02-16T04:31:32.197Z,10.90
2019-02-16T04:34:02.752Z,9.75
2019-02-16T04:36:33.345Z,10.72
2019-02-16T04:39:05.467Z,10.55
2019-02-16T04:41:36.098Z,9.88
2019-02-16T04:44:06.715Z,13.03
2019-02-16T04:46:37.245Z,13.25
2019-02-16T04:49:07.987Z,12.70
2019-02-16T04:51:38.605Z,11.22
2019-02-16T04:54:09.175Z,10.58
2019-02-16T04:56:40.921Z,10.82
2019-02-16T04:59:11.578Z,10.18
2019-02-16T05:01:42.123Z,11.28
2019-02-16T05:04:12.657Z,11.18
2019-02-16T05:06:43.260Z,13.95
2019-02-16T05:09:13.847Z,11.88
2019-02-16T05:11:44.474Z,13.00
2019-02-16T05:14:15.057Z,12.65
2019-02-16T05:16:45.689Z,13.28
2019-02-16T05:19:16.242Z,11.95
2019-02-16T05:21:47.081Z,14.05
2019-02-16T05:24:17.566Z,13.95
2019-02-16T05:26:48.185Z,14.78
2019-02-16T05:29:18.772Z,12.85
2019-02-16T05:31:49.343Z,14.05
2019-02-16T05:34:19.999Z,13.70
2019-02-16T05:36:50.613Z,14.70
2019-02-16T05:39:21.188Z,12.25
2019-02-16T05:41:51.822Z,14.18
2019-02-16T05:44:22.517Z,13.43
2019-02-16T05:46:53.060Z,13.53
2019-02-16T05:49:23.607Z,14.23
2019-02-16T05:51:54.181Z,13.88
2019-02-16T05:54:24.745Z,13.93
2019-02-16T05:56:55.371Z,12.45
2019-02-16T05:59:26.056Z,15.63
2019-02-16T06:01:56.740Z,13.80
2019-02-16T06:04:27.444Z,15.08
2019-02-16T06:06:58.251Z,13.78
2019-02-16T06:09:29.126Z,13.65
2019-02-16T06:11:59.822Z,14.50
2019-02-16T06:14:31.122Z,12.70
2019-02-16T06:17:01.775Z,12.78
2019-02-16T06:19:32.435Z,17.67
2019-02-16T06:22:03.135Z,17.90
2019-02-16T06:24:33.870Z,12.60
2019-02-16T06:27:05.078Z,17.65
2019-02-16T06:29:35.741Z,16.45
2019-02-16T06:32:06.333Z,16.90
2019-02-16T06:34:36.918Z,14.10
2019-02-16T06:37:22.171Z,17.55
2019-02-16T06:39:52.894Z,17.37
2019-02-16T06:42:23.600Z,12.25
2019-02-16T06:44:54.262Z,16.60
2019-02-16T06:47:24.984Z,16.90
2019-02-16T06:49:55.580Z,16.82
2019-02-16T06:52:26.374Z,12.30
2019-02-16T06:54:57.047Z,14.10
2019-02-16T06:57:29.587Z,13.48
2019-02-16T07:00:00.350Z,14.75
2019-02-16T07:02:31.512Z,16.05
2019-02-16T07:05:02.126Z,15.03
2019-02-16T07:07:32.778Z,14.00
2019-02-16T07:10:04.985Z,15.58
2019-02-16T07:12:35.584Z,17.30
2019-02-16T07:15:06.534Z,15.70
2019-02-16T07:17:51.453Z,17.82
2019-02-16T07:20:23.938Z,18.27
2019-02-16T07:22:55.752Z,18.25
2019-02-16T07:25:26.358Z,19.50
2019-02-16T07:27:56.980Z,15.83
2019-02-16T07:30:27.683Z,14.33
2019-02-16T07:32:58.260Z,17.15
2019-02-16T07:35:28.866Z,17.23
2019-02-16T07:37:59.525Z,15.58
2019-02-16T07:40:30.213Z,15.78
2019-02-16T07:43:00.904Z,17.60
2019-02-16T07:45:49.739Z,15.63
2019-02-16T07:48:25.343Z,17.87
2019-02-16T07:51:03.511Z,21.05
2019-02-16T07:54:11.681Z,18.50
2019-02-16T07:56:49.839Z,20.08
2019-02-16T07:59:45.486Z,19.10
2019-02-16T08:02:43.896Z,19.15
2019-02-16T08:05:36.178Z,20.12
2019-02-16T08:08:25.670Z,18.62
2019-02-16T08:11:08.850Z,19.70
2019-02-16T08:14:18.841Z,23.80
2019-02-16T08:17:17.489Z,20.70
2019-02-16T08:20:05.472Z,22.55
2019-02-16T08:22:55.072Z,22.15
2019-02-16T08:25:43.040Z,22.70
2019-02-16T08:28:27.295Z,20.08
2019-02-16T08:31:16.991Z,21.85
2019-02-16T08:33:58.104Z,21.45
2019-02-16T08:36:37.433Z,22.90
2019-02-16T08:39:16.672Z,20.90
2019-02-16T08:42:08.842Z,23.18
2019-02-16T08:45:01.264Z,23.40
2019-02-16T08:47:59.845Z,20.95
2019-02-16T08:50:52.148Z,21.45
2019-02-16T08:53:49.832Z,19.82
2019-02-16T08:56:38.288Z,19.98
2019-02-16T08:59:26.541Z,21.25
2019-02-16T09:02:14.785Z,19.37
2019-02-16T09:05:04.724Z,20.12
2019-02-16T09:08:07.413Z,17.65
2019-02-16T09:11:06.157Z,22.67
2019-02-16T09:13:45.817Z,21.70
2019-02-16T09:16:42.091Z,22.10
2019-02-16T09:19:49.904Z,19.00
2019-02-16T09:22:28.040Z,20.20
2019-02-16T09:25:32.661Z,21.48
2019-02-16T09:28:18.961Z,23.60
2019-02-16T09:30:58.444Z,21.75
2019-02-16T09:33:36.518Z,18.70
2019-02-16T09:36:25.964Z,17.98
2019-02-16T09:39:18.175Z,18.25
2019-02-16T09:41:57.274Z,16.02
2019-02-16T09:44:46.110Z,18.55
2019-02-16T09:47:27.507Z,18.25
2019-02-16T09:50:09.172Z,20.60
2019-02-16T09:52:47.704Z,16.50
2019-02-16T09:55:52.433Z,19.60
2019-02-16T09:58:32.404Z,16.57
2019-02-16T10:01:11.210Z,18.75
2019-02-16T10:04:00.609Z,18.05
2019-02-16T10:06:58.930Z,18.12
2019-02-16T10:09:51.571Z,16.50
2019-02-16T10:12:39.913Z,20.30
2019-02-16T10:15:28.334Z,19.07
2019-02-16T10:18:14.100Z,15.32
2019-02-16T10:21:02.901Z,16.42
2019-02-16T10:23:52.366Z,17.98
2019-02-16T10:26:53.951Z,15.75
2019-02-16T10:29:44.921Z,19.45
2019-02-16T10:32:37.300Z,15.10
2019-02-16T10:35:25.721Z,17.95
2019-02-16T10:38:15.116Z,17.27
2019-02-16T10:41:16.552Z,19.98
2019-02-16T10:43:58.017Z,18.82
2019-02-16T10:46:48.759Z,20.37
2019-02-16T10:49:26.103Z,18.35
2019-02-16T10:52:18.683Z,18.32
2019-02-16T10:55:17.302Z,15.60
2019-02-16T10:58:11.043Z,17.67
2019-02-16T11:01:06.420Z,18.37
2019-02-16T11:03:54.580Z,17.92
2019-02-16T11:06:41.842Z,15.35
2019-02-16T11:09:28.364Z,18.15
2019-02-16T11:12:16.840Z,15.72
2019-02-16T11:15:09.075Z,14.75
2019-02-16T11:18:16.718Z,16.77
2019-02-16T11:21:12.053Z,15.58
2019-02-16T11:24:04.268Z,16.82
2019-02-16T11:26:53.824Z,15.38
2019-02-16T11:29:43.345Z,17.95
2019-02-16T11:32:31.238Z,15.45
2019-02-16T11:35:15.644Z,14.93
2019-02-16T11:38:00.604Z,15.18
2019-02-16T11:41:02.345Z,14.55
2019-02-16T11:43:41.148Z,13.75
2019-02-16T11:46:28.569Z,13.40
2019-02-16T11:49:15.208Z,16.85
2019-02-16T11:52:10.601Z,13.88
2019-02-16T11:55:03.600Z,12.75
2019-02-16T11:58:00.411Z,13.22
2019-02-16T12:00:58.750Z,12.10
2019-02-16T12:03:34.467Z,13.80
2019-02-16T12:06:08.983Z,12.20
2019-02-16T12:08:58.382Z,14.35
2019-02-16T12:11:43.140Z,11.85
2019-02-16T12:14:42.012Z,14.63
2019-02-16T12:17:31.507Z,14.58
2019-02-16T12:20:33.171Z,16.73
2019-02-16T12:23:20.557Z,15.58
2019-02-16T12:26:08.953Z,15.20
2019-02-16T12:28:52.953Z,19.65
2019-02-16T12:31:40.764Z,13.85
2019-02-16T12:34:33.016Z,13.38
2019-02-16T12:37:18.559Z,18.27
2019-02-16T12:39:55.172Z,14.55
2019-02-16T12:42:43.644Z,15.93
2019-02-16T12:45:39.442Z,18.65
2019-02-16T12:48:44.197Z,11.38
2019-02-16T12:51:26.090Z,12.73
2019-02-16T12:54:27.570Z,9.40
2019-02-16T12:57:17.104Z,7.92
2019-02-16T12:59:52.961Z,8.90
2019-02-16T13:02:36.276Z,9.08
2019-02-16T13:05:25.787Z,8.88
2019-02-16T13:08:10.384Z,10.95
2019-02-16T13:11:04.827Z,8.03
2019-02-16T13:13:54.264Z,8.60
2019-02-16T13:16:49.600Z,7.80
2019-02-16T13:19:40.325Z,9.08
2019-02-16T13:22:28.516Z,8.83
2019-02-16T13:25:24.319Z,8.55
2019-02-16T13:28:23.648Z,7.83
2019-02-16T13:31:13.586Z,7.45
2019-02-16T13:33:58.283Z,9.30
2019-02-16T13:36:34.962Z,9.85
2019-02-16T13:39:26.334Z,10.23
2019-02-16T13:42:02.113Z,10.15
2019-02-16T13:44:44.380Z,12.07
2019-02-16T13:47:20.602Z,11.97
2019-02-16T13:50:01.736Z,9.60
2019-02-16T13:52:56.811Z,10.32
2019-02-16T13:55:42.308Z,11.22
2019-02-16T13:58:30.443Z,9.40
2019-02-16T14:01:35.071Z,10.70
2019-02-16T14:04:23.060Z,11.22
2019-02-16T14:07:18.317Z,10.78
2019-02-16T14:10:10.516Z,12.18
2019-02-16T14:13:09.194Z,11.35
2019-02-16T14:15:52.984Z,10.15
2019-02-16T14:18:23.541Z,12.95
2019-02-16T14:20:54.494Z,11.73
2019-02-16T14:23:25.000Z,11.70
2019-02-16T14:25:55.650Z,11.38
2019-02-16T14:28:26.137Z,10.90
2019-02-16T14:30:56.661Z,12.75
2019-02-16T14:33:27.148Z,13.08
2019-02-16T14:35:57.997Z,13.28
2019-02-16T14:39:00.260Z,9.80
2019-02-16T14:41:30.870Z,12.03
2019-02-16T14:44:01.751Z,11.53
2019-02-16T14:46:32.274Z,11.18
2019-02-16T14:49:03.197Z,12.80
2019-02-16T14:51:33.769Z,9.78
2019-02-16T14:54:04.337Z,9.65
2019-02-16T14:56:35.339Z,10.30
2019-02-16T14:59:06.289Z,10.82
2019-02-16T15:01:36.876Z,10.68
2019-02-16T15:04:07.708Z,9.00
2019-02-16T15:06:38.759Z,14.07
2019-02-16T15:09:09.894Z,10.65
2019-02-16T15:11:40.848Z,7.60
2019-02-16T15:14:11.379Z,11.73
2019-02-16T15:16:42.306Z,9.98
2019-02-16T15:19:12.809Z,12.63
2019-02-16T15:21:43.894Z,12.15
2019-02-16T15:24:14.512Z,12.03
2019-02-16T15:26:45.479Z,11.22
2019-02-16T15:29:16.385Z,16.65
2019-02-16T15:31:47.459Z,11.60
2019-02-16T15:34:18.144Z,11.73
2019-02-16T15:36:49.224Z,13.43
2019-02-16T15:39:21.278Z,14.13
2019-02-16T15:41:55.197Z,15.10
2019-02-16T15:44:27.150Z,13.03
2019-02-16T15:46:57.770Z,11.20
2019-02-16T15:49:28.284Z,14.75
2019-02-16T15:51:58.800Z,14.95
2019-02-16T15:54:29.378Z,12.85
2019-02-16T15:57:00.130Z,12.73
2019-02-16T15:59:35.161Z,11.93
2019-02-16T16:02:02.770Z,13.25
2019-02-16T16:04:33.291Z,15.18
2019-02-16T16:07:05.364Z,13.10
2019-02-16T16:09:49.442Z,14.40
2019-02-16T16:12:44.684Z,14.65
2019-02-16T16:15:41.563Z,14.00
2019-02-16T16:18:15.227Z,14.00
2019-02-16T16:21:07.412Z,12.93
2019-02-16T16:24:04.013Z,14.05
2019-02-16T16:27:02.906Z,16.17
2019-02-16T16:29:51.166Z,13.83
2019-02-16T16:32:33.446Z,13.75
2019-02-16T16:35:19.152Z,14.58
2019-02-16T16:37:59.277Z,13.93
2019-02-16T16:40:57.416Z,13.18
2019-02-16T16:44:04.821Z,15.78
2019-02-16T16:46:52.679Z,17.20
2019-02-16T16:49:47.692Z,16.20
2019-02-16T16:52:35.457Z,13.95
2019-02-16T16:55:34.328Z,13.00
2019-02-16T16:58:23.780Z,15.00
2019-02-16T17:01:22.423Z,15.78
2019-02-16T17:04:17.465Z,16.42
2019-02-16T17:07:19.208Z,14.87
2019-02-16T17:10:14.731Z,15.75
2019-02-16T17:13:07.427Z,15.80
2019-02-16T17:15:55.412Z,18.10
2019-02-16T17:18:42.796Z,18.37
2019-02-16T17:21:48.073Z,15.55
2019-02-16T17:24:53.109Z,18.05
2019-02-16T17:27:48.646Z,19.27
2019-02-16T17:30:38.128Z,18.67
2019-02-16T17:33:34.108Z,19.48
2019-02-16T17:36:14.975Z,15.90
2019-02-16T17:38:54.829Z,16.10
2019-02-16T17:41:42.759Z,17.70
2019-02-16T17:44:44.629Z,17.05
2019-02-16T17:47:33.288Z,15.60
2019-02-16T17:50:32.205Z,19.17
2019-02-16T17:53:21.600Z,17.27
2019-02-16T17:56:10.045Z,16.07
2019-02-16T17:59:02.099Z,15.95
2019-02-16T18:01:47.721Z,18.32
2019-02-16T18:04:40.119Z,19.27
2019-02-16T18:07:48.115Z,18.05
2019-02-16T18:10:31.095Z,16.75
2019-02-16T18:13:23.149Z,16.42
2019-02-16T18:15:59.896Z,16.00
2019-02-16T18:18:49.342Z,14.68
2019-02-16T18:21:26.444Z,19.75
2019-02-16T18:24:10.313Z,22.70
2019-02-16T18:26:57.216Z,16.65
2019-02-16T18:29:46.705Z,18.23
2019-02-16T18:32:45.297Z,17.92
2019-02-16T18:35:33.553Z,17.20
2019-02-16T18:38:16.759Z,16.25
2019-02-16T18:41:09.129Z,15.03
2019-02-16T18:44:01.882Z,15.48
2019-02-16T18:46:49.091Z,16.17
2019-02-16T18:49:42.661Z,18.15
2019-02-16T18:52:30.834Z,16.05
2019-02-16T18:55:32.184Z,16.37
2019-02-16T18:58:24.400Z,17.10
2019-02-16T19:01:26.808Z,20.60
2019-02-16T19:04:25.186Z,13.45
2019-02-16T19:07:14.595Z,17.67
2019-02-16T19:10:02.563Z,16.00
2019-02-16T19:12:57.659Z,20.60
2019-02-16T19:15:56.306Z,16.42
2019-02-16T19:18:44.675Z,16.62
2019-02-16T19:21:21.096Z,19.37
2019-02-16T19:24:00.505Z,19.23
2019-02-16T19:26:50.102Z,17.90
2019-02-16T19:29:32.913Z,15.85
2019-02-16T19:32:20.044Z,14.13
2019-02-16T19:35:09.451Z,17.07
2019-02-16T19:37:58.893Z,18.27
2019-02-16T19:40:51.303Z,15.28
2019-02-16T19:43:29.965Z,14.80
2019-02-16T19:46:24.119Z,16.37
2019-02-16T19:49:19.632Z,17.57
2019-02-16T19:52:02.258Z,17.82
2019-02-16T19:54:59.110Z,15.38
2019-02-16T19:57:47.513Z,15.38
2019-02-16T20:00:33.351Z,18.98
2019-02-16T20:03:37.829Z,16.37
2019-02-16T20:06:17.921Z,16.12
2019-02-16T20:09:07.338Z,20.10
2019-02-16T20:11:52.280Z,18.50
2019-02-16T20:14:44.727Z,17.57
2019-02-16T20:17:34.144Z,16.48
2019-02-16T20:20:39.264Z,17.23
2019-02-16T20:23:23.993Z,18.17
2019-02-16T20:26:31.935Z,18.10
2019-02-16T20:29:11.250Z,18.98
2019-02-16T20:32:12.792Z,19.30
2019-02-16T20:34:56.508Z,19.25
2019-02-16T20:37:41.189Z,21.65
2019-02-16T20:40:36.488Z,18.95
2019-02-16T20:43:13.570Z,16.77
2019-02-16T20:46:03.006Z,18.40
2019-02-16T20:48:51.184Z,17.70
2019-02-16T20:51:42.133Z,16.37
2019-02-16T20:54:37.819Z,21.00
2019-02-16T20:57:17.649Z,18.52
2019-02-16T21:00:02.716Z,20.43
2019-02-16T21:02:59.404Z,18.80
2019-02-16T21:06:02.181Z,17.05
2019-02-16T21:08:48.260Z,19.80
2019-02-16T21:11:26.802Z,17.02
2019-02-16T21:14:16.203Z,17.98
2019-02-16T21:17:08.633Z,18.98
2019-02-16T21:19:49.128Z,18.60
2019-02-16T21:22:26.541Z,22.45
2019-02-16T21:25:22.236Z,17.35
2019-02-16T21:27:59.277Z,19.95
2019-02-16T21:30:36.322Z,18.50
2019-02-16T21:33:25.764Z,20.37
2019-02-16T21:36:33.973Z,21.42
2019-02-16T21:39:35.012Z,20.50
2019-02-16T21:42:13.984Z,18.62
2019-02-16T21:45:13.314Z,17.07
2019-02-16T21:48:14.679Z,17.42
2019-02-16T21:51:02.699Z,18.77
2019-02-16T21:53:47.399Z,24.30
2019-02-16T21:56:36.803Z,17.00
2019-02-16T21:59:26.556Z,17.75
2019-02-16T22:02:22.251Z,19.60
2019-02-16T22:05:20.599Z,19.70
2019-02-16T22:08:15.816Z,18.40
2019-02-16T22:11:03.778Z,18.57
2019-02-16T22:13:34.405Z,16.77
2019-02-16T22:16:04.968Z,16.35
2019-02-16T22:18:41.508Z,17.10
2019-02-16T22:21:12.323Z,18.70
2019-02-16T22:23:42.861Z,17.57
2019-02-16T22:26:14.572Z,18.90
2019-02-16T22:28:45.104Z,21.02
2019-02-16T22:31:17.755Z,14.70
2019-02-16T22:33:47.752Z,17.60
2019-02-16T22:36:18.393Z,21.90
2019-02-16T22:38:50.011Z,17.07
2019-02-16T22:41:20.546Z,26.12
2019-02-16T22:43:51.112Z,18.37
2019-02-16T22:46:21.633Z,20.00
2019-02-16T22:48:52.277Z,21.48
2019-02-16T22:51:22.795Z,18.60
2019-02-16T22:53:53.322Z,19.20
2019-02-16T22:56:23.897Z,17.35
2019-02-16T22:58:54.804Z,17.92
2019-02-16T23:01:25.960Z,16.25
2019-02-16T23:03:56.451Z,17.98
2019-02-16T23:06:27.116Z,19.45
2019-02-16T23:08:57.722Z,20.30
2019-02-16T23:11:28.225Z,19.77
2019-02-16T23:13:58.709Z,19.50
2019-02-16T23:16:29.220Z,19.23
2019-02-16T23:18:59.729Z,21.50
2019-02-16T23:21:30.236Z,17.98
2019-02-16T23:24:00.729Z,24.72
2019-02-16T23:26:31.316Z,17.27
2019-02-16T23:29:01.992Z,22.67
2019-02-16T23:31:32.624Z,22.45
2019-02-16T23:34:03.287Z,20.52
2019-02-16T23:36:33.813Z,20.12
2019-02-16T23:39:05.809Z,19.98
2019-02-16T23:41:37.929Z,19.23
2019-02-16T23:44:08.499Z,18.00
2019-02-16T23:46:39.002Z,18.55
2019-02-16T23:49:09.652Z,17.73
2019-02-16T23:51:40.178Z,20.27
2019-02-16T23:54:11.198Z,18.48
2019-02-16T23:56:42.170Z,18.92
2019-02-16T23:59:13.064Z,20.85
