createdAt,value
2023-03-11T00:00:00.728Z,24.75
2023-03-11T00:01:00.729Z,24.75
2023-03-11T00:02:00.774Z,24.75
2023-03-11T00:03:00.746Z,24.75
2023-03-11T00:04:00.696Z,24.77
2023-03-11T00:05:00.738Z,24.72
2023-03-11T09:18:29.047Z,24.99
2023-03-11T09:31:28.968Z,24.97
2023-03-11T09:32:28.980Z,25.00
2023-03-11T10:26:28.467Z,24.95
2023-03-11T10:27:28.465Z,24.93
2023-03-11T10:28:28.453Z,24.93
2023-03-11T10:29:28.441Z,24.95
2023-03-11T10:30:28.443Z,24.92
2023-03-11T10:31:28.527Z,24.93
2023-03-11T10:32:28.451Z,24.93
2023-03-11T10:33:28.405Z,24.92
2023-03-11T10:34:28.398Z,24.93
2023-03-11T10:35:28.410Z,24.93
2023-03-11T10:36:28.396Z,24.92
2023-03-11T10:37:36.033Z,24.96
2023-03-11T10:38:28.368Z,24.93
2023-03-11T10:39:28.356Z,24.92
2023-03-11T10:40:28.347Z,24.92
2023-03-11T10:41:28.359Z,24.92
2023-03-11T10:42:28.334Z,24.92
2023-03-11T10:43:28.325Z,24.93
2023-03-11T10:44:28.317Z,24.97
2023-03-11T10:45:28.310Z,24.92
2023-03-11T10:46:28.307Z,24.92
2023-03-11T10:47:28.336Z,24.92
2023-03-11T10:49:28.284Z,24.92
2023-03-11T10:50:28.279Z,24.93
2023-03-11T10:51:28.264Z,24.95
2023-03-11T10:52:28.246Z,24.93
2023-03-11T10:53:28.242Z,24.93
2023-03-11T10:54:28.229Z,24.96
2023-03-11T10:55:28.228Z,24.96
2023-03-11T10:56:28.250Z,24.95
2023-03-11T10:57:28.215Z,24.93
2023-03-11T10:58:28.196Z,24.96
2023-03-11T10:59:28.194Z,24.93
2023-03-11T11:00:28.176Z,24.96
2023-03-11T11:01:28.245Z,24.96
2023-03-11T11:02:28.168Z,24.95
2023-03-11T11:03:28.187Z,24.92
2023-03-11T11:04:28.209Z,24.93
2023-03-11T11:05:28.142Z,24.95
2023-03-11T11:06:28.133Z,24.90
2023-03-11T11:07:28.117Z,24.93
2023-03-11T11:08:28.126Z,24.93
2023-03-11T11:09:28.103Z,24.95
2023-03-11T11:10:28.117Z,24.92
2023-03-11T11:11:28.086Z,24.93
2023-03-11T11:12:28.089Z,24.90
2023-03-11T11:13:28.078Z,24.93
2023-03-11T11:14:28.056Z,24.90
2023-03-11T11:15:28.055Z,24.92
2023-03-11T11:16:28.121Z,24.92
2023-03-11T11:17:28.035Z,24.92
2023-03-11T11:18:28.041Z,24.92
2023-03-11T11:19:28.044Z,24.92
2023-03-11T11:20:28.048Z,24.92
2023-03-11T11:21:28.006Z,24.90
2023-03-11T11:22:27.994Z,24.92
2023-03-11T11:23:27.988Z,24.90
2023-03-11T11:24:27.978Z,24.92
2023-03-11T11:25:28.053Z,24.92
2023-03-11T11:26:27.955Z,24.92
2023-03-11T11:27:27.971Z,24.92
2023-03-11T11:28:27.936Z,24.93
2023-03-11T11:29:27.928Z,24.90
2023-03-11T11:30:27.925Z,24.92
2023-03-11T11:31:27.919Z,24.92
2023-03-11T11:32:28.035Z,24.89
2023-03-11T11:33:27.899Z,24.92
2023-03-11T11:34:27.893Z,24.90
2023-03-11T11:35:27.921Z,24.89
2023-03-11T11:36:27.873Z,24.89
2023-03-11T11:37:27.858Z,24.88
2023-03-11T11:38:27.855Z,24.89
2023-03-11T11:39:27.842Z,24.90
2023-03-11T11:40:27.838Z,24.89
2023-03-11T11:41:27.831Z,24.89
2023-03-11T11:42:27.817Z,24.89
2023-03-11T11:43:27.805Z,24.88
2023-03-11T11:44:27.798Z,24.88
2023-03-11T11:45:27.814Z,24.86
2023-03-11T11:46:27.822Z,24.88
2023-03-11T11:47:27.773Z,24.88
2023-03-11T11:48:27.766Z,24.89
2023-03-11T11:49:27.764Z,24.88
2023-03-11T11:50:27.758Z,24.88
2023-03-11T11:51:27.770Z,24.85
2023-03-11T11:52:27.731Z,24.88
2023-03-11T11:53:27.723Z,24.88
2023-03-11T11:54:27.719Z,24.90
2023-03-11T11:55:27.714Z,24.88
2023-03-11T11:56:27.708Z,24.88
2023-03-11T11:57:27.686Z,24.89
2023-03-11T11:58:27.684Z,24.86
2023-03-11T11:59:27.674Z,24.88
2023-03-11T12:00:27.663Z,24.86
2023-03-11T12:01:27.658Z,24.86
2023-03-11T12:02:27.648Z,24.85
2023-03-11T12:03:27.685Z,24.86
2023-03-11T12:04:27.657Z,24.86
2023-03-11T12:05:27.657Z,24.85
2023-03-11T12:06:27.656Z,24.88
2023-03-11T12:07:27.630Z,24.86
2023-03-11T12:08:27.602Z,24.85
2023-03-11T12:09:27.596Z,24.86
2023-03-11T12:10:27.585Z,24.88
2023-03-11T12:11:27.613Z,24.86
2023-03-11T12:12:27.568Z,24.88
2023-03-11T12:13:27.557Z,24.88
2023-03-11T12:14:27.542Z,24.88
2023-03-11T12:15:27.536Z,24.88
2023-03-11T12:16:27.551Z,24.88
2023-03-11T12:17:27.518Z,24.86
2023-03-11T12:18:27.514Z,24.88
2023-03-11T12:19:27.498Z,24.88
2023-03-11T12:20:27.491Z,24.88
2023-03-11T12:21:27.531Z,24.89
2023-03-11T12:22:27.479Z,24.90
2023-03-11T12:23:27.495Z,24.90
2023-03-11T12:24:27.462Z,24.90
2023-03-11T12:25:27.469Z,24.90
2023-03-11T12:26:27.463Z,24.89
2023-03-11T12:27:27.436Z,24.90
2023-03-11T12:28:27.424Z,24.90
2023-03-11T12:29:27.418Z,24.90
2023-03-11T12:30:27.408Z,24.93
2023-03-11T12:31:27.503Z,24.92
2023-03-11T12:32:27.450Z,24.89
2023-03-11T12:33:27.385Z,24.92
2023-03-11T12:34:27.377Z,24.90
2023-03-11T12:35:27.367Z,24.90
2023-03-11T12:36:27.361Z,24.92
2023-03-11T12:37:27.352Z,24.92
2023-03-11T12:38:27.347Z,24.89
2023-03-11T12:39:27.363Z,24.92
2023-03-11T12:40:27.328Z,24.89
2023-03-11T12:41:27.327Z,24.89
2023-03-11T12:42:27.308Z,24.90
2023-03-11T12:43:27.298Z,24.95
2023-03-11T12:44:27.299Z,24.89
2023-03-11T12:45:27.305Z,24.89
2023-03-11T12:46:27.369Z,24.89
2023-03-11T12:47:27.292Z,24.90
2023-03-11T12:48:27.263Z,24.89
2023-03-11T12:49:27.272Z,24.90
2023-03-11T12:50:27.258Z,24.89
2023-03-11T12:51:27.250Z,24.89
2023-03-11T12:52:27.230Z,24.89
2023-03-11T12:53:27.219Z,24.90
2023-03-11T12:54:27.229Z,24.92
2023-03-11T12:55:27.230Z,24.90
2023-03-11T12:56:27.196Z,24.92
2023-03-11T12:57:27.188Z,24.90
2023-03-11T12:58:27.174Z,24.92
2023-03-11T12:59:27.178Z,24.89
2023-03-11T13:00:27.159Z,24.92
2023-03-11T13:01:27.197Z,24.90
2023-03-11T13:02:27.240Z,24.89
2023-03-11T13:03:27.141Z,24.88
2023-03-11T13:04:27.136Z,24.89
2023-03-11T13:05:27.121Z,24.92
2023-03-11T13:06:27.115Z,24.92
2023-03-11T13:07:27.106Z,24.92
2023-03-11T13:08:27.117Z,24.90
2023-03-11T13:09:27.085Z,24.92
2023-03-11T13:10:27.080Z,24.89
2023-03-11T13:11:27.098Z,24.90
2023-03-11T13:12:27.062Z,24.90
2023-03-11T13:13:27.053Z,24.92
2023-03-11T20:25:23.351Z,24.86
2023-03-11T21:07:23.104Z,24.81
2023-03-11T22:18:22.376Z,24.81
