createdAt,value
2022-11-17T05:01:46.218Z,96433.25
2022-11-17T05:05:57.794Z,96437.31
2022-11-17T05:10:10.834Z,96432.97
2022-11-17T05:14:24.486Z,96429.84
2022-11-17T05:18:36.002Z,96434.72
2022-11-17T05:23:07.042Z,96442.97
2022-11-17T05:27:19.244Z,96442.06
2022-11-17T05:31:31.143Z,96431.84
2022-11-17T05:35:42.643Z,96439.25
2022-11-17T05:39:54.172Z,96438.22
2022-11-17T05:44:05.795Z,96436.28
2022-11-17T05:48:17.311Z,96448.41
2022-11-17T05:52:28.817Z,96433.25
2022-11-17T05:56:46.132Z,96440.06
2022-11-17T06:00:58.015Z,96464.53
2022-11-17T06:05:09.604Z,96466.75
2022-11-17T06:09:21.208Z,96472.53
2022-11-17T06:13:33.001Z,96476.53
2022-11-17T06:18:03.763Z,96472.59
2022-11-17T06:22:15.420Z,96470.19
2022-11-17T06:26:27.144Z,96478.91
2022-11-17T06:30:40.158Z,96453.59
2022-11-17T06:34:55.626Z,96450.00
2022-11-17T06:39:07.930Z,96454.41
2022-11-17T06:43:19.447Z,96448.91
2022-11-17T06:47:30.932Z,96469.06
2022-11-17T06:51:45.317Z,96485.50
2022-11-17T06:56:05.750Z,96458.19
2022-11-17T07:00:17.840Z,96466.91
2022-11-17T07:04:29.338Z,96490.25
2022-11-17T07:08:40.829Z,96478.44
2022-11-17T07:12:52.517Z,96521.63
2022-11-17T07:17:04.027Z,96508.31
2022-11-17T07:21:15.616Z,96512.25
2022-11-17T07:25:27.096Z,96518.31
2022-11-17T07:29:38.574Z,96530.94
2022-11-17T07:33:50.386Z,96532.94
2022-11-17T07:38:01.947Z,96533.38
2022-11-17T07:42:13.454Z,96522.88
2022-11-17T07:46:25.172Z,96542.06
2022-11-17T07:50:39.678Z,96551.91
2022-11-17T07:54:51.187Z,96560.69
2022-11-17T07:59:02.720Z,96565.03
2022-11-17T08:03:14.254Z,96560.59
2022-11-17T08:07:25.855Z,96581.19
2022-11-17T08:11:37.409Z,96586.03
2022-11-17T08:15:48.871Z,96584.72
2022-11-17T08:20:00.356Z,96587.34
2022-11-17T08:24:12.446Z,96599.53
2022-11-17T08:28:23.960Z,96594.06
2022-11-17T08:32:36.084Z,96596.13
2022-11-17T08:36:47.553Z,96597.53
2022-11-17T08:41:02.187Z,96598.22
2022-11-17T08:45:13.979Z,96609.22
2022-11-17T08:49:25.490Z,96623.00
2022-11-17T08:53:37.028Z,96633.59
2022-11-17T08:57:48.549Z,96630.66
2022-11-17T09:02:00.764Z,96636.25
2022-11-17T09:06:13.020Z,96632.84
2022-11-17T09:10:24.978Z,96639.00
2022-11-17T09:14:36.490Z,96646.47
2022-11-17T09:18:48.046Z,96637.63
2022-11-17T09:23:01.234Z,96636.19
2022-11-17T09:27:13.785Z,96638.06
2022-11-17T09:31:25.547Z,96649.34
2022-11-17T09:35:37.087Z,96663.41
2022-11-17T09:39:48.584Z,96648.19
2022-11-17T09:44:39.799Z,96652.69
2022-11-17T09:49:03.115Z,96662.88
2022-11-17T09:53:36.683Z,96665.28
2022-11-17T09:57:54.743Z,96675.91
2022-11-17T10:02:10.150Z,96661.28
2022-11-17T10:06:31.832Z,96683.38
2022-11-17T10:10:51.073Z,96674.97
2022-11-17T10:15:21.635Z,96672.94
2022-11-17T10:19:36.598Z,96665.84
2022-11-17T10:23:57.061Z,96667.53
2022-11-17T10:28:23.566Z,96664.81
2022-11-17T10:32:48.489Z,96664.38
2022-11-17T10:37:06.322Z,96664.72
2022-11-17T10:41:24.066Z,96659.97
2022-11-17T10:45:35.594Z,96644.44
2022-11-17T10:49:47.101Z,96642.81
2022-11-17T10:54:16.738Z,96631.03
2022-11-17T10:58:33.063Z,96641.53
2022-11-17T11:02:45.379Z,96654.59
2022-11-17T11:07:20.669Z,96652.50
2022-11-17T11:11:43.173Z,96649.50
2022-11-17T11:15:54.917Z,96630.91
2022-11-17T11:20:13.822Z,96641.09
2022-11-17T11:24:46.416Z,96671.69
2022-11-17T11:29:25.032Z,96675.44
2022-11-17T11:33:39.520Z,96685.63
2022-11-17T11:38:28.192Z,96680.66
2022-11-17T11:43:00.295Z,96689.09
2022-11-17T11:47:26.224Z,96680.56
2022-11-17T11:51:38.847Z,96674.00
2022-11-17T11:56:12.025Z,96677.66
2022-11-17T12:00:23.635Z,96672.34
2022-11-17T12:04:45.481Z,96668.69
2022-11-17T12:09:13.015Z,96687.81
2022-11-17T12:13:25.697Z,96680.41
2022-11-17T12:17:54.255Z,96680.38
2022-11-17T12:22:05.795Z,96668.41
2022-11-17T12:26:27.714Z,96681.53
2022-11-17T12:30:45.221Z,96680.34
2022-11-17T12:35:23.421Z,96692.69
2022-11-17T12:40:01.597Z,96706.59
2022-11-17T12:44:31.848Z,96690.59
2022-11-17T12:48:58.660Z,96679.84
2022-11-17T12:53:11.938Z,96670.41
2022-11-17T12:57:33.279Z,96680.84
2022-11-17T13:02:03.848Z,96681.97
2022-11-17T13:10:48.337Z,96689.28
2022-11-17T13:15:05.181Z,96695.19
2022-11-17T13:19:43.833Z,96713.06
2022-11-17T13:23:57.026Z,96706.00
2022-11-17T13:28:28.985Z,96707.16
2022-11-17T13:32:41.857Z,96696.88
2022-11-17T13:36:59.132Z,96677.16
2022-11-17T13:41:10.615Z,96681.53
2022-11-17T13:45:22.549Z,96667.53
2022-11-17T13:49:38.669Z,96665.41
2022-11-17T13:54:00.298Z,96664.09
2022-11-17T13:58:27.199Z,96680.59
2022-11-17T14:02:58.177Z,96668.75
2022-11-17T14:07:11.897Z,96671.38
2022-11-17T14:11:23.588Z,96689.88
2022-11-17T14:15:38.593Z,96703.38
2022-11-17T14:19:50.214Z,96686.94
2022-11-17T14:24:05.265Z,96683.97
2022-11-17T14:28:19.269Z,96703.38
2022-11-17T14:32:32.295Z,96693.69
2022-11-17T14:36:43.926Z,96702.34
2022-11-17T14:40:55.451Z,96706.34
2022-11-17T14:45:12.190Z,96709.31
2022-11-17T14:49:23.671Z,96704.53
2022-11-17T14:53:39.184Z,96720.19
2022-11-17T14:57:53.643Z,96713.81
2022-11-17T15:02:05.191Z,96704.00
2022-11-17T15:06:19.922Z,96687.38
2022-11-17T15:10:31.773Z,96683.97
2022-11-17T15:14:43.526Z,96673.97
2022-11-17T15:18:55.022Z,96678.16
2022-11-17T15:23:06.493Z,96698.22
2022-11-17T15:27:17.987Z,96714.97
2022-11-17T15:31:29.817Z,96733.03
2022-11-17T15:35:41.560Z,96714.97
2022-11-17T15:39:53.638Z,96712.59
2022-11-17T15:44:05.224Z,96714.59
2022-11-17T15:48:18.886Z,96715.25
2022-11-17T15:52:56.765Z,96718.06
2022-11-17T15:57:02.760Z,96707.81
2022-11-17T16:01:16.595Z,96726.25
2022-11-17T16:05:28.258Z,96719.44
2022-11-17T16:09:39.756Z,96709.88
2022-11-17T16:13:58.913Z,96721.88
2022-11-17T16:18:10.676Z,96711.47
2022-11-17T16:22:22.211Z,96702.22
2022-11-17T16:26:33.724Z,96684.53
2022-11-17T16:30:45.214Z,96692.59
2022-11-17T16:34:56.964Z,96691.38
2022-11-17T16:39:11.703Z,96693.00
2022-11-17T16:43:23.438Z,96698.66
2022-11-17T16:47:35.673Z,96692.84
2022-11-17T16:51:49.546Z,96704.06
2022-11-17T16:56:09.419Z,96708.72
2022-11-17T17:00:21.003Z,96714.91
2022-11-17T17:04:32.534Z,96706.13
2022-11-17T17:08:44.714Z,96693.91
2022-11-17T17:12:56.256Z,96694.72
2022-11-17T17:17:07.732Z,96701.78
2022-11-17T17:21:19.503Z,96700.00
2022-11-17T17:25:31.067Z,96694.06
2022-11-17T17:29:42.552Z,96703.31
2022-11-17T17:33:54.836Z,96707.34
2022-11-17T17:38:06.324Z,96725.63
2022-11-17T17:42:17.846Z,96737.84
2022-11-17T17:46:30.738Z,96722.63
2022-11-17T17:50:42.325Z,96725.28
2022-11-17T17:54:53.806Z,96733.09
2022-11-17T17:59:05.313Z,96722.31
2022-11-17T18:03:16.899Z,96730.91
2022-11-17T18:07:28.496Z,96735.75
2022-11-17T18:11:47.712Z,96731.75
2022-11-17T18:16:02.090Z,96719.53
2022-11-17T18:20:13.640Z,96737.56
2022-11-17T18:24:25.273Z,96748.41
2022-11-17T18:28:38.838Z,96743.38
2022-11-17T18:32:50.402Z,96735.19
2022-11-17T18:37:02.133Z,96741.41
2022-11-17T18:41:16.198Z,96747.19
2022-11-17T18:45:28.293Z,96751.41
2022-11-17T18:49:39.856Z,96760.03
2022-11-17T18:53:52.758Z,96757.44
2022-11-17T18:58:04.248Z,96753.22
2022-11-17T19:02:15.755Z,96762.06
2022-11-17T19:06:27.727Z,96772.47
2022-11-17T19:10:39.313Z,96772.25
2022-11-17T19:14:50.842Z,96764.22
2022-11-17T19:19:02.797Z,96777.47
2022-11-17T19:23:14.374Z,96782.66
2022-11-17T19:27:25.921Z,96793.66
2022-11-17T19:31:37.945Z,96787.66
2022-11-17T19:35:49.444Z,96788.28
2022-11-17T19:40:00.915Z,96789.47
2022-11-17T19:44:12.445Z,96788.03
2022-11-17T19:48:23.939Z,96791.25
2022-11-17T19:52:35.412Z,96798.03
2022-11-17T19:56:46.993Z,96803.25
2022-11-17T20:00:58.576Z,96816.66
2022-11-17T20:05:11.119Z,96818.06
2022-11-17T20:09:22.810Z,96813.44
2022-11-17T20:13:35.095Z,96822.28
2022-11-17T20:17:46.569Z,96827.72
2022-11-17T20:21:58.061Z,96830.13
2022-11-17T20:26:14.557Z,96827.72
2022-11-17T20:30:26.223Z,96837.09
2022-11-17T20:34:37.722Z,96838.13
2022-11-17T20:38:51.482Z,96842.72
2022-11-17T20:43:02.993Z,96844.53
2022-11-17T20:47:14.942Z,96857.19
2022-11-17T20:51:26.867Z,96863.03
2022-11-17T20:55:38.452Z,96874.81
2022-11-17T20:59:49.932Z,96869.63
2022-11-17T21:04:01.475Z,96881.47
2022-11-17T21:08:12.962Z,96883.47
2022-11-17T21:12:24.437Z,96888.09
2022-11-17T21:16:41.302Z,96885.47
2022-11-17T21:20:56.932Z,96871.06
2022-11-17T21:25:08.799Z,96883.06
2022-11-17T21:29:20.503Z,96885.06
2022-11-17T21:33:32.257Z,96870.69
2022-11-17T21:37:43.761Z,96878.69
2022-11-17T21:41:55.818Z,96879.50
2022-11-17T21:46:10.058Z,96884.91
2022-11-17T21:50:21.553Z,96891.31
2022-11-17T21:54:33.058Z,96889.91
2022-11-17T21:58:44.540Z,96896.31
2022-11-17T22:02:57.437Z,96888.31
2022-11-17T22:07:08.949Z,96881.88
2022-11-17T22:11:38.134Z,96892.91
2022-11-17T22:15:50.081Z,96899.53
2022-11-17T22:20:01.564Z,96914.53
2022-11-17T22:24:13.204Z,96910.34
2022-11-17T22:28:25.630Z,96921.34
