createdAt,value
2022-10-13T00:00:31.439Z,64.00
2022-10-13T00:03:01.914Z,64.23
2022-10-13T00:05:30.297Z,64.11
2022-10-13T00:07:57.342Z,64.04
2022-10-13T00:10:24.613Z,64.22
2022-10-13T00:12:51.920Z,64.21
2022-10-13T00:15:22.018Z,64.42
2022-10-13T00:17:48.542Z,64.27
2022-10-13T00:20:15.026Z,64.37
2022-10-13T00:22:41.637Z,64.25
2022-10-13T00:25:08.490Z,64.23
2022-10-13T00:27:35.029Z,64.19
2022-10-13T00:30:01.756Z,64.10
2022-10-13T00:32:29.417Z,64.28
2022-10-13T00:34:56.115Z,64.28
2022-10-13T00:37:22.658Z,64.31
2022-10-13T00:39:49.144Z,64.30
2022-10-13T00:42:17.644Z,64.27
2022-10-13T00:45:02.759Z,64.61
2022-10-13T00:47:36.176Z,64.47
2022-10-13T00:50:03.873Z,64.47
2022-10-13T00:52:31.491Z,64.61
2022-10-13T00:54:59.196Z,64.63
2022-10-13T00:57:26.204Z,64.70
2022-10-13T00:59:52.821Z,64.80
2022-10-13T01:02:19.671Z,64.92
2022-10-13T01:04:51.406Z,64.93
2022-10-13T01:07:19.034Z,64.95
2022-10-13T01:09:45.510Z,64.82
2022-10-13T01:12:30.180Z,65.15
2022-10-13T01:15:15.571Z,65.31
2022-10-13T01:18:07.187Z,65.36
2022-10-13T01:20:52.926Z,65.32
2022-10-13T01:23:41.209Z,65.27
2022-10-13T01:26:22.850Z,65.29
2022-10-13T01:29:21.749Z,64.93
2022-10-13T01:32:45.182Z,65.36
2022-10-13T01:35:33.428Z,65.32
2022-10-13T01:38:20.931Z,64.98
2022-10-13T01:41:28.631Z,65.12
2022-10-13T01:44:05.771Z,64.76
2022-10-13T01:46:39.478Z,65.01
2022-10-13T01:49:10.789Z,64.92
2022-10-13T01:51:38.909Z,64.93
2022-10-13T01:54:05.365Z,65.26
2022-10-13T01:56:32.106Z,64.74
2022-10-13T01:59:01.724Z,64.74
2022-10-13T02:02:06.152Z,64.85
2022-10-13T02:04:54.172Z,64.87
2022-10-13T02:07:35.596Z,64.86
2022-10-13T02:10:11.001Z,64.99
2022-10-13T02:12:56.555Z,64.76
2022-10-13T02:15:28.589Z,65.03
2022-10-13T02:17:58.589Z,65.02
2022-10-13T02:20:25.205Z,65.24
2022-10-13T02:23:00.368Z,65.30
2022-10-13T02:25:28.917Z,65.32
2022-10-13T02:28:00.461Z,65.27
2022-10-13T02:30:31.274Z,65.38
2022-10-13T02:32:57.873Z,65.63
2022-10-13T02:35:29.680Z,65.83
2022-10-13T02:38:01.762Z,65.89
2022-10-13T02:40:31.387Z,65.94
2022-10-13T02:42:58.078Z,66.08
2022-10-13T02:45:24.574Z,66.09
2022-10-13T02:47:55.692Z,66.00
2022-10-13T02:50:22.308Z,65.99
2022-10-13T02:52:50.358Z,65.91
2022-10-13T02:55:17.046Z,65.95
2022-10-13T02:57:45.905Z,65.98
2022-10-13T03:00:13.331Z,65.93
2022-10-13T03:02:40.005Z,66.04
2022-10-13T03:05:06.790Z,66.12
2022-10-13T03:07:33.397Z,66.03
2022-10-13T03:09:59.928Z,65.87
2022-10-13T03:12:26.387Z,65.78
2022-10-13T03:14:52.868Z,65.62
2022-10-13T03:17:19.615Z,65.64
2022-10-13T03:19:46.219Z,65.54
2022-10-13T03:22:16.779Z,65.26
2022-10-13T03:24:43.426Z,65.24
2022-10-13T03:27:09.898Z,65.17
2022-10-13T03:29:36.499Z,65.08
2022-10-13T03:32:03.344Z,64.86
2022-10-13T03:34:30.038Z,64.85
2022-10-13T03:36:57.567Z,65.02
2022-10-13T03:39:24.138Z,64.78
2022-10-13T03:41:50.578Z,64.97
2022-10-13T03:44:17.092Z,64.83
2022-10-13T03:46:43.683Z,65.06
2022-10-13T03:49:11.555Z,64.97
2022-10-13T03:51:38.715Z,64.96
2022-10-13T03:54:05.262Z,65.04
2022-10-13T03:56:31.790Z,65.16
2022-10-13T03:59:00.178Z,65.12
2022-10-13T04:01:29.470Z,65.11
2022-10-13T04:03:56.966Z,65.28
2022-10-13T04:06:24.457Z,65.28
2022-10-13T04:08:51.234Z,65.29
2022-10-13T04:11:18.714Z,65.25
2022-10-13T04:13:50.724Z,65.13
2022-10-13T04:16:22.981Z,65.02
2022-10-13T04:19:04.318Z,64.98
2022-10-13T04:21:32.560Z,65.04
2022-10-13T04:24:00.436Z,64.83
2022-10-13T04:26:29.093Z,64.83
2022-10-13T04:28:56.525Z,65.06
2022-10-13T04:31:23.611Z,65.06
2022-10-13T04:33:51.243Z,65.31
2022-10-13T04:36:18.639Z,65.57
2022-10-13T04:38:46.291Z,65.68
2022-10-13T04:41:14.869Z,65.63
2022-10-13T04:43:41.737Z,65.78
2022-10-13T04:46:14.867Z,65.88
2022-10-13T04:48:41.815Z,66.20
2022-10-13T04:51:16.375Z,66.30
2022-10-13T04:53:43.765Z,66.59
2022-10-13T04:56:14.583Z,66.63
2022-10-13T04:58:42.423Z,66.78
2022-10-13T05:01:17.650Z,66.80
2022-10-13T05:03:50.484Z,66.88
2022-10-13T05:06:20.199Z,66.71
2022-10-13T05:08:49.967Z,66.79
2022-10-13T05:11:17.285Z,66.84
2022-10-13T05:13:46.127Z,66.86
2022-10-13T05:16:14.756Z,66.81
2022-10-13T05:18:41.464Z,66.84
2022-10-13T05:21:13.793Z,66.92
2022-10-13T05:23:40.956Z,66.85
2022-10-13T05:26:13.311Z,66.95
2022-10-13T05:28:40.511Z,66.96
2022-10-13T05:31:12.720Z,67.06
2022-10-13T05:33:39.911Z,66.91
2022-10-13T05:36:12.644Z,66.71
2022-10-13T05:38:39.385Z,66.41
2022-10-13T05:41:08.951Z,66.44
2022-10-13T05:43:37.247Z,66.37
2022-10-13T05:46:04.047Z,66.39
2022-10-13T05:48:34.183Z,66.47
2022-10-13T05:51:04.907Z,66.57
2022-10-13T05:53:36.969Z,66.69
2022-10-13T05:56:08.862Z,66.71
2022-10-13T05:58:43.524Z,66.47
2022-10-13T06:01:14.549Z,66.69
2022-10-13T06:03:42.272Z,66.59
2022-10-13T06:06:09.606Z,66.43
2022-10-13T06:08:37.672Z,66.53
2022-10-13T06:11:04.872Z,66.73
2022-10-13T06:13:31.396Z,66.80
2022-10-13T06:15:57.831Z,66.79
2022-10-13T06:18:24.324Z,66.70
2022-10-13T06:20:50.770Z,66.62
2022-10-13T06:23:17.475Z,66.57
2022-10-13T06:25:51.283Z,66.79
2022-10-13T06:28:18.369Z,67.04
2022-10-13T06:30:49.357Z,67.23
2022-10-13T06:33:16.693Z,67.29
2022-10-13T06:35:43.224Z,67.49
2022-10-13T06:38:12.490Z,67.65
2022-10-13T06:40:41.334Z,67.58
2022-10-13T06:43:07.975Z,67.71
2022-10-13T06:45:40.746Z,67.68
2022-10-13T06:48:07.290Z,67.58
2022-10-13T06:50:33.858Z,67.58
2022-10-13T06:53:00.436Z,67.76
2022-10-13T06:55:27.292Z,67.66
2022-10-13T06:57:53.807Z,67.70
2022-10-13T07:00:20.925Z,67.69
2022-10-13T07:02:51.915Z,67.34
2022-10-13T07:05:18.627Z,67.54
2022-10-13T07:07:45.109Z,67.32
2022-10-13T07:10:11.606Z,67.45
2022-10-13T07:12:38.146Z,67.40
2022-10-13T07:15:04.871Z,67.32
2022-10-13T07:17:31.371Z,67.56
2022-10-13T07:19:58.661Z,67.33
2022-10-13T07:22:26.948Z,67.44
2022-10-13T07:24:53.628Z,67.44
2022-10-13T07:27:21.802Z,67.59
2022-10-13T07:29:48.640Z,67.69
2022-10-13T07:32:15.172Z,67.46
2022-10-13T07:34:41.719Z,67.55
2022-10-13T07:37:08.294Z,67.55
2022-10-13T07:39:35.026Z,67.60
2022-10-13T07:42:01.504Z,67.56
2022-10-13T07:44:28.152Z,67.72
2022-10-13T07:46:54.708Z,67.48
2022-10-13T07:49:21.234Z,67.59
2022-10-13T07:51:47.691Z,67.42
2022-10-13T07:54:18.351Z,67.59
2022-10-13T07:56:45.499Z,67.51
2022-10-13T07:59:12.225Z,67.51
2022-10-13T08:01:38.813Z,67.59
2022-10-13T08:04:05.398Z,67.46
2022-10-13T08:06:31.986Z,67.35
2022-10-13T08:08:58.716Z,67.61
2022-10-13T08:11:25.335Z,67.34
2022-10-13T08:13:52.614Z,67.27
2022-10-13T08:16:22.489Z,66.93
2022-10-13T08:18:49.402Z,67.12
2022-10-13T08:21:57.069Z,66.99
2022-10-13T08:24:06.854Z,66.92
2022-10-13T08:26:33.577Z,67.12
2022-10-13T08:29:20.173Z,67.13
2022-10-13T08:31:46.686Z,67.20
2022-10-13T08:34:13.359Z,67.15
2022-10-13T08:36:39.972Z,66.92
2022-10-13T08:39:06.528Z,67.01
2022-10-13T08:41:40.113Z,65.34
2022-10-13T08:47:26.557Z,64.87
2022-10-13T08:49:59.996Z,65.29
2022-10-13T08:52:42.055Z,65.35
2022-10-13T08:55:20.249Z,63.98
2022-10-13T08:57:46.886Z,65.09
2022-10-13T09:00:13.653Z,64.91
2022-10-13T09:02:43.856Z,64.23
2022-10-13T09:05:23.092Z,63.46
2022-10-13T09:10:51.995Z,63.45
2022-10-13T09:13:19.502Z,64.51
2022-10-13T09:15:48.492Z,64.55
2022-10-13T09:18:16.516Z,64.85
2022-10-13T09:20:43.033Z,64.59
2022-10-13T09:23:19.470Z,63.44
2022-10-13T09:25:48.535Z,64.59
2022-10-13T09:28:28.827Z,63.20
2022-10-13T09:31:10.320Z,63.45
2022-10-13T09:33:41.225Z,64.29
2022-10-13T09:36:18.482Z,63.70
2022-10-13T09:39:12.318Z,62.78
2022-10-13T09:41:41.135Z,63.56
2022-10-13T09:44:14.044Z,62.72
2022-10-13T09:46:48.755Z,63.57
2022-10-13T09:49:31.225Z,62.84
2022-10-13T09:52:19.431Z,62.27
2022-10-13T09:54:49.888Z,63.33
2022-10-13T09:57:38.698Z,62.86
2022-10-13T10:00:13.857Z,63.08
2022-10-13T10:02:58.230Z,62.77
2022-10-13T10:05:26.854Z,63.62
2022-10-13T10:08:33.300Z,62.16
2022-10-13T10:11:03.237Z,63.46
2022-10-13T10:13:29.772Z,63.45
2022-10-13T10:16:05.790Z,61.73
2022-10-13T10:18:55.012Z,61.11
2022-10-13T10:21:34.728Z,61.59
2022-10-13T10:24:16.729Z,61.90
2022-10-13T10:26:55.218Z,61.87
2022-10-13T10:29:43.134Z,61.45
2022-10-13T10:32:31.086Z,60.78
2022-10-13T10:35:38.233Z,59.54
2022-10-13T10:38:13.880Z,61.38
2022-10-13T10:40:49.925Z,63.06
2022-10-13T10:43:28.460Z,59.29
2022-10-13T10:45:58.304Z,60.69
2022-10-13T10:48:39.326Z,57.96
2022-10-13T10:51:08.642Z,59.99
2022-10-13T10:53:58.378Z,59.54
2022-10-13T10:56:31.879Z,58.94
2022-10-13T10:59:24.777Z,58.25
2022-10-13T11:02:06.545Z,57.09
2022-10-13T11:04:43.451Z,57.97
2022-10-13T11:07:15.004Z,59.25
2022-10-13T11:09:41.516Z,59.22
2022-10-13T11:12:20.429Z,57.60
2022-10-13T11:15:01.709Z,59.53
2022-10-13T11:17:37.009Z,59.91
2022-10-13T11:20:21.978Z,55.91
2022-10-13T11:23:14.608Z,56.93
2022-10-13T11:25:47.904Z,59.63
2022-10-13T11:28:23.324Z,56.23
2022-10-13T11:30:57.661Z,57.00
2022-10-13T11:33:39.257Z,55.82
2022-10-13T11:36:47.566Z,58.13
2022-10-13T11:39:26.210Z,54.81
2022-10-13T11:41:55.250Z,56.05
2022-10-13T11:44:32.607Z,55.55
2022-10-13T11:47:21.357Z,56.30
2022-10-13T11:50:18.753Z,56.94
2022-10-13T11:53:20.651Z,55.21
2022-10-13T11:55:56.863Z,55.43
2022-10-13T11:58:26.233Z,56.88
2022-10-13T12:00:58.522Z,56.25
2022-10-13T12:03:34.133Z,55.66
2022-10-13T12:06:03.672Z,56.80
2022-10-13T12:08:33.510Z,55.70
2022-10-13T12:11:01.436Z,56.98
2022-10-13T12:13:30.655Z,57.00
2022-10-13T12:16:05.684Z,55.05
2022-10-13T12:18:36.138Z,56.89
2022-10-13T12:21:09.393Z,57.05
2022-10-13T12:23:36.395Z,57.18
2022-10-13T12:26:04.089Z,56.42
2022-10-13T12:28:43.210Z,56.20
2022-10-13T12:31:18.939Z,54.61
2022-10-13T12:33:55.557Z,54.72
2022-10-13T12:36:27.104Z,54.61
2022-10-13T12:38:58.109Z,55.87
2022-10-13T12:41:32.013Z,54.87
2022-10-13T12:44:01.206Z,55.78
2022-10-13T12:46:48.635Z,54.52
2022-10-13T12:49:36.096Z,55.73
2022-10-13T12:52:11.835Z,54.12
2022-10-13T12:54:46.327Z,55.27
2022-10-13T12:57:20.527Z,55.12
2022-10-13T12:59:47.801Z,55.77
2022-10-13T13:02:30.953Z,54.24
2022-10-13T13:04:57.780Z,56.03
2022-10-13T13:07:35.974Z,55.02
2022-10-13T13:10:14.753Z,54.93
2022-10-13T13:12:41.672Z,55.70
2022-10-13T13:15:25.574Z,54.41
2022-10-13T13:17:58.338Z,56.22
2022-10-13T13:20:31.889Z,55.16
2022-10-13T13:22:58.655Z,56.40
2022-10-13T13:25:26.200Z,56.41
2022-10-13T13:27:53.340Z,56.31
2022-10-13T13:30:22.428Z,56.01
2022-10-13T13:32:49.820Z,55.78
2022-10-13T13:35:16.660Z,55.99
2022-10-13T13:37:47.855Z,55.52
2022-10-13T13:40:23.175Z,55.85
2022-10-13T13:42:49.964Z,55.99
2022-10-13T13:45:18.492Z,56.01
2022-10-13T13:47:45.120Z,56.15
2022-10-13T13:50:17.289Z,54.81
2022-10-13T13:52:47.751Z,55.93
2022-10-13T13:55:14.916Z,55.49
2022-10-13T13:57:42.690Z,55.73
2022-10-13T14:00:11.983Z,55.19
2022-10-13T14:02:39.123Z,55.25
2022-10-13T14:05:06.116Z,55.58
2022-10-13T14:07:32.607Z,55.52
2022-10-13T14:10:01.909Z,55.71
2022-10-13T14:12:30.437Z,55.83
2022-10-13T14:14:57.041Z,56.02
2022-10-13T14:17:23.516Z,55.76
2022-10-13T14:19:50.093Z,56.26
2022-10-13T14:22:16.724Z,55.92
2022-10-13T14:24:43.241Z,56.18
2022-10-13T14:27:10.439Z,56.27
2022-10-13T14:29:36.957Z,55.93
2022-10-13T14:32:03.646Z,55.66
2022-10-13T14:34:30.355Z,55.68
2022-10-13T14:36:56.861Z,55.69
2022-10-13T14:39:23.388Z,56.00
2022-10-13T14:41:49.975Z,55.90
2022-10-13T14:44:16.647Z,56.39
2022-10-13T14:46:44.819Z,56.44
2022-10-13T14:49:11.869Z,56.42
2022-10-13T14:51:42.806Z,56.43
2022-10-13T14:54:09.314Z,56.40
2022-10-13T14:56:36.074Z,56.58
2022-10-13T14:59:05.287Z,56.11
2022-10-13T15:01:38.153Z,56.32
2022-10-13T15:04:04.894Z,56.47
2022-10-13T15:06:32.266Z,56.86
2022-10-13T15:08:58.812Z,56.93
2022-10-13T15:11:26.534Z,57.23
2022-10-13T15:13:53.362Z,57.27
2022-10-13T15:16:22.732Z,57.23
2022-10-13T15:18:49.775Z,57.57
2022-10-13T15:21:16.785Z,57.37
2022-10-13T15:23:44.727Z,57.35
2022-10-13T15:26:12.947Z,57.35
2022-10-13T15:28:42.171Z,57.67
2022-10-13T15:31:10.775Z,57.71
2022-10-13T15:33:37.313Z,57.87
2022-10-13T15:36:04.131Z,57.68
2022-10-13T15:38:31.027Z,58.08
2022-10-13T15:41:00.918Z,57.52
2022-10-13T15:43:27.598Z,57.81
2022-10-13T15:45:57.308Z,57.43
2022-10-13T15:48:23.775Z,57.90
2022-10-13T15:50:50.524Z,57.96
2022-10-13T15:53:17.908Z,57.98
2022-10-13T15:55:44.421Z,58.05
2022-10-13T15:58:13.707Z,58.21
2022-10-13T16:00:41.293Z,58.27
2022-10-13T16:03:12.287Z,58.20
2022-10-13T16:05:41.894Z,58.52
2022-10-13T16:08:08.454Z,58.45
2022-10-13T16:10:34.990Z,58.58
2022-10-13T16:13:01.605Z,58.72
2022-10-13T16:15:28.093Z,58.71
2022-10-13T16:17:54.547Z,58.74
2022-10-13T16:20:21.158Z,58.72
2022-10-13T16:22:47.648Z,58.68
2022-10-13T16:25:14.361Z,58.90
2022-10-13T16:27:44.366Z,58.87
2022-10-13T16:30:11.877Z,59.25
2022-10-13T16:32:39.738Z,59.25
2022-10-13T16:35:07.229Z,59.42
2022-10-13T16:37:34.007Z,59.36
2022-10-13T16:40:00.464Z,59.37
2022-10-13T16:42:27.098Z,59.54
2022-10-13T16:44:53.608Z,59.48
2022-10-13T16:47:20.489Z,59.88
2022-10-13T16:49:47.336Z,59.98
2022-10-13T16:52:14.574Z,59.86
2022-10-13T16:54:43.655Z,60.12
2022-10-13T16:57:10.210Z,60.14
2022-10-13T16:59:36.736Z,60.36
2022-10-13T17:02:03.270Z,60.14
2022-10-13T17:04:30.960Z,60.22
2022-10-13T17:06:57.569Z,60.36
2022-10-13T17:09:24.138Z,60.44
2022-10-13T17:11:50.677Z,60.47
2022-10-13T17:14:17.197Z,60.67
2022-10-13T17:16:43.690Z,60.87
2022-10-13T17:19:10.171Z,60.73
2022-10-13T17:21:37.070Z,60.72
2022-10-13T17:24:05.553Z,60.91
2022-10-13T17:26:33.099Z,60.91
2022-10-13T17:28:59.722Z,60.95
2022-10-13T17:31:26.260Z,61.07
2022-10-13T17:33:53.416Z,61.24
2022-10-13T17:36:25.310Z,61.77
2022-10-13T17:38:53.981Z,61.29
2022-10-13T17:41:20.679Z,61.62
2022-10-13T17:43:49.509Z,61.54
2022-10-13T17:46:36.299Z,62.14
2022-10-13T17:49:04.179Z,61.99
2022-10-13T17:51:30.653Z,61.70
2022-10-13T17:53:59.127Z,61.71
2022-10-13T17:56:26.521Z,61.85
2022-10-13T17:58:53.143Z,61.86
2022-10-13T18:01:25.267Z,62.17
2022-10-13T18:03:57.449Z,62.48
2022-10-13T18:06:37.670Z,62.66
2022-10-13T18:09:09.883Z,62.40
2022-10-13T18:11:36.979Z,62.33
2022-10-13T18:14:03.970Z,62.40
2022-10-13T18:16:30.521Z,62.45
2022-10-13T18:18:57.072Z,62.45
2022-10-13T18:21:24.401Z,62.33
2022-10-13T18:23:53.151Z,62.35
2022-10-13T18:26:20.100Z,62.76
2022-10-13T18:28:48.199Z,62.27
2022-10-13T18:31:31.415Z,62.84
2022-10-13T18:34:11.426Z,62.67
2022-10-13T18:36:43.834Z,62.85
2022-10-13T18:39:19.308Z,62.67
2022-10-13T18:41:48.492Z,62.24
2022-10-13T18:44:15.129Z,62.24
2022-10-13T18:46:42.069Z,62.42
2022-10-13T18:49:11.967Z,62.46
2022-10-13T18:51:38.778Z,62.31
2022-10-13T18:54:06.284Z,62.36
2022-10-13T18:56:33.659Z,62.48
2022-10-13T18:59:01.399Z,62.54
2022-10-13T19:01:32.747Z,62.91
2022-10-13T19:03:59.575Z,62.75
2022-10-13T19:06:27.777Z,62.69
2022-10-13T19:08:59.633Z,63.11
2022-10-13T19:11:26.978Z,62.89
2022-10-13T19:13:54.137Z,62.92
2022-10-13T19:16:23.985Z,62.82
2022-10-13T19:18:51.304Z,62.75
2022-10-13T19:21:19.481Z,62.75
2022-10-13T19:23:45.986Z,63.31
2022-10-13T19:26:24.704Z,63.03
2022-10-13T19:28:56.935Z,63.02
2022-10-13T19:31:26.109Z,62.81
2022-10-13T19:33:53.277Z,62.66
2022-10-13T19:36:21.799Z,62.85
2022-10-13T19:38:49.128Z,62.75
2022-10-13T19:41:16.175Z,63.02
2022-10-13T19:43:42.689Z,63.06
2022-10-13T19:46:09.913Z,62.83
2022-10-13T19:48:36.592Z,63.08
2022-10-13T19:51:09.826Z,63.58
2022-10-13T19:53:37.331Z,63.28
2022-10-13T19:56:04.214Z,63.46
2022-10-13T19:58:30.773Z,63.34
2022-10-13T20:01:04.549Z,64.07
2022-10-13T20:03:31.141Z,63.60
2022-10-13T20:05:57.743Z,63.68
2022-10-13T20:08:24.335Z,63.47
2022-10-13T20:10:50.826Z,63.48
2022-10-13T20:13:17.385Z,63.40
2022-10-13T20:15:47.690Z,63.30
2022-10-13T20:18:14.258Z,63.35
2022-10-13T20:20:41.203Z,63.34
2022-10-13T20:23:08.850Z,63.38
2022-10-13T20:25:38.577Z,63.42
2022-10-13T20:28:05.950Z,63.44
2022-10-13T20:30:33.140Z,63.36
2022-10-13T20:32:59.916Z,63.58
2022-10-13T20:35:27.567Z,63.59
2022-10-13T20:37:54.474Z,63.82
2022-10-13T20:40:21.281Z,64.14
2022-10-13T20:42:51.709Z,64.50
2022-10-13T20:45:20.223Z,64.12
2022-10-13T20:47:47.993Z,64.21
2022-10-13T20:50:14.917Z,64.20
2022-10-13T20:52:41.672Z,64.06
2022-10-13T20:55:08.651Z,64.07
2022-10-13T20:57:36.815Z,64.11
2022-10-13T21:00:04.884Z,64.05
2022-10-13T21:02:31.624Z,64.26
2022-10-13T21:04:58.080Z,64.35
2022-10-13T21:07:24.572Z,64.28
2022-10-13T21:09:53.865Z,64.34
2022-10-13T21:12:21.284Z,64.29
2022-10-13T21:14:47.787Z,64.46
2022-10-13T21:17:14.285Z,64.48
2022-10-13T21:19:40.803Z,64.47
2022-10-13T21:22:07.302Z,64.42
2022-10-13T21:24:33.871Z,64.49
2022-10-13T21:27:00.361Z,64.51
2022-10-13T21:29:26.984Z,64.65
2022-10-13T21:31:53.524Z,64.75
2022-10-13T21:34:20.075Z,64.62
2022-10-13T21:36:46.692Z,64.63
2022-10-13T21:39:14.567Z,64.75
2022-10-13T21:41:41.068Z,64.78
2022-10-13T21:44:07.573Z,65.04
2022-10-13T21:46:34.795Z,64.93
2022-10-13T21:49:04.134Z,65.08
2022-10-13T21:51:33.042Z,64.93
2022-10-13T21:54:02.675Z,65.28
2022-10-13T21:56:31.038Z,65.08
2022-10-13T21:58:59.512Z,65.14
2022-10-13T22:01:26.659Z,65.00
2022-10-13T22:03:56.471Z,65.28
2022-10-13T22:06:26.720Z,64.88
2022-10-13T22:08:54.797Z,65.08
2022-10-13T22:11:23.047Z,65.10
2022-10-13T22:13:49.589Z,65.25
2022-10-13T22:16:25.471Z,65.75
2022-10-13T22:18:53.627Z,65.19
2022-10-13T22:21:21.361Z,65.64
2022-10-13T22:23:48.308Z,65.27
2022-10-13T22:26:16.623Z,65.63
2022-10-13T22:28:45.577Z,65.48
2022-10-13T22:31:13.333Z,65.62
2022-10-13T22:33:41.738Z,65.72
2022-10-13T22:36:17.803Z,66.75
2022-10-13T22:38:45.731Z,65.84
2022-10-13T22:41:13.461Z,65.72
2022-10-13T22:43:40.822Z,65.79
2022-10-13T22:46:15.678Z,66.00
2022-10-13T22:48:42.188Z,65.84
2022-10-13T22:51:10.421Z,66.02
2022-10-13T22:53:37.293Z,66.31
2022-10-13T22:56:12.117Z,67.51
2022-10-13T22:58:38.597Z,66.31
2022-10-13T23:01:06.740Z,66.54
2022-10-13T23:03:33.188Z,67.60
2022-10-13T23:06:01.570Z,67.22
2022-10-13T23:08:28.182Z,67.45
2022-10-13T23:10:54.870Z,67.54
2022-10-13T23:13:21.343Z,67.82
2022-10-13T23:15:48.619Z,68.17
2022-10-13T23:18:15.209Z,68.36
2022-10-13T23:20:42.502Z,68.62
2022-10-13T23:23:09.626Z,68.78
2022-10-13T23:25:37.473Z,68.97
2022-10-13T23:28:04.717Z,69.09
2022-10-13T23:30:31.279Z,69.35
2022-10-13T23:32:57.775Z,69.49
2022-10-13T23:35:24.307Z,69.48
2022-10-13T23:37:52.498Z,69.45
2022-10-13T23:40:19.139Z,70.38
2022-10-13T23:42:45.599Z,69.46
2022-10-13T23:45:12.185Z,69.58
2022-10-13T23:47:38.663Z,69.73
2022-10-13T23:50:05.748Z,69.91
2022-10-13T23:52:32.289Z,70.06
2022-10-13T23:54:58.740Z,70.17
2022-10-13T23:57:29.850Z,70.12
2022-10-13T23:59:56.349Z,70.93
