createdAt,value
2019-02-17T00:06:13.672Z,7.20
2019-02-17T00:10:34.524Z,7.10
2019-02-17T00:14:48.934Z,7.20
2019-02-17T00:19:02.843Z,7.20
2019-02-17T00:23:16.685Z,7.10
2019-02-17T00:27:31.393Z,7.00
2019-02-17T00:31:46.067Z,6.80
2019-02-17T00:35:59.867Z,7.00
2019-02-17T00:40:14.320Z,6.50
2019-02-17T00:44:28.357Z,6.70
2019-02-17T00:48:42.967Z,6.70
2019-02-17T00:52:57.729Z,6.60
2019-02-17T00:56:58.719Z,6.30
2019-02-17T01:01:19.458Z,6.20
2019-02-17T01:05:40.826Z,6.20
2019-02-17T01:09:41.801Z,6.40
2019-02-17T01:14:02.642Z,6.40
2019-02-17T01:18:16.771Z,6.50
2019-02-17T01:22:31.509Z,6.70
2019-02-17T01:26:46.379Z,6.70
2019-02-17T01:31:00.141Z,6.70
2019-02-17T01:35:14.530Z,6.50
2019-02-17T01:39:29.139Z,5.40
2019-02-17T01:43:43.588Z,5.30
2019-02-17T01:47:58.193Z,5.90
2019-02-17T01:51:59.091Z,5.70
2019-02-17T01:55:59.962Z,6.20
2019-02-17T02:00:20.716Z,6.50
2019-02-17T02:04:41.454Z,6.30
2019-02-17T02:08:42.348Z,6.00
2019-02-17T02:13:03.211Z,6.20
2019-02-17T02:17:17.113Z,5.70
2019-02-17T02:21:31.738Z,6.10
2019-02-17T02:25:46.387Z,6.50
2019-02-17T02:30:00.336Z,6.40
2019-02-17T02:34:15.062Z,6.40
2019-02-17T02:38:29.745Z,6.20
2019-02-17T02:42:44.232Z,6.10
2019-02-17T02:46:58.688Z,5.70
2019-02-17T02:51:13.252Z,6.00
2019-02-17T02:55:27.741Z,5.90
2019-02-17T02:59:52.197Z,5.80
2019-02-17T03:03:46.108Z,5.70
2019-02-17T03:08:07.807Z,6.00
2019-02-17T03:12:28.854Z,5.20
2019-02-17T03:16:29.745Z,5.40
2019-02-17T03:20:50.492Z,5.10
2019-02-17T03:25:11.507Z,5.60
2019-02-17T03:29:32.341Z,5.70
2019-02-17T03:33:53.171Z,6.00
2019-02-17T03:38:13.911Z,6.00
2019-02-17T03:42:34.727Z,5.90
2019-02-17T03:46:55.570Z,5.70
2019-02-17T03:51:16.438Z,5.50
2019-02-17T03:55:37.169Z,5.00
2019-02-17T03:59:57.890Z,5.40
2019-02-17T04:04:18.654Z,5.30
2019-02-17T04:08:19.720Z,5.20
2019-02-17T04:12:40.559Z,5.50
2019-02-17T04:16:55.019Z,5.40
2019-02-17T04:21:09.591Z,5.40
2019-02-17T04:25:10.596Z,5.80
2019-02-17T04:29:31.330Z,5.80
2019-02-17T04:33:52.056Z,5.70
2019-02-17T04:38:12.813Z,5.80
2019-02-17T04:42:33.642Z,5.90
2019-02-17T04:46:54.408Z,5.70
2019-02-17T04:51:15.148Z,5.70
2019-02-17T04:55:35.875Z,5.50
2019-02-17T04:59:56.603Z,6.10
2019-02-17T05:04:17.368Z,6.20
2019-02-17T05:08:38.203Z,6.70
2019-02-17T05:12:58.931Z,6.90
2019-02-17T05:17:13.571Z,7.10
2019-02-17T05:21:28.264Z,6.80
2019-02-17T05:25:43.004Z,7.60
2019-02-17T05:29:57.489Z,8.10
2019-02-17T05:34:12.110Z,8.20
2019-02-17T05:38:26.824Z,7.80
2019-02-17T05:42:41.245Z,7.30
2019-02-17T05:46:55.785Z,8.30
2019-02-17T05:51:10.290Z,8.90
2019-02-17T05:55:24.786Z,9.00
2019-02-17T05:59:39.228Z,9.60
2019-02-17T06:03:53.799Z,8.90
2019-02-17T06:08:08.442Z,8.40
2019-02-17T06:12:23.344Z,8.60
2019-02-17T06:16:37.478Z,8.30
2019-02-17T06:20:51.910Z,7.80
2019-02-17T06:25:06.745Z,7.90
2019-02-17T06:29:21.263Z,8.10
2019-02-17T06:33:35.909Z,8.70
2019-02-17T06:37:50.670Z,8.40
2019-02-17T06:42:05.120Z,8.80
2019-02-17T06:46:23.728Z,8.60
2019-02-17T06:50:38.345Z,7.90
2019-02-17T06:54:55.126Z,8.70
2019-02-17T06:59:09.449Z,8.30
2019-02-17T07:03:10.846Z,8.60
2019-02-17T07:07:31.791Z,9.10
2019-02-17T07:11:52.731Z,8.50
2019-02-17T07:16:08.609Z,9.60
2019-02-17T07:20:22.820Z,10.30
2019-02-17T07:24:36.540Z,10.80
2019-02-17T07:28:51.301Z,9.90
2019-02-17T07:33:05.816Z,10.70
2019-02-17T07:37:20.339Z,10.80
2019-02-17T07:41:21.243Z,11.70
2019-02-17T07:45:22.087Z,11.30
2019-02-17T07:49:22.985Z,12.10
2019-02-17T07:53:43.715Z,12.00
2019-02-17T07:58:04.464Z,11.90
2019-02-17T08:02:25.209Z,11.90
2019-02-17T08:06:45.929Z,11.80
2019-02-17T08:11:06.655Z,12.00
2019-02-17T08:15:27.414Z,11.80
2019-02-17T08:19:48.332Z,11.90
2019-02-17T08:24:09.118Z,12.00
2019-02-17T08:28:29.855Z,11.90
2019-02-17T08:32:50.629Z,11.30
2019-02-17T08:37:11.355Z,11.80
2019-02-17T08:41:32.110Z,11.60
2019-02-17T08:45:52.845Z,11.80
2019-02-17T08:50:13.725Z,11.10
2019-02-17T08:54:34.533Z,11.70
2019-02-17T08:58:55.309Z,11.30
2019-02-17T09:03:16.017Z,11.80
2019-02-17T09:07:36.807Z,11.90
2019-02-17T09:11:50.909Z,11.70
2019-02-17T09:16:05.353Z,12.10
2019-02-17T09:20:19.948Z,11.70
2019-02-17T09:24:34.575Z,12.30
2019-02-17T09:28:49.024Z,12.10
2019-02-17T09:33:03.699Z,12.70
2019-02-17T09:37:18.170Z,12.60
2019-02-17T09:41:32.870Z,12.70
2019-02-17T09:45:47.460Z,12.10
2019-02-17T09:50:02.044Z,11.70
2019-02-17T09:54:16.900Z,12.10
2019-02-17T09:58:31.175Z,12.40
2019-02-17T10:02:45.955Z,12.30
2019-02-17T10:07:00.636Z,11.00
2019-02-17T10:11:01.669Z,11.20
2019-02-17T10:15:22.410Z,12.40
2019-02-17T10:19:23.415Z,12.50
2019-02-17T10:23:44.155Z,12.70
2019-02-17T10:28:04.928Z,11.80
2019-02-17T10:32:35.975Z,11.90
2019-02-17T10:36:48.757Z,12.50
2019-02-17T10:41:09.682Z,13.70
2019-02-17T10:45:30.633Z,14.20
2019-02-17T10:49:51.387Z,13.90
2019-02-17T10:54:12.128Z,12.90
2019-02-17T10:58:33.091Z,13.70
2019-02-17T11:02:53.837Z,14.30
2019-02-17T11:07:14.667Z,13.60
2019-02-17T11:11:29.890Z,13.90
2019-02-17T11:15:43.590Z,13.80
2019-02-17T11:19:58.309Z,14.80
2019-02-17T11:24:13.266Z,15.00
2019-02-17T11:28:28.001Z,15.00
2019-02-17T11:32:42.265Z,15.40
2019-02-17T11:36:56.924Z,16.10
2019-02-17T11:41:12.657Z,16.60
2019-02-17T11:45:26.822Z,16.80
2019-02-17T11:49:41.292Z,16.00
2019-02-17T11:53:55.989Z,16.10
2019-02-17T11:58:10.572Z,16.70
2019-02-17T12:02:25.478Z,17.40
2019-02-17T12:06:39.617Z,17.00
2019-02-17T12:10:54.091Z,17.30
2019-02-17T12:15:08.701Z,17.00
2019-02-17T12:19:23.216Z,15.80
2019-02-17T12:23:39.888Z,17.50
2019-02-17T12:27:55.842Z,17.40
2019-02-17T12:32:10.639Z,17.20
2019-02-17T12:36:25.023Z,16.50
2019-02-17T12:40:39.498Z,17.90
2019-02-17T12:44:53.899Z,17.70
2019-02-17T12:49:08.372Z,17.80
2019-02-17T12:53:22.777Z,17.80
2019-02-17T12:57:37.336Z,17.90
2019-02-17T13:01:51.977Z,16.90
2019-02-17T13:06:06.756Z,18.40
2019-02-17T13:10:21.817Z,18.30
2019-02-17T13:14:36.203Z,18.10
2019-02-17T13:18:50.724Z,17.50
2019-02-17T13:23:05.466Z,18.30
2019-02-17T13:27:22.751Z,18.50
2019-02-17T13:31:36.825Z,18.70
2019-02-17T13:35:51.560Z,17.90
2019-02-17T13:40:06.011Z,18.40
2019-02-17T13:44:20.647Z,18.00
2019-02-17T13:48:22.151Z,18.60
2019-02-17T13:52:42.881Z,18.30
2019-02-17T13:57:03.890Z,18.50
2019-02-17T14:01:24.843Z,17.50
2019-02-17T14:05:45.626Z,17.80
2019-02-17T14:09:59.858Z,18.40
2019-02-17T14:14:14.524Z,18.50
2019-02-17T14:18:28.927Z,18.40
2019-02-17T14:22:43.515Z,17.80
2019-02-17T14:26:58.338Z,18.00
2019-02-17T14:31:12.777Z,18.60
2019-02-17T14:35:27.216Z,18.60
2019-02-17T14:39:41.785Z,18.00
2019-02-17T14:43:55.772Z,18.30
2019-02-17T14:47:56.867Z,18.40
2019-02-17T14:52:17.636Z,18.50
2019-02-17T14:56:38.400Z,17.60
2019-02-17T15:00:59.500Z,17.60
2019-02-17T15:05:20.396Z,17.80
2019-02-17T15:09:41.394Z,17.80
2019-02-17T15:14:02.332Z,17.70
2019-02-17T15:18:16.219Z,17.70
2019-02-17T15:22:30.942Z,17.70
2019-02-17T15:26:45.684Z,17.60
2019-02-17T15:31:00.379Z,17.00
2019-02-17T15:35:15.012Z,16.00
2019-02-17T15:39:29.745Z,16.20
2019-02-17T15:43:44.404Z,16.30
2019-02-17T15:47:58.796Z,16.10
2019-02-17T15:52:13.424Z,15.20
2019-02-17T15:56:28.071Z,16.00
2019-02-17T16:00:42.516Z,15.40
2019-02-17T16:04:57.311Z,14.70
2019-02-17T16:09:11.669Z,16.60
2019-02-17T16:13:26.459Z,17.10
2019-02-17T16:17:41.194Z,17.60
2019-02-17T16:21:55.730Z,17.00
2019-02-17T16:26:10.545Z,16.90
2019-02-17T16:30:25.156Z,16.00
2019-02-17T16:34:39.790Z,16.80
2019-02-17T16:38:54.448Z,16.30
2019-02-17T16:43:08.259Z,16.60
2019-02-17T16:47:22.855Z,16.10
2019-02-17T16:51:37.754Z,15.50
2019-02-17T16:55:52.407Z,15.30
2019-02-17T17:00:06.818Z,14.30
2019-02-17T17:04:21.385Z,13.80
2019-02-17T17:08:35.305Z,13.50
2019-02-17T17:12:36.541Z,14.80
2019-02-17T17:16:37.642Z,15.00
2019-02-17T17:20:58.445Z,15.40
2019-02-17T17:24:59.379Z,14.90
2019-02-17T17:29:20.141Z,14.20
2019-02-17T17:33:21.171Z,14.30
2019-02-17T17:37:22.115Z,13.10
2019-02-17T17:41:42.893Z,14.20
2019-02-17T17:46:03.905Z,13.80
2019-02-17T17:50:24.822Z,14.60
2019-02-17T17:54:45.883Z,14.80
2019-02-17T17:59:06.773Z,14.50
2019-02-17T18:03:27.636Z,14.20
2019-02-17T18:07:51.025Z,14.00
2019-02-17T18:12:11.901Z,14.50
2019-02-17T18:16:26.539Z,14.30
2019-02-17T18:20:41.363Z,14.20
2019-02-17T18:24:42.351Z,14.40
2019-02-17T18:28:44.654Z,15.20
2019-02-17T18:33:05.452Z,14.50
2019-02-17T18:37:26.188Z,14.90
2019-02-17T18:41:47.137Z,14.70
2019-02-17T18:46:08.139Z,14.60
2019-02-17T18:50:29.042Z,14.20
2019-02-17T18:54:49.915Z,14.40
2019-02-17T18:59:10.898Z,15.30
2019-02-17T19:03:32.698Z,15.00
2019-02-17T19:07:36.162Z,15.10
2019-02-17T19:11:57.124Z,14.70
2019-02-17T19:16:11.771Z,15.30
2019-02-17T19:20:26.515Z,14.50
2019-02-17T19:24:41.014Z,15.00
2019-02-17T19:28:54.788Z,15.70
2019-02-17T19:33:09.568Z,15.30
2019-02-17T19:37:23.614Z,14.60
2019-02-17T19:41:24.703Z,14.70
2019-02-17T19:45:45.659Z,15.20
2019-02-17T19:49:50.754Z,15.00
2019-02-17T19:54:11.655Z,14.60
2019-02-17T19:58:32.414Z,14.20
2019-02-17T20:03:13.259Z,14.20
2019-02-17T20:07:55.930Z,15.00
2019-02-17T20:12:16.768Z,15.20
2019-02-17T20:16:31.528Z,14.90
2019-02-17T20:20:46.312Z,14.70
2019-02-17T20:25:01.089Z,15.00
2019-02-17T20:29:15.414Z,14.90
2019-02-17T20:33:29.977Z,14.90
2019-02-17T20:37:45.052Z,14.90
2019-02-17T20:41:59.500Z,14.40
2019-02-17T20:46:14.276Z,15.00
2019-02-17T20:50:28.742Z,15.10
2019-02-17T20:54:42.558Z,15.20
2019-02-17T20:58:57.097Z,15.10
2019-02-17T21:03:11.530Z,15.60
2019-02-17T21:07:12.677Z,15.30
2019-02-17T21:11:27.283Z,15.60
2019-02-17T21:15:41.794Z,15.20
2019-02-17T21:19:57.684Z,15.30
2019-02-17T21:24:11.994Z,15.20
2019-02-17T21:28:26.533Z,14.80
2019-02-17T21:32:41.566Z,14.80
2019-02-17T21:36:56.138Z,14.50
2019-02-17T21:40:57.046Z,14.40
2019-02-17T21:45:17.783Z,14.70
2019-02-17T21:49:38.547Z,14.60
2019-02-17T21:53:39.491Z,13.90
2019-02-17T21:58:00.577Z,13.60
2019-02-17T22:02:21.346Z,13.50
2019-02-17T22:06:22.246Z,13.20
2019-02-17T22:11:02.961Z,12.80
2019-02-17T22:15:45.497Z,12.30
2019-02-17T22:20:01.297Z,12.00
2019-02-17T22:24:15.503Z,11.90
2019-02-17T22:28:30.188Z,11.60
2019-02-17T22:32:44.709Z,11.20
2019-02-17T22:36:59.547Z,11.20
2019-02-17T22:41:00.468Z,10.80
2019-02-17T22:45:21.807Z,11.10
2019-02-17T22:49:22.852Z,10.70
2019-02-17T22:53:44.257Z,10.80
2019-02-17T22:57:45.356Z,10.80
2019-02-17T23:01:46.437Z,10.20
2019-02-17T23:06:07.260Z,10.40
2019-02-17T23:10:28.107Z,10.10
2019-02-17T23:14:28.990Z,10.20
2019-02-17T23:18:44.597Z,9.50
2019-02-17T23:22:45.622Z,9.30
2019-02-17T23:27:06.342Z,9.10
2019-02-17T23:31:27.190Z,9.60
2019-02-17T23:35:47.915Z,9.70
2019-02-17T23:40:09.340Z,9.40
2019-02-17T23:44:10.210Z,9.60
2019-02-17T23:48:11.081Z,9.50
2019-02-17T23:52:31.990Z,9.20
2019-02-17T23:56:52.725Z,9.10
