createdAt,value
2022-11-28T00:02:08.529Z,101353.47
2022-11-28T00:07:15.583Z,101361.44
2022-11-28T00:12:19.818Z,101359.72
2022-11-28T00:17:23.898Z,101352.75
2022-11-28T00:22:29.922Z,101345.63
2022-11-28T00:27:36.689Z,101327.75
2022-11-28T00:32:42.659Z,101313.66
2022-11-28T00:37:44.357Z,101305.69
2022-11-28T00:42:48.397Z,101294.22
2022-11-28T00:47:53.108Z,101283.63
2022-11-28T00:52:57.003Z,101271.16
2022-11-28T00:58:01.191Z,101254.25
2022-11-28T01:03:05.088Z,101251.75
2022-11-28T01:08:13.033Z,101236.78
2022-11-28T01:13:14.927Z,101233.56
2022-11-28T01:18:16.629Z,101226.59
2022-11-28T01:23:21.464Z,101220.47
2022-11-28T01:28:25.155Z,101216.97
2022-11-28T01:33:29.248Z,101206.34
2022-11-28T01:38:31.900Z,101216.81
2022-11-28T01:43:36.945Z,101218.50
2022-11-28T01:48:44.737Z,101214.03
2022-11-28T01:53:49.329Z,101192.91
2022-11-28T01:59:01.712Z,101181.59
2022-11-28T02:04:05.031Z,101172.81
2022-11-28T02:09:18.652Z,101167.50
2022-11-28T02:14:25.118Z,101154.78
2022-11-28T02:20:10.977Z,101155.50
2022-11-28T02:25:40.081Z,101163.47
2022-11-28T02:31:18.608Z,101162.47
2022-11-28T02:36:32.559Z,101152.53
2022-11-28T02:41:46.461Z,101132.13
2022-11-28T02:47:06.792Z,101133.97
2022-11-28T02:52:30.189Z,101120.69
2022-11-28T02:57:43.610Z,101128.53
2022-11-28T03:02:45.621Z,101134.53
2022-11-28T03:08:34.135Z,101123.03
2022-11-28T03:13:53.732Z,101128.34
2022-11-28T03:19:10.345Z,101115.06
2022-11-28T03:24:25.359Z,101129.22
2022-11-28T03:29:33.756Z,101127.38
2022-11-28T03:34:44.614Z,101120.25
2022-11-28T03:39:50.548Z,101120.13
2022-11-28T03:44:59.055Z,101111.31
2022-11-28T03:50:05.816Z,101112.16
2022-11-28T03:55:30.174Z,101090.09
2022-11-28T04:00:37.448Z,101092.56
2022-11-28T04:05:46.134Z,101104.88
2022-11-28T04:11:03.891Z,101089.78
2022-11-28T04:16:36.217Z,101088.81
2022-11-28T04:21:45.202Z,101086.81
2022-11-28T04:26:49.493Z,101080.41
2022-11-28T04:31:56.313Z,101074.41
2022-11-28T04:36:59.229Z,101067.41
2022-11-28T04:42:30.975Z,101071.59
2022-11-28T04:47:33.550Z,101071.59
2022-11-28T04:52:53.327Z,101070.06
2022-11-28T04:58:03.431Z,101089.34
2022-11-28T05:03:08.021Z,101076.06
2022-11-28T05:08:09.986Z,101079.84
2022-11-28T05:13:14.982Z,101081.00
2022-11-28T05:18:19.658Z,101074.16
2022-11-28T05:23:24.728Z,101072.34
2022-11-28T05:28:27.452Z,101074.00
2022-11-28T05:33:30.405Z,101074.00
2022-11-28T05:38:37.561Z,101070.38
2022-11-28T05:43:39.294Z,101079.03
2022-11-28T05:48:46.248Z,101067.72
2022-11-28T05:53:47.978Z,101069.69
2022-11-28T05:58:53.457Z,101064.38
2022-11-28T06:04:01.102Z,101068.84
2022-11-28T06:09:08.317Z,101079.31
2022-11-28T06:14:14.883Z,101082.94
2022-11-28T06:19:18.869Z,101081.13
2022-11-28T06:24:20.695Z,101093.44
2022-11-28T06:29:27.387Z,101093.56
2022-11-28T06:34:32.487Z,101095.53
2022-11-28T06:39:38.731Z,101086.88
2022-11-28T06:44:40.437Z,101098.50
2022-11-28T06:49:45.261Z,101103.09
2022-11-28T06:54:49.640Z,101097.22
2022-11-28T06:59:54.285Z,101110.09
2022-11-28T07:04:58.443Z,101101.28
2022-11-28T07:10:00.240Z,101108.41
2022-11-28T07:15:11.880Z,101116.69
2022-11-28T07:20:14.046Z,101107.31
2022-11-28T07:25:24.890Z,101118.31
2022-11-28T07:30:26.810Z,101124.72
2022-11-28T07:35:31.260Z,101130.38
2022-11-28T07:40:35.483Z,101127.50
2022-11-28T07:45:59.226Z,101125.03
2022-11-28T07:51:09.365Z,101131.44
2022-11-28T07:56:15.086Z,101130.91
2022-11-28T08:01:23.617Z,101134.53
2022-11-28T08:06:28.276Z,101135.34
2022-11-28T08:11:30.142Z,101139.84
2022-11-28T08:16:32.250Z,101134.53
2022-11-28T08:21:35.441Z,101134.53
2022-11-28T08:26:37.525Z,101131.88
2022-11-28T08:31:43.655Z,101135.34
2022-11-28T08:36:47.456Z,101138.88
2022-11-28T08:41:51.615Z,101136.91
2022-11-28T08:46:58.226Z,101145.72
2022-11-28T08:52:00.876Z,101138.44
2022-11-28T08:57:02.592Z,101157.84
2022-11-28T09:02:06.997Z,101162.19
2022-11-28T09:07:08.801Z,101156.72
2022-11-28T09:12:12.725Z,101155.75
2022-11-28T09:17:19.744Z,101158.25
2022-11-28T09:22:22.034Z,101163.56
2022-11-28T09:27:25.982Z,101160.91
2022-11-28T09:32:27.786Z,101163.44
2022-11-28T09:37:30.973Z,101168.59
2022-11-28T09:42:37.439Z,101169.44
2022-11-28T09:47:42.608Z,101175.56
2022-11-28T09:52:57.778Z,101172.50
2022-11-28T09:58:12.747Z,101173.34
2022-11-28T10:03:16.767Z,101168.03
2022-11-28T10:08:59.997Z,101175.41
2022-11-28T10:14:21.008Z,101171.66
2022-11-28T10:19:54.405Z,101172.34
2022-11-28T10:25:07.455Z,101170.53
2022-11-28T10:30:22.552Z,101161.28
2022-11-28T10:35:40.218Z,101172.44
2022-11-28T10:40:55.621Z,101176.63
2022-11-28T10:46:39.243Z,101170.34
2022-11-28T10:51:56.318Z,101166.41
2022-11-28T10:57:11.892Z,101174.66
2022-11-28T11:02:27.542Z,101174.66
2022-11-28T11:07:33.638Z,101177.88
2022-11-28T11:12:39.067Z,101168.91
2022-11-28T11:17:43.181Z,101173.66
2022-11-28T11:23:13.831Z,101178.44
2022-11-28T11:28:40.994Z,101170.47
2022-11-28T11:33:45.744Z,101179.97
2022-11-28T11:38:48.513Z,101170.75
2022-11-28T11:43:50.332Z,101173.13
2022-11-28T11:48:57.537Z,101171.44
2022-11-28T11:54:17.750Z,101180.22
2022-11-28T11:59:23.571Z,101167.13
2022-11-28T12:04:54.966Z,101178.13
2022-11-28T12:15:47.181Z,101169.72
2022-11-28T12:21:11.777Z,101174.06
2022-11-28T12:26:25.729Z,101173.38
2022-11-28T12:31:30.593Z,101181.63
2022-11-28T12:36:52.695Z,101183.19
2022-11-28T12:41:56.711Z,101177.31
2022-11-28T12:47:25.803Z,101179.97
2022-11-28T12:52:57.772Z,101172.44
2022-11-28T12:58:23.047Z,101176.59
2022-11-28T13:03:31.561Z,101171.59
2022-11-28T13:08:48.409Z,101175.09
2022-11-28T13:13:55.154Z,101182.22
2022-11-28T13:19:36.837Z,101176.75
2022-11-28T13:25:04.051Z,101181.22
2022-11-28T13:30:22.702Z,101182.63
2022-11-28T13:35:24.818Z,101187.13
2022-11-28T13:40:42.645Z,101186.59
2022-11-28T13:45:48.721Z,101184.19
2022-11-28T13:51:28.879Z,101176.22
2022-11-28T13:56:32.536Z,101190.63
2022-11-28T14:01:46.101Z,101179.19
2022-11-28T14:06:54.507Z,101196.78
2022-11-28T14:12:17.710Z,101204.06
2022-11-28T14:17:23.176Z,101207.13
2022-11-28T14:22:35.845Z,101200.44
2022-11-28T14:27:39.960Z,101216.53
2022-11-28T14:32:43.707Z,101223.09
2022-11-28T14:37:52.768Z,101227.16
2022-11-28T14:43:25.795Z,101230.94
2022-11-28T14:48:30.193Z,101235.41
2022-11-28T14:53:34.572Z,101247.28
2022-11-28T14:58:41.782Z,101243.94
2022-11-28T15:04:08.216Z,101250.06
2022-11-28T15:09:20.116Z,101253.72
2022-11-28T15:14:27.146Z,101259.28
2022-11-28T15:19:39.302Z,101263.75
2022-11-28T15:24:42.567Z,101255.78
2022-11-28T15:29:53.501Z,101262.78
2022-11-28T15:35:11.066Z,101259.44
2022-11-28T15:40:21.245Z,101255.09
2022-11-28T15:45:26.387Z,101260.53
2022-11-28T15:50:30.595Z,101260.69
2022-11-28T15:55:33.865Z,101273.09
2022-11-28T16:00:35.913Z,101276.47
2022-11-28T16:05:41.567Z,101273.97
2022-11-28T16:10:44.437Z,101273.97
2022-11-28T16:15:50.159Z,101281.94
2022-11-28T16:20:52.348Z,101281.94
2022-11-28T16:26:04.737Z,101278.41
2022-11-28T16:31:13.167Z,101280.22
2022-11-28T16:36:34.045Z,101289.88
2022-11-28T16:41:48.751Z,101287.25
2022-11-28T16:46:55.168Z,101288.19
2022-11-28T16:52:28.949Z,101298.13
2022-11-28T16:57:47.626Z,101304.41
2022-11-28T17:02:52.889Z,101303.56
2022-11-28T17:07:58.942Z,101313.34
2022-11-28T17:13:04.225Z,101302.72
2022-11-28T17:18:11.945Z,101312.50
2022-11-28T17:23:26.825Z,101322.28
2022-11-28T17:28:30.592Z,101329.41
2022-11-28T17:33:33.362Z,101328.56
2022-11-28T17:38:36.475Z,101334.72
2022-11-28T17:43:39.367Z,101338.22
2022-11-28T17:48:49.895Z,101337.50
2022-11-28T17:53:53.494Z,101339.16
2022-11-28T17:58:55.655Z,101334.56
2022-11-28T18:03:57.588Z,101339.88
2022-11-28T18:09:00.498Z,101346.88
2022-11-28T18:14:05.762Z,101350.34
2022-11-28T18:19:08.323Z,101349.53
2022-11-28T18:24:10.466Z,101343.38
2022-11-28T18:29:12.353Z,101353.16
2022-11-28T18:34:14.504Z,101354.97
2022-11-28T18:39:23.194Z,101356.66
2022-11-28T18:44:24.938Z,101364.75
2022-11-28T18:49:27.827Z,101365.44
2022-11-28T18:54:33.055Z,101365.44
2022-11-28T18:59:37.851Z,101369.66
2022-11-28T19:04:39.959Z,101373.13
2022-11-28T19:09:45.236Z,101367.81
2022-11-28T19:14:56.159Z,101382.78
2022-11-28T19:20:02.852Z,101381.09
2022-11-28T19:25:07.609Z,101375.66
2022-11-28T19:30:10.156Z,101384.75
2022-11-28T19:35:12.741Z,101391.00
2022-11-28T19:40:17.749Z,101386.69
2022-11-28T19:45:20.085Z,101392.00
2022-11-28T19:50:22.177Z,101388.63
2022-11-28T19:55:24.306Z,101395.75
2022-11-28T20:00:26.267Z,101382.50
2022-11-28T20:05:34.246Z,101393.94
2022-11-28T20:10:37.867Z,101392.13
2022-11-28T20:15:39.599Z,101399.97
2022-11-28T20:20:41.652Z,101401.63
2022-11-28T20:25:46.138Z,101406.94
2022-11-28T20:30:47.986Z,101410.28
2022-11-28T20:35:49.695Z,101418.25
2022-11-28T20:41:02.532Z,101424.38
2022-11-28T20:46:09.629Z,101429.03
2022-11-28T20:51:13.748Z,101432.34
2022-11-28T20:56:21.505Z,101433.22
2022-11-28T21:01:33.284Z,101437.94
2022-11-28T21:06:38.204Z,101439.06
2022-11-28T21:11:56.720Z,101441.72
2022-11-28T21:16:59.688Z,101447.28
2022-11-28T21:22:01.651Z,101437.66
2022-11-28T21:27:04.358Z,101445.88
2022-11-28T21:32:13.547Z,101450.22
2022-11-28T21:37:20.096Z,101455.78
2022-11-28T21:42:22.431Z,101454.81
2022-11-28T21:47:26.142Z,101449.50
2022-11-28T21:52:32.595Z,101453.97
2022-11-28T21:57:40.696Z,101453.97
2022-11-28T22:02:49.498Z,101455.78
2022-11-28T22:07:53.385Z,101453.13
2022-11-28T22:12:57.323Z,101456.50
2022-11-28T22:18:00.567Z,101454.81
2022-11-28T22:23:05.778Z,101456.50
2022-11-28T22:28:07.517Z,101457.34
2022-11-28T22:33:12.019Z,101458.16
2022-11-28T22:38:17.598Z,101460.94
2022-11-28T22:43:21.876Z,101460.69
2022-11-28T22:48:24.519Z,101466.97
2022-11-28T22:53:26.420Z,101466.25
2022-11-28T22:58:36.866Z,101470.47
2022-11-28T23:03:45.946Z,101472.28
2022-11-28T23:08:50.320Z,101474.09
2022-11-28T23:13:55.003Z,101480.38
2022-11-28T23:18:59.927Z,101477.72
2022-11-28T23:24:04.179Z,101473.97
2022-11-28T23:29:09.514Z,101476.63
2022-11-28T23:34:11.518Z,101478.44
2022-11-28T23:39:21.740Z,101479.28
2022-11-28T23:44:23.437Z,101484.59
2022-11-28T23:49:25.172Z,101489.72
2022-11-28T23:54:26.969Z,101481.78
2022-11-28T23:59:28.668Z,101476.47
