createdAt,value
2019-01-09T00:00:54.716Z,100730.73
2019-01-09T00:03:26.001Z,100731.66
2019-01-09T00:05:57.268Z,100728.60
2019-01-09T00:08:30.365Z,100742.11
2019-01-09T00:11:01.423Z,100734.35
2019-01-09T00:13:32.682Z,100726.11
2019-01-09T00:16:17.270Z,100731.87
2019-01-09T00:18:57.517Z,100727.14
2019-01-09T00:21:30.076Z,100716.30
2019-01-09T00:24:02.780Z,100713.17
2019-01-09T00:26:35.240Z,100717.52
2019-01-09T00:29:11.480Z,100719.28
2019-01-09T00:31:44.585Z,100713.16
2019-01-09T00:34:15.915Z,100718.90
2019-01-09T00:36:47.096Z,100722.75
2019-01-09T00:39:18.347Z,100723.69
2019-01-09T00:41:49.596Z,100725.13
2019-01-09T00:44:20.854Z,100732.05
2019-01-09T00:46:52.103Z,100742.58
2019-01-09T00:49:23.365Z,100728.68
2019-01-09T00:51:54.584Z,100733.53
2019-01-09T00:54:26.041Z,100725.05
2019-01-09T00:56:57.427Z,100729.12
2019-01-09T00:59:28.723Z,100744.31
2019-01-09T01:02:39.832Z,100733.89
2019-01-09T01:06:03.970Z,100736.09
2019-01-09T01:09:45.476Z,100737.65
2019-01-09T01:13:18.357Z,100739.48
2019-01-09T01:16:56.421Z,100749.11
2019-01-09T01:20:32.577Z,100747.34
2019-01-09T01:23:54.477Z,100746.63
2019-01-09T01:26:56.597Z,100746.23
2019-01-09T01:30:33.952Z,100736.83
2019-01-09T01:33:56.232Z,100730.69
2019-01-09T01:37:22.009Z,100737.97
2019-01-09T01:40:48.048Z,100754.87
2019-01-09T01:44:30.380Z,100760.09
2019-01-09T01:48:06.396Z,100774.09
2019-01-09T01:51:33.724Z,100780.89
2019-01-09T01:55:02.722Z,100779.53
2019-01-09T01:58:26.300Z,100789.79
2019-01-09T02:02:08.940Z,100769.03
2019-01-09T02:05:13.689Z,100772.61
2019-01-09T02:08:53.579Z,100776.55
2019-01-09T02:12:14.048Z,100786.98
2019-01-09T02:15:51.133Z,100787.09
2019-01-09T02:19:10.401Z,100790.67
2019-01-09T02:22:10.332Z,100789.25
2019-01-09T02:25:36.015Z,100795.76
2019-01-09T02:29:07.874Z,100796.16
2019-01-09T02:32:34.184Z,100802.97
2019-01-09T02:35:05.548Z,100795.93
2019-01-09T02:37:36.779Z,100798.47
2019-01-09T02:40:08.530Z,100798.41
2019-01-09T02:42:39.804Z,100796.44
2019-01-09T02:45:14.049Z,100797.06
2019-01-09T02:47:45.353Z,100792.71
2019-01-09T02:50:16.602Z,100800.14
2019-01-09T02:52:47.938Z,100803.32
2019-01-09T02:55:19.199Z,100799.07
2019-01-09T02:57:56.597Z,100809.03
2019-01-09T03:00:23.268Z,100802.98
2019-01-09T03:02:54.502Z,100811.15
2019-01-09T03:05:28.830Z,100824.58
2019-01-09T03:08:00.166Z,100811.19
2019-01-09T03:10:31.442Z,100813.00
2019-01-09T03:13:02.680Z,100822.53
2019-01-09T03:15:33.937Z,100812.11
2019-01-09T03:18:06.215Z,100814.32
2019-01-09T03:20:38.858Z,100810.50
2019-01-09T03:23:10.151Z,100810.05
2019-01-09T03:25:41.386Z,100802.33
2019-01-09T03:28:12.622Z,100801.02
2019-01-09T03:30:43.896Z,100802.00
2019-01-09T03:33:15.146Z,100801.94
2019-01-09T03:35:46.378Z,100808.05
2019-01-09T03:38:17.555Z,100801.59
2019-01-09T03:40:48.814Z,100795.92
2019-01-09T03:43:20.092Z,100803.34
2019-01-09T03:45:51.468Z,100792.01
2019-01-09T03:48:22.690Z,100791.41
2019-01-09T03:50:54.078Z,100806.09
2019-01-09T03:53:25.294Z,100824.17
2019-01-09T03:55:56.553Z,100831.45
2019-01-09T03:58:27.753Z,100821.92
2019-01-09T04:00:59.061Z,100830.69
2019-01-09T04:03:30.323Z,100843.16
2019-01-09T04:06:01.557Z,100841.86
2019-01-09T04:08:32.821Z,100839.70
2019-01-09T04:11:04.033Z,100833.23
2019-01-09T04:13:35.281Z,100829.70
2019-01-09T04:16:06.524Z,100839.13
2019-01-09T04:18:37.759Z,100825.25
2019-01-09T04:21:09.109Z,100832.41
2019-01-09T04:23:40.329Z,100825.00
2019-01-09T04:26:11.503Z,100820.24
2019-01-09T04:28:42.767Z,100825.01
2019-01-09T04:31:14.042Z,100810.81
2019-01-09T04:33:45.307Z,100815.67
2019-01-09T04:36:16.476Z,100814.05
2019-01-09T04:38:47.698Z,100813.70
2019-01-09T04:41:18.956Z,100805.48
2019-01-09T04:43:50.189Z,100801.21
2019-01-09T04:46:21.477Z,100796.53
2019-01-09T04:48:53.215Z,100792.31
2019-01-09T04:51:24.613Z,100792.87
2019-01-09T04:53:55.820Z,100793.77
2019-01-09T04:56:46.065Z,100800.69
2019-01-09T04:59:17.320Z,100799.87
2019-01-09T05:01:48.587Z,100805.53
2019-01-09T05:04:19.749Z,100803.26
2019-01-09T05:06:50.988Z,100796.30
2019-01-09T05:09:22.261Z,100798.91
2019-01-09T05:11:53.534Z,100793.77
2019-01-09T05:14:24.785Z,100801.95
2019-01-09T05:16:56.016Z,100795.45
2019-01-09T05:19:27.306Z,100802.28
2019-01-09T05:21:58.635Z,100798.82
2019-01-09T05:24:29.891Z,100792.68
2019-01-09T05:27:01.127Z,100801.75
2019-01-09T05:29:32.395Z,100805.25
2019-01-09T05:32:03.594Z,100804.84
2019-01-09T05:34:34.875Z,100801.42
2019-01-09T05:37:09.616Z,100804.44
2019-01-09T05:39:39.858Z,100821.77
2019-01-09T05:42:11.277Z,100837.81
2019-01-09T05:44:42.565Z,100847.26
2019-01-09T05:47:16.136Z,100832.84
2019-01-09T05:49:47.398Z,100832.80
2019-01-09T05:52:18.628Z,100840.89
2019-01-09T05:54:49.817Z,100835.72
2019-01-09T05:57:21.123Z,100828.66
2019-01-09T05:59:52.335Z,100827.53
2019-01-09T06:02:23.719Z,100825.84
2019-01-09T06:04:54.967Z,100828.52
2019-01-09T06:07:26.279Z,100822.88
2019-01-09T06:09:57.505Z,100814.64
2019-01-09T06:12:28.761Z,100818.02
2019-01-09T06:15:00.001Z,100827.18
2019-01-09T06:17:31.225Z,100825.92
2019-01-09T06:20:02.463Z,100824.70
2019-01-09T06:22:33.727Z,100829.50
2019-01-09T06:25:05.276Z,100831.22
2019-01-09T06:27:36.508Z,100831.38
2019-01-09T06:30:10.057Z,100826.73
2019-01-09T06:32:41.461Z,100828.44
2019-01-09T06:35:12.704Z,100836.59
2019-01-09T06:37:43.945Z,100830.53
2019-01-09T06:40:15.118Z,100829.70
2019-01-09T06:42:46.204Z,100837.03
2019-01-09T06:45:17.482Z,100839.64
2019-01-09T06:47:48.727Z,100832.31
2019-01-09T06:50:21.672Z,100847.41
2019-01-09T06:52:52.864Z,100845.81
2019-01-09T06:55:24.158Z,100842.69
2019-01-09T06:57:55.393Z,100846.56
2019-01-09T07:00:26.667Z,100849.49
2019-01-09T07:02:57.923Z,100856.45
2019-01-09T07:05:29.187Z,100853.40
2019-01-09T07:08:00.425Z,100863.86
2019-01-09T07:10:31.660Z,100870.00
2019-01-09T07:13:02.832Z,100872.16
2019-01-09T07:15:34.106Z,100871.37
2019-01-09T07:18:05.356Z,100879.22
2019-01-09T07:20:36.636Z,100877.47
2019-01-09T07:23:07.929Z,100887.48
2019-01-09T07:25:39.282Z,100884.02
2019-01-09T07:28:10.571Z,100894.81
2019-01-09T07:30:41.785Z,100891.38
2019-01-09T07:33:13.015Z,100890.56
2019-01-09T07:35:44.266Z,100894.08
2019-01-09T07:38:15.498Z,100884.67
2019-01-09T07:40:46.761Z,100895.47
2019-01-09T07:43:18.004Z,100887.19
2019-01-09T07:45:49.170Z,100894.11
2019-01-09T07:48:20.387Z,100892.84
2019-01-09T07:50:51.589Z,100898.81
2019-01-09T07:53:22.822Z,100898.34
2019-01-09T07:55:54.051Z,100905.16
2019-01-09T07:58:25.311Z,100913.24
2019-01-09T08:00:56.595Z,100913.58
2019-01-09T08:03:27.837Z,100925.67
2019-01-09T08:05:59.097Z,100927.94
2019-01-09T08:08:30.283Z,100938.81
2019-01-09T08:11:01.539Z,100937.06
2019-01-09T08:13:32.819Z,100940.16
2019-01-09T08:16:04.060Z,100936.25
2019-01-09T08:18:35.315Z,100945.33
2019-01-09T08:21:06.692Z,100947.11
2019-01-09T08:23:37.927Z,100948.79
2019-01-09T08:26:09.193Z,100945.81
2019-01-09T08:28:40.504Z,100953.22
2019-01-09T08:31:11.694Z,100958.31
2019-01-09T08:33:42.954Z,100967.88
2019-01-09T08:36:14.218Z,100957.27
2019-01-09T08:38:45.495Z,100963.72
2019-01-09T08:41:16.749Z,100967.91
2019-01-09T08:43:47.979Z,100968.55
2019-01-09T08:46:19.235Z,100973.72
2019-01-09T08:48:50.506Z,100973.73
2019-01-09T08:51:22.426Z,100994.91
2019-01-09T08:53:53.661Z,100991.05
2019-01-09T08:56:25.149Z,100995.11
2019-01-09T08:58:56.428Z,100999.81
2019-01-09T09:01:37.018Z,100998.22
2019-01-09T09:04:08.219Z,100994.56
2019-01-09T09:06:42.791Z,100999.47
2019-01-09T09:09:14.827Z,101001.95
2019-01-09T09:11:46.569Z,101004.84
2019-01-09T09:14:24.303Z,101011.09
2019-01-09T09:17:06.287Z,101008.07
2019-01-09T09:19:37.709Z,101012.89
2019-01-09T09:22:09.061Z,101026.20
2019-01-09T09:24:40.474Z,101023.58
2019-01-09T09:27:11.759Z,101021.82
2019-01-09T09:29:43.130Z,101017.45
2019-01-09T09:32:14.423Z,101018.30
2019-01-09T09:34:45.596Z,101020.11
2019-01-09T09:37:17.959Z,101022.31
2019-01-09T09:39:49.738Z,101027.14
2019-01-09T09:42:20.974Z,101024.13
2019-01-09T09:44:52.257Z,101026.02
2019-01-09T09:47:23.508Z,101026.02
2019-01-09T09:49:54.813Z,101030.80
2019-01-09T09:52:26.025Z,101045.50
2019-01-09T09:54:57.190Z,101041.95
2019-01-09T09:57:28.403Z,101052.25
2019-01-09T09:59:59.585Z,101053.05
2019-01-09T10:02:30.797Z,101051.63
2019-01-09T10:05:02.091Z,101054.44
2019-01-09T10:07:33.228Z,101059.03
2019-01-09T10:10:05.272Z,101067.22
2019-01-09T10:12:36.503Z,101065.69
2019-01-09T10:15:09.282Z,101062.84
2019-01-09T10:17:40.590Z,101058.62
2019-01-09T10:20:15.045Z,101064.80
2019-01-09T10:22:48.010Z,101066.25
2019-01-09T10:25:19.261Z,101069.77
2019-01-09T10:27:50.480Z,101066.61
2019-01-09T10:30:22.252Z,101077.00
2019-01-09T10:32:53.528Z,101085.09
2019-01-09T10:35:24.996Z,101074.94
2019-01-09T10:38:01.908Z,101071.88
2019-01-09T10:40:36.248Z,101076.55
2019-01-09T10:43:07.552Z,101072.56
2019-01-09T10:45:38.904Z,101079.14
2019-01-09T10:48:11.644Z,101074.20
2019-01-09T10:50:43.209Z,101067.16
2019-01-09T10:53:14.737Z,101057.96
2019-01-09T10:55:46.677Z,101061.81
2019-01-09T10:58:18.493Z,101067.95
2019-01-09T11:00:49.734Z,101067.91
2019-01-09T11:03:20.962Z,101059.48
2019-01-09T11:05:52.096Z,101052.94
2019-01-09T11:08:23.298Z,101068.12
2019-01-09T11:10:54.541Z,101059.28
2019-01-09T11:13:25.643Z,101052.36
2019-01-09T11:15:56.815Z,101057.08
2019-01-09T11:18:27.963Z,101051.84
2019-01-09T11:20:59.255Z,101052.67
2019-01-09T11:23:30.467Z,101056.42
2019-01-09T11:26:01.749Z,101055.37
2019-01-09T11:28:32.982Z,101049.84
2019-01-09T11:31:04.173Z,101055.59
2019-01-09T11:33:35.433Z,101063.17
2019-01-09T11:36:07.119Z,101054.53
2019-01-09T11:38:38.287Z,101048.91
2019-01-09T11:41:09.367Z,101046.86
2019-01-09T11:43:40.705Z,101033.82
2019-01-09T11:46:11.974Z,101028.47
2019-01-09T11:48:43.290Z,101037.02
2019-01-09T11:51:14.587Z,101043.02
2019-01-09T11:54:04.991Z,101041.53
2019-01-09T11:56:36.272Z,101026.47
2019-01-09T11:59:10.599Z,101030.94
2019-01-09T12:01:41.835Z,101054.98
2019-01-09T12:04:13.103Z,101051.45
2019-01-09T12:06:44.393Z,101034.52
2019-01-09T12:09:15.619Z,101045.92
2019-01-09T12:11:46.911Z,101050.30
2019-01-09T12:14:18.249Z,101043.74
2019-01-09T12:16:49.538Z,101029.37
2019-01-09T12:19:20.863Z,101040.89
2019-01-09T12:21:52.167Z,101038.34
2019-01-09T12:24:23.447Z,101042.73
2019-01-09T12:26:54.726Z,101036.66
2019-01-09T12:29:25.990Z,101028.34
2019-01-09T12:31:57.306Z,101035.92
2019-01-09T12:34:28.552Z,101036.23
2019-01-09T12:36:59.829Z,101027.70
2019-01-09T12:39:31.099Z,101043.91
2019-01-09T12:42:02.396Z,101042.62
2019-01-09T12:44:33.655Z,101028.70
2019-01-09T12:47:05.016Z,101057.42
2019-01-09T12:49:36.268Z,101048.02
2019-01-09T12:52:07.459Z,101046.70
2019-01-09T12:54:38.689Z,101032.84
2019-01-09T12:57:10.011Z,101053.23
2019-01-09T12:59:51.114Z,101048.09
2019-01-09T13:02:25.246Z,101056.77
2019-01-09T13:04:56.561Z,101048.95
2019-01-09T13:07:40.479Z,101063.19
2019-01-09T13:10:30.773Z,101054.84
2019-01-09T13:13:24.249Z,101066.97
2019-01-09T13:15:55.878Z,101050.48
2019-01-09T13:18:27.209Z,101071.41
2019-01-09T13:20:58.474Z,101068.77
2019-01-09T13:23:29.739Z,101074.01
2019-01-09T13:26:00.966Z,101071.09
2019-01-09T13:28:35.525Z,101084.95
2019-01-09T13:31:08.535Z,101075.62
2019-01-09T13:33:43.375Z,101079.48
2019-01-09T13:36:17.681Z,101067.94
2019-01-09T13:38:51.869Z,101084.87
2019-01-09T13:41:25.729Z,101079.77
2019-01-09T13:43:59.652Z,101093.53
2019-01-09T13:46:32.880Z,101087.94
2019-01-09T13:49:06.987Z,101094.16
2019-01-09T13:51:41.968Z,101094.61
2019-01-09T13:54:16.438Z,101097.99
2019-01-09T13:56:51.704Z,101097.08
2019-01-09T13:59:22.923Z,101086.99
2019-01-09T14:01:54.277Z,101104.52
2019-01-09T14:04:25.488Z,101110.28
2019-01-09T14:06:56.794Z,101119.50
2019-01-09T14:09:28.019Z,101119.43
2019-01-09T14:11:59.316Z,101114.08
2019-01-09T14:14:30.553Z,101115.85
2019-01-09T14:17:01.817Z,101112.45
2019-01-09T14:19:33.053Z,101099.69
2019-01-09T14:22:04.458Z,101121.92
2019-01-09T14:24:35.698Z,101118.54
2019-01-09T14:27:06.909Z,101123.44
2019-01-09T14:29:38.071Z,101123.30
2019-01-09T14:32:09.442Z,101123.31
2019-01-09T14:34:40.707Z,101122.70
2019-01-09T14:37:11.984Z,101137.15
2019-01-09T14:39:52.796Z,101144.55
2019-01-09T14:42:24.097Z,101137.27
2019-01-09T14:44:55.368Z,101142.44
2019-01-09T14:47:26.607Z,101139.88
2019-01-09T14:49:57.837Z,101148.25
2019-01-09T14:52:29.106Z,101146.09
2019-01-09T14:55:00.331Z,101150.45
2019-01-09T14:57:31.544Z,101146.92
2019-01-09T15:00:02.737Z,101153.13
2019-01-09T15:02:33.991Z,101167.11
2019-01-09T15:05:05.804Z,101170.63
2019-01-09T15:07:37.057Z,101167.21
2019-01-09T15:10:14.225Z,101168.08
2019-01-09T15:12:45.609Z,101164.56
2019-01-09T15:15:17.655Z,101176.02
2019-01-09T15:17:48.924Z,101182.64
2019-01-09T15:20:21.244Z,101186.67
2019-01-09T15:22:52.531Z,101188.84
2019-01-09T15:25:23.742Z,101190.69
2019-01-09T15:27:55.024Z,101173.70
2019-01-09T15:30:29.688Z,101192.94
2019-01-09T15:33:01.960Z,101194.28
2019-01-09T15:35:33.389Z,101184.66
2019-01-09T15:38:04.839Z,101197.34
2019-01-09T15:40:37.888Z,101201.00
2019-01-09T15:43:09.161Z,101198.50
2019-01-09T15:45:40.529Z,101209.84
2019-01-09T15:48:12.056Z,101202.95
2019-01-09T15:50:43.347Z,101207.27
2019-01-09T15:53:14.598Z,101197.69
2019-01-09T15:55:45.874Z,101218.94
2019-01-09T15:58:17.033Z,101215.02
2019-01-09T16:00:53.229Z,101214.16
2019-01-09T16:03:24.508Z,101214.69
2019-01-09T16:05:55.800Z,101206.45
2019-01-09T16:08:27.039Z,101212.53
2019-01-09T16:11:04.620Z,101213.91
2019-01-09T16:13:43.061Z,101206.11
2019-01-09T16:16:28.251Z,101204.39
2019-01-09T16:19:19.557Z,101210.51
2019-01-09T16:21:58.633Z,101209.75
2019-01-09T16:24:35.763Z,101220.22
2019-01-09T16:27:18.660Z,101217.55
2019-01-09T16:30:01.224Z,101218.34
2019-01-09T16:32:42.852Z,101225.34
2019-01-09T16:35:21.177Z,101217.92
2019-01-09T16:38:01.952Z,101226.16
2019-01-09T16:40:40.741Z,101236.16
2019-01-09T16:43:19.828Z,101230.55
2019-01-09T16:45:59.046Z,101232.72
2019-01-09T16:48:39.658Z,101225.30
2019-01-09T16:51:21.772Z,101239.69
2019-01-09T16:54:09.637Z,101240.55
2019-01-09T16:56:50.230Z,101249.30
2019-01-09T16:59:29.624Z,101254.02
2019-01-09T17:02:10.371Z,101248.80
2019-01-09T17:04:51.078Z,101254.48
2019-01-09T17:07:31.918Z,101254.98
2019-01-09T17:10:11.548Z,101260.63
2019-01-09T17:12:52.406Z,101262.76
2019-01-09T17:15:34.854Z,101271.48
2019-01-09T17:18:13.820Z,101274.50
2019-01-09T17:20:53.276Z,101281.94
2019-01-09T17:23:32.034Z,101272.72
2019-01-09T17:26:14.523Z,101280.55
2019-01-09T17:28:53.231Z,101290.52
2019-01-09T17:31:33.764Z,101292.30
2019-01-09T17:34:12.879Z,101287.97
2019-01-09T17:36:56.294Z,101303.18
2019-01-09T17:39:38.492Z,101299.70
2019-01-09T17:42:19.373Z,101308.03
2019-01-09T17:44:58.396Z,101305.01
2019-01-09T17:47:37.020Z,101314.58
2019-01-09T17:50:22.551Z,101314.61
2019-01-09T17:53:02.524Z,101312.85
2019-01-09T17:55:43.644Z,101312.44
2019-01-09T17:58:21.586Z,101317.23
2019-01-09T18:00:59.968Z,101322.89
2019-01-09T18:03:37.806Z,101319.02
2019-01-09T18:06:16.193Z,101324.70
2019-01-09T18:08:54.957Z,101329.92
2019-01-09T18:11:33.896Z,101332.10
2019-01-09T18:14:13.359Z,101340.36
2019-01-09T18:16:51.569Z,101332.98
2019-01-09T18:19:29.945Z,101342.58
2019-01-09T18:22:08.168Z,101351.23
2019-01-09T18:24:46.927Z,101347.80
2019-01-09T18:27:25.569Z,101352.58
2019-01-09T18:30:08.062Z,101341.70
2019-01-09T18:33:25.946Z,101370.41
2019-01-09T18:36:54.117Z,101359.09
2019-01-09T18:39:46.040Z,101369.03
2019-01-09T18:43:07.595Z,101364.72
2019-01-09T18:46:41.100Z,101366.03
2019-01-09T18:50:02.458Z,101370.38
2019-01-09T18:53:28.176Z,101376.89
2019-01-09T18:56:00.420Z,101395.12
2019-01-09T18:58:31.741Z,101395.61
2019-01-09T19:01:03.036Z,101392.13
2019-01-09T19:03:34.395Z,101399.06
2019-01-09T19:06:06.719Z,101393.39
2019-01-09T19:08:37.925Z,101405.14
2019-01-09T19:11:09.839Z,101404.27
2019-01-09T19:13:41.100Z,101400.80
2019-01-09T19:16:17.104Z,101416.44
2019-01-09T19:18:48.443Z,101409.45
2019-01-09T19:21:29.225Z,101411.20
2019-01-09T19:24:04.316Z,101413.41
2019-01-09T19:26:45.320Z,101418.18
2019-01-09T19:29:25.045Z,101413.39
2019-01-09T19:32:00.106Z,101424.70
2019-01-09T19:34:31.670Z,101430.80
2019-01-09T19:37:04.796Z,101426.02
2019-01-09T19:39:38.094Z,101429.06
2019-01-09T19:42:09.896Z,101421.66
2019-01-09T19:44:41.454Z,101429.50
2019-01-09T19:47:14.594Z,101443.39
2019-01-09T19:49:48.031Z,101445.14
2019-01-09T19:52:21.024Z,101452.12
2019-01-09T19:54:54.068Z,101439.06
2019-01-09T19:57:26.231Z,101442.55
2019-01-09T19:59:57.971Z,101446.89
2019-01-09T20:02:29.270Z,101451.69
2019-01-09T20:05:01.563Z,101450.38
2019-01-09T20:07:36.792Z,101452.57
2019-01-09T20:10:11.759Z,101458.65
2019-01-09T20:12:45.829Z,101452.58
2019-01-09T20:15:19.274Z,101465.58
2019-01-09T20:17:53.785Z,101469.05
2019-01-09T20:20:28.113Z,101468.64
2019-01-09T20:23:00.135Z,101471.67
2019-01-09T20:25:35.142Z,101473.00
2019-01-09T20:28:06.604Z,101463.42
2019-01-09T20:30:38.595Z,101480.38
2019-01-09T20:33:10.027Z,101482.12
2019-01-09T20:35:41.565Z,101479.09
2019-01-09T20:38:12.972Z,101478.66
2019-01-09T20:40:44.664Z,101482.13
2019-01-09T20:43:16.032Z,101498.61
2019-01-09T20:45:47.428Z,101492.11
2019-01-09T20:48:18.800Z,101494.30
2019-01-09T20:50:50.485Z,101504.70
2019-01-09T20:53:21.849Z,101518.60
2019-01-09T20:55:53.297Z,101513.39
2019-01-09T20:58:24.856Z,101516.85
2019-01-09T21:00:56.235Z,101509.91
2019-01-09T21:03:28.008Z,101520.34
2019-01-09T21:05:59.821Z,101516.84
2019-01-09T21:08:37.040Z,101519.45
2019-01-09T21:11:08.856Z,101521.61
2019-01-09T21:13:40.121Z,101507.71
2019-01-09T21:16:11.514Z,101512.86
2019-01-09T21:18:42.767Z,101505.48
2019-01-09T21:21:14.930Z,101513.28
2019-01-09T21:23:46.276Z,101509.36
2019-01-09T21:26:17.784Z,101509.34
2019-01-09T21:28:49.090Z,101511.90
2019-01-09T21:31:20.363Z,101515.34
2019-01-09T21:33:51.686Z,101515.35
2019-01-09T21:36:23.085Z,101514.88
2019-01-09T21:38:54.385Z,101513.50
2019-01-09T21:41:25.944Z,101518.71
2019-01-09T21:43:57.183Z,101515.17
2019-01-09T21:46:28.569Z,101530.33
2019-01-09T21:48:59.874Z,101530.38
2019-01-09T21:51:31.166Z,101536.83
2019-01-09T21:54:02.471Z,101530.30
2019-01-09T21:56:33.768Z,101533.37
2019-01-09T21:59:05.215Z,101537.98
2019-01-09T22:01:37.033Z,101534.95
2019-01-09T22:04:08.483Z,101538.45
2019-01-09T22:06:40.217Z,101535.02
2019-01-09T22:09:12.004Z,101532.84
2019-01-09T22:11:51.031Z,101531.09
2019-01-09T22:14:26.539Z,101536.28
2019-01-09T22:16:58.644Z,101545.81
2019-01-09T22:19:30.893Z,101546.68
2019-01-09T22:22:05.899Z,101554.86
2019-01-09T22:24:50.666Z,101554.75
2019-01-09T22:27:25.288Z,101566.94
2019-01-09T22:29:58.022Z,101565.64
2019-01-09T22:32:33.264Z,101567.30
2019-01-09T22:35:06.461Z,101563.78
2019-01-09T22:37:39.227Z,101569.37
2019-01-09T22:40:21.488Z,101581.92
2019-01-09T22:42:54.035Z,101584.34
2019-01-09T22:45:28.188Z,101587.61
2019-01-09T22:48:05.908Z,101588.20
2019-01-09T22:50:44.127Z,101577.85
2019-01-09T22:53:17.021Z,101575.70
2019-01-09T22:55:49.702Z,101572.30
2019-01-09T22:58:21.568Z,101573.91
2019-01-09T23:01:23.307Z,101579.92
2019-01-09T23:03:58.522Z,101582.95
2019-01-09T23:06:34.159Z,101577.24
2019-01-09T23:09:12.133Z,101585.47
2019-01-09T23:11:49.419Z,101580.47
2019-01-09T23:14:22.308Z,101569.81
2019-01-09T23:16:56.935Z,101576.25
2019-01-09T23:19:36.149Z,101575.39
2019-01-09T23:22:08.395Z,101581.96
2019-01-09T23:24:43.350Z,101583.66
2019-01-09T23:27:15.227Z,101585.74
2019-01-09T23:29:46.711Z,101589.99
2019-01-09T23:32:18.060Z,101586.50
2019-01-09T23:34:50.435Z,101591.23
2019-01-09T23:37:21.707Z,101601.70
2019-01-09T23:39:52.999Z,101597.86
2019-01-09T23:42:30.274Z,101603.00
2019-01-09T23:44:57.263Z,101608.62
2019-01-09T23:47:28.549Z,101602.08
2019-01-09T23:50:00.019Z,101606.05
2019-01-09T23:52:31.289Z,101614.16
2019-01-09T23:55:02.570Z,101609.77
2019-01-09T23:57:34.277Z,101606.22
