createdAt,value
2023-01-13T00:11:10.316Z,6.73
2023-01-13T00:41:13.195Z,6.81
2023-01-13T01:11:17.279Z,6.82
2023-01-13T01:41:20.210Z,6.75
2023-01-13T02:11:24.567Z,6.77
2023-01-13T02:41:27.500Z,6.69
2023-01-13T03:11:31.146Z,6.76
2023-01-13T03:41:34.182Z,6.90
2023-01-13T04:11:38.743Z,6.98
2023-01-13T04:41:41.665Z,6.91
2023-01-13T05:11:46.040Z,6.92
2023-01-13T05:41:48.916Z,6.98
2023-01-13T06:11:53.174Z,7.05
2023-01-13T06:41:55.988Z,7.05
2023-01-13T07:12:00.459Z,6.95
2023-01-13T07:42:03.265Z,6.91
2023-01-13T08:12:06.832Z,7.10
2023-01-13T08:42:09.895Z,7.38
2023-01-13T09:12:13.738Z,7.57
2023-01-13T09:42:16.568Z,7.87
2023-01-13T10:12:20.477Z,7.91
2023-01-13T11:12:27.866Z,8.00
2023-01-13T11:42:30.715Z,7.90
2023-01-13T12:12:34.852Z,7.78
2023-01-13T12:42:37.778Z,7.83
2023-01-13T13:12:42.183Z,7.71
2023-01-13T13:42:45.035Z,7.50
2023-01-13T14:12:48.725Z,7.39
2023-01-13T14:42:51.675Z,7.32
2023-01-13T15:12:55.396Z,7.28
2023-01-13T15:42:58.362Z,6.80
2023-01-13T16:13:02.133Z,6.18
2023-01-13T16:43:05.197Z,5.72
2023-01-13T17:13:15.932Z,5.15
2023-01-13T17:43:19.702Z,5.01
2023-01-13T18:13:23.163Z,4.53
2023-01-13T18:43:26.516Z,4.89
2023-01-13T19:13:30.546Z,4.92
2023-01-13T19:43:33.440Z,4.53
2023-01-13T20:13:37.923Z,4.36
2023-01-13T20:43:40.804Z,4.45
2023-01-13T21:13:45.723Z,4.36
2023-01-13T21:43:49.055Z,4.36
2023-01-13T22:13:52.934Z,4.56
2023-01-13T22:43:56.366Z,4.33
2023-01-13T23:14:00.386Z,4.00
2023-01-13T23:44:03.848Z,3.85
