createdAt,value
2023-02-07T00:04:33.353Z,0.2
2023-02-07T00:19:51.610Z,0.1
2023-02-07T00:35:00.851Z,0
2023-02-07T00:50:09.429Z,-0.1
2023-02-07T01:05:25.134Z,-0.1
2023-02-07T01:20:34.941Z,-0.1
2023-02-07T01:35:44.700Z,-0.2
2023-02-07T01:50:54.053Z,-0.3
2023-02-07T02:06:03.907Z,-0.3
2023-02-07T02:21:13.261Z,-0.2
2023-02-07T02:36:22.350Z,-0.1
2023-02-07T02:51:34.741Z,-0.1
2023-02-07T03:06:44.250Z,-0.3
2023-02-07T03:21:53.446Z,-0.4
2023-02-07T03:37:02.853Z,-0.4
2023-02-07T03:52:12.520Z,-0.6
2023-02-07T04:07:21.862Z,-0.7
2023-02-07T04:22:31.608Z,-0.8
2023-02-07T04:37:40.882Z,-0.9
2023-02-07T04:52:50.485Z,-1
2023-02-07T05:07:59.484Z,-1
2023-02-07T05:23:09.300Z,-0.9
2023-02-07T05:38:18.760Z,-0.9
2023-02-07T05:53:28.328Z,-0.9
2023-02-07T06:08:38.122Z,-0.9
2023-02-07T06:23:48.632Z,-0.9
2023-02-07T06:39:01.804Z,-0.9
2023-02-07T06:54:11.228Z,-0.9
2023-02-07T07:09:20.262Z,-0.9
2023-02-07T07:24:29.778Z,-0.9
2023-02-07T07:39:39.847Z,-0.9
2023-02-07T07:54:49.475Z,-0.8
2023-02-07T08:10:01.035Z,-0.7
2023-02-07T08:25:10.483Z,-0.6
2023-02-07T08:40:19.920Z,-0.4
2023-02-07T08:55:29.242Z,-0.4
2023-02-07T09:10:38.701Z,-0.3
2023-02-07T09:25:51.084Z,-0.1
2023-02-07T09:41:01.275Z,0.1
2023-02-07T09:56:09.968Z,0.3
2023-02-07T10:11:19.428Z,0.5
2023-02-07T10:26:29.248Z,0.7
2023-02-07T10:41:38.480Z,0.9
2023-02-07T10:56:49.262Z,1.1
2023-02-07T11:11:59.077Z,1.4
2023-02-07T11:27:08.983Z,1.6
2023-02-07T11:42:18.902Z,1.9
2023-02-07T11:57:28.178Z,2.2
2023-02-07T12:12:37.652Z,2.8
2023-02-07T12:27:48.798Z,4
2023-02-07T12:43:01.425Z,4.7
2023-02-07T12:58:13.173Z,5.2
2023-02-07T13:13:22.893Z,5.6
2023-02-07T13:28:32.367Z,6
2023-02-07T13:43:46.025Z,9.5
2023-02-07T13:58:55.855Z,9.9
2023-02-07T14:14:05.108Z,8.9
2023-02-07T14:29:13.577Z,6.8
2023-02-07T14:44:21.851Z,5.5
2023-02-07T14:59:31.006Z,4.8
2023-02-07T15:14:40.712Z,4.3
2023-02-07T15:29:50.130Z,4
2023-02-07T15:44:59.414Z,3.8
2023-02-07T16:00:09.185Z,3.5
2023-02-07T16:15:18.315Z,3.3
2023-02-07T16:30:27.992Z,3.1
2023-02-07T16:45:38.960Z,2.8
2023-02-07T17:00:50.321Z,2.5
2023-02-07T17:16:02.249Z,2.3
2023-02-07T17:31:12.492Z,2.1
2023-02-07T17:46:22.139Z,1.8
2023-02-07T18:01:32.534Z,1.7
2023-02-07T18:16:43.134Z,1.5
2023-02-07T18:31:52.481Z,1.4
2023-02-07T18:47:01.863Z,1.2
2023-02-07T19:02:11.585Z,1.1
2023-02-07T19:17:20.971Z,1
2023-02-07T19:32:34.272Z,1
2023-02-07T19:47:43.729Z,0.8
2023-02-07T20:02:53.098Z,0.7
2023-02-07T20:18:03.453Z,0.6
2023-02-07T20:33:13.116Z,0.5
2023-02-07T20:48:23.054Z,0.5
2023-02-07T21:03:32.695Z,0.4
2023-02-07T21:18:42.167Z,0.3
2023-02-07T21:33:51.500Z,0.3
2023-02-07T21:49:01.746Z,0.2
2023-02-07T22:04:11.272Z,0.1
2023-02-07T22:19:20.693Z,0
2023-02-07T22:34:30.295Z,0
2023-02-07T22:49:39.810Z,0
2023-02-07T23:04:49.799Z,-0.1
2023-02-07T23:20:00.889Z,-0.1
2023-02-07T23:35:10.576Z,-0.2
2023-02-07T23:50:20.223Z,-0.2
