createdAt,value
2023-04-13T00:00:32.331Z,0.70
2023-04-13T00:03:02.213Z,0.70
2023-04-13T00:05:30.511Z,0.70
2023-04-13T00:08:02.753Z,0.77
2023-04-13T00:10:31.549Z,0.60
2023-04-13T00:13:01.408Z,0.80
2023-04-13T00:15:29.404Z,0.73
2023-04-13T00:17:58.155Z,0.53
2023-04-13T00:20:26.067Z,0.80
2023-04-13T00:22:54.328Z,0.73
2023-04-13T00:25:24.109Z,0.60
2023-04-13T00:27:52.971Z,0.70
2023-04-13T00:30:22.207Z,0.60
2023-04-13T00:32:50.566Z,0.70
2023-04-13T00:35:24.773Z,0.80
2023-04-13T00:37:53.022Z,0.57
2023-04-13T00:40:21.346Z,0.60
2023-04-13T00:42:51.783Z,0.70
2023-04-13T00:45:20.746Z,0.60
2023-04-13T00:47:51.835Z,0.90
2023-04-13T00:50:21.438Z,0.70
2023-04-13T00:52:49.824Z,0.70
2023-04-13T00:55:21.273Z,0.70
2023-04-13T00:57:52.706Z,0.70
2023-04-13T01:00:21.683Z,0.70
2023-04-13T01:02:50.681Z,0.60
2023-04-13T01:05:19.194Z,0.67
2023-04-13T01:07:57.041Z,0.60
2023-04-13T01:10:29.316Z,1.20
2023-04-13T01:13:06.740Z,0.60
2023-04-13T01:15:53.701Z,0.60
2023-04-13T01:18:22.625Z,0.67
2023-04-13T01:20:54.869Z,0.80
2023-04-13T01:23:31.147Z,0.50
2023-04-13T01:26:04.104Z,0.60
2023-04-13T01:28:35.236Z,0.57
2023-04-13T01:31:05.956Z,0.60
2023-04-13T01:33:35.430Z,0.80
2023-04-13T01:36:06.015Z,0.70
2023-04-13T01:38:34.017Z,0.60
2023-04-13T01:41:02.616Z,0.80
2023-04-13T01:43:35.044Z,0.80
2023-04-13T01:46:14.583Z,0.60
2023-04-13T01:49:00.310Z,0.80
2023-04-13T01:51:49.401Z,0.70
2023-04-13T01:54:23.759Z,0.60
2023-04-13T01:56:51.973Z,0.70
2023-04-13T01:59:22.631Z,0.60
2023-04-13T02:01:50.707Z,0.60
2023-04-13T02:04:18.894Z,0.60
2023-04-13T02:06:48.237Z,0.80
2023-04-13T02:09:16.149Z,0.83
2023-04-13T02:11:45.064Z,0.90
2023-04-13T02:14:13.471Z,0.80
2023-04-13T02:16:43.551Z,0.90
2023-04-13T02:19:14.921Z,0.90
2023-04-13T02:21:43.002Z,1.00
2023-04-13T02:24:12.357Z,0.90
2023-04-13T02:26:40.616Z,0.70
2023-04-13T02:29:09.051Z,0.87
2023-04-13T02:31:43.477Z,0.70
2023-04-13T02:34:12.868Z,0.73
2023-04-13T02:36:42.981Z,0.63
2023-04-13T02:39:10.965Z,0.70
2023-04-13T02:41:43.209Z,0.83
2023-04-13T02:44:15.847Z,0.63
2023-04-13T02:46:50.273Z,0.80
2023-04-13T02:49:20.333Z,0.83
2023-04-13T02:51:57.145Z,0.60
2023-04-13T02:54:38.214Z,0.80
2023-04-13T02:57:06.270Z,0.73
2023-04-13T02:59:38.449Z,0.70
2023-04-13T03:02:09.838Z,0.73
2023-04-13T03:04:39.644Z,0.70
2023-04-13T03:07:09.996Z,0.70
2023-04-13T03:09:42.841Z,0.63
2023-04-13T03:12:11.049Z,0.80
2023-04-13T03:14:41.301Z,0.70
2023-04-13T03:17:12.557Z,0.83
2023-04-13T03:19:46.571Z,0.70
2023-04-13T03:22:15.945Z,0.67
2023-04-13T03:24:47.294Z,0.70
2023-04-13T03:27:23.077Z,0.77
2023-04-13T03:29:52.644Z,0.70
2023-04-13T03:32:23.568Z,0.60
2023-04-13T03:34:59.692Z,1.20
2023-04-13T03:37:30.130Z,0.80
2023-04-13T03:40:03.646Z,0.80
2023-04-13T03:42:39.544Z,0.67
2023-04-13T03:45:08.484Z,0.90
2023-04-13T03:47:38.830Z,1.00
2023-04-13T03:50:09.832Z,1.00
2023-04-13T03:52:38.213Z,1.00
2023-04-13T03:55:06.756Z,1.00
2023-04-13T03:57:37.109Z,0.90
2023-04-13T04:00:13.882Z,1.07
2023-04-13T04:02:42.017Z,0.80
2023-04-13T04:05:17.316Z,0.77
2023-04-13T04:07:48.373Z,0.80
2023-04-13T04:10:19.303Z,0.83
2023-04-13T04:12:48.643Z,1.80
2023-04-13T04:15:17.999Z,1.13
2023-04-13T04:17:47.654Z,1.13
2023-04-13T04:20:17.633Z,0.90
2023-04-13T04:22:47.388Z,0.90
2023-04-13T04:25:21.772Z,0.73
2023-04-13T04:27:53.243Z,0.70
2023-04-13T04:30:22.091Z,0.80
2023-04-13T04:32:52.977Z,1.00
2023-04-13T04:35:26.276Z,0.80
2023-04-13T04:37:55.915Z,1.30
2023-04-13T04:40:24.527Z,0.97
2023-04-13T04:42:53.904Z,1.17
2023-04-13T04:45:36.395Z,0.80
2023-04-13T04:48:07.723Z,0.80
2023-04-13T04:50:38.392Z,1.10
2023-04-13T04:53:11.632Z,0.87
2023-04-13T04:55:40.631Z,1.20
2023-04-13T04:58:13.411Z,1.00
2023-04-13T05:00:46.769Z,0.80
2023-04-13T05:03:17.174Z,1.00
2023-04-13T05:05:52.330Z,1.00
2023-04-13T05:08:29.622Z,0.90
2023-04-13T05:10:57.813Z,0.87
2023-04-13T05:13:25.996Z,1.20
2023-04-13T05:16:15.320Z,1.00
2023-04-13T05:18:47.469Z,1.03
2023-04-13T05:21:33.761Z,0.97
2023-04-13T05:24:03.056Z,1.10
2023-04-13T05:26:31.600Z,1.03
2023-04-13T05:29:01.462Z,0.83
2023-04-13T05:31:34.423Z,0.90
2023-04-13T05:34:02.729Z,1.90
2023-04-13T05:36:32.111Z,1.10
2023-04-13T05:39:06.133Z,1.33
2023-04-13T05:41:35.055Z,0.93
2023-04-13T05:44:03.541Z,1.00
2023-04-13T05:46:32.676Z,1.13
2023-04-13T05:49:05.047Z,1.00
2023-04-13T05:51:34.037Z,1.23
2023-04-13T05:54:03.141Z,1.10
2023-04-13T05:56:34.319Z,1.13
2023-04-13T05:59:03.626Z,1.10
2023-04-13T06:01:31.747Z,0.90
2023-04-13T06:04:00.744Z,1.00
2023-04-13T06:06:30.321Z,1.00
2023-04-13T06:08:58.623Z,1.20
2023-04-13T06:11:27.623Z,1.20
2023-04-13T06:13:59.973Z,1.00
2023-04-13T06:16:28.215Z,0.90
2023-04-13T06:18:56.238Z,1.00
2023-04-13T06:21:28.581Z,1.43
2023-04-13T06:23:56.667Z,0.93
2023-04-13T06:26:35.285Z,1.30
2023-04-13T06:29:05.122Z,1.10
2023-04-13T06:31:42.609Z,1.00
2023-04-13T06:34:14.948Z,1.37
2023-04-13T06:36:44.082Z,0.80
2023-04-13T06:39:15.981Z,1.10
2023-04-13T06:41:52.052Z,1.13
2023-04-13T06:44:44.119Z,0.90
2023-04-13T06:47:12.420Z,1.10
2023-04-13T06:49:43.016Z,0.90
2023-04-13T06:52:12.370Z,1.07
2023-04-13T06:54:40.727Z,1.00
2023-04-13T06:57:21.336Z,1.33
2023-04-13T06:59:50.672Z,1.17
2023-04-13T07:02:18.946Z,1.10
2023-04-13T07:04:47.167Z,1.10
2023-04-13T07:07:15.627Z,1.00
2023-04-13T07:09:43.769Z,1.17
2023-04-13T07:12:12.485Z,1.00
2023-04-13T07:14:41.882Z,1.10
2023-04-13T07:17:14.315Z,1.27
2023-04-13T07:19:46.534Z,1.37
2023-04-13T07:22:15.246Z,0.90
2023-04-13T07:24:43.799Z,1.20
2023-04-13T07:27:17.004Z,1.10
2023-04-13T07:29:45.129Z,1.20
2023-04-13T07:32:20.982Z,1.10
2023-04-13T07:34:49.321Z,1.57
2023-04-13T07:37:17.669Z,1.07
2023-04-13T07:39:45.752Z,1.30
2023-04-13T07:42:13.797Z,1.17
2023-04-13T07:44:47.116Z,1.30
2023-04-13T07:47:15.077Z,1.20
2023-04-13T07:49:47.233Z,1.20
2023-04-13T07:52:20.442Z,1.33
2023-04-13T07:54:49.544Z,1.20
2023-04-13T07:57:21.296Z,1.27
2023-04-13T07:59:55.835Z,1.43
2023-04-13T08:02:25.548Z,1.20
2023-04-13T08:04:57.681Z,1.20
2023-04-13T08:07:30.489Z,1.20
2023-04-13T08:09:58.457Z,1.30
2023-04-13T08:12:29.772Z,1.10
2023-04-13T08:14:57.730Z,1.10
2023-04-13T08:17:26.442Z,1.20
2023-04-13T08:19:54.639Z,1.07
2023-04-13T08:22:24.021Z,1.30
2023-04-13T08:24:52.083Z,1.10
2023-04-13T08:27:20.400Z,1.33
2023-04-13T08:29:48.386Z,1.50
2023-04-13T08:32:17.597Z,1.50
2023-04-13T08:34:46.043Z,1.50
2023-04-13T08:37:17.122Z,1.50
2023-04-13T08:39:48.368Z,1.50
2023-04-13T08:42:22.433Z,1.20
2023-04-13T08:44:53.335Z,1.37
2023-04-13T08:47:22.306Z,1.30
2023-04-13T08:49:53.129Z,1.30
2023-04-13T08:52:42.634Z,1.30
2023-04-13T08:55:12.643Z,1.00
2023-04-13T08:57:41.944Z,1.73
2023-04-13T09:00:16.336Z,1.27
2023-04-13T09:03:00.564Z,1.30
2023-04-13T09:05:34.131Z,1.17
2023-04-13T09:08:08.335Z,0.97
2023-04-13T09:10:42.369Z,1.30
2023-04-13T09:13:10.532Z,1.47
2023-04-13T09:15:38.857Z,1.30
2023-04-13T09:18:27.478Z,1.30
2023-04-13T09:21:01.992Z,1.40
2023-04-13T09:23:30.120Z,1.10
2023-04-13T09:26:17.372Z,1.00
2023-04-13T09:28:53.652Z,1.00
2023-04-13T09:31:23.078Z,1.20
2023-04-13T09:33:52.528Z,1.20
2023-04-13T09:36:22.569Z,1.00
2023-04-13T09:38:53.454Z,1.10
2023-04-13T09:41:36.224Z,1.23
2023-04-13T09:44:16.082Z,1.50
2023-04-13T09:46:44.811Z,1.20
2023-04-13T09:49:13.138Z,1.90
2023-04-13T09:51:42.407Z,3.33
2023-04-13T09:54:12.231Z,1.50
2023-04-13T09:56:52.546Z,1.30
2023-04-13T09:59:20.606Z,1.30
2023-04-13T10:01:49.693Z,1.43
2023-04-13T10:04:17.913Z,1.37
2023-04-13T10:06:46.867Z,0.97
2023-04-13T10:09:15.687Z,1.37
2023-04-13T10:11:52.651Z,1.23
2023-04-13T10:14:25.758Z,1.23
2023-04-13T10:17:12.757Z,1.27
2023-04-13T10:19:44.575Z,1.23
2023-04-13T10:22:13.760Z,1.20
2023-04-13T10:24:42.248Z,1.27
2023-04-13T10:27:16.756Z,1.10
2023-04-13T10:29:45.275Z,1.40
2023-04-13T10:32:23.013Z,1.20
2023-04-13T10:34:51.274Z,1.43
2023-04-13T10:37:21.839Z,1.70
2023-04-13T10:39:51.508Z,1.20
2023-04-13T10:42:20.888Z,1.37
2023-04-13T10:44:50.379Z,1.30
2023-04-13T10:47:20.590Z,1.10
2023-04-13T10:49:50.644Z,1.47
2023-04-13T10:52:18.681Z,3.00
2023-04-13T10:54:46.624Z,13.03
2023-04-13T10:57:14.945Z,2.00
2023-04-13T10:59:57.847Z,4.20
2023-04-13T11:02:27.891Z,1.77
2023-04-13T11:04:56.866Z,2.07
2023-04-13T11:07:26.510Z,1.53
2023-04-13T11:10:02.936Z,2.17
2023-04-13T11:12:31.653Z,1.43
2023-04-13T11:15:01.396Z,1.40
2023-04-13T11:17:29.605Z,1.40
2023-04-13T11:20:01.784Z,1.30
2023-04-13T11:22:36.462Z,7.60
2023-04-13T11:25:09.018Z,4.07
2023-04-13T11:27:37.921Z,2.17
2023-04-13T11:30:10.947Z,2.10
2023-04-13T11:32:44.178Z,2.10
2023-04-13T11:35:14.641Z,2.10
2023-04-13T11:37:43.973Z,1.73
2023-04-13T11:40:14.871Z,1.73
2023-04-13T11:42:44.718Z,1.37
2023-04-13T11:45:15.861Z,2.47
2023-04-13T11:47:44.182Z,1.70
2023-04-13T11:50:14.810Z,1.40
2023-04-13T11:52:45.274Z,1.60
2023-04-13T11:55:23.379Z,1.77
2023-04-13T11:57:52.882Z,1.30
2023-04-13T12:00:26.678Z,1.47
2023-04-13T12:05:28.760Z,1.43
2023-04-13T12:07:58.666Z,1.40
2023-04-13T12:10:38.458Z,1.40
2023-04-13T12:16:05.356Z,2.00
2023-04-13T12:18:47.208Z,2.00
2023-04-13T12:21:17.441Z,1.40
2023-04-13T12:23:53.879Z,1.60
2023-04-13T12:28:57.240Z,1.70
2023-04-13T12:31:33.379Z,1.63
2023-04-13T12:34:01.461Z,2.23
2023-04-13T12:36:31.545Z,1.80
2023-04-13T12:39:00.220Z,1.87
2023-04-13T12:41:28.562Z,1.50
2023-04-13T12:43:56.546Z,1.70
2023-04-13T12:46:26.680Z,2.20
2023-04-13T12:48:55.026Z,1.83
2023-04-13T12:51:22.895Z,2.30
2023-04-13T12:53:51.110Z,2.00
2023-04-13T12:56:19.101Z,2.37
2023-04-13T12:58:48.530Z,2.57
2023-04-13T13:01:16.589Z,3.33
2023-04-13T13:03:46.294Z,2.90
2023-04-13T13:06:14.404Z,3.30
2023-04-13T13:08:42.394Z,2.47
2023-04-13T13:11:10.430Z,1.87
2023-04-13T13:13:38.351Z,3.30
2023-04-13T13:16:07.020Z,1.50
2023-04-13T13:19:00.719Z,1.90
2023-04-13T13:21:24.666Z,1.70
2023-04-13T13:23:52.645Z,2.00
2023-04-13T13:26:24.341Z,1.90
2023-04-13T13:28:54.002Z,2.10
2023-04-13T13:31:22.027Z,1.70
2023-04-13T13:33:50.070Z,1.77
2023-04-13T13:36:19.617Z,1.50
2023-04-13T13:38:48.972Z,1.90
2023-04-13T13:41:17.250Z,2.20
2023-04-13T13:43:45.215Z,1.47
2023-04-13T13:46:13.250Z,1.13
2023-04-13T13:48:42.027Z,1.30
2023-04-13T13:51:28.438Z,0.90
2023-04-13T13:53:59.603Z,0.97
2023-04-13T13:56:27.797Z,1.00
2023-04-13T13:58:55.733Z,0.80
2023-04-13T14:01:23.911Z,0.90
2023-04-13T14:03:52.068Z,1.60
2023-04-13T14:06:20.300Z,1.00
2023-04-13T14:08:48.376Z,1.20
2023-04-13T14:11:17.596Z,1.20
2023-04-13T14:13:45.550Z,1.33
2023-04-13T14:16:13.526Z,1.30
2023-04-13T14:18:41.474Z,0.90
2023-04-13T14:21:09.758Z,1.00
2023-04-13T14:23:40.327Z,0.93
2023-04-13T14:26:08.330Z,1.60
2023-04-13T14:28:38.323Z,2.10
2023-04-13T14:31:06.611Z,2.30
2023-04-13T14:33:34.597Z,1.80
2023-04-13T14:36:02.635Z,2.10
2023-04-13T14:38:30.654Z,2.00
2023-04-13T14:40:58.574Z,2.10
2023-04-13T14:43:26.570Z,1.80
2023-04-13T14:45:56.043Z,1.77
2023-04-13T14:48:24.015Z,1.33
2023-04-13T14:50:52.643Z,1.70
2023-04-13T14:53:20.617Z,1.43
2023-04-13T14:55:48.962Z,1.80
2023-04-13T14:58:16.944Z,1.33
2023-04-13T15:00:45.006Z,1.07
2023-04-13T15:03:15.434Z,1.10
2023-04-13T15:05:46.286Z,1.50
2023-04-13T15:08:16.618Z,1.13
2023-04-13T15:10:44.660Z,1.30
2023-04-13T15:13:12.594Z,1.47
2023-04-13T15:15:41.398Z,1.50
2023-04-13T15:18:09.511Z,4.00
2023-04-13T15:20:38.879Z,2.30
2023-04-13T15:23:06.841Z,1.47
2023-04-13T15:25:37.392Z,1.33
2023-04-13T15:28:05.598Z,1.90
2023-04-13T15:30:34.902Z,1.50
2023-04-13T15:33:04.299Z,1.67
2023-04-13T15:35:35.042Z,1.60
2023-04-13T15:38:05.383Z,2.30
2023-04-13T15:40:35.003Z,2.10
2023-04-13T15:43:03.074Z,1.87
2023-04-13T15:45:31.116Z,2.27
2023-04-13T15:47:59.325Z,1.77
2023-04-13T15:50:28.096Z,2.00
2023-04-13T15:52:57.071Z,1.93
2023-04-13T15:55:26.646Z,1.73
2023-04-13T15:57:56.031Z,1.43
2023-04-13T16:00:24.767Z,1.63
2023-04-13T16:02:53.212Z,2.40
2023-04-13T16:05:21.638Z,1.90
2023-04-13T16:07:49.947Z,1.77
2023-04-13T16:10:19.184Z,1.77
2023-04-13T16:12:50.233Z,1.83
2023-04-13T16:15:19.162Z,1.57
2023-04-13T16:17:48.255Z,1.87
2023-04-13T16:20:20.253Z,1.87
2023-04-13T16:22:52.704Z,1.30
2023-04-13T16:25:20.857Z,1.40
2023-04-13T16:27:50.583Z,1.60
2023-04-13T16:30:20.799Z,1.43
2023-04-13T16:32:50.543Z,1.50
2023-04-13T16:35:18.915Z,1.50
2023-04-13T16:37:46.989Z,2.10
2023-04-13T16:40:15.573Z,1.43
2023-04-13T16:42:43.988Z,1.43
2023-04-13T16:45:14.875Z,1.50
2023-04-13T16:47:43.578Z,1.37
2023-04-13T16:50:12.397Z,1.40
2023-04-13T16:52:40.841Z,1.93
2023-04-13T16:55:13.950Z,1.70
2023-04-13T16:57:42.488Z,1.97
2023-04-13T17:00:15.102Z,1.60
2023-04-13T17:02:43.990Z,1.50
2023-04-13T17:05:13.456Z,2.73
2023-04-13T17:07:43.007Z,2.27
2023-04-13T17:10:12.584Z,2.20
2023-04-13T17:12:40.694Z,1.97
2023-04-13T17:15:10.510Z,2.20
2023-04-13T17:17:39.989Z,1.80
2023-04-13T17:20:09.496Z,2.60
2023-04-13T17:22:37.935Z,2.20
2023-04-13T17:25:06.871Z,3.00
2023-04-13T17:27:34.959Z,3.37
2023-04-13T17:30:03.581Z,2.60
2023-04-13T17:32:31.598Z,2.13
2023-04-13T17:35:01.026Z,2.30
2023-04-13T17:37:29.778Z,2.87
2023-04-13T17:39:57.785Z,2.97
2023-04-13T17:42:26.472Z,2.67
2023-04-13T17:44:54.402Z,2.30
2023-04-13T17:47:24.248Z,3.00
2023-04-13T17:49:52.361Z,3.10
2023-04-13T17:52:21.612Z,2.80
2023-04-13T17:54:49.697Z,2.87
2023-04-13T17:57:17.606Z,2.30
2023-04-13T17:59:46.593Z,3.23
2023-04-13T18:02:14.582Z,2.70
2023-04-13T18:04:42.583Z,2.70
2023-04-13T18:07:10.982Z,2.30
2023-04-13T18:09:40.377Z,2.37
2023-04-13T18:12:08.856Z,2.40
2023-04-13T18:14:36.878Z,2.40
2023-04-13T18:17:04.842Z,3.10
2023-04-13T18:19:32.917Z,1.97
2023-04-13T18:22:00.948Z,1.90
2023-04-13T18:24:28.895Z,2.10
2023-04-13T18:26:58.188Z,2.27
2023-04-13T18:29:26.247Z,2.60
2023-04-13T18:31:54.325Z,2.30
2023-04-13T18:34:22.533Z,2.13
2023-04-13T18:36:50.519Z,3.40
2023-04-13T18:39:19.186Z,2.20
2023-04-13T18:41:47.297Z,2.47
2023-04-13T18:44:16.601Z,2.53
2023-04-13T18:46:44.669Z,7.13
2023-04-13T18:49:12.654Z,3.00
2023-04-13T18:51:40.701Z,3.93
2023-04-13T18:54:08.610Z,8.97
2023-04-13T18:56:36.632Z,6.63
2023-04-13T18:59:04.601Z,9.30
2023-04-13T19:01:34.005Z,13.90
2023-04-13T19:04:02.725Z,14.53
2023-04-13T19:06:31.255Z,7.30
2023-04-13T19:08:59.329Z,4.20
2023-04-13T19:11:27.749Z,4.63
2023-04-13T19:13:56.128Z,3.67
2023-04-13T19:16:24.233Z,1.90
2023-04-13T19:18:53.544Z,2.43
2023-04-13T19:21:23.807Z,8.93
2023-04-13T19:23:51.826Z,2.33
2023-04-13T19:26:19.777Z,2.57
2023-04-13T19:28:48.294Z,7.33
2023-04-13T19:31:16.894Z,6.13
2023-04-13T19:33:46.129Z,2.60
2023-04-13T19:36:15.786Z,1.90
2023-04-13T19:38:45.060Z,2.43
2023-04-13T19:41:13.237Z,3.30
2023-04-13T19:43:41.259Z,2.40
2023-04-13T19:46:09.411Z,2.20
2023-04-13T19:48:37.527Z,2.00
2023-04-13T19:51:06.211Z,1.90
2023-04-13T19:53:38.060Z,1.77
2023-04-13T19:56:06.460Z,1.90
2023-04-13T19:58:34.526Z,2.10
2023-04-13T20:01:02.607Z,2.33
2023-04-13T20:03:31.361Z,6.47
2023-04-13T20:05:59.523Z,7.10
2023-04-13T20:08:27.527Z,3.83
2023-04-13T20:10:57.963Z,2.90
2023-04-13T20:13:27.381Z,2.87
2023-04-13T20:15:55.491Z,2.67
2023-04-13T20:18:23.555Z,2.50
2023-04-13T20:20:51.577Z,2.30
2023-04-13T20:23:19.724Z,2.07
2023-04-13T20:25:47.685Z,2.30
2023-04-13T20:28:17.797Z,1.80
2023-04-13T20:30:45.750Z,1.60
2023-04-13T20:33:13.836Z,1.57
2023-04-13T20:35:42.058Z,1.63
2023-04-13T20:38:10.015Z,1.70
2023-04-13T20:40:38.201Z,1.73
2023-04-13T20:43:06.510Z,1.50
2023-04-13T20:45:36.577Z,1.60
2023-04-13T20:50:36.435Z,1.67
2023-04-13T20:53:05.354Z,2.10
2023-04-13T20:55:33.350Z,2.00
2023-04-13T20:58:01.728Z,1.90
2023-04-13T21:00:29.868Z,1.70
2023-04-13T21:03:00.074Z,2.00
2023-04-13T21:05:28.201Z,2.20
2023-04-13T21:07:57.161Z,2.30
2023-04-13T21:10:25.562Z,2.40
2023-04-13T21:12:53.612Z,2.30
2023-04-13T21:15:21.487Z,1.80
2023-04-13T21:17:49.932Z,1.50
2023-04-13T21:20:19.445Z,1.93
2023-04-13T21:22:47.510Z,1.33
2023-04-13T21:25:15.808Z,1.50
2023-04-13T21:27:43.775Z,1.30
2023-04-13T21:30:12.361Z,1.60
2023-04-13T21:32:40.298Z,1.50
2023-04-13T21:35:09.319Z,1.73
2023-04-13T21:37:38.641Z,1.70
2023-04-13T21:40:07.523Z,1.60
2023-04-13T21:42:36.923Z,1.70
2023-04-13T21:45:05.454Z,1.90
2023-04-13T21:47:33.494Z,1.83
2023-04-13T21:50:01.460Z,1.97
2023-04-13T21:52:29.695Z,1.93
2023-04-13T21:55:00.138Z,1.77
2023-04-13T21:57:28.164Z,1.90
2023-04-13T21:59:56.419Z,2.10
2023-04-13T22:02:25.233Z,1.73
2023-04-13T22:04:53.342Z,1.87
2023-04-13T22:07:31.565Z,1.57
2023-04-13T22:10:09.691Z,2.17
2023-04-13T22:12:37.560Z,1.70
2023-04-13T22:15:06.480Z,1.70
2023-04-13T22:17:34.414Z,1.90
2023-04-13T22:20:02.379Z,1.90
2023-04-13T22:22:30.633Z,2.00
2023-04-13T22:24:58.523Z,1.70
2023-04-13T22:27:27.859Z,2.17
2023-04-13T22:29:55.891Z,1.97
2023-04-13T22:32:23.897Z,1.80
2023-04-13T22:34:51.796Z,1.90
2023-04-13T22:37:19.735Z,1.50
2023-04-13T22:39:47.694Z,2.20
2023-04-13T22:42:18.053Z,2.13
2023-04-13T22:44:47.285Z,1.90
2023-04-13T22:47:15.319Z,2.27
2023-04-13T22:49:43.223Z,1.80
2023-04-13T22:52:12.707Z,2.17
2023-04-13T22:54:40.706Z,1.90
2023-04-13T22:57:08.634Z,2.30
2023-04-13T22:59:36.538Z,1.83
2023-04-13T23:02:06.292Z,2.17
2023-04-13T23:04:34.786Z,1.87
2023-04-13T23:07:02.943Z,2.30
2023-04-13T23:09:31.227Z,2.17
2023-04-13T23:11:59.669Z,2.13
2023-04-13T23:14:27.719Z,2.20
2023-04-13T23:16:55.928Z,2.10
2023-04-13T23:19:25.294Z,2.10
2023-04-13T23:21:53.249Z,1.80
2023-04-13T23:24:21.187Z,2.30
2023-04-13T23:26:49.054Z,2.17
2023-04-13T23:29:17.094Z,1.90
2023-04-13T23:31:45.182Z,2.10
2023-04-13T23:34:13.304Z,2.20
2023-04-13T23:36:42.758Z,1.83
2023-04-13T23:39:10.715Z,2.20
2023-04-13T23:41:38.663Z,1.80
2023-04-13T23:44:07.287Z,2.17
2023-04-13T23:46:35.281Z,2.40
2023-04-13T23:49:03.470Z,2.10
2023-04-13T23:51:31.394Z,2.60
2023-04-13T23:54:00.742Z,2.20
2023-04-13T23:56:28.626Z,1.97
2023-04-13T23:58:56.563Z,2.20
