createdAt,value
2022-11-07T00:01:42.290Z,96602.91
2022-11-07T00:04:11.197Z,96611.69
2022-11-07T00:06:38.695Z,96604.06
2022-11-07T00:09:06.287Z,96602.25
2022-11-07T00:11:34.027Z,96601.28
2022-11-07T00:14:01.631Z,96603.25
2022-11-07T00:16:29.374Z,96600.00
2022-11-07T00:18:57.123Z,96607.16
2022-11-07T00:21:25.976Z,96614.31
2022-11-07T00:23:53.484Z,96610.91
2022-11-07T00:26:21.035Z,96615.91
2022-11-07T00:28:48.592Z,96613.97
2022-11-07T00:31:16.768Z,96617.19
2022-11-07T00:33:45.027Z,96623.03
2022-11-07T00:36:18.790Z,96627.28
2022-11-07T00:38:48.009Z,96630.84
2022-11-07T00:41:15.580Z,96627.59
2022-11-07T00:43:43.173Z,96641.56
2022-11-07T00:46:12.664Z,96642.22
2022-11-07T00:48:40.458Z,96640.09
2022-11-07T00:51:09.865Z,96649.53
2022-11-07T00:53:37.887Z,96641.53
2022-11-07T00:56:09.419Z,96644.97
2022-11-07T00:58:37.826Z,96651.78
2022-11-07T01:01:09.557Z,96663.81
2022-11-07T01:03:55.755Z,96660.06
2022-11-07T01:06:23.818Z,96655.16
2022-11-07T01:08:51.743Z,96656.50
2022-11-07T01:11:20.754Z,96647.38
2022-11-07T01:13:48.308Z,96651.13
2022-11-07T01:16:16.075Z,96643.78
2022-11-07T01:18:43.944Z,96640.50
2022-11-07T01:21:16.340Z,96645.03
2022-11-07T01:23:44.145Z,96647.94
2022-11-07T01:26:13.202Z,96638.03
2022-11-07T01:28:42.446Z,96644.66
2022-11-07T01:31:12.501Z,96643.34
2022-11-07T01:33:40.498Z,96644.63
2022-11-07T01:36:10.861Z,96635.53
2022-11-07T01:38:40.293Z,96636.44
2022-11-07T01:41:24.636Z,96639.34
2022-11-07T01:43:57.425Z,96641.25
2022-11-07T01:46:26.646Z,96642.38
2022-11-07T01:48:59.175Z,96645.44
2022-11-07T01:51:27.644Z,96637.94
2022-11-07T01:53:56.275Z,96633.19
2022-11-07T01:56:26.769Z,96636.25
2022-11-07T01:58:57.403Z,96633.94
2022-11-07T02:01:25.356Z,96635.22
2022-11-07T02:03:54.253Z,96633.72
2022-11-07T02:06:28.650Z,96640.00
2022-11-07T02:08:56.202Z,96631.69
2022-11-07T02:11:24.488Z,96637.19
2022-11-07T02:13:52.019Z,96635.88
2022-11-07T02:16:21.771Z,96634.50
2022-11-07T02:18:49.385Z,96634.97
2022-11-07T02:21:33.603Z,96630.22
2022-11-07T02:24:12.264Z,96637.84
2022-11-07T02:26:41.670Z,96634.91
2022-11-07T02:29:10.412Z,96628.69
2022-11-07T02:31:37.960Z,96631.94
2022-11-07T02:34:05.475Z,96628.38
2022-11-07T02:36:33.006Z,96630.78
2022-11-07T02:39:00.804Z,96631.59
2022-11-07T02:41:33.397Z,96634.22
2022-11-07T02:44:05.533Z,96638.44
2022-11-07T02:46:33.776Z,96638.44
2022-11-07T02:49:02.626Z,96641.66
2022-11-07T02:51:30.694Z,96643.28
2022-11-07T02:53:58.220Z,96640.66
2022-11-07T02:56:26.632Z,96643.28
2022-11-07T02:58:55.527Z,96638.06
2022-11-07T03:01:23.548Z,96650.13
2022-11-07T03:03:52.272Z,96644.28
2022-11-07T03:06:22.117Z,96639.06
2022-11-07T03:08:49.636Z,96630.59
2022-11-07T03:11:19.630Z,96637.78
2022-11-07T03:13:48.133Z,96644.34
2022-11-07T03:16:18.172Z,96637.69
2022-11-07T03:18:46.110Z,96646.03
2022-11-07T03:21:13.679Z,96634.50
2022-11-07T03:23:41.159Z,96627.22
2022-11-07T03:26:08.678Z,96640.75
2022-11-07T03:28:36.162Z,96630.72
2022-11-07T03:31:05.186Z,96636.09
2022-11-07T03:33:34.025Z,96638.41
2022-11-07T03:36:01.561Z,96630.13
2022-11-07T03:38:29.067Z,96639.09
2022-11-07T03:40:56.602Z,96647.25
2022-11-07T03:43:24.191Z,96647.59
2022-11-07T03:45:51.703Z,96649.56
2022-11-07T03:48:19.273Z,96653.50
2022-11-07T03:50:48.114Z,96660.66
2022-11-07T03:53:19.300Z,96656.28
2022-11-07T03:55:49.842Z,96660.50
2022-11-07T03:58:17.395Z,96662.13
2022-11-07T04:00:44.930Z,96657.72
2022-11-07T04:03:12.685Z,96644.72
2022-11-07T04:05:40.448Z,96666.69
2022-11-07T04:08:09.494Z,96661.66
2022-11-07T04:10:36.996Z,96672.06
2022-11-07T04:13:22.007Z,96667.03
2022-11-07T04:16:09.150Z,96667.03
2022-11-07T04:18:38.853Z,96679.06
2022-11-07T04:21:06.318Z,96671.25
2022-11-07T04:23:35.178Z,96673.03
2022-11-07T04:26:20.402Z,96680.84
2022-11-07T04:28:47.926Z,96668.81
2022-11-07T04:31:15.428Z,96674.19
2022-11-07T04:33:42.926Z,96673.22
2022-11-07T04:36:10.500Z,96672.22
2022-11-07T04:38:39.325Z,96678.25
2022-11-07T04:41:07.072Z,96681.47
2022-11-07T04:43:34.554Z,96689.13
2022-11-07T04:46:02.061Z,96683.75
2022-11-07T04:48:29.569Z,96687.00
2022-11-07T04:50:57.591Z,96687.81
2022-11-07T04:53:25.097Z,96683.41
2022-11-07T04:55:53.948Z,96681.78
2022-11-07T04:58:21.438Z,96679.19
2022-11-07T05:00:48.999Z,96677.41
2022-11-07T05:03:16.924Z,96679.19
2022-11-07T05:05:44.803Z,96677.56
2022-11-07T05:08:12.338Z,96675.94
2022-11-07T05:10:39.902Z,96679.34
2022-11-07T05:13:08.879Z,96676.59
2022-11-07T05:15:36.790Z,96679.84
2022-11-07T05:18:04.391Z,96678.19
2022-11-07T05:20:34.194Z,96685.03
2022-11-07T05:23:15.144Z,96674.78
2022-11-07T05:25:44.961Z,96683.41
2022-11-07T05:28:15.482Z,96685.19
2022-11-07T05:30:44.457Z,96686.00
2022-11-07T05:33:14.036Z,96687.00
2022-11-07T05:35:41.945Z,96687.00
2022-11-07T05:38:09.995Z,96693.81
2022-11-07T05:40:38.895Z,96706.84
2022-11-07T05:43:08.696Z,96703.25
2022-11-07T05:45:38.923Z,96704.06
2022-11-07T05:48:08.444Z,96697.06
2022-11-07T05:50:37.002Z,96700.47
2022-11-07T05:53:05.557Z,96701.31
2022-11-07T05:55:33.896Z,96702.28
2022-11-07T05:58:06.810Z,96693.81
2022-11-07T06:00:35.033Z,96696.41
2022-11-07T06:03:04.074Z,96698.84
2022-11-07T06:05:32.048Z,96702.91
2022-11-07T06:08:03.259Z,96694.28
2022-11-07T06:10:30.957Z,96707.97
2022-11-07T06:13:00.017Z,96700.94
2022-11-07T06:15:28.039Z,96706.16
2022-11-07T06:17:55.905Z,96703.56
2022-11-07T06:20:27.613Z,96707.16
2022-11-07T06:22:58.609Z,96708.13
2022-11-07T06:25:26.252Z,96706.66
2022-11-07T06:27:54.126Z,96710.59
2022-11-07T06:30:21.646Z,96716.31
2022-11-07T06:32:49.180Z,96723.84
2022-11-07T06:35:30.526Z,96726.44
2022-11-07T06:37:58.458Z,96723.66
2022-11-07T06:40:26.021Z,96725.44
2022-11-07T06:42:53.519Z,96716.03
2022-11-07T06:45:22.083Z,96715.53
2022-11-07T06:47:49.733Z,96725.78
2022-11-07T06:50:17.437Z,96725.78
2022-11-07T06:52:46.258Z,96740.41
2022-11-07T06:55:13.767Z,96727.88
2022-11-07T06:57:41.334Z,96729.97
2022-11-07T07:00:10.380Z,96743.63
2022-11-07T07:02:57.364Z,96742.47
2022-11-07T07:05:25.614Z,96741.16
2022-11-07T07:07:59.910Z,96747.47
2022-11-07T07:10:27.550Z,96747.94
2022-11-07T07:12:56.454Z,96744.00
2022-11-07T07:15:24.123Z,96747.91
2022-11-07T07:17:51.704Z,96748.19
2022-11-07T07:20:19.299Z,96748.66
2022-11-07T07:22:49.156Z,96750.09
2022-11-07T07:25:20.497Z,96751.56
2022-11-07T07:27:48.171Z,96766.22
2022-11-07T07:30:16.218Z,96755.44
2022-11-07T07:32:46.830Z,96757.69
2022-11-07T07:35:14.956Z,96761.56
2022-11-07T07:37:42.610Z,96765.81
2022-11-07T07:40:11.597Z,96774.28
2022-11-07T07:42:44.078Z,96775.88
2022-11-07T07:45:13.036Z,96769.88
2022-11-07T07:47:41.063Z,96766.09
2022-11-07T07:50:10.611Z,96768.34
2022-11-07T07:52:38.396Z,96775.84
2022-11-07T07:55:07.874Z,96771.72
2022-11-07T07:57:39.662Z,96783.09
2022-11-07T08:00:11.951Z,96776.19
2022-11-07T08:02:39.859Z,96777.56
2022-11-07T08:05:12.348Z,96779.94
2022-11-07T08:07:46.941Z,96778.72
2022-11-07T08:10:41.014Z,96786.66
2022-11-07T08:13:07.673Z,96778.94
2022-11-07T08:15:36.583Z,96782.16
2022-11-07T08:18:05.162Z,96779.38
2022-11-07T08:20:39.270Z,96785.06
2022-11-07T08:23:16.118Z,96785.50
2022-11-07T08:25:49.451Z,96783.38
2022-11-07T08:28:16.989Z,96783.00
2022-11-07T08:30:45.886Z,96787.72
2022-11-07T08:33:14.078Z,96785.19
2022-11-07T08:35:42.829Z,96787.06
2022-11-07T08:38:10.637Z,96789.59
2022-11-07T08:40:38.260Z,96790.50
2022-11-07T08:43:05.748Z,96794.03
2022-11-07T08:45:33.251Z,96792.94
2022-11-07T08:48:02.106Z,96799.03
2022-11-07T08:50:29.600Z,96798.31
2022-11-07T08:53:02.799Z,96802.03
2022-11-07T08:55:31.043Z,96801.47
2022-11-07T08:58:00.188Z,96797.31
2022-11-07T09:00:28.641Z,96802.97
2022-11-07T09:05:45.024Z,96811.69
2022-11-07T09:08:12.502Z,96807.72
2022-11-07T09:10:41.084Z,96814.84
2022-11-07T09:13:08.610Z,96812.47
2022-11-07T09:15:36.146Z,96813.59
2022-11-07T09:18:04.874Z,96813.38
2022-11-07T09:20:33.266Z,96806.16
2022-11-07T09:23:02.121Z,96812.03
2022-11-07T09:25:29.727Z,96813.66
2022-11-07T09:27:58.480Z,96810.66
2022-11-07T09:30:25.952Z,96818.78
2022-11-07T09:32:56.427Z,96817.38
2022-11-07T09:35:24.050Z,96811.81
2022-11-07T09:37:52.424Z,96812.44
2022-11-07T09:40:38.517Z,96826.38
2022-11-07T09:43:23.764Z,96829.84
2022-11-07T09:45:55.961Z,96824.91
2022-11-07T09:48:26.485Z,96828.38
2022-11-07T09:50:54.097Z,96838.09
2022-11-07T09:53:29.864Z,96829.69
2022-11-07T09:56:00.794Z,96824.50
2022-11-07T09:58:33.973Z,96833.41
2022-11-07T10:01:06.021Z,96831.84
2022-11-07T10:03:35.988Z,96825.47
2022-11-07T10:06:12.057Z,96824.34
2022-11-07T10:08:45.985Z,96836.28
2022-11-07T10:11:20.876Z,96832.50
2022-11-07T10:14:00.993Z,96822.50
2022-11-07T10:16:39.142Z,96832.44
2022-11-07T10:19:20.163Z,96823.88
2022-11-07T10:21:58.124Z,96829.59
2022-11-07T10:24:44.384Z,96824.22
2022-11-07T10:27:14.082Z,96823.69
2022-11-07T10:29:47.782Z,96826.56
2022-11-07T10:32:23.725Z,96825.81
2022-11-07T10:34:58.155Z,96822.19
2022-11-07T10:37:25.660Z,96832.75
2022-11-07T10:39:53.256Z,96821.22
2022-11-07T10:42:25.438Z,96822.63
2022-11-07T10:44:54.923Z,96809.69
2022-11-07T10:47:24.887Z,96806.44
2022-11-07T10:49:57.410Z,96803.59
2022-11-07T10:52:25.294Z,96810.84
2022-11-07T10:54:52.898Z,96813.25
2022-11-07T10:57:24.168Z,96806.34
2022-11-07T10:59:57.570Z,96807.91
2022-11-07T11:02:27.595Z,96805.66
2022-11-07T11:04:57.786Z,96806.22
2022-11-07T11:07:28.525Z,96810.47
2022-11-07T11:09:58.604Z,96805.38
2022-11-07T11:12:33.325Z,96797.47
2022-11-07T11:15:11.719Z,96798.50
2022-11-07T11:17:39.550Z,96795.03
2022-11-07T11:20:24.640Z,96792.66
2022-11-07T11:22:54.073Z,96794.25
2022-11-07T11:25:23.729Z,96789.22
2022-11-07T11:27:57.641Z,96797.31
2022-11-07T11:30:25.759Z,96791.84
2022-11-07T11:33:01.356Z,96793.31
2022-11-07T11:35:41.308Z,96788.09
2022-11-07T11:38:15.098Z,96799.78
2022-11-07T11:40:49.097Z,96786.47
2022-11-07T11:43:22.889Z,96781.19
2022-11-07T11:46:09.843Z,96779.56
2022-11-07T11:48:44.743Z,96776.25
2022-11-07T11:51:20.431Z,96776.66
2022-11-07T11:53:47.962Z,96770.63
2022-11-07T11:56:31.189Z,96768.03
2022-11-07T11:59:20.077Z,96769.88
2022-11-07T12:01:58.946Z,96769.91
2022-11-07T12:04:43.637Z,96776.00
2022-11-07T12:07:30.992Z,96769.53
2022-11-07T12:10:04.492Z,96761.47
2022-11-07T12:12:43.775Z,96767.56
2022-11-07T12:15:25.807Z,96761.09
2022-11-07T12:17:59.949Z,96768.59
2022-11-07T12:20:31.311Z,96762.94
2022-11-07T12:23:11.234Z,96761.56
2022-11-07T12:25:44.802Z,96763.78
2022-11-07T12:28:36.182Z,96778.13
2022-11-07T12:31:20.278Z,96769.84
2022-11-07T12:33:54.477Z,96770.28
2022-11-07T12:36:39.521Z,96768.88
2022-11-07T12:39:37.456Z,96765.84
2022-11-07T12:42:09.165Z,96768.88
2022-11-07T12:45:00.503Z,96770.06
2022-11-07T12:47:46.936Z,96771.31
2022-11-07T12:50:29.568Z,96773.31
2022-11-07T12:53:08.895Z,96758.78
2022-11-07T12:55:43.061Z,96754.75
2022-11-07T12:58:17.076Z,96762.03
2022-11-07T13:00:45.611Z,96755.56
2022-11-07T13:03:50.796Z,96756.00
2022-11-07T13:06:24.332Z,96753.97
2022-11-07T13:09:01.376Z,96757.78
2022-11-07T13:11:35.356Z,96763.47
2022-11-07T13:14:23.953Z,96753.38
2022-11-07T13:16:54.788Z,96748.53
2022-11-07T13:19:32.616Z,96747.91
2022-11-07T13:22:02.581Z,96749.13
2022-11-07T13:24:31.374Z,96741.44
2022-11-07T13:26:59.317Z,96753.13
2022-11-07T13:29:35.713Z,96756.78
2022-11-07T13:32:11.784Z,96761.22
2022-11-07T13:34:59.390Z,96755.16
2022-11-07T13:37:31.005Z,96758.00
2022-11-07T13:40:06.660Z,96751.13
2022-11-07T13:42:35.794Z,96758.19
2022-11-07T13:45:20.325Z,96757.41
2022-11-07T13:47:48.881Z,96763.44
2022-11-07T13:50:23.985Z,96761.63
2022-11-07T13:53:00.302Z,96761.00
2022-11-07T13:55:32.828Z,96759.19
2022-11-07T13:58:02.926Z,96756.56
2022-11-07T14:00:34.575Z,96762.03
2022-11-07T14:03:02.662Z,96764.06
2022-11-07T14:05:34.818Z,96762.41
2022-11-07T14:08:05.526Z,96767.06
2022-11-07T14:10:39.360Z,96762.66
2022-11-07T14:13:09.851Z,96761.81
2022-11-07T14:15:44.154Z,96767.28
2022-11-07T14:18:15.331Z,96760.41
2022-11-07T14:20:48.614Z,96756.78
2022-11-07T14:23:17.652Z,96766.25
2022-11-07T14:25:45.159Z,96759.41
2022-11-07T14:28:17.536Z,96761.22
2022-11-07T14:30:51.773Z,96755.16
2022-11-07T14:33:21.140Z,96758.59
2022-11-07T14:35:51.738Z,96760.41
2022-11-07T14:38:22.436Z,96758.59
2022-11-07T14:40:50.703Z,96763.22
2022-11-07T14:43:22.239Z,96761.44
2022-11-07T14:48:41.697Z,96757.19
2022-11-07T14:51:15.961Z,96760.03
2022-11-07T14:53:53.449Z,96766.06
2022-11-07T14:56:24.515Z,96753.13
2022-11-07T15:12:27.205Z,96755.97
2022-11-07T15:15:06.922Z,96765.66
2022-11-07T15:17:48.421Z,96758.81
2022-11-07T15:20:24.141Z,96747.69
2022-11-07T15:22:52.428Z,96746.25
2022-11-07T15:25:30.467Z,96751.91
2022-11-07T15:28:00.263Z,96750.31
2022-11-07T15:30:40.189Z,96740.22
2022-11-07T15:33:10.917Z,96743.25
2022-11-07T15:35:44.889Z,96745.88
2022-11-07T15:38:26.628Z,96752.31
2022-11-07T15:40:54.848Z,96749.28
2022-11-07T15:43:30.341Z,96751.91
2022-11-07T15:45:59.186Z,96760.97
2022-11-07T15:48:36.880Z,96760.19
2022-11-07T15:51:09.563Z,96754.31
2022-11-07T15:53:37.635Z,96760.75
2022-11-07T16:10:28.554Z,96754.69
2022-11-07T16:13:04.836Z,96751.44
2022-11-07T16:15:42.299Z,96758.69
2022-11-07T16:18:17.868Z,96753.88
2022-11-07T16:20:53.548Z,96756.69
2022-11-07T16:37:47.108Z,96753.44
2022-11-07T17:49:44.474Z,96777.19
2022-11-07T17:52:12.249Z,96783.78
2022-11-07T17:54:40.020Z,96788.78
2022-11-07T17:57:11.757Z,96786.53
2022-11-07T17:59:45.738Z,96790.50
2022-11-07T18:02:18.647Z,96790.88
2022-11-07T18:04:48.578Z,96779.63
2022-11-07T18:07:16.130Z,96780.38
2022-11-07T18:09:44.483Z,96778.31
2022-11-07T18:12:12.152Z,96779.50
2022-11-07T18:14:40.054Z,96772.81
2022-11-07T18:17:07.876Z,96772.81
2022-11-07T18:19:46.363Z,96775.25
2022-11-07T18:22:15.311Z,96776.06
2022-11-07T18:24:43.085Z,96775.25
2022-11-07T18:27:10.955Z,96781.28
2022-11-07T18:29:40.044Z,96779.69
2022-11-07T18:32:07.649Z,96774.44
2022-11-07T18:34:35.159Z,96775.25
2022-11-07T18:37:02.705Z,96772.00
2022-11-07T18:39:31.677Z,96778.25
2022-11-07T18:42:00.591Z,96780.22
2022-11-07T18:44:28.310Z,96776.78
2022-11-07T18:46:55.829Z,96773.53
2022-11-07T18:49:24.389Z,96780.75
2022-11-07T18:51:51.906Z,96775.88
2022-11-07T18:54:20.122Z,96781.31
2022-11-07T18:56:48.974Z,96771.03
2022-11-07T18:59:16.548Z,96771.41
2022-11-07T19:01:44.247Z,96766.38
2022-11-07T19:04:12.187Z,96772.16
2022-11-07T19:06:56.671Z,96766.66
2022-11-07T19:09:26.304Z,96762.44
2022-11-07T19:11:55.573Z,96766.22
2022-11-07T19:14:23.803Z,96761.97
2022-11-07T19:16:51.557Z,96762.34
2022-11-07T19:19:19.113Z,96759.91
2022-11-07T19:21:46.690Z,96759.13
2022-11-07T19:24:14.317Z,96759.47
2022-11-07T19:26:54.913Z,96764.28
2022-11-07T19:32:35.367Z,96770.47
2022-11-07T19:35:02.891Z,96767.06
2022-11-07T19:37:30.396Z,96766.25
2022-11-07T19:39:57.961Z,96766.25
2022-11-07T19:42:28.496Z,96768.25
2022-11-07T19:44:57.488Z,96766.19
2022-11-07T19:47:25.029Z,96766.53
2022-11-07T19:49:52.577Z,96762.47
2022-11-07T19:52:20.383Z,96767.69
2022-11-07T19:54:50.519Z,96765.47
2022-11-07T19:57:18.092Z,96766.66
2022-11-07T19:59:45.618Z,96775.28
2022-11-07T20:05:02.636Z,96780.13
2022-11-07T20:07:30.217Z,96772.28
2022-11-07T20:09:58.724Z,96785.34
2022-11-07T20:12:26.336Z,96777.25
2022-11-07T20:14:53.979Z,96776.81
2022-11-07T20:17:22.878Z,96784.22
2022-11-07T20:19:50.717Z,96781.13
2022-11-07T20:22:27.180Z,96777.09
2022-11-07T20:24:55.205Z,96784.28
2022-11-07T20:27:22.904Z,96778.28
2022-11-07T20:29:50.723Z,96777.25
2022-11-07T20:32:18.495Z,96791.97
2022-11-07T20:34:52.752Z,96789.50
2022-11-07T20:40:51.096Z,96788.63
2022-11-07T20:43:20.491Z,96789.97
2022-11-07T20:45:56.901Z,96789.66
2022-11-07T20:48:24.916Z,96799.03
2022-11-07T20:50:54.556Z,96794.38
2022-11-07T20:53:27.993Z,96793.53
2022-11-07T20:55:56.323Z,96798.31
2022-11-07T21:01:17.924Z,96801.25
2022-11-07T21:03:45.958Z,96803.44
2022-11-07T21:06:15.481Z,96803.97
2022-11-07T21:14:43.763Z,96801.25
2022-11-07T21:17:17.030Z,96798.81
2022-11-07T21:19:45.597Z,96800.00
2022-11-07T21:22:28.070Z,96801.97
2022-11-07T21:24:58.196Z,96803.13
2022-11-07T21:27:36.568Z,96805.91
2022-11-07T21:30:17.463Z,96802.66
2022-11-07T21:32:46.751Z,96797.44
2022-11-07T21:40:09.987Z,96788.19
2022-11-07T22:59:07.813Z,96754.63
2022-11-07T23:01:41.067Z,96747.00
2022-11-07T23:04:13.614Z,96737.75
2022-11-07T23:06:44.671Z,96744.91
2022-11-07T23:09:16.556Z,96743.63
2022-11-07T23:11:47.974Z,96741.53
2022-11-07T23:14:25.868Z,96742.66
2022-11-07T23:16:57.747Z,96729.38
2022-11-07T23:19:28.293Z,96734.28
2022-11-07T23:22:04.318Z,96736.56
2022-11-07T23:24:36.037Z,96733.66
2022-11-07T23:27:05.206Z,96729.13
2022-11-07T23:29:40.723Z,96732.88
2022-11-07T23:32:10.596Z,96729.97
2022-11-07T23:34:40.958Z,96729.50
2022-11-07T23:52:04.098Z,96727.91
2022-11-07T23:55:33.013Z,96727.75
2022-11-07T23:58:19.558Z,96728.41
