createdAt,value
2023-04-13T00:00:24.225Z,73.80
2023-04-13T00:05:28.369Z,74.20
2023-04-13T00:10:36.488Z,74.40
2023-04-13T00:15:43.240Z,74.60
2023-04-13T00:20:46.828Z,74.40
2023-04-13T00:25:50.094Z,74.50
2023-04-13T00:30:53.173Z,74.40
2023-04-13T00:35:56.419Z,74.20
2023-04-13T00:40:59.511Z,74.00
2023-04-13T00:46:02.539Z,74.10
2023-04-13T00:51:06.096Z,74.00
2023-04-13T00:56:10.183Z,73.90
2023-04-13T01:01:13.002Z,73.90
2023-04-13T01:06:44.192Z,74.10
2023-04-13T01:12:02.721Z,74.20
2023-04-13T01:17:17.699Z,74.00
2023-04-13T01:22:25.742Z,74.20
2023-04-13T01:27:55.731Z,74.50
2023-04-13T01:33:02.389Z,74.90
2023-04-13T01:38:07.054Z,75.40
2023-04-13T01:43:10.352Z,75.60
2023-04-13T01:48:31.849Z,76.00
2023-04-13T01:53:47.647Z,76.30
2023-04-13T01:58:58.182Z,76.40
2023-04-13T02:04:02.835Z,76.50
2023-04-13T02:09:09.230Z,76.60
2023-04-13T02:14:12.327Z,76.60
2023-04-13T02:19:15.293Z,76.90
2023-04-13T02:24:18.266Z,77.10
2023-04-13T02:29:21.733Z,77.20
2023-04-13T02:34:24.796Z,77.30
2023-04-13T02:39:27.846Z,77.10
2023-04-13T02:44:31.156Z,77.60
2023-04-13T02:49:34.366Z,77.50
2023-04-13T02:54:37.472Z,77.60
2023-04-13T02:59:40.848Z,78.00
2023-04-13T03:04:44.458Z,78.50
2023-04-13T03:09:48.312Z,78.70
2023-04-13T03:14:51.654Z,78.70
2023-04-13T03:19:54.602Z,78.60
2023-04-13T03:24:57.492Z,78.50
2023-04-13T03:30:00.571Z,78.50
2023-04-13T03:35:03.998Z,78.50
2023-04-13T03:40:10.925Z,78.70
2023-04-13T03:45:13.996Z,78.90
2023-04-13T03:50:17.186Z,79.00
2023-04-13T03:55:20.390Z,79.30
2023-04-13T04:00:23.576Z,79.40
2023-04-13T04:05:26.542Z,79.60
2023-04-13T04:10:29.400Z,79.70
2023-04-13T04:15:32.359Z,79.80
2023-04-13T04:20:35.387Z,79.60
2023-04-13T04:25:39.983Z,79.50
2023-04-13T04:30:45.934Z,79.50
2023-04-13T04:35:52.191Z,79.50
2023-04-13T04:40:57.819Z,79.30
2023-04-13T04:46:03.234Z,79.10
2023-04-13T04:51:08.550Z,78.90
2023-04-13T04:56:11.595Z,78.80
2023-04-13T05:01:14.458Z,78.70
2023-04-13T05:06:17.420Z,78.20
2023-04-13T05:11:21.430Z,78.00
2023-04-13T05:16:26.514Z,77.90
2023-04-13T05:21:31.594Z,78.00
2023-04-13T05:26:35.008Z,78.10
2023-04-13T05:31:38.152Z,77.50
2023-04-13T05:36:41.523Z,76.60
2023-04-13T05:41:44.506Z,75.80
2023-04-13T05:46:50.609Z,75.20
2023-04-13T05:51:54.775Z,74.00
2023-04-13T05:56:57.791Z,72.60
2023-04-13T06:02:03.089Z,70.70
2023-04-13T06:07:06.946Z,70.20
2023-04-13T06:12:10.379Z,69.40
2023-04-13T06:17:13.379Z,68.40
2023-04-13T06:22:16.863Z,67.20
2023-04-13T06:27:19.879Z,67.10
2023-04-13T06:32:22.812Z,66.00
2023-04-13T06:37:25.886Z,65.80
2023-04-13T06:42:28.874Z,65.70
2023-04-13T06:47:32.384Z,65.70
2023-04-13T06:52:36.343Z,65.50
2023-04-13T06:57:39.997Z,65.70
2023-04-13T07:02:43.394Z,64.90
2023-04-13T07:07:46.606Z,64.90
2023-04-13T07:12:50.118Z,64.00
2023-04-13T07:17:53.498Z,63.90
2023-04-13T07:22:56.454Z,63.40
2023-04-13T07:27:59.386Z,63.20
2023-04-13T07:33:02.548Z,62.90
2023-04-13T07:38:06.614Z,62.50
2023-04-13T07:43:09.709Z,62.90
2023-04-13T07:48:12.998Z,62.30
2023-04-13T07:53:16.334Z,62.10
2023-04-13T07:58:19.430Z,61.50
2023-04-13T08:03:22.368Z,61.70
2023-04-13T08:08:25.404Z,61.00
2023-04-13T08:13:30.101Z,60.50
2023-04-13T08:18:33.347Z,60.90
2023-04-13T08:23:37.423Z,61.10
2023-04-13T08:28:40.431Z,61.00
2023-04-13T08:33:43.795Z,60.40
2023-04-13T08:38:47.145Z,59.90
2023-04-13T08:43:51.668Z,57.70
2023-04-13T08:48:56.803Z,56.80
2023-04-13T08:54:00.150Z,55.80
2023-04-13T08:59:07.598Z,56.00
2023-04-13T09:04:14.499Z,55.30
2023-04-13T09:09:21.176Z,54.70
2023-04-13T09:14:25.367Z,54.50
2023-04-13T09:19:33.249Z,53.70
2023-04-13T09:24:41.246Z,53.90
2023-04-13T09:29:56.453Z,52.50
2023-04-13T09:35:08.464Z,49.90
2023-04-13T09:40:14.828Z,49.20
2023-04-13T09:45:17.985Z,47.20
2023-04-13T09:50:28.504Z,46.10
2023-04-13T09:55:39.765Z,46.00
2023-04-13T10:00:46.775Z,45.80
2023-04-13T10:05:59.623Z,46.40
2023-04-13T10:11:04.484Z,46.90
2023-04-13T10:16:16.608Z,47.00
2023-04-13T10:21:20.154Z,46.90
2023-04-13T10:26:33.690Z,47.50
2023-04-13T10:31:49.349Z,47.20
2023-04-13T10:36:55.443Z,47.30
2023-04-13T10:42:10.168Z,47.70
2023-04-13T10:47:15.241Z,47.90
2023-04-13T10:52:18.712Z,48.00
2023-04-13T10:57:21.916Z,48.40
2023-04-13T11:02:33.135Z,48.50
2023-04-13T11:07:39.357Z,48.30
2023-04-13T11:12:54.335Z,48.60
2023-04-13T11:18:00.953Z,48.10
2023-04-13T11:23:13.465Z,48.10
2023-04-13T11:28:16.531Z,48.10
2023-04-13T11:33:30.202Z,48.30
2023-04-13T11:38:33.337Z,48.10
2023-04-13T11:43:37.371Z,48.00
2023-04-13T11:48:40.687Z,47.50
2023-04-13T11:53:44.126Z,47.20
2023-04-13T11:58:51.698Z,47.80
2023-04-13T12:04:12.893Z,48.20
2023-04-13T12:09:22.199Z,48.50
2023-04-13T12:24:40.140Z,48.90
2023-04-13T12:29:43.520Z,48.40
2023-04-13T12:34:47.305Z,48.30
2023-04-13T12:39:50.302Z,47.70
2023-04-13T12:44:55.161Z,47.90
2023-04-13T12:49:58.185Z,48.10
2023-04-13T12:55:02.447Z,48.10
2023-04-13T13:00:10.698Z,48.20
2023-04-13T13:05:13.685Z,48.40
2023-04-13T13:10:28.972Z,48.40
2023-04-13T13:15:33.471Z,47.90
2023-04-13T13:20:41.444Z,47.40
2023-04-13T13:25:54.297Z,47.40
2023-04-13T13:31:00.537Z,47.10
2023-04-13T13:36:03.732Z,47.40
2023-04-13T13:41:06.748Z,47.90
2023-04-13T13:46:11.283Z,48.10
2023-04-13T13:51:14.591Z,48.40
2023-04-13T13:56:17.776Z,48.60
2023-04-13T14:01:21.051Z,48.90
2023-04-13T14:06:24.044Z,49.20
2023-04-13T14:11:27.508Z,49.40
2023-04-13T14:16:30.982Z,49.10
2023-04-13T14:21:34.009Z,49.10
2023-04-13T14:26:38.337Z,49.10
2023-04-13T14:31:41.302Z,49.10
2023-04-13T14:36:44.824Z,49.10
2023-04-13T14:41:47.881Z,49.20
2023-04-13T14:46:50.934Z,49.50
2023-04-13T14:51:53.949Z,49.50
2023-04-13T14:56:57.125Z,49.80
2023-04-13T15:02:01.017Z,49.90
2023-04-13T15:07:04.377Z,50.00
2023-04-13T15:12:13.361Z,50.30
2023-04-13T15:17:16.888Z,50.60
2023-04-13T15:22:20.537Z,51.40
2023-04-13T15:27:27.007Z,51.90
2023-04-13T15:32:30.488Z,53.60
2023-04-13T15:37:33.606Z,55.00
2023-04-13T15:42:36.634Z,55.90
2023-04-13T15:47:39.763Z,57.60
2023-04-13T15:52:42.586Z,59.20
2023-04-13T15:57:45.790Z,60.50
2023-04-13T16:02:48.823Z,61.70
2023-04-13T16:07:52.662Z,62.90
2023-04-13T16:12:55.573Z,63.80
2023-04-13T16:17:58.530Z,65.20
2023-04-13T16:23:04.876Z,65.50
2023-04-13T16:28:07.961Z,65.90
2023-04-13T16:33:11.115Z,66.70
2023-04-13T16:38:14.191Z,67.10
2023-04-13T16:43:17.192Z,67.50
2023-04-13T16:48:21.086Z,68.10
2023-04-13T16:53:24.134Z,68.50
2023-04-13T16:58:26.925Z,69.30
2023-04-13T17:03:30.558Z,70.30
2023-04-13T17:08:33.601Z,72.30
2023-04-13T17:13:36.986Z,73.80
2023-04-13T17:18:40.717Z,74.60
2023-04-13T17:23:45.021Z,75.10
2023-04-13T17:28:48.114Z,75.40
2023-04-13T17:33:51.471Z,76.20
2023-04-13T17:38:54.461Z,76.60
2023-04-13T17:43:57.647Z,77.30
2023-04-13T17:49:00.609Z,77.80
2023-04-13T17:54:07.898Z,78.60
2023-04-13T17:59:14.918Z,80.10
2023-04-13T18:04:18.108Z,80.30
2023-04-13T18:09:22.536Z,80.90
2023-04-13T18:14:25.496Z,81.00
2023-04-13T18:19:30.516Z,81.50
2023-04-13T18:24:33.477Z,81.50
2023-04-13T18:29:36.444Z,81.70
2023-04-13T18:34:42.274Z,81.80
2023-04-13T18:39:45.576Z,82.40
2023-04-13T18:44:48.664Z,83.10
2023-04-13T18:49:51.967Z,83.70
2023-04-13T18:54:55.308Z,84.40
2023-04-13T18:59:58.457Z,86.10
2023-04-13T19:05:01.763Z,87.10
2023-04-13T19:10:05.753Z,88.30
2023-04-13T19:15:11.748Z,88.40
2023-04-13T19:20:14.682Z,88.80
2023-04-13T19:25:19.433Z,89.00
2023-04-13T19:30:22.407Z,89.30
2023-04-13T19:35:26.378Z,89.50
2023-04-13T19:40:29.505Z,89.90
2023-04-13T19:45:32.804Z,90.00
2023-04-13T19:50:35.970Z,90.10
2023-04-13T19:55:38.809Z,90.10
2023-04-13T20:00:42.370Z,90.40
2023-04-13T20:05:46.453Z,90.70
2023-04-13T20:10:49.581Z,90.80
2023-04-13T20:15:52.722Z,91.10
2023-04-13T20:20:55.839Z,91.40
2023-04-13T20:25:58.677Z,91.70
2023-04-13T20:31:02.017Z,92.00
2023-04-13T20:36:05.460Z,92.30
2023-04-13T20:41:10.528Z,92.70
2023-04-13T20:46:16.569Z,92.90
2023-04-13T20:51:22.992Z,93.00
2023-04-13T20:56:26.431Z,93.00
2023-04-13T21:01:32.296Z,93.10
2023-04-13T21:06:35.575Z,93.20
2023-04-13T21:11:38.549Z,93.30
2023-04-13T21:16:41.640Z,93.20
2023-04-13T21:21:44.842Z,93.10
2023-04-13T21:26:48.317Z,93.10
2023-04-13T21:31:51.722Z,93.00
2023-04-13T21:36:54.881Z,93.20
2023-04-13T21:41:58.175Z,93.70
2023-04-13T21:47:01.198Z,94.30
2023-04-13T21:52:04.693Z,95.00
2023-04-13T21:57:07.720Z,96.40
2023-04-13T22:02:11.038Z,97.00
2023-04-13T22:07:14.230Z,98.10
2023-04-13T22:12:17.232Z,99.10
2023-04-13T22:17:20.233Z,99.90
2023-04-13T22:22:23.406Z,99.90
2023-04-13T22:27:26.430Z,99.90
2023-04-13T22:32:29.371Z,99.90
2023-04-13T22:37:32.981Z,99.90
2023-04-13T22:42:35.988Z,99.90
2023-04-13T22:47:39.049Z,99.90
2023-04-13T22:52:41.856Z,99.90
2023-04-13T22:57:45.640Z,99.90
2023-04-13T23:02:50.560Z,99.90
2023-04-13T23:07:54.326Z,99.90
2023-04-13T23:12:58.093Z,99.90
2023-04-13T23:18:02.860Z,99.90
2023-04-13T23:23:06.223Z,99.90
2023-04-13T23:28:09.971Z,99.90
2023-04-13T23:33:13.175Z,99.90
2023-04-13T23:38:16.347Z,99.90
2023-04-13T23:43:19.347Z,99.90
2023-04-13T23:48:24.693Z,99.90
2023-04-13T23:53:27.720Z,99.90
2023-04-13T23:58:30.712Z,99.90
