createdAt,value
2023-03-02T00:38:17.894Z,92638.00
2023-03-02T00:39:17.848Z,92638.00
2023-03-02T00:40:17.976Z,92637.00
2023-03-02T00:41:18.113Z,92640.00
2023-03-02T00:42:18.275Z,92642.00
2023-03-02T00:43:18.505Z,92644.00
2023-03-02T00:44:18.618Z,92646.00
2023-03-02T00:45:18.774Z,92648.00
2023-03-02T00:46:19.029Z,92646.00
2023-03-02T00:47:19.216Z,92644.00
2023-03-02T00:48:19.403Z,92642.00
2023-03-02T00:49:19.529Z,92646.00
2023-03-02T00:50:19.651Z,92646.00
2023-03-02T00:51:19.788Z,92646.00
2023-03-02T00:52:19.920Z,92644.00
2023-03-02T00:53:20.042Z,92640.00
2023-03-02T00:54:20.175Z,92637.00
2023-03-02T00:55:20.316Z,92635.00
2023-03-02T00:56:20.442Z,92638.00
2023-03-02T00:57:20.565Z,92637.00
2023-03-02T00:58:20.688Z,92637.00
2023-03-02T00:59:20.813Z,92631.00
2023-03-02T01:00:20.931Z,92633.00
2023-03-02T01:01:21.080Z,92633.00
2023-03-02T01:02:21.273Z,92635.00
2023-03-02T01:03:21.400Z,92633.00
2023-03-02T01:04:21.463Z,92629.00
2023-03-02T01:05:21.621Z,92625.00
2023-03-02T01:06:21.746Z,92625.00
2023-03-02T01:07:21.875Z,92621.00
2023-03-02T01:08:22.017Z,92621.00
2023-03-02T01:09:22.161Z,92617.00
2023-03-02T01:10:22.315Z,92621.00
2023-03-02T01:11:22.433Z,92615.00
2023-03-02T01:12:22.553Z,92619.00
2023-03-02T01:13:22.711Z,92619.00
2023-03-02T01:14:22.809Z,92617.00
2023-03-02T01:15:22.951Z,92615.00
2023-03-02T01:16:23.095Z,92617.00
2023-03-02T01:17:23.192Z,92615.00
2023-03-02T01:18:23.329Z,92615.00
2023-03-02T01:19:23.453Z,92617.00
2023-03-02T01:20:23.593Z,92615.00
2023-03-02T01:21:23.727Z,92613.00
2023-03-02T01:22:23.862Z,92615.00
2023-03-02T01:23:23.987Z,92615.00
2023-03-02T01:24:24.110Z,92613.00
2023-03-02T01:25:24.251Z,92613.00
2023-03-02T01:26:24.379Z,92613.00
2023-03-02T01:27:24.510Z,92611.00
2023-03-02T01:28:24.649Z,92611.00
2023-03-02T01:29:24.807Z,92611.00
2023-03-02T01:30:24.978Z,92611.00
2023-03-02T01:31:25.219Z,92609.00
2023-03-02T01:32:25.395Z,92609.00
2023-03-02T01:33:25.596Z,92605.00
2023-03-02T01:34:25.801Z,92607.00
2023-03-02T01:36:26.214Z,92605.00
2023-03-02T01:37:26.424Z,92607.00
2023-03-02T01:38:26.658Z,92605.00
2023-03-02T01:39:26.848Z,92609.00
2023-03-02T01:40:27.077Z,92607.00
2023-03-02T01:41:27.349Z,92607.00
2023-03-02T01:42:27.487Z,92607.00
2023-03-02T01:43:27.686Z,92607.00
2023-03-02T01:44:27.888Z,92605.00
2023-03-02T01:45:28.255Z,92601.00
2023-03-02T01:46:28.471Z,92605.00
2023-03-02T01:47:28.750Z,92605.00
2023-03-02T01:48:29.014Z,92601.00
2023-03-02T01:49:29.250Z,92601.00
2023-03-02T01:50:29.416Z,92603.00
2023-03-02T01:51:29.586Z,92599.00
2023-03-02T01:52:29.802Z,92601.00
2023-03-02T01:54:30.373Z,92603.00
2023-03-02T01:55:30.611Z,92605.00
2023-03-02T01:56:31.331Z,92605.00
2023-03-02T01:57:31.031Z,92605.00
2023-03-02T01:58:31.160Z,92605.00
2023-03-02T01:59:31.297Z,92605.00
2023-03-02T02:00:31.428Z,92607.00
2023-03-02T02:02:31.681Z,92609.00
2023-03-02T02:54:07.853Z,92588.00
2023-03-02T02:55:08.008Z,92590.00
2023-03-02T02:56:08.218Z,92591.00
2023-03-02T02:57:08.406Z,92593.00
2023-03-02T02:58:08.637Z,92597.00
2023-03-02T02:59:08.867Z,92593.00
2023-03-02T03:00:09.087Z,92593.00
2023-03-02T03:49:17.791Z,92564.00
2023-03-02T04:42:27.893Z,92560.00
2023-03-02T04:43:28.101Z,92560.00
2023-03-02T04:44:28.322Z,92562.00
2023-03-02T04:45:28.559Z,92562.00
2023-03-02T04:46:28.860Z,92566.00
2023-03-02T04:47:28.859Z,92564.00
2023-03-02T04:48:29.123Z,92562.00
2023-03-02T04:49:29.326Z,92558.00
2023-03-02T04:50:29.533Z,92560.00
2023-03-02T04:51:29.727Z,92556.00
2023-03-02T04:52:29.928Z,92554.00
2023-03-02T04:53:30.133Z,92560.00
2023-03-02T04:54:30.360Z,92562.00
2023-03-02T04:55:30.573Z,92566.00
2023-03-02T04:56:31.110Z,92570.00
2023-03-02T04:57:30.980Z,92568.00
2023-03-02T04:58:30.765Z,92564.00
2023-03-02T04:59:30.771Z,92564.00
2023-03-02T05:00:33.274Z,92560.00
2023-03-02T05:01:30.780Z,92562.00
2023-03-02T05:02:30.814Z,92564.00
2023-03-02T05:31:30.278Z,92576.00
2023-03-02T05:33:30.072Z,92574.00
2023-03-02T05:34:30.053Z,92574.00
2023-03-02T05:35:30.051Z,92574.00
2023-03-02T05:36:30.011Z,92574.00
2023-03-02T05:37:29.981Z,92574.00
2023-03-02T05:38:29.974Z,92574.00
2023-03-02T05:39:30.673Z,92574.00
2023-03-02T05:40:30.016Z,92574.00
2023-03-02T05:41:30.037Z,92574.00
2023-03-02T05:42:30.024Z,92574.00
2023-03-02T05:43:30.034Z,92576.00
2023-03-02T05:44:30.035Z,92576.00
2023-03-02T05:45:30.049Z,92572.00
2023-03-02T05:46:30.161Z,92572.00
2023-03-02T05:47:30.089Z,92572.00
2023-03-02T05:48:30.113Z,92568.00
2023-03-02T05:49:30.127Z,92570.00
2023-03-02T05:50:30.144Z,92570.00
2023-03-02T05:51:30.155Z,92572.00
2023-03-02T05:52:30.217Z,92576.00
2023-03-02T05:53:30.320Z,92574.00
2023-03-02T05:54:30.212Z,92576.00
2023-03-02T05:55:30.223Z,92576.00
2023-03-02T05:56:30.470Z,92572.00
2023-03-02T05:57:30.218Z,92572.00
2023-03-02T05:58:30.214Z,92574.00
2023-03-02T05:59:30.204Z,92572.00
2023-03-02T06:00:30.201Z,92570.00
2023-03-02T06:01:30.221Z,92572.00
2023-03-02T06:02:30.184Z,92574.00
2023-03-02T06:03:30.218Z,92574.00
2023-03-02T06:04:30.120Z,92574.00
2023-03-02T06:05:30.178Z,92574.00
2023-03-02T06:35:30.935Z,92597.00
2023-03-02T08:39:37.877Z,92621.00
2023-03-02T08:40:38.233Z,92621.00
2023-03-02T08:41:38.312Z,92619.00
2023-03-02T08:42:38.580Z,92619.00
2023-03-02T08:43:38.688Z,92617.00
2023-03-02T08:44:38.924Z,92617.00
2023-03-02T08:45:39.063Z,92615.00
2023-03-02T08:46:39.219Z,92619.00
2023-03-02T08:47:39.408Z,92619.00
2023-03-02T08:48:39.606Z,92613.00
2023-03-02T08:49:40.193Z,92611.00
2023-03-02T08:50:39.756Z,92609.00
2023-03-02T08:51:39.720Z,92607.00
2023-03-02T08:52:39.726Z,92603.00
2023-03-02T08:53:39.676Z,92599.00
2023-03-02T08:54:39.701Z,92599.00
2023-03-02T08:55:39.634Z,92597.00
2023-03-02T08:56:39.609Z,92597.00
2023-03-02T08:57:39.578Z,92595.00
2023-03-02T08:58:39.566Z,92595.00
2023-03-02T08:59:39.561Z,92595.00
2023-03-02T09:01:39.478Z,92595.00
2023-03-02T09:02:39.364Z,92595.00
2023-03-02T09:03:39.298Z,92595.00
2023-03-02T09:04:39.367Z,92595.00
2023-03-02T09:05:39.161Z,92593.00
2023-03-02T09:06:39.088Z,92591.00
2023-03-02T09:07:39.018Z,92591.00
2023-03-02T09:08:38.994Z,92590.00
2023-03-02T09:09:38.881Z,92590.00
2023-03-02T09:10:38.820Z,92588.00
2023-03-02T09:11:38.736Z,92586.00
2023-03-02T09:12:38.710Z,92588.00
2023-03-02T09:13:38.587Z,92584.00
2023-03-02T09:14:38.564Z,92584.00
2023-03-02T09:15:38.449Z,92576.00
2023-03-02T09:16:38.588Z,92572.00
2023-03-02T09:17:38.733Z,92574.00
2023-03-02T09:18:38.871Z,92576.00
2023-03-02T09:19:39.077Z,92574.00
2023-03-02T09:20:39.280Z,92574.00
2023-03-02T09:21:39.452Z,92572.00
2023-03-02T09:22:39.654Z,92572.00
2023-03-02T09:23:39.847Z,92572.00
2023-03-02T09:24:40.169Z,92568.00
2023-03-02T09:25:40.322Z,92564.00
2023-03-02T09:27:40.426Z,92560.00
2023-03-02T09:28:40.380Z,92556.00
2023-03-02T09:29:40.343Z,92556.00
2023-03-02T09:31:40.273Z,92556.00
2023-03-02T09:32:40.377Z,92554.00
2023-03-02T09:34:40.101Z,92552.00
2023-03-02T09:35:40.035Z,92550.00
2023-03-02T09:37:39.958Z,92552.00
2023-03-02T09:39:39.860Z,92552.00
2023-03-02T09:42:44.167Z,92546.00
2023-03-02T09:58:38.090Z,92531.00
2023-03-02T09:59:37.984Z,92531.00
2023-03-02T10:00:37.923Z,92533.00
2023-03-02T10:01:37.883Z,92529.00
2023-03-02T10:02:37.854Z,92529.00
2023-03-02T10:04:37.800Z,92529.00
2023-03-02T10:13:38.732Z,92521.00
2023-03-02T10:25:37.744Z,92507.00
2023-03-02T10:28:38.716Z,92499.00
2023-03-02T10:39:39.228Z,92492.00
2023-03-02T12:03:38.266Z,92392.00
2023-03-02T12:13:37.934Z,92384.00
2023-03-02T12:14:37.988Z,92380.00
2023-03-02T12:15:38.187Z,92378.00
2023-03-02T12:16:38.344Z,92378.00
2023-03-02T12:17:38.444Z,92378.00
2023-03-02T12:18:38.532Z,92372.00
2023-03-02T12:19:38.726Z,92370.00
2023-03-02T12:20:38.755Z,92368.00
2023-03-02T12:21:38.944Z,92366.00
2023-03-02T12:22:39.074Z,92372.00
2023-03-02T12:23:39.177Z,92368.00
2023-03-02T12:24:39.303Z,92366.00
2023-03-02T12:25:39.392Z,92364.00
2023-03-02T12:26:39.583Z,92362.00
2023-03-02T12:27:39.713Z,92366.00
2023-03-02T12:28:39.769Z,92360.00
2023-03-02T12:29:39.948Z,92360.00
2023-03-02T12:30:40.136Z,92358.00
2023-03-02T12:31:40.194Z,92358.00
2023-03-02T12:32:40.329Z,92358.00
2023-03-02T12:33:40.435Z,92356.00
2023-03-02T12:34:40.507Z,92354.00
2023-03-02T12:35:40.698Z,92354.00
2023-03-02T12:36:40.848Z,92356.00
2023-03-02T12:37:41.017Z,92352.00
2023-03-02T12:38:41.167Z,92354.00
2023-03-02T12:39:41.280Z,92352.00
2023-03-02T12:40:41.422Z,92349.00
2023-03-02T12:41:41.509Z,92343.00
2023-03-02T12:42:41.660Z,92349.00
2023-03-02T12:43:41.832Z,92347.00
2023-03-02T12:44:41.931Z,92347.00
2023-03-02T12:45:42.017Z,92345.00
2023-03-02T12:46:42.154Z,92339.00
2023-03-02T12:57:42.590Z,92329.00
2023-03-02T12:58:42.397Z,92327.00
2023-03-02T12:59:42.205Z,92317.00
2023-03-02T13:00:42.067Z,92317.00
2023-03-02T13:01:41.831Z,92319.00
2023-03-02T13:02:41.693Z,92317.00
2023-03-02T13:03:41.481Z,92315.00
2023-03-02T13:04:41.274Z,92313.00
2023-03-02T13:05:41.075Z,92313.00
2023-03-02T13:06:40.896Z,92310.00
2023-03-02T13:07:40.743Z,92310.00
2023-03-02T13:08:41.173Z,92312.00
2023-03-02T13:09:47.771Z,92310.00
2023-03-02T13:10:41.232Z,92310.00
2023-03-02T13:11:40.023Z,92312.00
2023-03-02T13:12:39.811Z,92308.00
2023-03-02T13:13:39.623Z,92308.00
2023-03-02T13:14:39.412Z,92306.00
2023-03-02T13:15:39.202Z,92310.00
2023-03-02T13:16:39.016Z,92308.00
2023-03-02T13:17:38.806Z,92306.00
2023-03-02T13:18:38.601Z,92304.00
2023-03-02T13:19:38.426Z,92304.00
2023-03-02T13:20:38.289Z,92300.00
2023-03-02T13:21:38.159Z,92296.00
2023-03-02T13:22:38.076Z,92296.00
2023-03-02T13:23:37.865Z,92296.00
2023-03-02T13:48:37.794Z,92280.00
2023-03-02T13:49:37.946Z,92278.00
2023-03-02T13:50:38.052Z,92276.00
2023-03-02T13:51:38.163Z,92278.00
2023-03-02T13:52:38.263Z,92276.00
2023-03-02T13:53:38.476Z,92272.00
2023-03-02T13:54:38.504Z,92270.00
2023-03-02T13:55:38.688Z,92274.00
2023-03-02T13:56:38.806Z,92274.00
2023-03-02T13:57:38.954Z,92274.00
2023-03-02T13:58:39.099Z,92270.00
2023-03-02T13:59:39.137Z,92266.00
2023-03-02T14:00:39.232Z,92266.00
2023-03-02T14:01:39.427Z,92266.00
2023-03-02T14:02:39.491Z,92266.00
2023-03-02T14:03:39.546Z,92265.00
2023-03-02T14:04:39.757Z,92266.00
2023-03-02T14:05:39.848Z,92268.00
2023-03-02T14:06:39.888Z,92265.00
2023-03-02T14:07:39.973Z,92263.00
2023-03-02T14:08:40.153Z,92263.00
2023-03-02T14:09:40.205Z,92261.00
2023-03-02T14:10:40.392Z,92266.00
2023-03-02T15:04:47.747Z,92253.00
2023-03-02T15:06:48.035Z,92255.00
2023-03-02T16:05:50.382Z,92280.00
2023-03-02T17:00:57.913Z,92362.00
2023-03-02T17:01:57.963Z,92358.00
2023-03-02T17:02:58.192Z,92360.00
2023-03-02T17:03:58.386Z,92366.00
2023-03-02T17:04:58.576Z,92366.00
2023-03-02T17:05:58.700Z,92368.00
2023-03-02T17:07:00.709Z,92370.00
2023-03-02T17:07:58.827Z,92372.00
2023-03-02T17:08:58.738Z,92376.00
2023-03-02T17:09:58.647Z,92378.00
2023-03-02T17:10:58.566Z,92380.00
2023-03-02T17:11:58.745Z,92380.00
2023-03-02T17:12:58.965Z,92380.00
2023-03-02T17:13:59.121Z,92384.00
2023-03-02T17:14:59.287Z,92386.00
2023-03-02T17:15:59.467Z,92392.00
2023-03-02T17:16:59.591Z,92390.00
2023-03-02T17:17:59.843Z,92390.00
2023-03-02T17:19:00.317Z,92396.00
2023-03-02T17:19:59.867Z,92399.00
2023-03-02T17:20:59.820Z,92394.00
2023-03-02T17:21:59.731Z,92399.00
2023-03-02T17:22:59.650Z,92401.00
2023-03-02T17:23:59.863Z,92403.00
2023-03-02T17:25:00.037Z,92405.00
2023-03-02T17:26:00.218Z,92405.00
2023-03-02T17:27:00.407Z,92409.00
2023-03-02T17:28:00.510Z,92409.00
2023-03-02T17:29:00.668Z,92413.00
2023-03-02T17:30:01.219Z,92413.00
2023-03-02T17:31:02.988Z,92413.00
2023-03-02T17:32:01.010Z,92417.00
2023-03-02T17:33:00.828Z,92419.00
2023-03-02T17:34:00.703Z,92419.00
2023-03-02T17:35:00.567Z,92423.00
2023-03-02T17:36:00.660Z,92427.00
2023-03-02T17:37:00.919Z,92425.00
2023-03-02T17:38:01.065Z,92431.00
2023-03-02T17:39:01.130Z,92429.00
2023-03-02T17:40:01.314Z,92433.00
2023-03-02T17:41:01.425Z,92431.00
2023-03-02T17:42:01.617Z,92433.00
2023-03-02T17:43:01.758Z,92435.00
2023-03-02T17:44:01.932Z,92439.00
2023-03-02T17:45:02.057Z,92443.00
2023-03-02T17:46:02.307Z,92445.00
2023-03-02T17:47:02.415Z,92451.00
2023-03-02T19:09:02.387Z,92584.00
2023-03-02T19:10:02.273Z,92584.00
2023-03-02T19:11:02.198Z,92584.00
2023-03-02T19:12:02.086Z,92586.00
2023-03-02T19:13:01.986Z,92586.00
2023-03-02T19:14:01.915Z,92588.00
2023-03-02T19:15:01.794Z,92588.00
2023-03-02T19:16:01.737Z,92590.00
2023-03-02T19:17:01.604Z,92588.00
2023-03-02T19:18:01.507Z,92590.00
2023-03-02T19:19:01.464Z,92588.00
2023-03-02T19:20:01.419Z,92588.00
2023-03-02T19:21:01.399Z,92591.00
2023-03-02T19:22:01.329Z,92590.00
2023-03-02T19:23:01.293Z,92588.00
2023-03-02T19:24:01.252Z,92595.00
2023-03-02T19:25:01.224Z,92595.00
2023-03-02T19:26:01.188Z,92591.00
2023-03-02T19:27:01.280Z,92597.00
2023-03-02T19:28:01.362Z,92595.00
2023-03-02T19:29:01.559Z,92593.00
2023-03-02T19:30:01.666Z,92595.00
2023-03-02T19:31:01.789Z,92597.00
2023-03-02T19:32:01.975Z,92599.00
2023-03-02T19:33:02.045Z,92599.00
2023-03-02T19:34:02.156Z,92601.00
2023-03-02T19:35:02.255Z,92601.00
2023-03-02T19:36:02.397Z,92605.00
2023-03-02T19:37:02.458Z,92605.00
2023-03-02T19:38:02.556Z,92605.00
2023-03-02T19:39:02.681Z,92609.00
2023-03-02T19:40:02.795Z,92611.00
2023-03-02T19:41:02.918Z,92613.00
2023-03-02T19:42:03.043Z,92611.00
2023-03-02T19:43:03.192Z,92615.00
2023-03-02T19:44:03.346Z,92617.00
2023-03-02T19:45:03.498Z,92615.00
2023-03-02T19:46:03.663Z,92615.00
2023-03-02T19:47:03.769Z,92615.00
2023-03-02T19:48:03.926Z,92617.00
2023-03-02T19:49:04.060Z,92623.00
2023-03-02T19:50:04.212Z,92619.00
2023-03-02T19:51:04.353Z,92621.00
2023-03-02T19:52:04.518Z,92621.00
2023-03-02T19:53:04.659Z,92617.00
2023-03-02T19:54:04.841Z,92623.00
2023-03-02T19:55:04.975Z,92621.00
2023-03-02T19:56:05.144Z,92621.00
2023-03-02T19:57:05.310Z,92621.00
2023-03-02T19:58:05.469Z,92623.00
2023-03-02T19:59:05.610Z,92621.00
2023-03-02T20:00:05.775Z,92623.00
2023-03-02T20:01:05.832Z,92625.00
2023-03-02T20:02:06.030Z,92629.00
2023-03-02T20:03:06.839Z,92629.00
2023-03-02T20:04:06.150Z,92633.00
2023-03-02T20:05:06.096Z,92633.00
2023-03-02T20:06:06.052Z,92635.00
2023-03-02T20:07:06.025Z,92637.00
2023-03-02T20:08:05.978Z,92637.00
2023-03-02T20:09:05.957Z,92633.00
2023-03-02T20:10:05.892Z,92635.00
2023-03-02T20:11:05.869Z,92638.00
2023-03-02T20:12:05.818Z,92638.00
2023-03-02T20:13:05.766Z,92642.00
2023-03-02T20:14:05.727Z,92638.00
2023-03-02T20:15:05.690Z,92642.00
2023-03-02T20:16:05.658Z,92642.00
2023-03-02T20:17:05.607Z,92642.00
2023-03-02T20:18:05.592Z,92646.00
2023-03-02T20:19:05.561Z,92642.00
2023-03-02T20:20:05.531Z,92644.00
2023-03-02T20:21:05.510Z,92644.00
2023-03-02T20:22:05.474Z,92648.00
2023-03-02T20:23:05.416Z,92648.00
2023-03-02T20:24:05.380Z,92650.00
2023-03-02T20:25:05.336Z,92646.00
2023-03-02T20:26:05.322Z,92648.00
2023-03-02T20:27:05.262Z,92648.00
2023-03-02T20:28:05.224Z,92654.00
2023-03-02T20:29:05.212Z,92656.00
2023-03-02T20:30:05.162Z,92658.00
2023-03-02T20:31:05.233Z,92662.00
2023-03-02T20:32:05.197Z,92662.00
2023-03-02T20:33:05.097Z,92660.00
2023-03-02T20:34:05.078Z,92660.00
2023-03-02T20:35:05.047Z,92662.00
2023-03-02T20:36:05.019Z,92658.00
2023-03-02T20:37:04.982Z,92660.00
2023-03-02T21:50:07.831Z,92689.00
2023-03-02T21:51:07.948Z,92689.00
2023-03-02T21:52:08.173Z,92689.00
2023-03-02T21:53:08.276Z,92691.00
2023-03-02T21:54:08.500Z,92691.00
2023-03-02T21:55:08.711Z,92691.00
2023-03-02T21:56:08.823Z,92693.00
2023-03-02T21:57:09.046Z,92693.00
2023-03-02T21:58:09.144Z,92693.00
2023-03-02T21:59:09.378Z,92693.00
2023-03-02T22:00:09.479Z,92691.00
2023-03-02T22:01:09.581Z,92691.00
2023-03-02T22:02:09.831Z,92693.00
2023-03-02T22:03:09.938Z,92689.00
2023-03-02T22:04:10.070Z,92693.00
2023-03-02T22:05:10.319Z,92691.00
2023-03-02T22:06:10.441Z,92689.00
2023-03-02T22:07:10.670Z,92689.00
2023-03-02T22:08:10.776Z,92685.00
2023-03-02T22:09:11.013Z,92687.00
2023-03-02T22:10:11.223Z,92685.00
2023-03-02T22:11:11.310Z,92687.00
2023-03-02T22:54:17.860Z,92701.00
2023-03-02T22:55:17.987Z,92703.00
2023-03-02T22:56:20.081Z,92703.00
2023-03-02T22:57:18.289Z,92701.00
2023-03-02T22:58:18.103Z,92699.00
2023-03-02T22:59:18.047Z,92701.00
2023-03-02T23:00:18.010Z,92703.00
2023-03-02T23:01:17.965Z,92701.00
2023-03-02T23:02:17.907Z,92701.00
2023-03-02T23:03:17.852Z,92701.00
2023-03-02T23:04:17.840Z,92705.00
2023-03-02T23:05:17.762Z,92701.00
2023-03-02T23:11:17.767Z,92707.00
2023-03-02T23:12:17.998Z,92707.00
2023-03-02T23:13:18.146Z,92707.00
2023-03-02T23:14:18.416Z,92709.00
2023-03-02T23:15:18.578Z,92709.00
2023-03-02T23:16:18.885Z,92709.00
2023-03-02T23:17:18.987Z,92709.00
2023-03-02T23:18:19.175Z,92707.00
2023-03-02T23:19:19.367Z,92709.00
2023-03-02T23:20:19.621Z,92705.00
2023-03-02T23:21:19.812Z,92711.00
2023-03-02T23:22:20.110Z,92711.00
2023-03-02T23:23:20.275Z,92713.00
2023-03-02T23:24:20.424Z,92715.00
2023-03-02T23:25:20.614Z,92715.00
2023-03-02T23:26:20.817Z,92715.00
2023-03-02T23:27:20.975Z,92715.00
2023-03-02T23:28:21.164Z,92715.00
2023-03-02T23:29:21.425Z,92715.00
2023-03-02T23:30:21.597Z,92715.00
2023-03-02T23:31:21.848Z,92717.00
2023-03-02T23:32:22.078Z,92713.00
2023-03-02T23:33:22.200Z,92715.00
2023-03-02T23:34:22.393Z,92717.00
2023-03-02T23:35:22.593Z,92717.00
2023-03-02T23:36:22.777Z,92713.00
2023-03-02T23:37:22.944Z,92713.00
2023-03-02T23:38:23.139Z,92715.00
2023-03-02T23:39:23.311Z,92713.00
2023-03-02T23:40:23.521Z,92713.00
2023-03-02T23:41:23.751Z,92711.00
2023-03-02T23:42:23.908Z,92713.00
2023-03-02T23:43:24.055Z,92709.00
2023-03-02T23:44:24.236Z,92711.00
2023-03-02T23:45:24.401Z,92715.00
2023-03-02T23:46:24.583Z,92715.00
2023-03-02T23:47:24.755Z,92711.00
2023-03-02T23:48:24.920Z,92713.00
2023-03-02T23:49:25.101Z,92711.00
2023-03-02T23:50:25.291Z,92713.00
2023-03-02T23:51:25.508Z,92713.00
2023-03-02T23:52:25.669Z,92717.00
2023-03-02T23:53:25.906Z,92717.00
2023-03-02T23:54:26.095Z,92717.00
2023-03-02T23:55:26.297Z,92717.00
2023-03-02T23:56:26.529Z,92719.00
2023-03-02T23:57:26.718Z,92715.00
2023-03-02T23:58:26.888Z,92719.00
2023-03-02T23:59:27.142Z,92717.00
