createdAt,value
2022-08-27T00:02:16.636Z,101489.94
2022-08-27T00:04:44.495Z,101488.91
2022-08-27T00:07:12.547Z,101502.38
2022-08-27T00:09:40.326Z,101487.50
2022-08-27T00:12:08.550Z,101478.44
2022-08-27T00:14:38.729Z,101476.50
2022-08-27T00:17:06.949Z,101492.97
2022-08-27T00:19:35.921Z,101483.53
2022-08-27T00:22:03.683Z,101467.25
2022-08-27T00:24:30.434Z,101474.16
2022-08-27T00:26:57.371Z,101473.22
2022-08-27T00:29:24.127Z,101461.41
2022-08-27T00:31:53.428Z,101473.13
2022-08-27T00:34:22.349Z,101490.44
2022-08-27T00:36:49.767Z,101478.09
2022-08-27T00:39:16.484Z,101481.63
2022-08-27T00:41:43.513Z,101488.63
2022-08-27T00:44:12.214Z,101502.44
2022-08-27T00:46:44.472Z,101465.78
2022-08-27T00:49:19.189Z,101495.06
2022-08-27T00:51:54.534Z,101500.91
2022-08-27T00:54:22.150Z,101465.59
2022-08-27T00:56:51.393Z,101470.50
2022-08-27T00:59:21.663Z,101474.69
2022-08-27T01:02:07.016Z,101467.00
2022-08-27T01:04:36.088Z,101483.50
2022-08-27T01:07:03.381Z,101450.88
2022-08-27T01:09:30.591Z,101471.25
2022-08-27T01:11:59.169Z,101488.59
2022-08-27T01:14:27.332Z,101488.78
2022-08-27T01:16:57.312Z,101470.28
2022-08-27T01:19:34.514Z,101498.72
2022-08-27T01:22:23.320Z,101505.00
2022-08-27T01:24:54.097Z,101456.44
2022-08-27T01:27:24.880Z,101481.63
2022-08-27T01:29:51.714Z,101473.16
2022-08-27T01:32:23.902Z,101499.72
2022-08-27T01:34:51.576Z,101501.13
2022-08-27T01:37:23.735Z,101507.72
2022-08-27T01:39:52.014Z,101498.53
2022-08-27T01:42:34.347Z,101480.50
2022-08-27T01:45:06.184Z,101505.53
2022-08-27T01:47:34.493Z,101501.09
2022-08-27T01:50:04.107Z,101504.53
2022-08-27T01:52:31.533Z,101487.09
2022-08-27T01:54:59.295Z,101477.38
2022-08-27T01:57:26.524Z,101454.63
2022-08-27T01:59:54.697Z,101458.66
2022-08-27T02:02:22.801Z,101436.75
2022-08-27T02:04:51.041Z,101481.22
2022-08-27T02:07:18.511Z,101481.59
2022-08-27T02:09:45.462Z,101427.44
2022-08-27T02:12:12.159Z,101437.75
2022-08-27T02:14:38.901Z,101481.72
2022-08-27T02:17:05.675Z,101460.56
2022-08-27T02:19:32.458Z,101442.06
2022-08-27T02:22:00.566Z,101463.13
2022-08-27T02:24:28.598Z,101486.19
2022-08-27T02:26:55.592Z,101452.78
2022-08-27T02:29:23.206Z,101489.47
2022-08-27T02:31:50.831Z,101495.84
2022-08-27T02:34:18.721Z,101468.78
2022-08-27T02:36:45.958Z,101462.72
2022-08-27T02:39:12.868Z,101472.41
2022-08-27T02:41:39.552Z,101485.03
2022-08-27T02:44:10.155Z,101489.59
2022-08-27T02:46:38.906Z,101476.94
2022-08-27T02:49:06.546Z,101478.88
2022-08-27T02:51:33.466Z,101475.69
2022-08-27T02:54:02.375Z,101496.91
2022-08-27T02:56:30.082Z,101491.72
2022-08-27T02:58:56.793Z,101474.47
2022-08-27T03:01:23.527Z,101486.50
2022-08-27T03:03:50.363Z,101452.16
2022-08-27T03:06:17.101Z,101463.28
2022-08-27T03:08:52.560Z,101498.09
2022-08-27T03:11:23.183Z,101495.84
2022-08-27T03:13:50.157Z,101501.59
2022-08-27T03:16:17.092Z,101490.63
2022-08-27T03:18:43.867Z,101496.94
2022-08-27T03:21:20.287Z,101506.56
2022-08-27T03:23:47.592Z,101480.56
2022-08-27T03:26:14.735Z,101510.75
2022-08-27T03:28:41.563Z,101451.78
2022-08-27T03:31:13.734Z,101498.44
2022-08-27T03:33:41.220Z,101461.84
2022-08-27T03:36:08.861Z,101467.38
2022-08-27T03:38:36.137Z,101501.91
2022-08-27T03:41:04.246Z,101510.91
2022-08-27T03:43:31.348Z,101495.84
2022-08-27T03:46:01.314Z,101511.22
2022-08-27T03:48:30.691Z,101484.22
2022-08-27T03:50:57.893Z,101485.22
2022-08-27T03:53:24.927Z,101480.81
2022-08-27T03:55:51.613Z,101490.16
2022-08-27T03:58:18.392Z,101503.69
2022-08-27T04:00:45.415Z,101514.41
2022-08-27T04:03:14.231Z,101506.63
2022-08-27T04:05:42.183Z,101491.38
2022-08-27T04:08:12.925Z,101462.31
2022-08-27T04:10:41.189Z,101475.44
2022-08-27T04:13:08.000Z,101481.44
2022-08-27T04:15:34.707Z,101503.09
2022-08-27T04:18:05.084Z,101490.28
2022-08-27T04:20:35.590Z,101478.50
2022-08-27T04:23:03.139Z,101502.47
2022-08-27T04:25:29.889Z,101490.97
2022-08-27T04:27:56.624Z,101462.19
2022-08-27T04:30:23.516Z,101491.66
2022-08-27T04:32:50.782Z,101495.00
2022-08-27T04:35:17.846Z,101506.00
2022-08-27T04:37:44.706Z,101484.31
2022-08-27T04:40:12.698Z,101493.97
2022-08-27T04:42:39.562Z,101474.34
2022-08-27T04:45:06.723Z,101476.97
2022-08-27T04:47:33.449Z,101483.75
2022-08-27T04:50:00.214Z,101489.81
2022-08-27T04:52:28.438Z,101464.94
2022-08-27T04:54:55.551Z,101490.88
2022-08-27T04:57:22.264Z,101484.16
2022-08-27T04:59:50.860Z,101460.91
2022-08-27T05:02:17.678Z,101477.63
2022-08-27T05:04:44.455Z,101471.56
2022-08-27T05:07:11.319Z,101474.25
2022-08-27T05:09:38.919Z,101499.94
2022-08-27T05:12:05.922Z,101471.00
2022-08-27T05:14:32.853Z,101486.53
2022-08-27T05:17:00.191Z,101457.53
2022-08-27T05:19:27.405Z,101471.56
2022-08-27T05:21:54.292Z,101460.03
2022-08-27T05:24:22.124Z,101506.06
2022-08-27T05:26:49.287Z,101495.31
2022-08-27T05:29:16.706Z,101515.47
2022-08-27T05:31:44.258Z,101507.28
2022-08-27T05:34:18.659Z,101450.16
2022-08-27T05:36:53.424Z,101514.19
2022-08-27T05:39:20.282Z,101481.94
2022-08-27T05:41:47.042Z,101490.69
2022-08-27T05:47:02.901Z,101533.22
2022-08-27T05:49:29.580Z,101527.38
2022-08-27T05:51:56.308Z,101493.00
2022-08-27T05:54:23.767Z,101469.63
2022-08-27T05:56:50.631Z,101485.72
2022-08-27T05:59:36.819Z,101524.97
2022-08-27T06:02:06.322Z,101525.47
2022-08-27T06:04:33.891Z,101523.19
2022-08-27T06:07:00.937Z,101495.63
2022-08-27T06:09:31.713Z,101533.50
2022-08-27T06:12:02.190Z,101499.56
2022-08-27T06:14:30.026Z,101490.19
2022-08-27T06:16:58.731Z,101522.06
2022-08-27T06:19:25.596Z,101524.38
2022-08-27T06:22:00.237Z,101523.53
2022-08-27T06:24:28.971Z,101484.34
2022-08-27T06:26:56.400Z,101499.31
2022-08-27T06:29:24.759Z,101484.50
2022-08-27T06:31:53.100Z,101543.13
2022-08-27T06:34:22.987Z,101484.09
2022-08-27T06:36:49.871Z,101543.59
2022-08-27T06:39:26.043Z,101503.22
2022-08-27T06:41:53.165Z,101518.63
2022-08-27T06:44:21.110Z,101528.91
2022-08-27T06:46:47.915Z,101495.22
2022-08-27T06:49:14.663Z,101529.44
2022-08-27T06:51:45.820Z,101527.88
2022-08-27T06:54:14.194Z,101517.19
2022-08-27T06:56:42.506Z,101562.44
2022-08-27T06:59:12.365Z,101502.91
2022-08-27T07:01:43.444Z,101512.84
2022-08-27T07:04:14.307Z,101554.59
2022-08-27T07:06:41.872Z,101491.63
2022-08-27T07:09:09.767Z,101510.69
2022-08-27T07:11:36.905Z,101579.47
2022-08-27T07:14:04.419Z,101535.34
2022-08-27T07:16:33.772Z,101533.16
2022-08-27T07:19:04.049Z,101574.06
2022-08-27T07:21:32.687Z,101520.13
2022-08-27T07:24:04.848Z,101568.63
2022-08-27T07:26:34.927Z,101571.75
2022-08-27T07:29:02.601Z,101530.44
2022-08-27T07:31:29.578Z,101434.06
2022-08-27T07:33:56.450Z,101512.34
2022-08-27T07:36:24.069Z,101573.03
2022-08-27T07:38:59.201Z,101552.16
2022-08-27T07:41:31.196Z,101573.22
2022-08-27T07:44:21.116Z,101535.03
2022-08-27T07:46:55.706Z,101569.84
2022-08-27T07:49:23.831Z,101549.66
2022-08-27T07:51:51.383Z,101556.16
2022-08-27T07:54:18.658Z,101598.16
2022-08-27T07:56:55.339Z,101584.25
2022-08-27T07:59:24.977Z,101581.84
2022-08-27T08:01:53.461Z,101615.09
2022-08-27T08:04:20.898Z,101617.81
2022-08-27T08:06:47.843Z,101614.53
2022-08-27T08:09:14.673Z,101568.44
2022-08-27T08:11:41.759Z,101559.69
2022-08-27T08:14:08.593Z,101588.69
2022-08-27T08:16:35.380Z,101614.09
2022-08-27T08:19:02.248Z,101556.59
2022-08-27T08:21:29.671Z,101546.50
2022-08-27T08:23:56.744Z,101573.09
2022-08-27T08:26:24.836Z,101542.28
2022-08-27T08:28:52.674Z,101600.94
2022-08-27T08:31:20.298Z,101600.59
2022-08-27T08:33:50.442Z,101544.34
2022-08-27T08:36:18.427Z,101516.53
2022-08-27T08:38:46.690Z,101455.72
2022-08-27T08:41:43.868Z,101606.66
2022-08-27T08:44:15.386Z,101508.03
2022-08-27T08:47:12.447Z,101566.66
2022-08-27T08:50:04.637Z,101597.91
2022-08-27T08:52:34.726Z,101606.28
2022-08-27T08:55:18.765Z,101613.06
2022-08-27T08:58:21.733Z,101612.00
2022-08-27T09:00:57.812Z,101481.75
2022-08-27T09:03:26.779Z,101541.31
2022-08-27T09:06:01.177Z,101487.28
2022-08-27T09:08:40.524Z,101618.78
2022-08-27T09:11:20.478Z,101623.66
2022-08-27T09:13:54.836Z,101578.91
2022-08-27T09:16:23.417Z,101517.38
2022-08-27T09:18:52.627Z,101497.66
2022-08-27T09:21:45.997Z,101525.75
2022-08-27T09:24:17.027Z,101618.28
2022-08-27T09:26:45.043Z,101528.69
2022-08-27T09:29:21.956Z,101533.66
2022-08-27T09:32:06.191Z,101616.84
2022-08-27T09:34:40.455Z,101542.09
2022-08-27T09:37:18.714Z,101557.69
2022-08-27T09:40:23.790Z,101471.00
2022-08-27T09:42:54.297Z,101597.38
2022-08-27T09:45:24.965Z,101575.09
2022-08-27T09:47:55.092Z,101533.13
2022-08-27T09:50:24.805Z,101556.28
2022-08-27T09:52:59.182Z,101575.97
2022-08-27T09:55:29.785Z,101625.03
2022-08-27T09:57:57.223Z,101596.13
2022-08-27T10:00:39.637Z,101628.38
2022-08-27T10:03:09.431Z,101622.16
2022-08-27T10:05:43.892Z,101585.28
2022-08-27T10:08:25.248Z,101611.09
2022-08-27T10:11:02.985Z,101620.69
2022-08-27T10:13:33.497Z,101623.16
2022-08-27T10:16:06.125Z,101633.66
2022-08-27T10:19:10.026Z,101624.56
2022-08-27T10:22:12.245Z,101630.16
2022-08-27T10:25:03.867Z,101637.25
2022-08-27T10:27:37.178Z,101574.34
2022-08-27T10:30:17.256Z,101629.88
2022-08-27T10:33:23.712Z,101627.81
2022-08-27T10:36:20.289Z,101628.34
2022-08-27T10:39:01.378Z,101624.59
2022-08-27T10:41:38.399Z,101626.75
2022-08-27T10:44:19.638Z,101630.09
2022-08-27T10:47:00.695Z,101622.63
2022-08-27T10:50:04.975Z,101628.13
2022-08-27T10:52:51.662Z,101577.75
2022-08-27T10:55:30.476Z,101620.09
2022-08-27T10:58:18.693Z,101626.38
2022-08-27T11:01:07.157Z,101564.19
2022-08-27T11:03:48.053Z,101563.66
2022-08-27T11:06:21.695Z,101630.03
2022-08-27T11:08:57.940Z,101613.66
2022-08-27T11:12:14.627Z,101612.81
2022-08-27T11:15:14.681Z,101616.91
2022-08-27T11:17:44.895Z,101597.69
2022-08-27T11:20:18.922Z,101612.91
2022-08-27T11:22:51.543Z,101599.44
2022-08-27T11:26:03.622Z,101621.31
2022-08-27T11:28:37.580Z,101626.97
2022-08-27T11:31:15.315Z,101628.63
2022-08-27T11:33:57.479Z,101582.00
2022-08-27T11:36:54.178Z,101627.19
2022-08-27T11:39:51.541Z,101591.44
2022-08-27T11:42:36.185Z,101615.66
2022-08-27T11:45:29.890Z,101604.06
2022-08-27T11:48:02.936Z,101621.91
2022-08-27T11:50:31.095Z,101619.31
2022-08-27T11:53:05.952Z,101590.25
2022-08-27T11:55:39.080Z,101618.81
2022-08-27T11:58:18.146Z,101616.88
2022-08-27T12:00:46.909Z,101627.81
2022-08-27T12:03:19.875Z,101630.59
2022-08-27T12:05:47.715Z,101627.66
2022-08-27T12:08:26.347Z,101633.06
2022-08-27T12:11:17.359Z,101640.09
2022-08-27T12:14:08.830Z,101620.66
2022-08-27T12:17:04.074Z,101634.97
2022-08-27T12:20:01.824Z,101639.59
2022-08-27T12:23:01.878Z,101627.97
2022-08-27T12:25:28.801Z,101599.94
2022-08-27T12:28:07.935Z,101629.34
2022-08-27T12:30:36.148Z,101629.53
2022-08-27T12:33:29.967Z,101587.78
2022-08-27T12:36:05.714Z,101621.00
2022-08-27T12:38:32.595Z,101625.66
2022-08-27T12:41:09.276Z,101616.59
2022-08-27T12:43:43.997Z,101617.78
2022-08-27T12:46:18.542Z,101599.13
2022-08-27T12:48:52.034Z,101596.63
2022-08-27T12:51:22.398Z,101612.66
2022-08-27T12:53:52.650Z,101614.03
2022-08-27T12:56:32.472Z,101619.91
2022-08-27T12:59:17.845Z,101619.16
2022-08-27T13:02:24.741Z,101621.38
2022-08-27T13:04:51.875Z,101599.81
2022-08-27T13:07:33.043Z,101576.28
2022-08-27T13:10:31.883Z,101606.63
2022-08-27T13:13:11.557Z,101620.59
2022-08-27T13:15:51.228Z,101609.94
2022-08-27T13:18:19.046Z,101594.53
2022-08-27T13:20:53.302Z,101567.03
2022-08-27T13:23:24.121Z,101599.91
2022-08-27T13:26:11.420Z,101582.84
2022-08-27T13:28:41.387Z,101564.50
2022-08-27T13:31:10.402Z,101624.03
2022-08-27T13:33:39.855Z,101601.59
2022-08-27T13:36:09.430Z,101582.47
2022-08-27T13:38:50.148Z,101622.41
2022-08-27T13:41:36.747Z,101620.44
2022-08-27T13:44:10.650Z,101588.00
2022-08-27T13:46:49.628Z,101569.31
2022-08-27T13:49:24.368Z,101594.03
2022-08-27T13:52:16.707Z,101616.94
2022-08-27T13:54:49.419Z,101556.81
2022-08-27T13:57:31.364Z,101611.19
2022-08-27T14:00:24.235Z,101612.59
2022-08-27T14:02:56.267Z,101599.22
2022-08-27T14:05:23.341Z,101609.94
2022-08-27T14:07:54.855Z,101545.47
2022-08-27T14:10:38.144Z,101604.41
2022-08-27T14:13:06.573Z,101608.72
2022-08-27T14:15:43.714Z,101601.31
2022-08-27T14:18:37.171Z,101538.41
2022-08-27T14:21:09.480Z,101597.09
2022-08-27T14:23:36.160Z,101580.47
2022-08-27T14:26:03.455Z,101580.81
2022-08-27T14:28:31.769Z,101568.75
2022-08-27T14:30:58.719Z,101573.47
2022-08-27T14:33:25.875Z,101572.66
2022-08-27T14:35:52.647Z,101532.44
2022-08-27T14:38:22.804Z,101596.47
2022-08-27T14:40:52.289Z,101583.91
2022-08-27T14:43:21.064Z,101589.09
2022-08-27T14:45:51.713Z,101552.22
2022-08-27T14:48:28.757Z,101583.63
2022-08-27T14:50:56.843Z,101586.34
2022-08-27T14:53:24.274Z,101565.38
2022-08-27T14:55:51.995Z,101540.16
2022-08-27T14:58:19.832Z,101583.97
2022-08-27T15:00:46.945Z,101576.41
2022-08-27T15:03:13.773Z,101562.25
2022-08-27T15:05:40.614Z,101575.28
2022-08-27T15:08:13.324Z,101572.00
2022-08-27T15:10:40.400Z,101564.06
2022-08-27T15:13:07.299Z,101605.03
2022-08-27T15:15:34.193Z,101549.81
2022-08-27T15:18:01.007Z,101548.75
2022-08-27T15:20:27.971Z,101594.63
2022-08-27T15:22:54.739Z,101581.53
2022-08-27T15:25:22.667Z,101576.09
2022-08-27T15:27:49.883Z,101608.47
2022-08-27T15:30:18.395Z,101602.75
2022-08-27T15:32:49.324Z,101575.63
2022-08-27T15:35:25.401Z,101567.28
2022-08-27T15:37:53.841Z,101605.69
2022-08-27T15:40:20.850Z,101582.63
2022-08-27T15:42:53.671Z,101567.00
2022-08-27T15:45:20.670Z,101560.16
2022-08-27T15:47:52.398Z,101580.06
2022-08-27T15:50:19.327Z,101560.91
2022-08-27T15:52:48.863Z,101565.72
2022-08-27T15:55:22.705Z,101569.19
2022-08-27T15:57:50.070Z,101606.38
2022-08-27T16:00:17.890Z,101548.75
2022-08-27T16:02:49.411Z,101601.88
2022-08-27T16:05:16.882Z,101537.41
2022-08-27T16:07:44.798Z,101564.31
2022-08-27T16:10:12.628Z,101575.88
2022-08-27T16:12:39.488Z,101562.88
2022-08-27T16:15:07.579Z,101582.75
2022-08-27T16:17:34.907Z,101564.78
2022-08-27T16:20:02.050Z,101561.06
2022-08-27T16:22:29.108Z,101558.41
2022-08-27T16:24:55.952Z,101579.88
2022-08-27T16:27:22.747Z,101599.22
2022-08-27T16:29:49.503Z,101601.88
2022-08-27T16:32:18.892Z,101544.50
2022-08-27T16:34:53.276Z,101600.50
2022-08-27T16:37:23.532Z,101563.81
2022-08-27T16:39:50.325Z,101552.72
2022-08-27T16:42:17.254Z,101586.50
2022-08-27T16:44:44.046Z,101566.31
2022-08-27T16:47:10.855Z,101586.31
2022-08-27T16:49:56.463Z,101552.66
2022-08-27T16:52:23.666Z,101561.75
2022-08-27T16:54:51.708Z,101573.09
2022-08-27T16:57:18.523Z,101554.19
2022-08-27T16:59:45.807Z,101596.56
2022-08-27T17:02:25.523Z,101563.56
2022-08-27T17:05:12.349Z,101550.47
2022-08-27T17:07:44.140Z,101569.94
2022-08-27T17:10:16.005Z,101599.19
2022-08-27T17:12:43.223Z,101552.34
2022-08-27T17:15:10.124Z,101557.50
2022-08-27T17:17:38.963Z,101547.16
2022-08-27T17:20:06.990Z,101590.50
2022-08-27T17:22:34.923Z,101554.84
2022-08-27T17:25:01.807Z,101579.31
2022-08-27T17:27:28.519Z,101544.72
2022-08-27T17:29:55.349Z,101561.97
2022-08-27T17:32:22.271Z,101550.28
2022-08-27T17:34:49.013Z,101567.09
2022-08-27T17:37:15.790Z,101578.75
2022-08-27T17:39:45.522Z,101562.16
2022-08-27T17:42:12.386Z,101572.84
2022-08-27T17:44:39.458Z,101579.75
2022-08-27T17:47:08.317Z,101573.13
2022-08-27T17:49:36.269Z,101603.22
2022-08-27T17:52:07.392Z,101621.63
2022-08-27T17:54:40.114Z,101585.81
2022-08-27T17:57:27.515Z,101628.03
2022-08-27T17:59:55.558Z,101585.28
2022-08-27T18:02:29.679Z,101608.03
2022-08-27T18:04:56.879Z,101607.47
2022-08-27T18:07:23.990Z,101603.50
2022-08-27T18:09:51.777Z,101628.28
2022-08-27T18:12:23.765Z,101625.97
2022-08-27T18:15:05.469Z,101603.56
2022-08-27T18:17:33.007Z,101588.00
2022-08-27T18:19:59.878Z,101590.94
2022-08-27T18:22:26.815Z,101592.81
2022-08-27T18:24:54.197Z,101623.81
2022-08-27T18:27:27.250Z,101620.22
2022-08-27T18:29:56.459Z,101639.06
2022-08-27T18:32:24.191Z,101615.78
2022-08-27T18:34:51.886Z,101623.28
2022-08-27T18:37:18.579Z,101614.28
2022-08-27T18:39:45.360Z,101611.47
2022-08-27T18:42:12.935Z,101645.47
2022-08-27T18:44:43.155Z,101658.06
2022-08-27T18:47:09.975Z,101619.84
2022-08-27T18:49:36.666Z,101656.16
2022-08-27T18:52:04.461Z,101622.97
2022-08-27T18:54:31.765Z,101640.59
2022-08-27T18:56:58.485Z,101594.91
2022-08-27T18:59:25.857Z,101651.28
2022-08-27T19:01:54.047Z,101645.13
2022-08-27T19:04:21.435Z,101630.25
2022-08-27T19:06:48.422Z,101649.06
2022-08-27T19:09:17.887Z,101628.41
2022-08-27T19:11:44.656Z,101614.88
2022-08-27T19:14:11.387Z,101676.44
2022-08-27T19:16:47.729Z,101624.38
2022-08-27T19:19:16.869Z,101675.56
2022-08-27T19:21:48.005Z,101646.25
2022-08-27T19:24:19.025Z,101616.16
2022-08-27T19:26:48.536Z,101677.84
2022-08-27T19:29:15.791Z,101689.94
2022-08-27T19:31:42.642Z,101649.88
2022-08-27T19:34:09.608Z,101630.34
2022-08-27T19:36:41.262Z,101664.28
2022-08-27T19:39:12.078Z,101692.78
2022-08-27T19:41:38.942Z,101706.06
2022-08-27T19:44:08.598Z,101708.94
2022-08-27T19:46:36.725Z,101694.88
2022-08-27T19:49:03.907Z,101718.78
2022-08-27T19:51:30.850Z,101707.91
2022-08-27T19:53:57.560Z,101710.91
2022-08-27T19:56:24.362Z,101710.06
2022-08-27T19:58:56.600Z,101700.72
2022-08-27T20:01:24.450Z,101715.50
2022-08-27T20:03:51.409Z,101715.78
2022-08-27T20:06:21.594Z,101713.41
2022-08-27T20:08:49.894Z,101687.56
2022-08-27T20:11:18.286Z,101681.75
2022-08-27T20:13:50.605Z,101691.94
2022-08-27T20:16:17.911Z,101702.19
2022-08-27T20:18:45.157Z,101710.25
2022-08-27T20:21:11.910Z,101694.28
2022-08-27T20:23:38.566Z,101713.31
2022-08-27T20:26:05.341Z,101719.31
2022-08-27T20:28:40.315Z,101690.38
2022-08-27T20:31:08.338Z,101705.78
2022-08-27T20:33:35.026Z,101699.31
2022-08-27T20:36:04.991Z,101695.88
2022-08-27T20:38:34.838Z,101691.38
2022-08-27T20:41:02.479Z,101723.81
2022-08-27T20:43:30.086Z,101728.72
2022-08-27T20:45:57.112Z,101733.25
2022-08-27T20:48:23.903Z,101729.09
2022-08-27T20:50:50.791Z,101724.91
2022-08-27T20:53:17.557Z,101716.97
2022-08-27T20:55:44.277Z,101711.25
2022-08-27T20:58:29.352Z,101725.44
2022-08-27T21:00:57.625Z,101728.84
2022-08-27T21:03:27.487Z,101748.22
2022-08-27T21:05:54.355Z,101701.41
2022-08-27T21:08:21.911Z,101742.34
2022-08-27T21:10:57.029Z,101717.34
2022-08-27T21:13:25.175Z,101726.28
2022-08-27T21:15:54.633Z,101738.13
2022-08-27T21:18:29.318Z,101735.63
2022-08-27T21:20:57.218Z,101743.09
2022-08-27T21:23:25.319Z,101751.38
2022-08-27T21:25:52.027Z,101753.81
2022-08-27T21:28:18.709Z,101756.19
2022-08-27T21:30:45.527Z,101740.66
2022-08-27T21:33:12.277Z,101744.53
2022-08-27T21:35:38.973Z,101716.91
2022-08-27T21:38:05.790Z,101749.88
2022-08-27T21:40:33.169Z,101739.50
2022-08-27T21:43:01.999Z,101738.81
2022-08-27T21:45:28.713Z,101743.97
2022-08-27T21:47:55.610Z,101748.66
2022-08-27T21:50:25.892Z,101749.09
2022-08-27T21:52:53.819Z,101739.94
2022-08-27T21:55:20.776Z,101724.81
2022-08-27T21:57:47.748Z,101743.97
2022-08-27T22:00:28.368Z,101757.88
2022-08-27T22:02:56.459Z,101749.78
2022-08-27T22:05:23.717Z,101757.25
2022-08-27T22:07:50.356Z,101740.53
2022-08-27T22:10:17.389Z,101761.56
2022-08-27T22:12:44.282Z,101748.75
2022-08-27T22:15:11.111Z,101753.63
2022-08-27T22:17:38.021Z,101747.34
2022-08-27T22:20:08.034Z,101752.78
2022-08-27T22:22:34.958Z,101752.06
2022-08-27T22:25:02.136Z,101743.81
2022-08-27T22:27:28.913Z,101746.88
2022-08-27T22:29:55.777Z,101748.06
2022-08-27T22:32:22.693Z,101749.19
2022-08-27T22:34:49.459Z,101749.63
2022-08-27T22:37:16.249Z,101756.03
2022-08-27T22:39:42.985Z,101729.63
2022-08-27T22:42:09.773Z,101744.22
2022-08-27T22:44:40.696Z,101756.16
2022-08-27T22:47:07.426Z,101755.38
2022-08-27T22:49:34.273Z,101755.94
2022-08-27T22:52:00.950Z,101745.88
2022-08-27T22:54:27.674Z,101700.06
2022-08-27T22:56:54.376Z,101735.09
2022-08-27T22:59:21.068Z,101711.44
2022-08-27T23:01:47.960Z,101720.28
2022-08-27T23:04:15.823Z,101723.72
2022-08-27T23:06:42.635Z,101732.91
2022-08-27T23:09:09.506Z,101730.50
2022-08-27T23:11:36.228Z,101725.09
2022-08-27T23:14:03.203Z,101777.09
2022-08-27T23:16:31.846Z,101760.03
2022-08-27T23:18:58.654Z,101745.97
2022-08-27T23:21:25.755Z,101774.03
2022-08-27T23:23:52.499Z,101738.16
2022-08-27T23:26:37.863Z,101768.81
2022-08-27T23:29:05.568Z,101781.47
2022-08-27T23:31:32.393Z,101753.59
2022-08-27T23:33:59.085Z,101763.72
2022-08-27T23:36:26.305Z,101766.53
2022-08-27T23:38:53.073Z,101771.88
2022-08-27T23:41:19.757Z,101781.66
2022-08-27T23:43:46.660Z,101779.88
2022-08-27T23:46:13.489Z,101775.94
2022-08-27T23:48:40.654Z,101791.47
2022-08-27T23:51:08.036Z,101765.28
2022-08-27T23:53:36.990Z,101773.69
2022-08-27T23:56:04.085Z,101781.66
2022-08-27T23:58:30.799Z,101782.59
