createdAt,value
2023-04-01T00:00:52.905Z,3.2
2023-04-01T00:01:52.889Z,3.3
2023-04-01T00:02:53.082Z,3.3
2023-04-01T00:04:52.938Z,3.4
2023-04-01T00:05:52.973Z,3.5
2023-04-01T00:06:52.922Z,3.6
2023-04-01T00:07:52.919Z,3.7
2023-04-01T00:08:52.900Z,3.6
2023-04-01T00:09:52.902Z,3.6
2023-04-01T00:10:52.911Z,3.7
2023-04-01T00:11:52.900Z,3.7
2023-04-01T00:12:52.956Z,3.7
2023-04-01T00:13:52.900Z,3.9
2023-04-01T00:14:52.908Z,3.9
2023-04-01T00:15:52.977Z,3.9
2023-04-01T00:16:52.967Z,3.9
2023-04-01T00:17:52.971Z,3.8
2023-04-01T00:18:52.931Z,3.8
2023-04-01T00:20:52.914Z,3.8
2023-04-01T00:21:52.899Z,3.7
2023-04-01T00:22:52.885Z,3.9
2023-04-01T00:23:52.939Z,3.9
2023-04-01T00:24:52.924Z,3.9
2023-04-01T00:25:52.914Z,3.9
2023-04-01T00:26:52.941Z,3.8
2023-04-01T00:27:52.910Z,3.9
2023-04-01T00:28:52.942Z,3.9
2023-04-01T00:29:52.916Z,3.8
2023-04-01T00:30:52.909Z,3.7
2023-04-01T00:31:52.974Z,3.8
2023-04-01T00:32:52.964Z,3.8
2023-04-01T00:33:52.981Z,3.8
2023-04-01T00:34:52.911Z,3.8
2023-04-01T00:35:52.923Z,3.7
2023-04-01T00:36:52.898Z,3.7
2023-04-01T00:37:52.905Z,3.8
2023-04-01T00:38:52.975Z,3.7
2023-04-01T00:39:52.915Z,3.8
2023-04-01T00:40:52.910Z,3.9
2023-04-01T00:41:52.906Z,3.9
2023-04-01T00:42:52.930Z,4
2023-04-01T00:43:52.941Z,3.9
2023-04-01T00:44:52.901Z,3.9
2023-04-01T00:45:52.917Z,3.8
2023-04-01T00:46:52.930Z,3.8
2023-04-01T00:47:53.009Z,3.9
2023-04-01T00:48:52.901Z,3.8
2023-04-01T00:49:52.912Z,3.8
2023-04-01T00:50:52.950Z,3.8
2023-04-01T00:51:52.912Z,3.7
2023-04-01T00:52:52.902Z,3.7
2023-04-01T00:53:52.914Z,3.7
2023-04-01T00:54:52.915Z,3.7
2023-04-01T00:55:52.917Z,3.8
2023-04-01T00:56:52.958Z,3.8
2023-04-01T00:57:52.908Z,3.8
2023-04-01T00:58:52.902Z,3.9
2023-04-01T00:59:52.930Z,3.9
2023-04-01T01:00:52.967Z,3.9
2023-04-01T01:01:52.944Z,3.8
2023-04-01T01:02:52.970Z,3.8
2023-04-01T01:03:52.911Z,3.9
2023-04-01T01:04:52.918Z,3.9
2023-04-01T01:05:53.160Z,3.8
2023-04-01T01:06:52.902Z,3.8
2023-04-01T01:07:52.907Z,3.8
2023-04-01T01:08:52.913Z,3.8
2023-04-01T01:09:52.907Z,3.8
2023-04-01T01:10:52.923Z,3.8
2023-04-01T01:11:52.917Z,3.7
2023-04-01T01:12:52.904Z,3.8
2023-04-01T01:13:52.920Z,3.8
2023-04-01T01:14:52.923Z,3.8
2023-04-01T01:15:52.913Z,3.9
2023-04-01T01:16:53.018Z,3.9
2023-04-01T01:17:52.947Z,3.9
2023-04-01T01:18:52.968Z,4
2023-04-01T01:20:52.901Z,3.9
2023-04-01T01:21:52.918Z,3.9
2023-04-01T01:22:52.925Z,3.9
2023-04-01T01:23:52.926Z,3.9
2023-04-01T01:24:52.913Z,3.9
2023-04-01T01:25:52.911Z,3.9
2023-04-01T01:26:52.905Z,4
2023-04-01T01:27:52.891Z,3.9
2023-04-01T01:28:52.898Z,3.9
2023-04-01T01:29:53.202Z,3.9
2023-04-01T01:31:52.925Z,3.9
2023-04-01T01:32:52.953Z,3.9
2023-04-01T01:33:52.915Z,3.9
2023-04-01T01:34:52.989Z,4
2023-04-01T01:35:52.934Z,3.9
2023-04-01T01:36:52.907Z,4
2023-04-01T01:37:52.917Z,4
2023-04-01T01:38:52.930Z,4
2023-04-01T01:39:52.924Z,4.1
2023-04-01T01:40:52.939Z,4
2023-04-01T01:41:52.954Z,4
2023-04-01T01:42:52.931Z,3.9
2023-04-01T01:43:52.962Z,3.9
2023-04-01T01:44:52.912Z,3.9
2023-04-01T01:46:52.932Z,3.9
2023-04-01T01:47:53.065Z,3.9
2023-04-01T01:48:52.900Z,4.1
2023-04-01T01:49:52.918Z,4
2023-04-01T01:50:52.913Z,4
2023-04-01T01:51:52.917Z,4
2023-04-01T01:52:52.906Z,4
2023-04-01T01:53:52.914Z,4
2023-04-01T01:54:52.915Z,4.1
2023-04-01T01:55:52.919Z,4.1
2023-04-01T01:56:52.979Z,4.1
2023-04-01T01:57:52.906Z,4.1
2023-04-01T01:58:52.908Z,4.1
2023-04-01T01:59:52.907Z,4.1
2023-04-01T02:00:52.949Z,4.1
2023-04-01T02:01:52.961Z,4.1
2023-04-01T02:02:52.990Z,4.1
2023-04-01T02:03:52.912Z,4.1
2023-04-01T02:04:52.994Z,4.1
2023-04-01T02:05:52.898Z,4.1
2023-04-01T02:06:52.908Z,4
2023-04-01T02:07:52.977Z,4
2023-04-01T02:08:53.009Z,4
2023-04-01T02:09:52.952Z,4
2023-04-01T02:10:52.941Z,4.1
2023-04-01T02:11:52.926Z,4.1
2023-04-01T02:12:52.923Z,4
2023-04-01T02:13:52.922Z,4
2023-04-01T02:14:52.966Z,4
2023-04-01T02:15:52.941Z,4.1
2023-04-01T02:16:52.896Z,4.1
2023-04-01T02:17:53.001Z,4
2023-04-01T02:18:52.953Z,3.9
2023-04-01T02:19:52.902Z,4
2023-04-01T02:20:52.916Z,4
2023-04-01T02:21:52.973Z,3.9
2023-04-01T02:22:52.921Z,3.9
2023-04-01T02:23:52.912Z,3.8
2023-04-01T02:24:52.911Z,3.8
2023-04-01T02:25:52.938Z,3.8
2023-04-01T02:26:52.912Z,3.6
2023-04-01T02:27:52.942Z,3.6
2023-04-01T02:28:53.032Z,3.6
2023-04-01T02:29:59.195Z,3.6
2023-04-01T02:30:52.941Z,3.6
2023-04-01T02:31:53.037Z,3.6
2023-04-01T02:32:53.028Z,3.5
2023-04-01T02:33:52.904Z,3.5
2023-04-01T02:34:52.904Z,3.5
2023-04-01T02:35:53.051Z,3.4
2023-04-01T02:36:52.916Z,3.4
2023-04-01T02:37:52.912Z,3.3
2023-04-01T02:38:52.928Z,3.3
2023-04-01T02:39:52.921Z,3.2
2023-04-01T02:40:52.915Z,3.2
2023-04-01T02:41:52.920Z,3.2
2023-04-01T02:42:52.920Z,3
2023-04-01T02:43:52.910Z,2.9
2023-04-01T02:44:52.915Z,2.8
2023-04-01T02:45:52.924Z,2.6
2023-04-01T02:46:52.955Z,2.6
2023-04-01T02:47:53.004Z,2.4
2023-04-01T02:48:52.917Z,2.4
2023-04-01T02:49:52.986Z,2.3
2023-04-01T02:50:52.933Z,2.2
2023-04-01T02:51:52.924Z,2
2023-04-01T02:52:52.927Z,1.8
2023-04-01T02:53:52.987Z,1.7
2023-04-01T02:54:52.959Z,1.5
2023-04-01T02:55:53.117Z,1.3
2023-04-01T02:56:53.020Z,1.3
2023-04-01T02:57:53.102Z,1.3
2023-04-01T02:58:53.202Z,1.1
2023-04-01T02:59:53.218Z,1
2023-04-01T03:00:53.069Z,1
2023-04-01T03:01:52.968Z,0.8
2023-04-01T03:02:53.074Z,0.8
2023-04-01T03:03:52.973Z,0.7
2023-04-01T03:04:52.925Z,0.8
2023-04-01T03:05:52.927Z,0.8
2023-04-01T03:06:52.922Z,0.8
2023-04-01T03:07:52.939Z,0.8
2023-04-01T03:08:52.936Z,0.8
2023-04-01T03:09:52.951Z,0.8
2023-04-01T03:10:52.922Z,0.7
2023-04-01T03:11:52.944Z,0.6
2023-04-01T03:12:52.920Z,0.5
2023-04-01T03:13:52.943Z,0.5
2023-04-01T03:14:52.929Z,0.4
2023-04-01T03:15:52.997Z,0.5
2023-04-01T03:16:53.026Z,0.4
2023-04-01T03:17:52.953Z,0.4
2023-04-01T03:18:52.924Z,0.3
2023-04-01T03:19:52.917Z,0.2
2023-04-01T03:20:52.931Z,0.2
2023-04-01T03:21:52.935Z,0.3
2023-04-01T03:22:52.907Z,0.3
2023-04-01T03:23:52.917Z,0.3
2023-04-01T03:24:52.912Z,0.2
2023-04-01T03:25:52.929Z,0.2
2023-04-01T03:26:52.919Z,0.1
2023-04-01T03:27:52.905Z,0.2
2023-04-01T03:28:52.940Z,0.2
2023-04-01T03:29:46.766Z,0.2
2023-04-01T03:30:52.961Z,0.2
2023-04-01T03:31:52.907Z,0.1
2023-04-01T03:32:52.967Z,0
2023-04-01T03:33:52.922Z,0
2023-04-01T03:34:52.907Z,0
2023-04-01T03:35:53.050Z,0
2023-04-01T03:36:52.915Z,0
2023-04-01T03:37:52.945Z,0
2023-04-01T03:38:52.911Z,0
2023-04-01T03:39:52.907Z,0
2023-04-01T03:40:52.921Z,0
2023-04-01T03:41:52.950Z,0
2023-04-01T03:42:52.948Z,0
2023-04-01T03:43:52.914Z,0
2023-04-01T03:44:52.944Z,0
2023-04-01T03:45:52.943Z,0
2023-04-01T03:46:52.944Z,0
2023-04-01T03:47:52.990Z,0
2023-04-01T03:48:52.930Z,0
2023-04-01T03:49:52.909Z,0
2023-04-01T03:50:52.987Z,0
2023-04-01T03:51:52.931Z,0
2023-04-01T03:52:52.956Z,0
2023-04-01T03:53:52.908Z,0
2023-04-01T03:54:52.910Z,0
2023-04-01T03:55:52.925Z,0
2023-04-01T03:56:52.973Z,0
2023-04-01T03:57:52.911Z,0
2023-04-01T03:58:52.917Z,0
2023-04-01T03:59:52.997Z,0
2023-04-01T04:00:52.915Z,0
2023-04-01T04:01:52.923Z,0
2023-04-01T04:02:52.982Z,0
2023-04-01T04:03:52.982Z,0
2023-04-01T04:04:52.935Z,0
2023-04-01T04:05:52.929Z,0
2023-04-01T04:06:52.920Z,0
2023-04-01T04:07:52.905Z,0
2023-04-01T04:08:52.925Z,0
2023-04-01T04:09:52.931Z,0
2023-04-01T04:10:52.918Z,0
2023-04-01T04:11:52.932Z,0
2023-04-01T04:12:52.933Z,0
2023-04-01T04:13:52.913Z,0
2023-04-01T04:14:52.910Z,0
2023-04-01T04:15:52.950Z,0
2023-04-01T04:16:52.945Z,0
2023-04-01T04:17:52.978Z,0
2023-04-01T04:18:52.943Z,0
2023-04-01T04:19:52.924Z,0
2023-04-01T04:20:52.929Z,0
2023-04-01T04:21:52.995Z,0
2023-04-01T04:22:52.917Z,0
2023-04-01T04:23:52.954Z,0.1
2023-04-01T04:24:52.920Z,0.1
2023-04-01T04:25:53.109Z,0.1
2023-04-01T04:26:52.924Z,0.2
2023-04-01T04:27:52.981Z,0.1
2023-04-01T04:28:52.923Z,0.1
2023-04-01T04:29:52.927Z,0.2
2023-04-01T04:30:52.933Z,0.2
2023-04-01T04:31:53.070Z,0.3
2023-04-01T04:32:52.934Z,0.4
2023-04-01T04:33:52.945Z,0.4
2023-04-01T04:34:52.935Z,0.4
2023-04-01T04:35:52.917Z,0.5
2023-04-01T04:36:52.948Z,0.5
2023-04-01T04:37:52.954Z,0.4
2023-04-01T04:38:52.908Z,0.5
2023-04-01T04:39:52.935Z,0.5
2023-04-01T04:40:52.917Z,0.5
2023-04-01T04:41:52.911Z,0.6
2023-04-01T04:42:52.910Z,0.6
2023-04-01T04:43:52.927Z,0.5
2023-04-01T04:44:52.915Z,0.5
2023-04-01T04:45:52.913Z,0.5
2023-04-01T04:46:53.048Z,0.5
2023-04-01T04:47:52.996Z,0.5
2023-04-01T04:48:53.002Z,0.4
2023-04-01T04:49:52.928Z,0.3
2023-04-01T04:50:52.972Z,0.4
2023-04-01T04:51:52.926Z,0.5
2023-04-01T04:52:52.932Z,0.5
2023-04-01T04:53:53.240Z,0.7
2023-04-01T04:54:52.937Z,0.7
2023-04-01T04:55:52.986Z,0.7
2023-04-01T04:56:53.000Z,0.7
2023-04-01T04:57:52.926Z,0.7
2023-04-01T04:58:52.935Z,0.7
2023-04-01T04:59:52.933Z,0.7
2023-04-01T05:00:52.960Z,0.7
2023-04-01T05:01:53.026Z,0.6
2023-04-01T05:02:53.194Z,0.6
2023-04-01T05:03:52.949Z,0.5
2023-04-01T05:04:52.961Z,0.5
2023-04-01T05:05:52.936Z,0.4
2023-04-01T05:06:52.936Z,0.3
2023-04-01T05:07:52.977Z,0.1
2023-04-01T05:08:52.925Z,0.1
2023-04-01T05:09:52.938Z,0.2
2023-04-01T05:10:52.924Z,0.1
2023-04-01T05:11:52.955Z,0.1
2023-04-01T05:12:52.929Z,0
2023-04-01T05:13:52.925Z,0
2023-04-01T05:14:52.934Z,0
2023-04-01T05:15:52.917Z,0
2023-04-01T05:16:52.989Z,0
2023-04-01T05:17:52.972Z,0
2023-04-01T05:18:52.931Z,0
2023-04-01T05:19:52.931Z,0
2023-04-01T05:20:52.926Z,0
2023-04-01T05:21:52.922Z,0
2023-04-01T05:22:52.917Z,0.1
2023-04-01T05:23:52.939Z,0
2023-04-01T05:24:52.920Z,0
2023-04-01T05:25:52.917Z,0
2023-04-01T05:26:54.237Z,0
2023-04-01T05:27:52.938Z,0
2023-04-01T05:28:52.927Z,0
2023-04-01T05:29:52.914Z,0
2023-04-01T05:30:52.958Z,0
2023-04-01T05:31:52.923Z,0
2023-04-01T05:32:52.963Z,0
2023-04-01T05:33:52.937Z,0
2023-04-01T05:34:53.210Z,0
2023-04-01T05:35:52.993Z,0
2023-04-01T05:36:52.933Z,0
2023-04-01T05:37:52.915Z,0
2023-04-01T05:38:52.918Z,0
2023-04-01T05:39:52.937Z,0
2023-04-01T05:40:52.929Z,0
2023-04-01T05:41:52.931Z,0
2023-04-01T05:42:52.922Z,0
2023-04-01T05:43:52.936Z,0
2023-04-01T05:44:52.931Z,0
2023-04-01T05:45:52.930Z,0
2023-04-01T05:46:53.000Z,0
2023-04-01T05:47:52.948Z,0
2023-04-01T05:48:52.951Z,0
2023-04-01T05:49:52.923Z,0
2023-04-01T05:50:52.925Z,0
2023-04-01T05:51:52.928Z,0
2023-04-01T05:52:52.924Z,0
2023-04-01T05:53:52.954Z,0
2023-04-01T05:54:52.917Z,0
2023-04-01T05:55:53.006Z,0
2023-04-01T05:56:52.958Z,0
2023-04-01T05:57:52.928Z,0
2023-04-01T05:58:52.947Z,0
2023-04-01T05:59:52.963Z,0
2023-04-01T06:01:05.832Z,0
2023-04-01T06:01:52.962Z,0
2023-04-01T06:02:53.051Z,0
2023-04-01T06:03:53.143Z,0
2023-04-01T06:04:52.973Z,0
2023-04-01T06:05:52.938Z,0
2023-04-01T06:06:52.926Z,0
2023-04-01T06:07:52.918Z,0
2023-04-01T06:08:52.942Z,0
2023-04-01T06:09:52.957Z,0
2023-04-01T06:10:52.948Z,0
2023-04-01T06:11:52.988Z,0
2023-04-01T06:12:52.966Z,0
2023-04-01T06:13:52.986Z,0
2023-04-01T06:14:52.911Z,0
2023-04-01T06:15:52.958Z,0
2023-04-01T06:16:52.933Z,0
2023-04-01T06:17:52.972Z,0
2023-04-01T06:18:52.943Z,0
2023-04-01T06:19:52.928Z,0
2023-04-01T06:20:52.937Z,0
2023-04-01T06:21:52.928Z,0
2023-04-01T06:22:52.933Z,0
2023-04-01T06:23:52.928Z,0
2023-04-01T06:24:52.948Z,0
2023-04-01T06:25:52.921Z,0
2023-04-01T06:26:52.940Z,0
2023-04-01T06:27:52.934Z,0
2023-04-01T06:28:52.948Z,0
2023-04-01T06:29:52.969Z,0
2023-04-01T06:30:52.939Z,0
2023-04-01T06:31:53.015Z,0
2023-04-01T06:32:53.048Z,0
2023-04-01T06:33:52.950Z,0
2023-04-01T06:34:52.925Z,0
2023-04-01T06:35:52.993Z,0
2023-04-01T06:36:53.067Z,0
2023-04-01T06:37:52.929Z,0
2023-04-01T06:38:52.925Z,0
2023-04-01T06:39:52.945Z,0
2023-04-01T06:40:53.008Z,0
2023-04-01T06:41:52.928Z,0
2023-04-01T06:42:52.941Z,0
2023-04-01T06:43:53.055Z,0
2023-04-01T06:44:52.950Z,0
2023-04-01T06:46:52.929Z,0
2023-04-01T06:47:52.952Z,0
2023-04-01T06:48:53.102Z,0
2023-04-01T06:49:52.998Z,0
2023-04-01T06:50:52.930Z,0
2023-04-01T06:51:52.924Z,0
2023-04-01T06:52:52.933Z,0
2023-04-01T06:53:52.936Z,0
2023-04-01T06:54:52.921Z,0
2023-04-01T06:55:52.935Z,0
2023-04-01T06:56:52.964Z,0
2023-04-01T06:57:52.935Z,0
2023-04-01T06:58:52.930Z,0
2023-04-01T06:59:52.923Z,0
2023-04-01T07:00:53.100Z,0
2023-04-01T07:01:52.958Z,0
2023-04-01T07:02:52.963Z,0
2023-04-01T07:03:52.952Z,0
2023-04-01T07:04:52.938Z,0
2023-04-01T07:05:52.947Z,0
2023-04-01T07:06:52.932Z,0
2023-04-01T07:07:52.955Z,0
2023-04-01T07:08:52.947Z,0
2023-04-01T07:09:52.970Z,0
2023-04-01T07:10:52.944Z,0
2023-04-01T07:11:52.919Z,0
2023-04-01T07:12:52.940Z,0
2023-04-01T07:13:52.937Z,0
2023-04-01T07:14:52.942Z,0
2023-04-01T07:15:52.939Z,0
2023-04-01T07:16:53.067Z,0
2023-04-01T07:17:53.075Z,0
2023-04-01T07:18:52.966Z,0
2023-04-01T07:19:52.953Z,0
2023-04-01T07:20:52.941Z,0
2023-04-01T07:21:52.939Z,0
2023-04-01T07:22:52.919Z,0
2023-04-01T07:23:52.960Z,0
2023-04-01T07:24:52.974Z,0
2023-04-01T07:25:52.936Z,0
2023-04-01T07:26:52.973Z,0
2023-04-01T07:27:52.921Z,0
2023-04-01T07:28:52.936Z,0
2023-04-01T07:29:52.939Z,0
2023-04-01T07:30:52.950Z,0
2023-04-01T07:31:52.939Z,0
2023-04-01T07:32:52.982Z,0
2023-04-01T07:33:53.050Z,0
2023-04-01T07:34:52.948Z,0
2023-04-01T07:35:52.982Z,0
2023-04-01T07:36:52.936Z,0
2023-04-01T07:37:52.943Z,0
2023-04-01T07:38:53.027Z,0
2023-04-01T07:39:52.975Z,0
2023-04-01T07:40:53.003Z,0
2023-04-01T07:41:52.933Z,0
2023-04-01T07:42:52.951Z,0
2023-04-01T07:43:52.933Z,0
2023-04-01T07:44:52.956Z,0
2023-04-01T07:45:53.139Z,0
2023-04-01T07:46:52.921Z,0
2023-04-01T07:47:52.989Z,0
2023-04-01T07:48:52.944Z,0
2023-04-01T07:49:52.947Z,0
2023-04-01T07:50:53.260Z,0
2023-04-01T07:51:52.936Z,0
2023-04-01T07:52:52.947Z,0
2023-04-01T07:53:52.930Z,0
2023-04-01T07:54:52.951Z,0
2023-04-01T07:55:52.946Z,0
2023-04-01T07:56:52.960Z,0
2023-04-01T07:57:52.934Z,0
2023-04-01T07:58:52.933Z,0
2023-04-01T07:59:53.017Z,0
2023-04-01T08:00:52.931Z,0
2023-04-01T08:01:52.940Z,0
2023-04-01T08:02:52.985Z,0
2023-04-01T08:03:53.228Z,0
2023-04-01T08:04:52.998Z,0
2023-04-01T08:05:52.948Z,0
2023-04-01T08:06:52.945Z,0
2023-04-01T08:07:52.950Z,0
2023-04-01T08:08:52.964Z,0
2023-04-01T08:09:52.950Z,0
2023-04-01T08:10:52.949Z,0
2023-04-01T08:11:53.026Z,0
2023-04-01T08:12:52.927Z,0
2023-04-01T08:13:52.930Z,0
2023-04-01T08:14:53.013Z,0
2023-04-01T08:15:52.957Z,0
2023-04-01T08:16:54.602Z,0
2023-04-01T08:17:53.000Z,0
2023-04-01T08:18:52.955Z,0
2023-04-01T08:19:53.074Z,0
2023-04-01T08:20:52.932Z,0
2023-04-01T08:21:52.938Z,0
2023-04-01T08:22:52.974Z,0
2023-04-01T08:23:52.948Z,0
2023-04-01T08:24:52.956Z,0
2023-04-01T08:25:52.928Z,0
2023-04-01T08:26:52.950Z,0
2023-04-01T08:27:52.928Z,0
2023-04-01T08:28:52.941Z,0
2023-04-01T08:29:52.936Z,0
2023-04-01T08:30:53.009Z,0
2023-04-01T08:31:52.976Z,0
2023-04-01T08:32:53.024Z,0
2023-04-01T08:33:52.969Z,0
2023-04-01T08:34:52.951Z,0
2023-04-01T08:35:53.033Z,0
2023-04-01T08:36:52.936Z,0
2023-04-01T08:37:52.958Z,0
2023-04-01T08:38:52.963Z,0
2023-04-01T08:39:52.947Z,0
2023-04-01T08:40:52.952Z,0
2023-04-01T08:41:52.944Z,0
2023-04-01T08:42:52.954Z,0
2023-04-01T08:43:52.932Z,0
2023-04-01T08:44:52.946Z,0
2023-04-01T08:45:52.996Z,0
2023-04-01T08:46:52.951Z,0
2023-04-01T08:47:52.987Z,0
2023-04-01T08:48:52.968Z,0
2023-04-01T08:49:52.967Z,0
2023-04-01T08:50:52.946Z,0
2023-04-01T08:51:52.939Z,0
2023-04-01T08:52:52.928Z,0
2023-04-01T08:53:52.942Z,0
2023-04-01T08:54:52.968Z,0
2023-04-01T08:55:52.935Z,0
2023-04-01T08:56:52.993Z,0
2023-04-01T08:57:53.994Z,0
2023-04-01T08:58:52.932Z,0
2023-04-01T08:59:52.965Z,0
2023-04-01T09:00:52.934Z,0
2023-04-01T09:01:52.960Z,0
2023-04-01T09:02:53.022Z,0
2023-04-01T09:04:52.984Z,0
2023-04-01T09:05:52.951Z,0
2023-04-01T09:06:52.946Z,0
2023-04-01T09:07:52.939Z,0
2023-04-01T09:08:52.947Z,0
2023-04-01T09:09:52.972Z,0
2023-04-01T09:10:52.953Z,0
2023-04-01T09:11:53.171Z,0
2023-04-01T09:12:52.965Z,0
2023-04-01T09:13:52.953Z,0
2023-04-01T09:14:52.963Z,0
2023-04-01T09:15:52.981Z,0
2023-04-01T09:16:52.954Z,0
2023-04-01T09:17:52.974Z,0
2023-04-01T09:18:52.977Z,0
2023-04-01T09:19:52.965Z,0
2023-04-01T09:20:52.964Z,0
2023-04-01T09:21:52.938Z,0
2023-04-01T09:22:52.971Z,0
2023-04-01T09:23:52.944Z,0
2023-04-01T09:24:52.963Z,0
2023-04-01T09:25:53.008Z,0
2023-04-01T09:26:52.959Z,0
2023-04-01T09:27:53.000Z,0
2023-04-01T09:28:52.977Z,0
2023-04-01T09:29:52.960Z,0
2023-04-01T09:30:52.948Z,0
2023-04-01T09:31:53.078Z,0
2023-04-01T09:32:53.008Z,0
2023-04-01T09:33:52.971Z,0
2023-04-01T09:34:54.288Z,0
2023-04-01T09:35:52.934Z,0
2023-04-01T09:36:52.968Z,0
2023-04-01T09:37:52.961Z,0
2023-04-01T09:38:52.958Z,0
2023-04-01T09:39:52.965Z,0
2023-04-01T09:40:52.977Z,0
2023-04-01T09:41:52.964Z,0
2023-04-01T09:42:52.960Z,0
2023-04-01T09:43:52.998Z,0
2023-04-01T09:44:52.956Z,0
2023-04-01T09:45:52.967Z,0
2023-04-01T09:46:52.960Z,0
2023-04-01T09:47:53.029Z,0
2023-04-01T09:48:53.003Z,0
2023-04-01T09:49:52.969Z,0
2023-04-01T09:50:53.173Z,0
2023-04-01T09:51:52.944Z,0
2023-04-01T09:52:53.027Z,0
2023-04-01T09:53:52.947Z,0
2023-04-01T09:54:53.000Z,0
2023-04-01T09:55:52.945Z,0
2023-04-01T09:56:52.990Z,0
2023-04-01T09:57:52.947Z,0
2023-04-01T09:58:52.960Z,0
2023-04-01T09:59:52.977Z,0
2023-04-01T10:00:52.963Z,0
2023-04-01T10:01:53.017Z,0
2023-04-01T10:03:52.986Z,0
2023-04-01T10:04:52.961Z,0
2023-04-01T10:06:52.959Z,0
2023-04-01T10:07:52.987Z,0
2023-04-01T10:08:52.993Z,0
2023-04-01T10:09:52.995Z,0
2023-04-01T10:10:53.016Z,0
2023-04-01T10:11:52.954Z,0
2023-04-01T10:12:52.950Z,0
2023-04-01T10:13:52.935Z,0
2023-04-01T10:14:52.961Z,0
2023-04-01T10:15:53.017Z,0
2023-04-01T10:16:54.274Z,0
2023-04-01T10:17:53.033Z,0
2023-04-01T10:18:53.081Z,0
2023-04-01T10:19:53.014Z,0
2023-04-01T10:20:52.955Z,0
2023-04-01T10:21:52.950Z,0
2023-04-01T10:22:52.944Z,0
2023-04-01T10:23:52.983Z,0
2023-04-01T10:24:52.983Z,0
2023-04-01T10:25:52.975Z,0
2023-04-01T10:26:52.953Z,0
2023-04-01T10:28:52.940Z,0
2023-04-01T10:29:52.959Z,0
2023-04-01T10:30:52.953Z,0
2023-04-01T10:31:52.978Z,0
2023-04-01T10:32:53.023Z,0
2023-04-01T10:33:53.006Z,0
2023-04-01T10:34:52.964Z,0
2023-04-01T10:35:53.042Z,0
2023-04-01T10:36:52.942Z,0
2023-04-01T10:37:52.953Z,0
2023-04-01T10:38:52.941Z,0
2023-04-01T10:39:52.951Z,0
2023-04-01T10:40:52.961Z,0
2023-04-01T10:41:52.957Z,0
2023-04-01T10:42:52.952Z,0
2023-04-01T10:43:52.954Z,0
2023-04-01T10:44:52.959Z,0
2023-04-01T10:45:52.961Z,0
2023-04-01T10:46:52.955Z,0
2023-04-01T10:47:53.019Z,0
2023-04-01T10:48:52.968Z,0
2023-04-01T10:49:52.972Z,0
2023-04-01T10:50:59.237Z,0
2023-04-01T10:51:52.973Z,0
2023-04-01T10:52:52.957Z,0
2023-04-01T10:53:52.944Z,0
2023-04-01T10:54:53.000Z,0
2023-04-01T10:55:52.949Z,0
2023-04-01T10:56:53.015Z,0
2023-04-01T10:57:52.935Z,0
2023-04-01T10:58:52.986Z,0
2023-04-01T10:59:52.963Z,0
2023-04-01T11:00:52.964Z,0
2023-04-01T11:02:03.989Z,0
2023-04-01T11:02:53.050Z,0
2023-04-01T11:03:53.037Z,0
2023-04-01T11:04:53.014Z,0
2023-04-01T11:05:52.942Z,0
2023-04-01T11:06:52.958Z,0
2023-04-01T11:08:04.915Z,0
2023-04-01T11:08:53.152Z,0
2023-04-01T11:09:52.960Z,0
2023-04-01T11:10:52.943Z,0
2023-04-01T11:11:52.965Z,0
2023-04-01T11:12:53.178Z,0
2023-04-01T11:13:53.011Z,0
2023-04-01T11:14:52.968Z,0
2023-04-01T11:15:52.963Z,0
2023-04-01T11:16:52.952Z,0
2023-04-01T11:17:53.040Z,0
2023-04-01T11:18:52.941Z,0
2023-04-01T11:19:52.989Z,0
2023-04-01T11:20:52.963Z,0
2023-04-01T11:21:52.934Z,0
2023-04-01T11:22:52.931Z,0
2023-04-01T11:24:04.393Z,0
2023-04-01T11:24:53.176Z,0
2023-04-01T11:25:52.940Z,0
2023-04-01T11:26:52.961Z,0.1
2023-04-01T11:27:52.965Z,0
2023-04-01T11:28:52.958Z,0
2023-04-01T11:30:00.323Z,0
2023-04-01T11:30:52.949Z,0
2023-04-01T11:31:53.009Z,0
2023-04-01T11:32:52.977Z,0
2023-04-01T11:33:52.955Z,0
2023-04-01T11:34:52.961Z,0
2023-04-01T11:35:52.958Z,0
2023-04-01T11:36:52.988Z,0
2023-04-01T11:37:52.957Z,0
2023-04-01T11:38:52.956Z,0
2023-04-01T11:39:52.975Z,0
2023-04-01T11:40:52.971Z,0
2023-04-01T11:41:52.957Z,0
2023-04-01T11:42:53.022Z,0
2023-04-01T11:43:52.970Z,0
2023-04-01T11:44:52.956Z,0
2023-04-01T11:45:52.964Z,0.1
2023-04-01T11:46:52.953Z,0
2023-04-01T11:47:53.064Z,0
2023-04-01T11:48:52.963Z,0
2023-04-01T11:50:46.673Z,0
2023-04-01T11:51:53.024Z,0
2023-04-01T11:52:52.973Z,0
2023-04-01T11:53:52.937Z,0
2023-04-01T11:54:52.961Z,0
2023-04-01T11:55:52.956Z,0
2023-04-01T11:56:53.011Z,0
2023-04-01T11:57:52.966Z,0
2023-04-01T11:58:52.946Z,0
2023-04-01T11:59:52.962Z,0
2023-04-01T12:00:52.955Z,0
2023-04-01T12:01:52.946Z,0
2023-04-01T12:02:53.050Z,0
2023-04-01T12:03:53.217Z,0
2023-04-01T12:04:53.125Z,0
2023-04-01T12:05:52.961Z,0
2023-04-01T12:06:52.956Z,0
2023-04-01T12:07:53.016Z,0
2023-04-01T12:08:52.954Z,0
2023-04-01T12:09:52.940Z,0
2023-04-01T12:10:52.949Z,0
2023-04-01T12:11:52.963Z,0
2023-04-01T12:13:00.517Z,0
2023-04-01T12:13:52.943Z,0
2023-04-01T12:14:52.963Z,0
2023-04-01T12:15:52.951Z,0
2023-04-01T12:16:52.968Z,0
2023-04-01T12:17:53.152Z,0
2023-04-01T12:18:52.992Z,0
2023-04-01T12:19:53.072Z,0
2023-04-01T12:20:52.959Z,0
2023-04-01T12:21:52.950Z,0
2023-04-01T12:22:52.964Z,0
2023-04-01T12:23:52.959Z,0
2023-04-01T12:24:52.981Z,0
2023-04-01T12:25:52.969Z,0
2023-04-01T12:26:52.965Z,0
2023-04-01T12:27:52.984Z,0
2023-04-01T12:28:52.980Z,0
2023-04-01T12:29:52.948Z,0
2023-04-01T12:30:52.952Z,0
2023-04-01T12:31:52.994Z,0
2023-04-01T12:32:53.017Z,0
2023-04-01T12:33:52.965Z,0
2023-04-01T12:34:52.981Z,0
2023-04-01T12:35:52.982Z,0
2023-04-01T12:36:52.947Z,0
2023-04-01T12:37:52.954Z,0
2023-04-01T12:38:52.955Z,0
2023-04-01T12:39:53.004Z,0
2023-04-01T12:40:52.954Z,0
2023-04-01T12:41:52.956Z,0
2023-04-01T12:42:52.983Z,0
2023-04-01T12:43:52.949Z,0
2023-04-01T12:44:52.968Z,0
2023-04-01T12:45:52.993Z,0
2023-04-01T12:46:53.008Z,0
2023-04-01T12:47:53.012Z,0
2023-04-01T12:48:54.945Z,0
2023-04-01T12:49:52.951Z,0
2023-04-01T12:50:52.969Z,0
2023-04-01T12:51:52.952Z,0
2023-04-01T12:52:52.961Z,0
2023-04-01T12:53:52.982Z,0
2023-04-01T12:54:52.968Z,0
2023-04-01T12:55:52.948Z,0
2023-04-01T12:56:52.988Z,0
2023-04-01T12:57:52.967Z,0
2023-04-01T12:58:52.958Z,0
2023-04-01T12:59:52.958Z,0
2023-04-01T13:00:53.042Z,0
2023-04-01T13:01:53.010Z,0
2023-04-01T13:02:53.114Z,0
2023-04-01T13:03:53.021Z,0
2023-04-01T13:04:52.972Z,0
2023-04-01T13:05:52.944Z,0
2023-04-01T13:06:52.953Z,0
2023-04-01T13:07:52.956Z,0
2023-04-01T13:08:52.967Z,0
2023-04-01T13:09:52.970Z,0
2023-04-01T13:10:52.938Z,0
2023-04-01T13:11:52.963Z,0
2023-04-01T13:12:53.143Z,0
2023-04-01T13:13:52.973Z,0
2023-04-01T13:14:52.960Z,0
2023-04-01T13:15:53.000Z,0
2023-04-01T13:16:52.969Z,0
2023-04-01T13:17:53.066Z,0
2023-04-01T13:18:53.022Z,0
2023-04-01T13:20:04.366Z,0
2023-04-01T13:20:52.984Z,0
2023-04-01T13:21:52.984Z,0
2023-04-01T13:22:52.966Z,0
2023-04-01T13:23:52.977Z,0
2023-04-01T13:24:52.958Z,0
2023-04-01T13:25:59.530Z,0
2023-04-01T13:26:52.969Z,0
2023-04-01T13:27:53.035Z,0
2023-04-01T13:28:52.960Z,0
2023-04-01T13:29:52.955Z,0
2023-04-01T13:30:53.046Z,0
2023-04-01T13:31:52.953Z,0
2023-04-01T13:32:52.991Z,0
2023-04-01T13:33:52.990Z,0
2023-04-01T13:34:52.970Z,0
2023-04-01T13:35:53.012Z,0
2023-04-01T13:36:52.973Z,0
2023-04-01T13:37:52.965Z,0
2023-04-01T13:38:52.950Z,0
2023-04-01T13:39:52.974Z,0
2023-04-01T13:41:02.413Z,0
2023-04-01T13:41:52.961Z,0
2023-04-01T13:42:52.946Z,0
2023-04-01T13:43:52.961Z,0
2023-04-01T13:44:52.963Z,0
2023-04-01T13:45:52.975Z,0
2023-04-01T13:46:53.059Z,0
2023-04-01T13:47:53.034Z,0
2023-04-01T13:48:53.157Z,0
2023-04-01T13:49:53.025Z,0
2023-04-01T13:50:52.956Z,0
2023-04-01T13:51:52.954Z,0
2023-04-01T13:52:52.965Z,0
2023-04-01T13:53:52.958Z,0.1
2023-04-01T13:54:52.971Z,0.1
2023-04-01T13:55:52.969Z,0.1
2023-04-01T13:56:53.062Z,0.1
2023-04-01T13:57:52.957Z,0.2
2023-04-01T13:58:52.966Z,0.1
2023-04-01T13:59:52.956Z,0.1
2023-04-01T14:00:52.989Z,0.2
2023-04-01T14:01:52.968Z,0.2
2023-04-01T14:02:55.745Z,0.2
2023-04-01T14:03:53.052Z,0.2
2023-04-01T14:04:52.955Z,0.2
2023-04-01T14:05:52.964Z,0.4
2023-04-01T14:06:52.977Z,0.3
2023-04-01T14:07:52.968Z,0.3
2023-04-01T14:08:52.968Z,0.3
2023-04-01T14:09:52.964Z,0.3
2023-04-01T14:10:52.953Z,0.3
2023-04-01T14:11:52.972Z,0.2
2023-04-01T14:12:52.992Z,0.1
2023-04-01T14:13:52.960Z,0
2023-04-01T14:14:52.943Z,0
2023-04-01T14:15:52.962Z,0.3
2023-04-01T14:16:52.974Z,0.3
2023-04-01T14:17:53.062Z,0.3
2023-04-01T14:18:52.974Z,0.2
2023-04-01T14:19:52.976Z,0.3
2023-04-01T14:20:52.963Z,0.4
2023-04-01T14:21:53.044Z,0.5
2023-04-01T14:22:52.976Z,0.5
2023-04-01T14:23:53.173Z,0.5
2023-04-01T14:24:52.973Z,0.4
2023-04-01T14:26:52.957Z,0.3
2023-04-01T14:27:53.019Z,0.3
2023-04-01T14:28:53.014Z,0.2
2023-04-01T14:29:52.951Z,0.3
2023-04-01T14:30:52.994Z,0.4
2023-04-01T14:31:53.032Z,0.4
2023-04-01T14:32:53.022Z,0.4
2023-04-01T14:33:52.976Z,0.3
2023-04-01T14:34:52.952Z,0.1
2023-04-01T14:35:53.003Z,0
2023-04-01T14:36:52.976Z,0
2023-04-01T14:37:52.958Z,0
2023-04-01T14:38:52.961Z,0
2023-04-01T14:39:52.979Z,0