createdAt,value
2023-04-29T00:00:27.565Z,28.60
2023-04-29T00:02:36.810Z,28.70
2023-04-29T00:04:44.741Z,28.70
2023-04-29T00:06:52.181Z,28.70
2023-04-29T00:08:59.873Z,28.80
2023-04-29T00:11:07.203Z,28.80
2023-04-29T00:13:14.801Z,28.90
2023-04-29T00:15:22.083Z,29.00
2023-04-29T00:17:29.302Z,29.00
2023-04-29T00:19:38.513Z,29.00
2023-04-29T00:21:46.130Z,29.00
2023-04-29T00:23:53.217Z,29.00
2023-04-29T00:26:00.664Z,29.10
2023-04-29T00:28:08.043Z,29.10
2023-04-29T00:30:16.035Z,29.10
2023-04-29T00:32:23.512Z,29.10
2023-04-29T00:34:31.125Z,29.20
2023-04-29T00:36:40.100Z,29.20
2023-04-29T00:38:47.280Z,29.30
2023-04-29T00:40:54.851Z,29.40
2023-04-29T00:43:02.043Z,29.40
2023-04-29T00:45:10.349Z,29.40
2023-04-29T00:47:17.581Z,29.50
2023-04-29T00:49:25.026Z,29.50
2023-04-29T00:51:32.252Z,29.60
2023-04-29T00:53:42.401Z,29.60
2023-04-29T00:55:52.613Z,29.70
2023-04-29T00:58:00.633Z,29.70
2023-04-29T01:00:08.376Z,29.80
2023-04-29T01:02:16.556Z,29.80
2023-04-29T01:04:24.152Z,29.90
2023-04-29T01:06:40.599Z,29.90
2023-04-29T01:09:03.601Z,30.00
2023-04-29T01:11:14.008Z,30.10
2023-04-29T01:13:28.052Z,30.10
2023-04-29T01:15:43.029Z,30.10
2023-04-29T01:17:58.946Z,30.20
2023-04-29T01:20:07.981Z,30.30
2023-04-29T01:22:15.667Z,30.30
2023-04-29T01:24:25.169Z,30.40
2023-04-29T01:26:36.493Z,30.40
2023-04-29T01:29:18.534Z,30.50
2023-04-29T01:31:34.275Z,30.60
2023-04-29T01:33:49.389Z,30.60
2023-04-29T01:36:09.163Z,30.70
2023-04-29T01:38:25.097Z,30.80
2023-04-29T01:40:41.350Z,30.90
2023-04-29T01:43:04.256Z,30.90
2023-04-29T01:45:18.239Z,31.00
2023-04-29T01:47:26.263Z,31.00
2023-04-29T01:49:38.842Z,31.10
2023-04-29T01:51:45.417Z,31.20
2023-04-29T01:53:52.951Z,31.30
2023-04-29T01:56:02.288Z,31.30
2023-04-29T01:58:22.519Z,31.40
2023-04-29T02:00:29.734Z,31.40
2023-04-29T02:02:37.839Z,31.50
2023-04-29T02:04:55.403Z,31.60
2023-04-29T02:07:04.721Z,31.60
2023-04-29T02:09:12.154Z,31.60
2023-04-29T02:11:27.781Z,31.70
2023-04-29T02:13:36.448Z,31.70
2023-04-29T02:15:44.302Z,31.80
2023-04-29T02:17:51.863Z,31.90
2023-04-29T02:20:00.720Z,31.90
2023-04-29T02:22:07.953Z,32.00
2023-04-29T02:24:15.260Z,32.10
2023-04-29T02:26:22.310Z,32.10
2023-04-29T02:28:31.636Z,32.20
2023-04-29T02:30:38.839Z,32.30
2023-04-29T02:32:46.590Z,32.30
2023-04-29T02:34:55.133Z,32.40
2023-04-29T02:37:02.666Z,32.50
2023-04-29T02:39:09.899Z,32.60
2023-04-29T02:41:20.983Z,32.70
2023-04-29T02:43:31.992Z,32.80
2023-04-29T02:45:40.030Z,32.90
2023-04-29T02:47:47.329Z,33.00
2023-04-29T02:49:55.180Z,33.10
2023-04-29T02:52:02.617Z,33.20
2023-04-29T02:54:10.312Z,33.30
2023-04-29T02:56:17.596Z,33.30
2023-04-29T02:58:25.248Z,33.40
2023-04-29T03:00:34.313Z,33.50
2023-04-29T03:02:42.160Z,33.60
2023-04-29T03:04:49.647Z,33.70
2023-04-29T03:06:58.110Z,33.80
2023-04-29T03:09:07.192Z,34.00
2023-04-29T03:11:14.520Z,34.00
2023-04-29T03:13:21.856Z,34.10
2023-04-29T03:15:29.553Z,34.20
2023-04-29T03:17:39.708Z,34.20
2023-04-29T03:19:47.392Z,34.30
2023-04-29T03:21:54.681Z,34.30
2023-04-29T03:24:02.112Z,34.40
2023-04-29T03:26:14.404Z,34.50
2023-04-29T03:28:22.007Z,34.50
2023-04-29T03:30:29.400Z,34.60
2023-04-29T03:32:40.227Z,34.70
2023-04-29T03:34:47.541Z,34.80
2023-04-29T03:37:07.296Z,34.90
2023-04-29T03:39:17.879Z,35.00
2023-04-29T03:41:26.133Z,35.00
2023-04-29T03:43:33.581Z,35.10
2023-04-29T03:45:41.684Z,35.20
2023-04-29T03:47:51.268Z,35.20
2023-04-29T03:49:58.861Z,35.30
2023-04-29T03:52:06.496Z,35.30
2023-04-29T03:54:14.395Z,35.40
2023-04-29T03:56:21.993Z,35.50
2023-04-29T03:58:29.168Z,35.50
2023-04-29T04:00:36.762Z,35.50
2023-04-29T04:02:51.401Z,35.60
2023-04-29T04:05:00.066Z,35.70
2023-04-29T04:07:07.732Z,35.70
2023-04-29T04:09:34.773Z,35.80
2023-04-29T04:11:43.129Z,35.90
2023-04-29T04:13:50.932Z,35.90
2023-04-29T04:15:59.106Z,36.00
2023-04-29T04:18:08.688Z,36.10
2023-04-29T04:20:17.083Z,36.10
2023-04-29T04:22:24.977Z,36.20
2023-04-29T04:24:49.876Z,36.20
2023-04-29T04:26:57.156Z,36.20
2023-04-29T04:29:17.650Z,36.30
2023-04-29T04:31:37.764Z,36.30
2023-04-29T04:33:47.258Z,36.40
2023-04-29T04:35:55.020Z,36.40
2023-04-29T04:38:02.510Z,36.50
2023-04-29T04:40:12.400Z,36.50
2023-04-29T04:42:39.869Z,36.60
2023-04-29T04:45:03.032Z,36.60
2023-04-29T04:47:36.350Z,36.70
2023-04-29T04:50:00.286Z,36.70
2023-04-29T04:52:07.774Z,36.70
2023-04-29T04:54:15.625Z,36.80
2023-04-29T04:56:23.109Z,36.90
2023-04-29T04:58:32.395Z,37.00
2023-04-29T05:00:39.683Z,37.10
2023-04-29T05:02:47.431Z,37.10
2023-04-29T05:04:54.860Z,37.20
2023-04-29T05:07:07.991Z,37.30
2023-04-29T05:09:34.876Z,37.40
2023-04-29T05:11:42.984Z,37.50
2023-04-29T05:13:53.341Z,37.50
2023-04-29T05:16:00.927Z,37.60
2023-04-29T05:18:09.745Z,37.60
2023-04-29T05:20:23.581Z,37.60
2023-04-29T05:22:32.456Z,37.60
2023-04-29T05:24:39.996Z,37.70
2023-04-29T05:26:47.342Z,37.70
2023-04-29T05:28:56.411Z,37.80
2023-04-29T05:31:04.500Z,37.80
2023-04-29T05:33:12.268Z,37.90
2023-04-29T05:35:20.202Z,37.90
2023-04-29T05:37:31.793Z,37.90
2023-04-29T05:39:46.547Z,38.00
2023-04-29T05:41:56.964Z,38.00
2023-04-29T05:44:15.707Z,38.10
2023-04-29T05:46:24.060Z,38.10
2023-04-29T05:48:31.227Z,38.10
2023-04-29T05:50:39.718Z,38.00
2023-04-29T05:52:47.155Z,38.00
2023-04-29T05:54:56.528Z,38.10
2023-04-29T05:57:04.847Z,38.10
2023-04-29T05:59:12.789Z,38.20
2023-04-29T06:01:20.208Z,38.20
2023-04-29T06:03:28.065Z,38.20
2023-04-29T06:05:52.284Z,38.30
2023-04-29T06:08:14.746Z,38.30
2023-04-29T06:10:26.432Z,38.30
2023-04-29T06:12:34.182Z,38.40
2023-04-29T06:14:41.765Z,38.40
2023-04-29T06:16:50.278Z,38.50
2023-04-29T06:18:57.826Z,38.50
2023-04-29T06:21:05.110Z,38.60
2023-04-29T06:23:12.798Z,38.60
2023-04-29T06:25:20.440Z,38.60
2023-04-29T06:27:31.718Z,38.60
2023-04-29T06:29:38.949Z,38.60
2023-04-29T06:31:46.732Z,38.60
2023-04-29T06:33:54.197Z,38.50
2023-04-29T06:36:01.726Z,38.60
2023-04-29T06:38:27.188Z,38.60
2023-04-29T06:41:06.982Z,38.60
2023-04-29T06:43:24.822Z,38.60
2023-04-29T06:46:10.967Z,38.70
2023-04-29T06:48:44.678Z,38.60
2023-04-29T06:50:56.099Z,38.60
2023-04-29T06:53:03.330Z,38.70
2023-04-29T06:55:12.298Z,38.60
2023-04-29T06:57:23.115Z,38.60
2023-04-29T06:59:32.347Z,38.60
2023-04-29T07:01:41.174Z,38.60
2023-04-29T07:03:50.096Z,38.70
2023-04-29T07:05:59.455Z,38.70
2023-04-29T07:08:07.113Z,38.80
2023-04-29T07:10:14.765Z,38.80
2023-04-29T07:12:22.304Z,38.50
2023-04-29T07:14:36.031Z,38.30
2023-04-29T07:16:44.192Z,37.90
2023-04-29T07:18:51.724Z,37.80
2023-04-29T07:21:03.725Z,37.70
2023-04-29T07:23:11.376Z,37.60
2023-04-29T07:25:18.900Z,37.70
2023-04-29T07:27:26.086Z,37.90
2023-04-29T07:29:36.388Z,38.00
2023-04-29T07:31:44.132Z,37.90
2023-04-29T07:33:52.597Z,37.90
2023-04-29T07:36:00.807Z,37.90
2023-04-29T07:38:08.908Z,38.00
2023-04-29T07:40:16.446Z,37.90
2023-04-29T07:42:25.225Z,37.80
2023-04-29T07:44:34.386Z,37.80
2023-04-29T07:46:43.069Z,37.70
2023-04-29T07:48:50.398Z,37.60
2023-04-29T07:50:58.340Z,37.40
2023-04-29T07:53:05.845Z,37.40
2023-04-29T07:55:13.929Z,37.30
2023-04-29T07:57:21.263Z,37.30
2023-04-29T07:59:29.265Z,37.30
2023-04-29T08:01:38.136Z,37.20
2023-04-29T08:03:46.560Z,37.20
2023-04-29T08:05:57.490Z,37.20
2023-04-29T08:08:05.058Z,37.20
2023-04-29T08:10:13.127Z,37.20
2023-04-29T08:12:20.750Z,37.30
2023-04-29T08:14:27.983Z,37.40
2023-04-29T08:16:37.711Z,37.50
2023-04-29T08:18:45.476Z,37.50
2023-04-29T08:20:53.372Z,37.60
2023-04-29T08:23:02.812Z,37.60
2023-04-29T08:25:11.085Z,37.60
2023-04-29T08:27:18.773Z,37.60
2023-04-29T08:29:26.421Z,37.70
2023-04-29T08:31:33.656Z,37.80
2023-04-29T08:33:43.412Z,37.90
2023-04-29T08:35:50.657Z,37.80
2023-04-29T08:37:58.347Z,37.70
2023-04-29T08:40:06.661Z,37.80
2023-04-29T08:42:14.408Z,37.80
2023-04-29T08:44:22.668Z,37.70
2023-04-29T08:46:30.766Z,37.70
2023-04-29T08:48:44.227Z,37.60
2023-04-29T08:50:54.084Z,37.50
2023-04-29T08:53:01.632Z,37.40
2023-04-29T08:55:09.936Z,37.30
2023-04-29T08:57:17.470Z,37.30
2023-04-29T08:59:26.445Z,37.20
2023-04-29T09:01:34.167Z,37.20
2023-04-29T09:03:50.926Z,37.10
2023-04-29T09:06:01.259Z,37.10
2023-04-29T09:08:09.405Z,37.00
2023-04-29T09:10:17.162Z,37.00
2023-04-29T09:12:24.639Z,37.00
2023-04-29T09:14:34.596Z,36.90
2023-04-29T09:16:42.163Z,36.90
2023-04-29T09:18:50.812Z,36.90
2023-04-29T09:20:59.927Z,36.80
2023-04-29T09:23:07.972Z,36.70
2023-04-29T09:25:19.661Z,36.70
2023-04-29T09:27:32.117Z,36.70
2023-04-29T09:29:40.372Z,36.60
2023-04-29T09:31:47.877Z,36.50
2023-04-29T09:33:56.686Z,36.50
2023-04-29T09:36:06.014Z,36.40
2023-04-29T09:38:15.095Z,36.40
2023-04-29T09:40:50.219Z,36.30
2023-04-29T09:43:04.728Z,36.20
2023-04-29T09:45:13.810Z,36.10
2023-04-29T09:47:21.395Z,36.10
2023-04-29T09:49:29.452Z,36.00
2023-04-29T09:51:56.960Z,36.00
2023-04-29T09:54:23.340Z,36.00
2023-04-29T09:56:32.113Z,35.90
2023-04-29T09:58:40.361Z,35.90
2023-04-29T10:00:47.802Z,35.80
2023-04-29T10:02:57.449Z,35.80
2023-04-29T10:05:05.676Z,35.80
2023-04-29T10:07:19.122Z,35.80
2023-04-29T10:09:27.191Z,35.70
2023-04-29T10:11:35.072Z,35.70
2023-04-29T10:13:45.438Z,35.70
2023-04-29T10:16:14.649Z,35.70
2023-04-29T10:18:25.216Z,35.60
2023-04-29T10:20:32.993Z,35.60
2023-04-29T10:22:50.007Z,35.60
2023-04-29T10:24:58.612Z,35.60
2023-04-29T10:27:06.549Z,35.50
2023-04-29T10:29:16.872Z,35.50
2023-04-29T10:31:25.538Z,35.50
2023-04-29T10:33:35.675Z,35.30
2023-04-29T10:35:43.532Z,35.30
2023-04-29T10:37:53.168Z,35.30
2023-04-29T10:40:11.677Z,35.30
2023-04-29T10:42:29.549Z,35.20
2023-04-29T10:44:57.005Z,35.20
2023-04-29T10:47:30.634Z,35.20
2023-04-29T10:49:38.818Z,35.20
2023-04-29T10:51:46.762Z,35.20
2023-04-29T10:54:07.099Z,35.20
2023-04-29T10:56:16.791Z,35.10
2023-04-29T10:58:42.718Z,35.00
2023-04-29T11:00:51.016Z,35.00
2023-04-29T11:02:58.801Z,34.90
2023-04-29T11:05:13.393Z,34.90
2023-04-29T11:07:32.661Z,34.90
2023-04-29T11:09:43.876Z,34.80
2023-04-29T11:12:04.160Z,34.70
2023-04-29T11:14:13.805Z,34.60
2023-04-29T11:16:31.119Z,34.50
2023-04-29T11:18:39.625Z,34.40
2023-04-29T11:21:16.820Z,34.30
2023-04-29T11:23:28.481Z,34.30
2023-04-29T11:25:39.626Z,34.20
2023-04-29T11:27:50.083Z,34.20
2023-04-29T11:30:01.288Z,34.10
2023-04-29T11:32:09.157Z,34.10
2023-04-29T11:34:16.339Z,34.00
2023-04-29T11:36:23.774Z,34.10
2023-04-29T11:38:31.523Z,34.10
2023-04-29T11:40:44.845Z,34.10
2023-04-29T11:42:52.642Z,34.20
2023-04-29T11:45:01.423Z,34.20
2023-04-29T11:47:08.693Z,34.30
2023-04-29T11:49:16.591Z,34.30
2023-04-29T11:51:24.141Z,34.30
2023-04-29T11:53:32.602Z,34.30
2023-04-29T11:55:42.962Z,34.30
2023-04-29T11:57:54.259Z,34.20
2023-04-29T12:00:02.252Z,34.20
2023-04-29T12:02:16.853Z,34.20
2023-04-29T12:04:24.373Z,34.20
2023-04-29T12:06:32.833Z,34.20
2023-04-29T12:08:40.067Z,34.20
2023-04-29T12:10:50.224Z,34.20
2023-04-29T12:12:57.552Z,34.20
2023-04-29T12:15:06.509Z,34.10
2023-04-29T12:17:14.075Z,34.10
2023-04-29T12:19:21.759Z,34.10
2023-04-29T12:21:28.992Z,34.00
2023-04-29T12:23:39.147Z,34.00
2023-04-29T12:25:50.781Z,34.00
2023-04-29T12:28:06.595Z,33.90
2023-04-29T12:30:15.977Z,33.90
2023-04-29T12:32:27.350Z,33.80
2023-04-29T12:34:35.842Z,33.70
2023-04-29T12:36:46.453Z,33.70
2023-04-29T12:38:55.629Z,33.70
2023-04-29T12:41:06.547Z,33.70
2023-04-29T12:43:15.317Z,33.60
2023-04-29T12:45:33.152Z,33.60
2023-04-29T12:47:42.544Z,33.50
2023-04-29T12:49:51.201Z,33.50
2023-04-29T12:51:58.532Z,33.50
2023-04-29T12:54:07.871Z,33.40
2023-04-29T12:56:16.685Z,33.50
2023-04-29T12:58:24.431Z,33.40
2023-04-29T13:00:31.761Z,33.40
2023-04-29T13:02:39.395Z,33.40
2023-04-29T13:04:47.017Z,33.30
2023-04-29T13:07:00.962Z,33.30
2023-04-29T13:09:08.117Z,33.20
2023-04-29T13:11:17.765Z,33.20
2023-04-29T13:13:25.402Z,33.20
2023-04-29T13:15:34.181Z,33.10
2023-04-29T13:17:41.339Z,33.10
2023-04-29T13:19:51.586Z,33.00
2023-04-29T13:21:59.434Z,33.00
2023-04-29T13:24:06.939Z,33.00
2023-04-29T13:26:16.885Z,32.90
2023-04-29T13:28:25.091Z,32.90
2023-04-29T13:30:32.178Z,32.70
2023-04-29T13:32:46.494Z,32.60
2023-04-29T13:35:00.919Z,32.60
2023-04-29T13:37:08.602Z,32.50
2023-04-29T13:39:15.802Z,32.40
2023-04-29T13:41:26.188Z,32.40
2023-04-29T13:43:38.331Z,32.40
2023-04-29T13:45:48.517Z,32.40
2023-04-29T13:48:07.345Z,32.40
2023-04-29T13:51:00.904Z,32.30
2023-04-29T13:55:26.347Z,32.30
2023-04-29T14:03:55.468Z,32.00
2023-04-29T14:06:03.010Z,31.90
2023-04-29T14:08:10.516Z,31.90
2023-04-29T14:10:18.210Z,31.90
2023-04-29T14:12:27.389Z,31.90
2023-04-29T14:14:34.983Z,31.90
2023-04-29T14:16:42.064Z,31.90
2023-04-29T14:18:49.660Z,31.90
2023-04-29T14:20:56.986Z,31.90
2023-04-29T14:23:04.380Z,32.00
2023-04-29T14:25:13.449Z,32.00
2023-04-29T14:27:22.707Z,32.00
2023-04-29T14:29:32.317Z,31.90
2023-04-29T14:31:40.772Z,31.90
2023-04-29T14:33:47.972Z,31.90
2023-04-29T14:35:55.501Z,31.90
2023-04-29T14:38:02.844Z,31.80
2023-04-29T14:40:11.351Z,31.80
2023-04-29T14:42:19.711Z,31.70
2023-04-29T14:44:27.452Z,31.70
2023-04-29T14:46:37.081Z,31.70
2023-04-29T14:48:44.684Z,31.70
2023-04-29T14:50:51.911Z,31.60
2023-04-29T14:53:00.940Z,31.60
2023-04-29T14:55:08.890Z,31.60
2023-04-29T14:57:16.324Z,31.50
2023-04-29T14:59:23.611Z,31.50
2023-04-29T15:01:32.300Z,31.50
2023-04-29T15:03:44.590Z,31.40
2023-04-29T15:05:52.953Z,31.40
2023-04-29T15:08:02.429Z,31.40
2023-04-29T15:10:10.370Z,31.30
2023-04-29T15:12:19.036Z,31.40
2023-04-29T15:14:26.529Z,31.40
2023-04-29T15:16:34.258Z,31.30
2023-04-29T15:21:10.651Z,31.30
2023-04-29T15:23:18.344Z,31.30
2023-04-29T15:25:27.455Z,31.30
2023-04-29T15:27:35.129Z,31.20
2023-04-29T15:29:42.653Z,31.30
2023-04-29T15:31:50.269Z,31.30
2023-04-29T15:33:59.425Z,31.30
2023-04-29T15:36:07.019Z,31.20
2023-04-29T15:38:14.916Z,31.20
2023-04-29T15:40:22.323Z,31.20
2023-04-29T15:42:29.685Z,31.20
2023-04-29T15:44:37.488Z,31.20
2023-04-29T15:46:44.723Z,31.20
2023-04-29T15:48:52.678Z,31.20
2023-04-29T15:51:01.551Z,31.30
2023-04-29T15:53:09.027Z,31.20
2023-04-29T15:55:16.797Z,31.00
2023-04-29T15:57:26.729Z,30.90
2023-04-29T15:59:33.907Z,30.80
2023-04-29T16:01:41.425Z,30.70
2023-04-29T16:03:48.754Z,30.70
2023-04-29T16:05:56.449Z,30.70
2023-04-29T16:08:05.544Z,30.70
2023-04-29T16:10:14.083Z,30.70
2023-04-29T16:12:21.750Z,30.70
2023-04-29T16:14:29.396Z,30.70
2023-04-29T16:16:36.581Z,30.70
2023-04-29T16:18:43.913Z,30.70
2023-04-29T16:20:51.091Z,30.70
2023-04-29T16:22:58.633Z,30.50
2023-04-29T16:25:09.143Z,30.30
2023-04-29T16:27:16.735Z,30.10
2023-04-29T16:29:24.117Z,29.80
2023-04-29T16:31:31.745Z,29.50
2023-04-29T16:33:39.348Z,29.40
2023-04-29T16:35:46.892Z,29.30
2023-04-29T16:37:54.241Z,29.10
2023-04-29T16:40:01.856Z,28.90
2023-04-29T16:42:11.010Z,28.80
2023-04-29T16:44:18.598Z,28.60
2023-04-29T16:46:25.937Z,28.40
2023-04-29T16:48:34.335Z,28.20
2023-04-29T16:50:41.421Z,28.10
2023-04-29T16:52:49.161Z,28.00
2023-04-29T16:54:57.317Z,27.80
2023-04-29T16:57:04.810Z,27.70
2023-04-29T16:59:13.879Z,27.60
2023-04-29T17:01:22.056Z,27.40
2023-04-29T17:03:29.426Z,27.30
2023-04-29T17:05:37.574Z,27.20
2023-04-29T17:07:45.319Z,27.10
2023-04-29T17:09:53.219Z,27.10
2023-04-29T17:12:00.861Z,27.10
2023-04-29T17:14:08.145Z,27.20
2023-04-29T17:16:17.191Z,27.30
2023-04-29T17:18:24.772Z,27.40
2023-04-29T17:20:32.044Z,27.50
2023-04-29T17:22:39.641Z,27.60
2023-04-29T17:24:47.590Z,27.60
2023-04-29T17:26:55.175Z,27.70
2023-04-29T17:29:02.509Z,27.80
2023-04-29T17:31:10.056Z,27.80
2023-04-29T17:33:19.180Z,27.80
2023-04-29T17:35:26.743Z,27.70
2023-04-29T17:37:34.001Z,27.60
2023-04-29T17:39:41.845Z,27.50
2023-04-29T17:41:49.243Z,27.40
2023-04-29T17:43:56.736Z,27.40
2023-04-29T17:46:04.164Z,27.30
2023-04-29T17:48:11.705Z,27.30
2023-04-29T17:50:20.775Z,27.30
2023-04-29T17:52:28.417Z,27.30
2023-04-29T17:54:35.967Z,27.30
2023-04-29T17:56:43.602Z,27.20
2023-04-29T17:58:50.683Z,27.10
2023-04-29T18:00:58.230Z,27.00
2023-04-29T18:03:05.819Z,26.90
2023-04-29T18:05:13.711Z,26.80
2023-04-29T18:07:22.589Z,26.80
2023-04-29T18:09:29.967Z,26.60
2023-04-29T18:11:37.061Z,26.60
2023-04-29T18:13:44.997Z,26.60
2023-04-29T18:15:52.331Z,26.50
2023-04-29T18:17:59.887Z,26.50
2023-04-29T18:20:07.413Z,26.50
2023-04-29T18:22:14.758Z,26.50
2023-04-29T18:24:23.771Z,26.50
2023-04-29T18:26:31.520Z,26.40
2023-04-29T18:28:38.749Z,26.40
2023-04-29T18:30:48.602Z,26.30
2023-04-29T18:32:55.711Z,26.30
2023-04-29T18:35:03.262Z,26.30
2023-04-29T18:37:10.546Z,26.30
2023-04-29T18:39:18.048Z,26.40
2023-04-29T18:41:27.505Z,26.50
2023-04-29T18:43:35.213Z,26.50
2023-04-29T18:45:42.308Z,26.50
2023-04-29T18:47:49.911Z,26.50
2023-04-29T18:49:57.641Z,26.40
2023-04-29T18:52:05.882Z,26.40
2023-04-29T18:54:13.425Z,26.40
2023-04-29T18:56:25.386Z,26.40
2023-04-29T18:58:34.452Z,26.40
2023-04-29T19:00:41.727Z,26.30
2023-04-29T19:02:49.408Z,26.20
2023-04-29T19:05:02.856Z,26.10
2023-04-29T19:07:10.597Z,26.00
2023-04-29T19:09:18.394Z,25.80
2023-04-29T19:11:27.474Z,25.70
2023-04-29T19:13:39.206Z,25.60
2023-04-29T19:15:59.501Z,25.60
2023-04-29T19:18:09.543Z,25.60
2023-04-29T19:20:17.606Z,25.60
2023-04-29T19:22:24.978Z,25.60
2023-04-29T19:24:33.249Z,25.60
2023-04-29T19:26:40.560Z,25.70
2023-04-29T19:28:50.004Z,25.70
2023-04-29T19:30:57.693Z,25.80
2023-04-29T19:35:30.394Z,25.90
2023-04-29T19:37:37.727Z,25.90
2023-04-29T19:39:45.020Z,25.90
2023-04-29T19:41:52.450Z,26.00
2023-04-29T19:44:01.384Z,26.00
2023-04-29T19:46:09.239Z,26.10
2023-04-29T19:48:23.547Z,26.10
2023-04-29T19:50:31.123Z,26.10
2023-04-29T19:52:38.204Z,26.10
2023-04-29T19:54:45.784Z,26.10
2023-04-29T19:56:53.025Z,26.20
2023-04-29T19:59:02.194Z,26.20
2023-04-29T20:01:09.472Z,26.20
2023-04-29T20:03:17.014Z,26.20
2023-04-29T20:05:24.456Z,26.20
2023-04-29T20:07:32.250Z,26.20
2023-04-29T20:09:39.379Z,26.20
2023-04-29T20:11:47.639Z,26.30
2023-04-29T20:13:55.635Z,26.30
2023-04-29T20:16:05.063Z,26.30
2023-04-29T20:18:13.430Z,26.40
2023-04-29T20:22:42.445Z,26.50
2023-04-29T20:24:49.981Z,26.50
2023-04-29T20:26:57.521Z,26.60
2023-04-29T20:29:05.670Z,26.60
2023-04-29T20:31:17.684Z,26.70
2023-04-29T20:33:28.300Z,26.80
2023-04-29T20:35:35.558Z,26.70
2023-04-29T20:37:43.097Z,26.70
2023-04-29T20:40:06.313Z,26.60
2023-04-29T20:44:37.469Z,26.50
2023-04-29T20:46:47.106Z,26.60
2023-04-29T20:48:54.695Z,26.60
2023-04-29T20:51:02.237Z,26.70
2023-04-29T20:53:25.907Z,26.70
2023-04-29T20:56:02.282Z,26.80
2023-04-29T20:58:09.564Z,26.80
2023-04-29T21:00:17.322Z,26.80
2023-04-29T21:02:26.410Z,26.80
2023-04-29T21:04:33.899Z,26.80
2023-04-29T21:06:41.296Z,26.80
2023-04-29T21:08:48.805Z,26.80
2023-04-29T21:10:56.086Z,26.80
2023-04-29T21:13:03.721Z,26.80
2023-04-29T21:15:12.289Z,26.70
2023-04-29T21:17:19.726Z,26.60
2023-04-29T21:19:28.858Z,26.60
2023-04-29T21:21:39.437Z,26.60
2023-04-29T21:23:46.591Z,26.60
2023-04-29T21:25:53.826Z,26.60
2023-04-29T21:28:01.221Z,26.60
2023-04-29T21:32:31.358Z,26.60
2023-04-29T21:34:40.264Z,26.60
2023-04-29T21:36:48.265Z,26.70
2023-04-29T21:39:04.405Z,26.70
2023-04-29T21:41:27.525Z,26.70
2023-04-29T21:43:36.196Z,26.70
2023-04-29T21:45:44.896Z,26.70
2023-04-29T21:47:52.030Z,26.70
2023-04-29T21:50:02.357Z,26.70
2023-04-29T21:52:09.819Z,26.70
2023-04-29T21:54:17.478Z,26.60
2023-04-29T21:56:25.512Z,26.60
2023-04-29T21:58:33.053Z,26.70
2023-04-29T22:00:48.824Z,26.60
2023-04-29T22:02:56.328Z,26.60
2023-04-29T22:05:05.401Z,26.50
2023-04-29T22:07:12.943Z,26.40
2023-04-29T22:09:20.737Z,26.30
2023-04-29T22:11:28.998Z,26.30
2023-04-29T22:13:36.105Z,26.30
2023-04-29T22:15:43.717Z,26.30
2023-04-29T22:17:51.310Z,26.40
2023-04-29T22:19:58.948Z,26.40
2023-04-29T22:22:08.178Z,26.50
2023-04-29T22:24:15.616Z,26.50
2023-04-29T22:26:23.309Z,26.50
2023-04-29T22:28:44.838Z,26.50
2023-04-29T22:30:52.229Z,26.50
2023-04-29T22:32:59.869Z,26.50
2023-04-29T22:35:07.300Z,26.50
2023-04-29T22:37:24.054Z,26.50
2023-04-29T22:39:31.441Z,26.60
2023-04-29T22:41:38.938Z,26.60
2023-04-29T22:43:46.312Z,26.60
2023-04-29T22:45:57.230Z,26.60
2023-04-29T22:48:04.479Z,26.60
2023-04-29T22:50:12.774Z,26.60
2023-04-29T22:52:25.022Z,26.60
2023-04-29T22:54:33.331Z,26.60
2023-04-29T22:56:40.823Z,26.60
2023-04-29T22:58:53.636Z,26.60
2023-04-29T23:01:02.144Z,26.60
2023-04-29T23:03:09.642Z,26.60
2023-04-29T23:05:17.284Z,26.60
2023-04-29T23:07:26.737Z,26.60
2023-04-29T23:09:34.404Z,26.60
2023-04-29T23:11:41.639Z,26.60
2023-04-29T23:13:49.537Z,26.60
2023-04-29T23:16:00.088Z,26.50
2023-04-29T23:18:13.408Z,26.50
2023-04-29T23:20:20.706Z,26.50
2023-04-29T23:22:29.730Z,26.50
2023-04-29T23:24:37.990Z,26.50
2023-04-29T23:26:45.733Z,26.50
2023-04-29T23:28:52.872Z,26.50
2023-04-29T23:31:00.446Z,26.50
2023-04-29T23:33:09.850Z,26.50
2023-04-29T23:35:17.999Z,26.50
2023-04-29T23:37:25.275Z,26.50
2023-04-29T23:39:34.515Z,26.50
2023-04-29T23:41:47.677Z,26.50
2023-04-29T23:43:56.911Z,26.50
2023-04-29T23:46:04.094Z,26.50
2023-04-29T23:48:11.988Z,26.50
2023-04-29T23:50:19.231Z,26.50
2023-04-29T23:52:26.816Z,26.50
2023-04-29T23:54:35.630Z,26.60
2023-04-29T23:56:43.341Z,26.50
2023-04-29T23:58:52.301Z,26.50
