createdAt,value
2018-01-30T00:00:30.619Z,0.60
2018-01-30T00:01:30.565Z,0.70
2018-01-30T00:02:30.557Z,0.30
2018-01-30T00:03:30.554Z,0.80
2018-01-30T00:04:30.558Z,0.20
2018-01-30T00:05:30.588Z,1.20
2018-01-30T00:06:30.592Z,0.30
2018-01-30T00:07:30.551Z,0.30
2018-01-30T00:08:30.544Z,0.70
2018-01-30T00:09:30.542Z,0.30
2018-01-30T00:10:30.540Z,0.50
2018-01-30T00:11:30.597Z,1.10
2018-01-30T00:12:30.535Z,0.40
2018-01-30T00:13:30.536Z,0.40
2018-01-30T00:14:30.532Z,0.50
2018-01-30T00:15:30.572Z,0.40
2018-01-30T00:16:30.531Z,0.30
2018-01-30T00:17:30.560Z,0.80
2018-01-30T00:18:30.530Z,1.20
2018-01-30T00:19:30.528Z,0.30
2018-01-30T00:20:30.516Z,0.80
2018-01-30T00:21:30.515Z,0.50
2018-01-30T00:22:30.552Z,0.60
2018-01-30T00:23:30.510Z,0.40
2018-01-30T00:24:30.510Z,0.70
2018-01-30T00:25:30.506Z,0.60
2018-01-30T00:26:30.500Z,0.90
2018-01-30T00:27:30.542Z,0.80
2018-01-30T00:28:30.497Z,0.50
2018-01-30T00:29:30.492Z,1.40
2018-01-30T00:30:30.500Z,0.70
2018-01-30T00:31:30.490Z,0.70
2018-01-30T00:32:30.523Z,0.90
2018-01-30T00:33:30.484Z,0.50
2018-01-30T00:34:30.480Z,0.90
2018-01-30T00:35:30.479Z,0.50
2018-01-30T00:36:30.480Z,0.60
2018-01-30T00:37:30.516Z,1.20
2018-01-30T00:38:30.471Z,0.20
2018-01-30T00:39:30.473Z,0.70
2018-01-30T00:40:30.472Z,0.20
2018-01-30T00:41:30.462Z,0.20
2018-01-30T00:42:30.526Z,0.30
2018-01-30T00:43:30.466Z,1.40
2018-01-30T00:44:30.461Z,0.80
2018-01-30T00:45:30.496Z,2.30
2018-01-30T00:46:30.452Z,0.60
2018-01-30T00:47:30.491Z,0.80
2018-01-30T00:48:30.442Z,0.40
2018-01-30T00:49:30.445Z,0.60
2018-01-30T00:50:30.442Z,0.50
2018-01-30T00:51:30.473Z,0.50
2018-01-30T00:52:30.432Z,0.70
2018-01-30T00:53:30.430Z,0.30
2018-01-30T00:54:30.428Z,0.40
2018-01-30T00:55:30.425Z,0.60
2018-01-30T00:56:30.483Z,1.40
2018-01-30T00:57:30.419Z,0.40
2018-01-30T00:58:30.416Z,0.40
2018-01-30T00:59:30.413Z,0.40
2018-01-30T01:00:30.444Z,0.20
2018-01-30T01:01:30.406Z,0.20
2018-01-30T01:02:30.465Z,0.40
2018-01-30T01:03:30.404Z,0.40
2018-01-30T01:04:30.397Z,0.30
2018-01-30T01:05:30.434Z,0.70
2018-01-30T01:06:30.391Z,0.30
2018-01-30T01:07:30.427Z,0.00
2018-01-30T01:08:30.387Z,0.30
2018-01-30T01:09:30.388Z,0.90
2018-01-30T01:10:30.384Z,0.40
2018-01-30T01:11:30.381Z,1.00
2018-01-30T01:12:30.437Z,0.60
2018-01-30T01:13:30.371Z,2.00
2018-01-30T01:14:30.372Z,0.70
2018-01-30T01:15:30.406Z,0.20
2018-01-30T01:16:30.364Z,0.20
2018-01-30T01:17:30.364Z,0.20
2018-01-30T01:18:30.400Z,0.20
2018-01-30T01:19:30.363Z,0.20
2018-01-30T01:20:30.361Z,0.50
2018-01-30T01:21:30.354Z,0.50
2018-01-30T01:22:30.350Z,0.90
2018-01-30T01:23:30.389Z,0.20
2018-01-30T01:24:30.339Z,0.20
2018-01-30T01:25:30.336Z,0.00
2018-01-30T01:26:30.333Z,0.60
2018-01-30T01:27:30.330Z,0.10
2018-01-30T01:28:30.375Z,0.00
2018-01-30T01:29:30.325Z,0.30
2018-01-30T01:30:51.283Z,0.00
2018-01-30T01:31:30.289Z,0.10
2018-01-30T01:32:30.268Z,0.40
2018-01-30T01:33:30.326Z,0.50
2018-01-30T01:34:30.281Z,1.80
2018-01-30T01:35:30.259Z,0.10
2018-01-30T01:36:32.984Z,1.50
2018-01-30T01:37:30.248Z,0.50
2018-01-30T01:38:30.700Z,0.30
2018-01-30T01:39:44.996Z,0.20
2018-01-30T01:40:30.260Z,0.30
2018-01-30T01:41:30.249Z,0.40
2018-01-30T01:42:30.253Z,0.80
2018-01-30T01:43:30.246Z,1.10
2018-01-30T01:44:30.288Z,0.40
2018-01-30T01:45:33.000Z,0.40
2018-01-30T01:46:30.241Z,0.30
2018-01-30T01:47:44.990Z,0.10
2018-01-30T01:48:30.233Z,0.80
2018-01-30T01:49:30.269Z,0.50
2018-01-30T01:50:30.224Z,0.10
2018-01-30T01:51:30.223Z,0.20
2018-01-30T01:52:30.219Z,0.20
2018-01-30T01:53:30.199Z,1.10
2018-01-30T01:54:35.546Z,0.20
2018-01-30T01:55:30.208Z,0.40
2018-01-30T01:56:30.199Z,0.30
2018-01-30T01:57:30.232Z,0.20
2018-01-30T01:58:30.228Z,0.40
2018-01-30T01:59:30.270Z,1.40
2018-01-30T02:00:30.215Z,1.30
2018-01-30T02:01:30.984Z,0.60
2018-01-30T02:02:30.214Z,0.30
2018-01-30T02:03:30.210Z,0.40
2018-01-30T02:04:30.244Z,0.30
2018-01-30T02:05:30.201Z,0.20
2018-01-30T02:06:30.215Z,0.30
2018-01-30T02:07:30.196Z,0.20
2018-01-30T02:08:30.141Z,0.20
2018-01-30T02:09:30.184Z,2.70
2018-01-30T02:10:30.173Z,0.90
2018-01-30T02:11:30.130Z,0.40
2018-01-30T02:12:30.130Z,0.80
2018-01-30T02:13:30.123Z,1.00
2018-01-30T02:14:30.124Z,2.10
2018-01-30T02:15:30.155Z,0.20
2018-01-30T02:16:30.117Z,0.20
2018-01-30T02:17:30.109Z,0.90
2018-01-30T02:18:30.106Z,0.70
2018-01-30T02:19:30.108Z,2.50
2018-01-30T02:20:30.143Z,0.60
2018-01-30T02:21:30.109Z,1.10
2018-01-30T02:22:30.094Z,0.60
2018-01-30T02:23:30.093Z,0.20
2018-01-30T02:24:30.091Z,0.30
2018-01-30T02:25:30.126Z,0.20
2018-01-30T02:26:30.077Z,0.40
2018-01-30T02:27:30.074Z,0.90
2018-01-30T02:28:30.076Z,0.70
2018-01-30T02:29:30.108Z,1.40
2018-01-30T02:30:30.067Z,0.50
2018-01-30T02:31:30.068Z,1.60
2018-01-30T02:32:30.062Z,0.70
2018-01-30T02:33:30.057Z,0.30
2018-01-30T02:34:30.096Z,0.50
2018-01-30T02:35:30.090Z,1.20
2018-01-30T02:36:30.052Z,0.20
2018-01-30T02:37:30.046Z,0.70
2018-01-30T02:38:30.037Z,1.10
2018-01-30T02:39:30.033Z,1.10
2018-01-30T02:40:30.070Z,0.70
2018-01-30T02:41:30.025Z,1.40
2018-01-30T02:42:30.028Z,1.10
2018-01-30T02:43:30.019Z,0.60
2018-01-30T02:44:30.015Z,0.70
2018-01-30T02:45:30.056Z,0.80
2018-01-30T02:46:30.010Z,0.20
2018-01-30T02:47:30.009Z,1.20
2018-01-30T02:48:30.001Z,1.30
2018-01-30T02:49:29.997Z,0.80
2018-01-30T02:50:30.041Z,0.30
2018-01-30T02:51:29.992Z,1.00
2018-01-30T02:52:29.987Z,0.70
2018-01-30T02:53:29.987Z,1.80
2018-01-30T02:54:29.982Z,1.00
2018-01-30T02:55:30.027Z,1.20
2018-01-30T02:56:30.604Z,1.20
2018-01-30T02:57:29.968Z,1.60
2018-01-30T02:58:29.965Z,0.40
2018-01-30T02:59:29.968Z,1.80
2018-01-30T03:00:29.999Z,0.60
2018-01-30T03:01:29.998Z,1.80
2018-01-30T03:02:29.954Z,1.70
2018-01-30T03:03:29.949Z,0.50
2018-01-30T03:04:29.942Z,4.00
2018-01-30T03:05:29.947Z,1.20
2018-01-30T03:06:29.976Z,0.40
2018-01-30T03:07:29.936Z,1.20
2018-01-30T03:08:29.938Z,1.30
2018-01-30T03:09:29.932Z,0.30
2018-01-30T03:10:29.925Z,2.40
2018-01-30T03:11:29.971Z,1.50
2018-01-30T03:12:29.921Z,2.20
2018-01-30T03:13:29.917Z,1.10
2018-01-30T03:14:29.910Z,0.90
2018-01-30T03:15:29.959Z,1.40
2018-01-30T03:16:29.903Z,0.90
2018-01-30T03:17:29.941Z,0.60
2018-01-30T03:18:29.894Z,1.00
2018-01-30T03:19:29.892Z,3.70
2018-01-30T03:20:29.889Z,1.90
2018-01-30T03:21:29.884Z,0.30
2018-01-30T03:22:29.919Z,1.90
2018-01-30T03:23:30.009Z,1.00
2018-01-30T03:24:29.876Z,1.40
2018-01-30T03:25:30.481Z,0.20
2018-01-30T03:26:29.869Z,1.30
2018-01-30T03:27:29.949Z,1.60
2018-01-30T03:28:29.859Z,0.90
2018-01-30T03:29:30.599Z,2.80
2018-01-30T03:30:29.856Z,0.60
2018-01-30T03:31:29.853Z,1.30
2018-01-30T03:32:29.896Z,0.80
2018-01-30T03:33:29.850Z,3.00
2018-01-30T03:34:29.879Z,1.80
2018-01-30T03:35:30.012Z,0.80
2018-01-30T03:36:29.831Z,1.10
2018-01-30T03:37:29.828Z,0.80
2018-01-30T03:38:29.875Z,2.00
2018-01-30T03:39:29.865Z,0.30
2018-01-30T03:40:29.817Z,1.00
2018-01-30T03:41:29.812Z,2.20
2018-01-30T03:42:29.809Z,2.50
2018-01-30T03:43:29.808Z,1.80
2018-01-30T03:44:29.853Z,2.00
2018-01-30T03:45:29.798Z,2.40
2018-01-30T03:46:29.798Z,1.70
2018-01-30T03:47:29.791Z,1.20
2018-01-30T03:48:29.830Z,2.40
2018-01-30T03:49:29.828Z,1.50
2018-01-30T03:50:29.782Z,1.10
2018-01-30T03:51:29.783Z,2.60
2018-01-30T03:52:29.775Z,1.30
2018-01-30T03:53:29.769Z,2.70
2018-01-30T03:54:29.818Z,1.80
2018-01-30T03:55:29.765Z,2.10
2018-01-30T03:56:29.760Z,1.40
2018-01-30T03:57:29.758Z,1.80
2018-01-30T03:58:29.756Z,3.20
2018-01-30T03:59:29.785Z,3.60
2018-01-30T04:00:29.747Z,1.50
2018-01-30T04:01:29.741Z,2.80
2018-01-30T04:02:29.737Z,2.30
2018-01-30T04:03:29.733Z,2.10
2018-01-30T04:04:29.777Z,3.10
2018-01-30T04:05:29.726Z,3.40
2018-01-30T04:06:29.723Z,2.10
2018-01-30T04:07:29.719Z,2.40
2018-01-30T04:08:29.760Z,3.40
2018-01-30T04:09:29.712Z,2.00
2018-01-30T04:10:29.749Z,1.60
2018-01-30T04:11:29.706Z,2.10
2018-01-30T04:12:29.698Z,3.50
2018-01-30T04:13:29.697Z,1.20
2018-01-30T04:14:29.694Z,1.20
2018-01-30T04:15:29.763Z,3.00
2018-01-30T04:16:29.683Z,1.20
2018-01-30T04:17:29.681Z,1.80
2018-01-30T04:18:29.676Z,2.10
2018-01-30T04:19:29.673Z,2.20
2018-01-30T04:20:29.714Z,1.00
2018-01-30T04:21:29.664Z,4.60
2018-01-30T04:22:29.660Z,4.40
2018-01-30T04:23:29.696Z,2.50
2018-01-30T04:24:29.654Z,4.40
2018-01-30T04:25:29.648Z,1.20
2018-01-30T04:26:29.689Z,3.10
2018-01-30T04:27:29.642Z,2.10
2018-01-30T04:28:29.634Z,1.20
2018-01-30T04:29:29.633Z,3.50
2018-01-30T04:30:29.631Z,2.60
2018-01-30T04:31:29.664Z,3.70
2018-01-30T04:32:29.621Z,2.50
2018-01-30T04:33:29.615Z,2.30
2018-01-30T04:34:29.615Z,2.20
2018-01-30T04:35:29.607Z,2.20
2018-01-30T04:36:29.648Z,4.20
2018-01-30T04:37:29.599Z,1.10
2018-01-30T04:38:29.632Z,2.10
2018-01-30T04:39:29.592Z,2.20
2018-01-30T04:40:29.588Z,1.40
2018-01-30T04:41:29.625Z,2.20
2018-01-30T04:42:29.579Z,2.90
2018-01-30T04:43:29.576Z,2.40
2018-01-30T04:44:29.575Z,2.50
2018-01-30T04:45:29.577Z,2.80
2018-01-30T04:46:29.611Z,1.60
2018-01-30T04:47:29.557Z,2.70
2018-01-30T04:48:29.594Z,3.30
2018-01-30T04:49:29.548Z,4.50
2018-01-30T04:50:29.548Z,1.80
2018-01-30T04:51:29.544Z,1.40
2018-01-30T04:52:29.586Z,1.30
2018-01-30T04:53:29.554Z,1.70
2018-01-30T04:54:29.528Z,2.40
2018-01-30T04:55:29.529Z,1.00
2018-01-30T04:56:29.520Z,1.60
2018-01-30T04:57:29.555Z,2.60
2018-01-30T04:58:29.513Z,3.00
2018-01-30T04:59:29.510Z,1.20
2018-01-30T05:00:29.504Z,1.60
2018-01-30T05:01:29.504Z,3.10
2018-01-30T05:02:29.543Z,3.00
2018-01-30T05:03:29.495Z,1.80
2018-01-30T05:04:29.486Z,3.90
2018-01-30T05:05:29.492Z,2.80
2018-01-30T05:06:29.480Z,3.30
2018-01-30T05:07:29.554Z,2.10
2018-01-30T05:08:29.473Z,2.10
2018-01-30T05:09:29.473Z,2.10
2018-01-30T05:10:29.466Z,2.90
2018-01-30T05:11:29.463Z,1.70
2018-01-30T05:12:29.497Z,1.40
2018-01-30T05:13:29.456Z,2.90
2018-01-30T05:14:29.450Z,3.00
2018-01-30T05:15:29.441Z,3.70
2018-01-30T05:16:29.438Z,1.90
2018-01-30T05:17:29.477Z,2.60
2018-01-30T05:18:29.432Z,5.20
2018-01-30T05:19:29.434Z,1.80
2018-01-30T05:20:29.422Z,2.30
2018-01-30T05:21:29.421Z,1.80
2018-01-30T05:22:29.460Z,2.20
2018-01-30T05:23:29.422Z,3.00
2018-01-30T05:24:29.414Z,2.80
2018-01-30T05:25:29.414Z,1.50
2018-01-30T05:26:29.420Z,2.00
2018-01-30T05:27:29.444Z,1.90
2018-01-30T05:28:29.400Z,2.10
2018-01-30T05:29:29.397Z,1.90
2018-01-30T05:30:29.392Z,4.10
2018-01-30T05:31:29.391Z,2.00
2018-01-30T05:32:29.430Z,1.00
2018-01-30T05:33:29.376Z,2.20
2018-01-30T05:34:29.381Z,2.40
2018-01-30T05:35:29.362Z,4.00
2018-01-30T05:36:29.366Z,2.00
2018-01-30T05:37:29.409Z,1.70
2018-01-30T05:38:29.347Z,3.20
2018-01-30T05:39:29.341Z,2.10
2018-01-30T05:40:29.337Z,1.70
2018-01-30T05:41:29.380Z,3.20
2018-01-30T05:42:29.330Z,3.30
2018-01-30T05:43:29.326Z,2.60
2018-01-30T05:44:29.326Z,1.40
2018-01-30T05:45:29.313Z,1.50
2018-01-30T05:46:29.366Z,2.70
2018-01-30T05:47:29.305Z,2.10
2018-01-30T05:48:29.349Z,4.50
2018-01-30T05:49:29.298Z,2.30
2018-01-30T05:50:29.303Z,4.30
2018-01-30T05:51:29.328Z,1.50
2018-01-30T05:52:29.285Z,3.10
2018-01-30T05:53:29.282Z,3.20
2018-01-30T05:54:29.320Z,2.00
2018-01-30T05:55:29.274Z,2.10
2018-01-30T05:56:29.271Z,1.70
2018-01-30T05:57:29.266Z,1.80
2018-01-30T05:58:29.309Z,2.50
2018-01-30T05:59:29.259Z,2.30
2018-01-30T06:00:29.257Z,0.60
2018-01-30T06:01:29.253Z,2.10
2018-01-30T06:02:29.245Z,4.20
2018-01-30T06:03:29.298Z,2.60
2018-01-30T06:04:29.247Z,2.40
2018-01-30T06:05:29.235Z,5.00
2018-01-30T06:06:29.235Z,2.40
2018-01-30T06:07:29.270Z,1.90
2018-01-30T06:08:29.225Z,3.30
2018-01-30T06:09:29.259Z,1.20
2018-01-30T06:10:29.224Z,2.80
2018-01-30T06:11:29.212Z,2.50
2018-01-30T06:12:29.211Z,2.00
2018-01-30T06:13:29.206Z,1.00
2018-01-30T06:14:29.241Z,4.00
2018-01-30T06:15:29.197Z,3.90
2018-01-30T06:16:29.195Z,1.70
2018-01-30T06:17:29.190Z,3.30
2018-01-30T06:18:29.212Z,3.20
2018-01-30T06:19:29.219Z,2.00
2018-01-30T06:20:29.175Z,2.60
2018-01-30T06:21:29.172Z,2.30
2018-01-30T06:22:29.169Z,3.30
2018-01-30T06:23:29.166Z,1.70
2018-01-30T06:24:29.212Z,3.10
2018-01-30T06:25:29.157Z,2.30
2018-01-30T06:26:29.155Z,1.90
2018-01-30T06:27:29.150Z,2.00
2018-01-30T06:28:29.144Z,3.70
2018-01-30T06:29:29.187Z,2.50
2018-01-30T06:30:29.136Z,3.50
2018-01-30T06:31:29.255Z,3.80
2018-01-30T06:32:29.127Z,4.20
2018-01-30T06:33:29.164Z,2.70
2018-01-30T06:34:29.119Z,1.40
2018-01-30T06:35:29.158Z,1.40
2018-01-30T06:36:29.118Z,1.50
2018-01-30T06:37:29.108Z,1.30
2018-01-30T06:38:29.107Z,2.90
2018-01-30T06:39:29.099Z,2.60
2018-01-30T06:40:29.131Z,3.20
2018-01-30T06:41:29.096Z,3.20
2018-01-30T06:42:29.098Z,4.80
2018-01-30T06:43:29.086Z,2.10
2018-01-30T06:44:29.127Z,3.40
2018-01-30T06:45:29.082Z,1.20
2018-01-30T06:46:29.072Z,3.50
2018-01-30T06:47:29.334Z,2.20
2018-01-30T06:48:29.064Z,1.90
2018-01-30T06:49:29.115Z,2.60
2018-01-30T06:50:29.071Z,2.70
2018-01-30T06:51:29.084Z,3.50
2018-01-30T06:52:29.052Z,3.30
2018-01-30T06:53:29.087Z,2.70
2018-01-30T06:54:29.041Z,3.50
2018-01-30T06:55:29.086Z,3.70
2018-01-30T06:56:29.037Z,2.40
2018-01-30T06:57:29.029Z,1.50
2018-01-30T06:58:29.066Z,3.80
2018-01-30T06:59:29.031Z,4.00
2018-01-30T07:00:29.060Z,1.60
2018-01-30T07:01:29.012Z,3.50
2018-01-30T07:02:29.010Z,2.50
2018-01-30T07:03:29.003Z,3.00
2018-01-30T07:04:29.000Z,3.10
2018-01-30T07:05:29.036Z,4.30
2018-01-30T07:06:28.990Z,2.40
2018-01-30T07:07:28.988Z,4.50
2018-01-30T07:08:28.981Z,2.30
2018-01-30T07:09:28.977Z,1.80
2018-01-30T07:10:29.017Z,1.90
2018-01-30T07:11:28.969Z,6.80
2018-01-30T07:12:28.992Z,2.60
2018-01-30T07:13:29.010Z,4.30
2018-01-30T07:14:28.959Z,1.40
2018-01-30T07:15:28.950Z,2.30
2018-01-30T07:16:28.949Z,2.20
2018-01-30T07:17:28.945Z,3.90
2018-01-30T07:18:29.007Z,4.00
2018-01-30T07:19:28.938Z,2.00
2018-01-30T07:20:28.927Z,2.50
2018-01-30T07:21:28.969Z,3.50
2018-01-30T07:22:29.809Z,1.50
2018-01-30T07:23:28.965Z,3.10
2018-01-30T07:24:28.912Z,2.50
2018-01-30T07:25:28.908Z,3.10
2018-01-30T07:26:28.902Z,2.50
2018-01-30T07:27:28.902Z,3.90
2018-01-30T07:28:28.939Z,1.30
2018-01-30T07:29:28.891Z,2.60
2018-01-30T07:30:28.890Z,3.70
2018-01-30T07:31:28.895Z,2.10
2018-01-30T07:32:28.935Z,1.50
2018-01-30T07:33:28.875Z,0.90
2018-01-30T07:34:28.868Z,2.70
2018-01-30T07:35:28.864Z,3.70
2018-01-30T07:36:28.859Z,1.70
2018-01-30T07:37:28.891Z,2.90
2018-01-30T07:38:28.900Z,2.60
2018-01-30T07:39:28.849Z,3.60
2018-01-30T07:40:28.842Z,2.30
2018-01-30T07:41:28.839Z,6.00
2018-01-30T07:42:28.872Z,22.10
2018-01-30T07:43:28.871Z,13.10
2018-01-30T07:44:28.824Z,26.90
2018-01-30T07:45:28.823Z,7.30
2018-01-30T07:46:28.818Z,6.50
2018-01-30T07:47:28.818Z,13.70
2018-01-30T07:48:28.847Z,4.50
2018-01-30T07:49:28.807Z,4.30
2018-01-30T07:50:28.807Z,7.50
2018-01-30T07:51:28.800Z,9.10
2018-01-30T07:52:28.798Z,11.80
2018-01-30T07:53:28.831Z,10.40
2018-01-30T07:54:28.790Z,8.90
2018-01-30T07:55:28.784Z,7.50
2018-01-30T07:56:28.776Z,5.00
2018-01-30T07:57:28.772Z,8.50
2018-01-30T07:58:28.815Z,8.20
2018-01-30T07:59:28.769Z,5.60
2018-01-30T08:00:28.763Z,5.80
2018-01-30T08:01:28.758Z,7.40
2018-01-30T08:02:28.759Z,6.30
2018-01-30T08:03:28.800Z,3.40
2018-01-30T08:04:28.752Z,6.60
2018-01-30T08:05:28.746Z,5.70
2018-01-30T08:06:28.748Z,6.70
2018-01-30T08:07:28.747Z,5.60
2018-01-30T08:08:28.779Z,10.60
2018-01-30T08:09:28.734Z,9.20
2018-01-30T08:10:28.729Z,10.10
2018-01-30T08:11:28.730Z,9.80
2018-01-30T08:12:28.731Z,8.50
2018-01-30T08:13:28.773Z,8.20
2018-01-30T08:14:28.734Z,5.10
2018-01-30T08:15:28.722Z,5.10
2018-01-30T08:16:28.713Z,6.80
2018-01-30T08:17:28.715Z,18.30
2018-01-30T08:18:28.756Z,23.30
2018-01-30T08:19:28.714Z,18.30
2018-01-30T08:20:28.708Z,11.90
2018-01-30T08:21:28.712Z,6.80
2018-01-30T08:22:28.701Z,9.90
2018-01-30T08:23:28.741Z,6.80
2018-01-30T08:24:28.696Z,10.60
2018-01-30T08:25:28.702Z,3.20
2018-01-30T08:26:28.694Z,3.30
2018-01-30T08:27:28.702Z,6.10
2018-01-30T08:28:28.739Z,15.20
2018-01-30T08:29:28.731Z,11.40
2018-01-30T08:30:28.692Z,3.60
2018-01-30T08:31:28.688Z,6.60
2018-01-30T08:32:28.686Z,6.00
2018-01-30T08:33:28.681Z,8.30
2018-01-30T08:34:28.722Z,8.90
2018-01-30T08:35:28.681Z,6.60
2018-01-30T08:36:28.679Z,8.10
2018-01-30T08:37:28.669Z,7.90
2018-01-30T08:38:28.670Z,4.30
2018-01-30T08:39:28.710Z,2.50
2018-01-30T08:40:28.667Z,3.20
2018-01-30T08:41:28.665Z,3.80
2018-01-30T08:42:28.676Z,3.80
2018-01-30T08:43:28.663Z,3.00
2018-01-30T08:44:28.694Z,3.10
2018-01-30T08:45:28.650Z,6.30
2018-01-30T08:46:28.654Z,3.70
2018-01-30T08:47:28.651Z,5.40
2018-01-30T08:48:28.645Z,3.20
2018-01-30T08:49:28.693Z,3.60
2018-01-30T08:50:28.643Z,4.70
2018-01-30T08:51:28.641Z,2.60
2018-01-30T08:52:28.630Z,6.20
2018-01-30T08:53:28.674Z,5.20
2018-01-30T08:54:28.636Z,3.30
2018-01-30T08:55:28.688Z,3.70
2018-01-30T08:56:28.624Z,4.20
2018-01-30T08:57:28.624Z,3.70
2018-01-30T08:58:28.661Z,5.00
2018-01-30T08:59:28.615Z,6.40
2018-01-30T09:00:28.652Z,6.90
2018-01-30T09:01:28.604Z,4.60
2018-01-30T09:02:28.602Z,3.00
2018-01-30T09:03:28.631Z,3.60
2018-01-30T09:04:28.599Z,2.80
2018-01-30T09:05:29.367Z,4.40
2018-01-30T09:06:28.589Z,3.20
2018-01-30T09:07:28.589Z,4.10
2018-01-30T09:08:28.588Z,2.50
2018-01-30T09:09:28.585Z,4.50
2018-01-30T09:10:28.627Z,3.90
2018-01-30T09:11:28.583Z,2.90
2018-01-30T09:12:28.578Z,3.90
2018-01-30T09:13:28.578Z,3.90
2018-01-30T09:14:28.609Z,2.30
2018-01-30T09:15:28.574Z,1.70
2018-01-30T09:16:28.605Z,2.10
2018-01-30T09:17:28.568Z,1.60
2018-01-30T09:18:28.569Z,7.40
2018-01-30T09:19:28.568Z,2.60
2018-01-30T09:20:28.565Z,0.70
2018-01-30T09:21:28.603Z,2.70
2018-01-30T09:22:28.564Z,1.50
2018-01-30T09:23:28.567Z,3.50
2018-01-30T09:24:28.558Z,3.50
2018-01-30T09:25:28.558Z,1.60
2018-01-30T09:26:28.597Z,3.00
2018-01-30T09:27:28.551Z,1.50
2018-01-30T09:28:28.550Z,1.20
2018-01-30T09:29:28.924Z,2.90
2018-01-30T09:30:28.549Z,3.00
2018-01-30T09:31:28.592Z,3.90
2018-01-30T09:32:28.547Z,1.60
2018-01-30T09:33:28.548Z,2.20
2018-01-30T09:34:28.549Z,2.30
2018-01-30T09:35:28.550Z,2.20
2018-01-30T09:36:28.588Z,3.60
2018-01-30T09:37:28.553Z,2.60
2018-01-30T09:38:28.553Z,0.90
2018-01-30T09:39:28.552Z,2.50
2018-01-30T09:40:28.555Z,2.80
2018-01-30T09:41:28.592Z,3.20
2018-01-30T09:42:28.557Z,3.30
2018-01-30T09:43:28.557Z,0.80
2018-01-30T09:44:28.559Z,1.20
2018-01-30T09:45:28.601Z,1.80
2018-01-30T09:46:28.555Z,0.80
2018-01-30T09:47:28.556Z,1.70
2018-01-30T09:48:28.558Z,2.30
2018-01-30T09:49:28.561Z,4.80
2018-01-30T09:50:28.597Z,2.40
2018-01-30T09:51:28.597Z,3.10
2018-01-30T09:52:28.557Z,1.70
2018-01-30T09:53:28.556Z,3.30
2018-01-30T09:54:28.556Z,1.90
2018-01-30T09:55:28.556Z,2.80
2018-01-30T09:56:28.595Z,1.60
2018-01-30T09:57:28.557Z,1.60
2018-01-30T09:58:28.553Z,3.00
2018-01-30T09:59:28.551Z,2.70
2018-01-30T10:00:28.591Z,1.10
2018-01-30T10:01:28.550Z,1.10
2018-01-30T10:02:28.549Z,2.90
2018-01-30T10:03:28.551Z,3.30
2018-01-30T10:04:28.548Z,2.00
2018-01-30T10:05:28.594Z,2.40
2018-01-30T10:06:28.549Z,1.50
2018-01-30T10:07:28.550Z,3.90
2018-01-30T10:08:28.579Z,1.10
2018-01-30T10:09:29.468Z,2.10
2018-01-30T10:10:28.747Z,1.10
2018-01-30T10:11:28.556Z,1.70
2018-01-30T10:12:28.557Z,3.40
2018-01-30T10:13:28.561Z,1.40
2018-01-30T10:14:28.556Z,4.90
2018-01-30T10:15:28.604Z,0.40
2018-01-30T10:16:28.560Z,2.40
2018-01-30T10:17:28.560Z,2.20
2018-01-30T10:18:28.561Z,0.90
2018-01-30T10:19:28.560Z,2.50
2018-01-30T10:20:28.618Z,3.50
2018-01-30T10:21:28.562Z,0.90
2018-01-30T10:22:28.563Z,1.80
2018-01-30T10:23:28.566Z,5.10
2018-01-30T10:24:28.566Z,1.90
2018-01-30T10:25:28.613Z,3.50
2018-01-30T10:26:28.572Z,3.30
2018-01-30T10:27:28.575Z,2.60
2018-01-30T10:28:28.578Z,2.60
2018-01-30T10:29:28.582Z,1.90
2018-01-30T10:30:28.708Z,3.30
2018-01-30T10:31:28.650Z,4.80
2018-01-30T10:32:28.717Z,1.90
2018-01-30T10:33:28.689Z,7.80
2018-01-30T10:34:28.733Z,4.00
2018-01-30T10:35:28.645Z,2.40
2018-01-30T10:36:28.614Z,1.90
2018-01-30T10:37:28.620Z,1.10
2018-01-30T10:38:28.632Z,3.30
2018-01-30T10:39:28.635Z,5.20
2018-01-30T10:40:28.692Z,1.60
2018-01-30T10:41:28.650Z,2.50
2018-01-30T10:42:29.568Z,2.30
2018-01-30T10:43:28.685Z,2.80
2018-01-30T10:44:28.674Z,2.30
2018-01-30T10:45:28.714Z,2.60
2018-01-30T10:46:28.685Z,3.10
2018-01-30T10:47:28.692Z,3.20
2018-01-30T10:48:28.695Z,2.70
2018-01-30T10:49:28.701Z,3.50
2018-01-30T10:50:28.750Z,2.50
2018-01-30T10:51:28.710Z,2.20
2018-01-30T10:52:28.714Z,2.40
2018-01-30T10:53:28.720Z,2.10
2018-01-30T10:54:28.724Z,1.70
2018-01-30T10:55:28.756Z,2.20
2018-01-30T10:56:28.833Z,1.90
2018-01-30T10:57:28.806Z,2.40
2018-01-30T10:58:28.750Z,1.30
2018-01-30T10:59:28.755Z,1.70
2018-01-30T11:00:28.844Z,1.00
2018-01-30T11:01:28.820Z,0.80
2018-01-30T11:02:28.827Z,3.70
2018-01-30T11:03:28.782Z,3.60
2018-01-30T11:04:28.789Z,2.70
2018-01-30T11:05:28.841Z,3.00
2018-01-30T11:06:28.851Z,2.40
2018-01-30T11:07:28.819Z,2.50
2018-01-30T11:08:28.823Z,2.50
2018-01-30T11:09:28.830Z,2.30
2018-01-30T11:10:28.879Z,2.80
2018-01-30T11:11:28.851Z,2.30
2018-01-30T11:12:28.901Z,2.80
2018-01-30T11:13:28.869Z,1.20
2018-01-30T11:14:28.882Z,3.50
2018-01-30T11:15:28.887Z,2.00
2018-01-30T11:16:28.896Z,2.80
2018-01-30T11:17:28.956Z,2.10
2018-01-30T11:18:28.916Z,2.10
2018-01-30T11:19:28.929Z,0.90
2018-01-30T11:20:28.976Z,2.30
2018-01-30T11:21:28.945Z,3.40
2018-01-30T11:22:28.958Z,2.10
2018-01-30T11:23:29.011Z,2.10
2018-01-30T11:24:28.975Z,2.20
2018-01-30T11:25:28.991Z,2.80
2018-01-30T11:26:28.997Z,1.30
2018-01-30T11:27:29.493Z,3.30
2018-01-30T11:28:29.063Z,8.20
2018-01-30T11:29:29.025Z,2.10
2018-01-30T11:30:29.070Z,1.30
2018-01-30T11:31:29.054Z,4.50
2018-01-30T11:32:29.059Z,2.10
2018-01-30T11:33:29.064Z,2.70
2018-01-30T11:34:29.119Z,2.60
2018-01-30T11:35:29.085Z,2.00
2018-01-30T11:36:29.098Z,2.90
2018-01-30T11:37:29.106Z,3.70
2018-01-30T11:38:29.115Z,3.50
2018-01-30T11:39:29.172Z,2.20
2018-01-30T11:40:29.228Z,3.40
2018-01-30T11:41:29.152Z,2.30
2018-01-30T11:42:29.163Z,7.20
2018-01-30T11:43:29.176Z,3.00
2018-01-30T11:44:29.227Z,1.90
2018-01-30T11:45:29.199Z,1.50
2018-01-30T11:46:29.213Z,2.10
2018-01-30T11:47:29.224Z,1.60
2018-01-30T11:48:29.240Z,1.00
2018-01-30T11:49:29.299Z,2.50
2018-01-30T11:50:29.260Z,1.60
2018-01-30T11:51:29.272Z,2.50
2018-01-30T11:52:29.286Z,2.20
2018-01-30T11:53:29.294Z,1.00
2018-01-30T11:54:29.452Z,1.40
2018-01-30T11:55:29.359Z,1.40
2018-01-30T11:56:29.325Z,2.00
2018-01-30T11:57:29.337Z,2.00
2018-01-30T11:58:29.348Z,1.00
2018-01-30T11:59:29.361Z,1.30
2018-01-30T12:00:30.026Z,2.10
2018-01-30T12:01:29.384Z,1.50
2018-01-30T12:02:29.396Z,2.40
2018-01-30T12:03:29.404Z,2.50
2018-01-30T12:04:29.415Z,2.70
2018-01-30T12:05:29.474Z,2.70
2018-01-30T12:06:29.436Z,2.00
2018-01-30T12:07:29.449Z,2.90
2018-01-30T12:08:29.463Z,1.50
2018-01-30T12:09:29.474Z,1.70
2018-01-30T12:10:29.533Z,2.20
2018-01-30T12:11:29.493Z,1.90
2018-01-30T12:12:29.502Z,2.70
2018-01-30T12:13:29.514Z,1.60
2018-01-30T12:14:29.526Z,2.80
2018-01-30T12:15:29.576Z,2.20
2018-01-30T12:16:29.593Z,5.00
2018-01-30T12:17:29.559Z,2.30
2018-01-30T12:18:29.569Z,1.10
2018-01-30T12:19:29.581Z,1.60
2018-01-30T12:20:29.630Z,1.90
2018-01-30T12:21:29.612Z,1.00
2018-01-30T12:22:29.616Z,2.40
2018-01-30T12:23:29.626Z,2.50
2018-01-30T12:24:29.637Z,2.50
2018-01-30T12:25:29.708Z,2.20
2018-01-30T12:26:29.659Z,2.20
2018-01-30T12:27:29.670Z,5.30
2018-01-30T12:28:29.679Z,2.50
2018-01-30T12:29:29.693Z,4.00
2018-01-30T12:30:29.742Z,2.60
2018-01-30T12:31:29.752Z,1.70
2018-01-30T12:32:29.742Z,2.50
2018-01-30T12:33:29.736Z,2.20
2018-01-30T12:34:29.747Z,1.60
2018-01-30T12:35:30.008Z,3.20
2018-01-30T12:36:29.809Z,2.50
2018-01-30T12:37:29.786Z,1.60
2018-01-30T12:38:30.511Z,2.00
2018-01-30T12:39:29.804Z,3.00
2018-01-30T12:40:29.933Z,3.90
2018-01-30T12:41:29.829Z,3.30
2018-01-30T12:42:29.835Z,1.50
2018-01-30T12:43:29.848Z,7.30
2018-01-30T12:44:29.856Z,2.20
2018-01-30T12:45:29.915Z,2.50
2018-01-30T12:46:29.880Z,3.10
2018-01-30T12:47:30.047Z,3.50
2018-01-30T12:48:29.905Z,2.50
2018-01-30T12:49:29.912Z,1.20
2018-01-30T12:50:29.959Z,1.10
2018-01-30T12:51:29.946Z,2.10
2018-01-30T12:52:29.940Z,1.20
2018-01-30T12:53:29.953Z,3.60
2018-01-30T12:54:29.964Z,4.10
2018-01-30T12:55:30.013Z,1.90
2018-01-30T12:56:29.982Z,2.60
2018-01-30T12:57:29.991Z,2.90
2018-01-30T12:58:30.004Z,3.10
2018-01-30T12:59:30.016Z,2.10
2018-01-30T13:00:30.063Z,2.70
2018-01-30T13:01:30.721Z,2.30
2018-01-30T13:02:30.043Z,1.50
2018-01-30T13:03:30.051Z,2.30
2018-01-30T13:04:30.064Z,3.30
2018-01-30T13:05:30.106Z,2.00
2018-01-30T13:06:30.078Z,3.20
2018-01-30T13:07:30.090Z,1.70
2018-01-30T13:08:30.099Z,3.60
2018-01-30T13:09:30.107Z,2.30
2018-01-30T13:10:30.161Z,2.40
2018-01-30T13:11:31.022Z,2.60
2018-01-30T13:12:30.137Z,3.90
2018-01-30T13:13:30.147Z,3.20
2018-01-30T13:14:30.157Z,1.90
2018-01-30T13:15:30.220Z,2.80
2018-01-30T13:16:30.176Z,3.20
2018-01-30T13:17:31.022Z,1.10