createdAt,value
2018-10-01T00:00:57.342Z,3.00
2018-10-01T00:03:25.396Z,3.50
2018-10-01T00:05:53.434Z,5.77
2018-10-01T00:08:21.529Z,3.37
2018-10-01T00:10:49.561Z,3.10
2018-10-01T00:13:17.590Z,3.30
2018-10-01T00:15:45.667Z,3.40
2018-10-01T00:18:13.709Z,3.30
2018-10-01T00:20:47.517Z,4.27
2018-10-01T00:23:15.550Z,5.40
2018-10-01T00:25:43.650Z,2.73
2018-10-01T00:28:12.055Z,3.73
2018-10-01T00:30:40.133Z,3.43
2018-10-01T00:33:08.166Z,2.83
2018-10-01T00:35:36.321Z,2.97
2018-10-01T00:38:04.322Z,5.30
2018-10-01T00:40:32.426Z,2.63
2018-10-01T00:43:00.474Z,4.20
2018-10-01T00:45:28.469Z,2.70
2018-10-01T00:47:56.491Z,6.73
2018-10-01T00:50:24.537Z,3.00
2018-10-01T00:52:52.566Z,5.27
2018-10-01T00:55:20.600Z,4.43
2018-10-01T00:57:48.649Z,2.70
2018-10-01T01:00:16.785Z,4.73
2018-10-01T01:02:44.833Z,3.17
2018-10-01T01:05:12.838Z,3.30
2018-10-01T01:07:40.903Z,3.80
2018-10-01T01:10:08.968Z,3.40
2018-10-01T01:12:36.997Z,5.03
2018-10-01T01:15:05.096Z,3.87
2018-10-01T01:17:33.081Z,5.87
2018-10-01T01:20:01.204Z,3.30
2018-10-01T01:22:29.250Z,3.80
2018-10-01T01:24:57.438Z,3.20
2018-10-01T01:27:25.754Z,3.80
2018-10-01T01:29:53.745Z,3.37
2018-10-01T01:32:21.905Z,3.53
2018-10-01T01:34:50.036Z,3.50
2018-10-01T01:37:18.081Z,3.33
2018-10-01T01:39:46.238Z,4.10
2018-10-01T01:42:14.353Z,3.40
2018-10-01T01:44:42.386Z,3.70
2018-10-01T01:47:10.553Z,5.53
2018-10-01T01:49:38.587Z,3.87
2018-10-01T01:52:06.662Z,3.60
2018-10-01T01:54:34.801Z,3.77
2018-10-01T01:57:02.801Z,3.57
2018-10-01T01:59:30.879Z,5.03
2018-10-01T02:01:58.908Z,4.37
2018-10-01T02:04:27.008Z,4.90
2018-10-01T02:06:55.092Z,3.80
2018-10-01T02:09:23.193Z,3.30
2018-10-01T02:11:51.177Z,3.67
2018-10-01T02:14:19.186Z,2.90
2018-10-01T02:16:47.230Z,3.30
2018-10-01T02:19:15.235Z,3.73
2018-10-01T02:21:43.273Z,3.67
2018-10-01T02:24:11.314Z,3.10
2018-10-01T02:26:39.306Z,4.47
2018-10-01T02:29:07.403Z,3.70
2018-10-01T02:31:35.455Z,3.67
2018-10-01T02:34:03.544Z,3.80
2018-10-01T02:36:31.591Z,3.90
2018-10-01T02:38:59.659Z,4.23
2018-10-01T02:41:27.742Z,3.97
2018-10-01T02:43:55.750Z,4.73
2018-10-01T02:46:23.781Z,5.30
2018-10-01T02:48:51.835Z,6.53
2018-10-01T02:51:19.865Z,5.37
2018-10-01T02:53:53.346Z,4.90
2018-10-01T02:56:21.425Z,5.67
2018-10-01T02:58:49.430Z,3.73
2018-10-01T03:01:17.503Z,4.97
2018-10-01T03:03:45.538Z,4.27
2018-10-01T03:06:13.608Z,4.40
2018-10-01T03:08:41.617Z,4.63
2018-10-01T03:11:09.716Z,4.63
2018-10-01T03:13:37.746Z,4.03
2018-10-01T03:16:05.750Z,4.40
2018-10-01T03:18:33.745Z,5.63
2018-10-01T03:21:01.800Z,4.07
2018-10-01T03:23:29.801Z,9.03
2018-10-01T03:25:57.807Z,3.10
2018-10-01T03:28:26.182Z,4.47
2018-10-01T03:30:54.178Z,5.27
2018-10-01T03:33:22.169Z,5.33
2018-10-01T03:35:50.201Z,5.43
2018-10-01T03:38:18.197Z,4.87
2018-10-01T03:40:46.283Z,4.65
2018-10-01T03:43:14.370Z,4.90
2018-10-01T03:45:42.425Z,3.77
2018-10-01T03:48:10.489Z,5.83
2018-10-01T03:50:38.529Z,8.80
2018-10-01T03:53:06.525Z,4.57
2018-10-01T03:55:34.535Z,5.13
2018-10-01T03:58:02.630Z,5.27
2018-10-01T04:00:30.634Z,5.47
2018-10-01T04:02:59.049Z,5.07
2018-10-01T04:05:27.038Z,5.40
2018-10-01T04:07:55.081Z,3.63
2018-10-01T04:10:23.434Z,4.20
2018-10-01T04:12:51.434Z,3.90
2018-10-01T04:15:19.422Z,5.00
2018-10-01T04:17:47.449Z,7.10
2018-10-01T04:20:15.455Z,7.30
2018-10-01T04:22:43.559Z,4.40
2018-10-01T04:25:11.692Z,7.23
2018-10-01T04:27:39.742Z,4.67
2018-10-01T04:30:09.625Z,4.40
2018-10-01T04:32:37.737Z,5.70
2018-10-01T04:35:05.798Z,6.57
2018-10-01T04:37:33.830Z,7.50
2018-10-01T04:40:01.936Z,7.80
2018-10-01T04:42:30.047Z,6.40
2018-10-01T04:44:58.052Z,5.60
2018-10-01T04:47:26.114Z,5.73
2018-10-01T04:49:54.421Z,6.17
2018-10-01T04:52:22.426Z,5.27
2018-10-01T04:54:50.510Z,6.40
2018-10-01T04:57:18.545Z,7.10
2018-10-01T04:59:46.547Z,10.03
2018-10-01T05:02:14.581Z,8.43
2018-10-01T05:04:42.723Z,5.70
2018-10-01T05:07:11.038Z,6.17
2018-10-01T05:09:39.053Z,10.23
2018-10-01T05:12:07.061Z,15.60
2018-10-01T05:14:35.151Z,11.50
2018-10-01T05:17:03.130Z,10.23
2018-10-01T05:19:31.142Z,9.80
2018-10-01T05:21:59.186Z,8.63
2018-10-01T05:24:27.178Z,10.30
2018-10-01T05:26:55.241Z,7.83
2018-10-01T05:29:23.281Z,7.30
2018-10-01T05:31:51.341Z,6.50
2018-10-01T05:34:19.444Z,7.25
2018-10-01T05:36:47.481Z,9.60
2018-10-01T05:39:15.485Z,6.83
2018-10-01T05:41:43.507Z,10.28
2018-10-01T05:44:11.833Z,10.43
2018-10-01T05:46:39.834Z,5.93
2018-10-01T05:49:07.894Z,6.37
2018-10-01T05:51:35.865Z,5.73
2018-10-01T05:54:03.881Z,8.97
2018-10-01T05:56:32.003Z,8.20
2018-10-01T05:59:00.106Z,9.20
2018-10-01T06:01:28.110Z,10.17
2018-10-01T06:03:56.184Z,5.63
2018-10-01T06:06:24.174Z,9.57
2018-10-01T06:08:52.494Z,5.30
2018-10-01T06:11:20.498Z,5.20
2018-10-01T06:13:48.581Z,8.10
2018-10-01T06:16:16.888Z,8.10
2018-10-01T06:18:44.977Z,7.77
2018-10-01T06:21:13.082Z,5.00
2018-10-01T06:23:41.114Z,5.30
2018-10-01T06:26:09.478Z,5.13
2018-10-01T06:28:37.613Z,6.80
2018-10-01T06:31:05.663Z,8.27
2018-10-01T06:33:33.755Z,6.50
2018-10-01T06:36:01.884Z,9.90
2018-10-01T06:38:30.558Z,4.90
2018-10-01T06:40:58.698Z,5.00
2018-10-01T06:43:26.813Z,8.13
2018-10-01T06:45:55.039Z,6.70
2018-10-01T06:48:23.183Z,7.53
2018-10-01T06:50:51.400Z,5.53
2018-10-01T06:53:19.805Z,4.10
2018-10-01T06:55:47.928Z,7.23
2018-10-01T06:58:16.031Z,6.10
2018-10-01T07:00:44.300Z,7.10
2018-10-01T07:03:12.464Z,5.40
2018-10-01T07:05:40.641Z,6.17
2018-10-01T07:08:08.770Z,5.30
2018-10-01T07:10:36.893Z,8.07
2018-10-01T07:13:05.077Z,7.33
2018-10-01T07:15:33.211Z,7.70
2018-10-01T07:18:01.337Z,4.67
2018-10-01T07:20:29.464Z,5.73
2018-10-01T07:22:57.618Z,5.93
2018-10-01T07:25:25.709Z,5.47
2018-10-01T07:27:54.111Z,6.07
2018-10-01T07:30:22.210Z,4.40
2018-10-01T07:32:50.340Z,5.10
2018-10-01T07:35:18.524Z,4.00
2018-10-01T07:37:47.052Z,4.53
2018-10-01T07:40:15.152Z,5.70
2018-10-01T07:42:43.277Z,8.20
2018-10-01T07:45:11.491Z,4.60
2018-10-01T07:47:40.044Z,9.17
2018-10-01T07:50:08.631Z,6.73
2018-10-01T07:52:36.738Z,6.17
2018-10-01T07:55:05.488Z,4.10
2018-10-01T07:57:33.628Z,3.97
2018-10-01T08:00:01.986Z,6.10
2018-10-01T08:02:29.955Z,5.60
2018-10-01T08:04:58.034Z,4.73
2018-10-01T08:07:26.147Z,11.70
2018-10-01T08:09:54.330Z,8.60
2018-10-01T08:12:22.524Z,7.23
2018-10-01T08:14:50.692Z,4.80
2018-10-01T08:17:18.902Z,4.30
2018-10-01T08:19:47.011Z,5.80
2018-10-01T08:22:15.368Z,6.70
2018-10-01T08:24:43.680Z,8.73
2018-10-01T08:27:11.835Z,10.60
2018-10-01T08:29:40.069Z,4.43
2018-10-01T08:32:08.165Z,4.13
2018-10-01T08:34:36.758Z,5.63
2018-10-01T08:37:04.915Z,5.70
2018-10-01T08:39:33.008Z,5.20
2018-10-01T08:42:01.185Z,7.87
2018-10-01T08:44:29.386Z,9.63
2018-10-01T08:46:57.565Z,8.00
2018-10-01T08:49:31.227Z,15.60
2018-10-01T08:52:04.507Z,13.37
2018-10-01T08:54:34.761Z,6.13
2018-10-01T08:57:02.872Z,8.87
2018-10-01T08:59:31.473Z,6.30
2018-10-01T09:02:00.406Z,8.93
2018-10-01T09:04:28.450Z,7.07
2018-10-01T09:06:56.684Z,14.30
2018-10-01T09:09:24.897Z,5.33
2018-10-01T09:11:53.373Z,8.80
2018-10-01T09:14:21.539Z,9.20
2018-10-01T09:16:49.644Z,8.20
2018-10-01T09:19:17.872Z,7.30
2018-10-01T09:21:46.055Z,6.63
2018-10-01T09:24:14.140Z,6.07
2018-10-01T09:26:42.358Z,8.17
2018-10-01T09:29:10.520Z,8.50
2018-10-01T09:31:38.819Z,8.00
2018-10-01T09:34:06.973Z,14.97
2018-10-01T09:36:35.219Z,6.70
2018-10-01T09:39:04.567Z,16.93
2018-10-01T09:41:32.678Z,8.47
2018-10-01T09:44:00.849Z,16.93
2018-10-01T09:46:29.039Z,10.23
2018-10-01T09:48:57.348Z,8.80
2018-10-01T09:51:26.453Z,11.97
2018-10-01T09:53:54.673Z,7.37
2018-10-01T09:56:23.106Z,6.90
2018-10-01T09:58:51.205Z,6.43
2018-10-01T10:01:19.588Z,10.23
2018-10-01T10:03:48.095Z,6.97
2018-10-01T10:06:16.444Z,14.40
2018-10-01T10:08:44.562Z,9.40
2018-10-01T10:11:13.069Z,10.50
2018-10-01T10:13:41.232Z,19.17
2018-10-01T10:16:10.499Z,10.07
2018-10-01T10:18:41.885Z,10.50
2018-10-01T10:21:10.297Z,7.90
2018-10-01T10:23:38.796Z,12.23
2018-10-01T10:26:06.925Z,8.33
2018-10-01T10:28:45.089Z,9.63
2018-10-01T10:31:13.850Z,10.70
2018-10-01T10:33:42.019Z,13.63
2018-10-01T10:36:11.410Z,12.80
2018-10-01T10:38:39.703Z,10.93
2018-10-01T10:41:07.845Z,10.03
2018-10-01T10:43:36.083Z,12.10
2018-10-01T10:46:04.653Z,12.00
2018-10-01T10:48:34.120Z,8.63
2018-10-01T10:51:03.641Z,27.47
2018-10-01T10:53:32.454Z,16.80
2018-10-01T10:56:01.323Z,12.90
2018-10-01T10:58:29.613Z,7.70
2018-10-01T11:00:57.840Z,10.33
2018-10-01T11:03:37.740Z,14.73
2018-10-01T11:06:06.304Z,17.47
2018-10-01T11:08:34.588Z,10.67
2018-10-01T11:11:02.688Z,7.40
2018-10-01T11:13:39.038Z,12.00
2018-10-01T11:16:07.280Z,14.20
2018-10-01T11:18:35.965Z,15.53
2018-10-01T11:21:11.844Z,13.23
2018-10-01T11:23:40.140Z,11.53
2018-10-01T11:26:08.581Z,13.03
2018-10-01T11:28:48.407Z,19.20
2018-10-01T11:31:16.765Z,17.30
2018-10-01T11:33:59.260Z,17.53
2018-10-01T11:36:29.072Z,17.43
2018-10-01T11:38:58.731Z,10.63
2018-10-01T11:41:27.467Z,16.00
2018-10-01T11:43:55.945Z,13.77
2018-10-01T11:46:33.536Z,12.97
2018-10-01T11:49:02.621Z,12.00
2018-10-01T11:51:37.623Z,10.63
2018-10-01T11:54:12.908Z,13.33
2018-10-01T11:57:17.767Z,17.67
2018-10-01T11:59:50.404Z,11.13
2018-10-01T12:02:20.753Z,17.07
2018-10-01T12:04:50.372Z,19.50
2018-10-01T12:07:42.340Z,14.30
2018-10-01T12:10:10.628Z,9.83
2018-10-01T12:12:52.162Z,12.50
2018-10-01T12:15:24.924Z,11.40
2018-10-01T12:17:53.346Z,14.83
2018-10-01T12:20:21.653Z,12.40
2018-10-01T12:22:50.343Z,13.50
2018-10-01T12:25:18.838Z,8.57
2018-10-01T12:27:47.008Z,9.17
2018-10-01T12:30:20.641Z,9.57
2018-10-01T12:32:49.352Z,11.27
2018-10-01T12:35:17.682Z,10.40
2018-10-01T12:37:46.010Z,9.70
2018-10-01T12:40:14.061Z,9.40
2018-10-01T12:42:42.218Z,10.47
2018-10-01T12:45:10.228Z,11.33
2018-10-01T12:47:38.558Z,8.83
2018-10-01T12:50:06.664Z,9.47
2018-10-01T12:52:34.709Z,7.77
2018-10-01T12:55:02.796Z,9.20
2018-10-01T12:57:30.930Z,5.30
2018-10-01T12:59:58.987Z,9.40
2018-10-01T13:02:27.049Z,7.20
2018-10-01T13:04:55.099Z,7.53
2018-10-01T13:07:23.118Z,3.87
2018-10-01T13:09:51.206Z,6.33
2018-10-01T13:12:19.330Z,4.67
2018-10-01T13:14:47.306Z,4.83
2018-10-01T13:17:15.318Z,10.53
2018-10-01T13:19:43.370Z,4.80
2018-10-01T13:22:11.416Z,5.37
2018-10-01T13:24:39.546Z,10.93
2018-10-01T13:27:07.453Z,4.53
2018-10-01T13:29:35.461Z,3.20
2018-10-01T13:32:03.557Z,3.30
2018-10-01T13:34:31.733Z,4.30
2018-10-01T13:36:59.734Z,4.87
2018-10-01T13:39:27.781Z,1.87
2018-10-01T13:41:55.917Z,2.97
2018-10-01T13:44:23.972Z,2.37
2018-10-01T13:46:51.976Z,3.87
2018-10-01T13:49:20.034Z,2.20
2018-10-01T13:51:48.045Z,3.93
2018-10-01T13:54:16.447Z,2.40
2018-10-01T13:56:44.431Z,2.00
2018-10-01T13:59:12.430Z,3.27
2018-10-01T14:01:40.660Z,4.77
2018-10-01T14:04:08.582Z,5.03
2018-10-01T14:06:36.721Z,8.23
2018-10-01T14:09:06.566Z,3.50
2018-10-01T14:11:34.642Z,3.70
2018-10-01T14:14:02.930Z,2.60
2018-10-01T14:16:31.031Z,3.73
2018-10-01T14:18:59.098Z,5.80
2018-10-01T14:21:27.066Z,3.50
2018-10-01T14:23:56.077Z,3.73
2018-10-01T14:26:24.898Z,8.30
2018-10-01T14:28:52.913Z,5.70
2018-10-01T14:31:21.262Z,2.57
2018-10-01T14:33:49.270Z,1.63
2018-10-01T14:36:17.324Z,10.77
2018-10-01T14:38:45.330Z,7.17
2018-10-01T14:41:13.334Z,3.53
2018-10-01T14:43:41.408Z,8.47
2018-10-01T14:46:09.453Z,4.10
2018-10-01T14:48:37.549Z,6.90
2018-10-01T14:51:05.900Z,5.40
2018-10-01T14:53:33.918Z,11.00
2018-10-01T14:56:01.916Z,3.27
2018-10-01T14:58:29.978Z,4.90
2018-10-01T15:00:58.054Z,5.43
2018-10-01T15:03:26.148Z,6.00
2018-10-01T15:05:54.448Z,4.40
2018-10-01T15:08:23.323Z,3.83
2018-10-01T15:10:51.690Z,4.57
2018-10-01T15:13:19.885Z,7.57
2018-10-01T15:15:47.908Z,6.80
2018-10-01T15:18:16.383Z,6.87
2018-10-01T15:20:44.386Z,3.10
2018-10-01T15:23:12.421Z,2.90
2018-10-01T15:25:40.650Z,11.93
2018-10-01T15:28:08.647Z,3.47
2018-10-01T15:30:36.722Z,5.37
2018-10-01T15:33:04.794Z,5.30
2018-10-01T15:35:32.834Z,3.60
2018-10-01T15:38:00.965Z,7.87
2018-10-01T15:40:29.062Z,4.63
2018-10-01T15:42:57.444Z,2.47
2018-10-01T15:45:25.728Z,4.30
2018-10-01T15:47:53.782Z,2.60
2018-10-01T15:50:22.002Z,3.80
2018-10-01T15:52:50.081Z,4.73
2018-10-01T15:55:18.377Z,6.40
2018-10-01T15:57:46.431Z,4.40
2018-10-01T16:00:14.742Z,2.57
2018-10-01T16:02:42.739Z,2.03
2018-10-01T16:05:10.892Z,5.90
2018-10-01T16:07:39.210Z,2.90
2018-10-01T16:10:07.248Z,8.13
2018-10-01T16:12:35.441Z,2.93
2018-10-01T16:15:03.798Z,2.97
2018-10-01T16:17:31.954Z,2.00
2018-10-01T16:19:59.994Z,2.73
2018-10-01T16:22:27.997Z,5.07
2018-10-01T16:24:56.041Z,4.20
2018-10-01T16:27:24.448Z,2.00
2018-10-01T16:29:52.579Z,1.50
2018-10-01T16:32:20.650Z,1.93
2018-10-01T16:34:48.694Z,2.57
2018-10-01T16:37:16.742Z,2.40
2018-10-01T16:39:44.819Z,1.00
2018-10-01T16:42:12.866Z,0.60
2018-10-01T16:44:40.878Z,1.50
2018-10-01T16:47:08.996Z,0.53
2018-10-01T16:49:37.018Z,0.60
2018-10-01T16:52:05.144Z,1.53
2018-10-01T16:54:33.221Z,5.07
2018-10-01T16:57:01.233Z,1.13
2018-10-01T16:59:29.279Z,1.70
2018-10-01T17:01:57.672Z,1.10
2018-10-01T17:04:25.725Z,0.67
2018-10-01T17:06:53.729Z,0.70
2018-10-01T17:09:21.783Z,0.70
2018-10-01T17:11:49.802Z,2.40
2018-10-01T17:14:17.819Z,6.70
2018-10-01T17:16:45.890Z,1.63
2018-10-01T17:19:13.917Z,0.87
2018-10-01T17:21:41.986Z,2.83
2018-10-01T17:24:10.035Z,0.80
2018-10-01T17:26:38.170Z,0.60
2018-10-01T17:29:06.246Z,0.87
2018-10-01T17:31:34.695Z,0.60
2018-10-01T17:34:02.777Z,1.00
2018-10-01T17:36:30.838Z,1.87
2018-10-01T17:38:59.250Z,1.30
2018-10-01T17:41:27.337Z,1.27
2018-10-01T17:43:55.382Z,1.43
2018-10-01T17:46:23.498Z,1.20
2018-10-01T17:48:51.581Z,5.07
2018-10-01T17:51:19.645Z,0.87
2018-10-01T17:53:47.668Z,1.70
2018-10-01T17:56:15.933Z,1.50
2018-10-01T17:58:43.955Z,1.00
2018-10-01T18:01:12.050Z,0.70
2018-10-01T18:03:40.254Z,4.23
2018-10-01T18:06:08.398Z,1.83
2018-10-01T18:08:36.764Z,1.60
2018-10-01T18:11:04.857Z,0.80
2018-10-01T18:13:32.951Z,1.37
2018-10-01T18:16:00.997Z,1.23
2018-10-01T18:18:29.116Z,1.00
2018-10-01T18:20:57.160Z,2.03
2018-10-01T18:23:25.261Z,1.13
2018-10-01T18:25:53.323Z,1.73
2018-10-01T18:28:21.434Z,3.23
2018-10-01T18:30:49.649Z,1.93
2018-10-01T18:33:17.665Z,1.90
2018-10-01T18:35:45.672Z,6.10
2018-10-01T18:38:13.753Z,2.00
2018-10-01T18:40:41.753Z,1.13
2018-10-01T18:43:09.839Z,2.03
2018-10-01T18:45:38.234Z,2.67
2018-10-01T18:48:06.815Z,2.23
2018-10-01T18:50:34.972Z,1.57
2018-10-01T18:53:02.999Z,1.67
2018-10-01T18:55:31.045Z,1.90
2018-10-01T18:57:59.669Z,6.83
2018-10-01T19:00:27.806Z,2.73
2018-10-01T19:02:56.008Z,3.17
2018-10-01T19:05:24.025Z,2.57
2018-10-01T19:07:52.208Z,4.50
2018-10-01T19:10:20.365Z,3.87
2018-10-01T19:12:48.381Z,2.80
2018-10-01T19:15:16.504Z,4.73
2018-10-01T19:20:24.413Z,4.80
2018-10-01T19:22:52.546Z,2.97
2018-10-01T19:25:20.674Z,3.93
2018-10-01T19:27:48.741Z,2.20
2018-10-01T19:30:16.888Z,4.50
2018-10-01T19:32:44.918Z,2.50
2018-10-01T19:35:13.187Z,4.43
2018-10-01T19:37:41.334Z,2.60
2018-10-01T19:40:09.381Z,3.53
2018-10-01T19:42:37.397Z,3.10
2018-10-01T19:45:05.539Z,4.00
2018-10-01T19:47:33.728Z,2.57
2018-10-01T19:50:01.804Z,3.53
2018-10-01T19:52:29.821Z,2.40
2018-10-01T19:54:58.210Z,2.30
2018-10-01T19:57:26.410Z,2.40
2018-10-01T19:59:54.379Z,2.60
2018-10-01T20:02:22.574Z,6.13
2018-10-01T20:04:51.109Z,2.40
2018-10-01T20:07:19.401Z,5.70
2018-10-01T20:09:47.403Z,1.63
2018-10-01T20:12:15.893Z,1.23
2018-10-01T20:14:44.450Z,3.17
2018-10-01T20:17:12.663Z,2.83
2018-10-01T20:19:40.900Z,1.83
2018-10-01T20:22:09.801Z,2.70
2018-10-01T20:24:38.157Z,1.83
2018-10-01T20:27:06.178Z,3.40
2018-10-01T20:29:34.271Z,2.30
2018-10-01T20:32:03.124Z,1.23
2018-10-01T20:34:31.338Z,3.93
2018-10-01T20:36:59.434Z,1.33
2018-10-01T20:39:27.777Z,2.43
2018-10-01T20:41:56.229Z,1.17
2018-10-01T20:44:24.941Z,1.87
2018-10-01T20:46:52.912Z,1.07
2018-10-01T20:49:20.913Z,2.80
2018-10-01T20:51:49.098Z,1.00
2018-10-01T20:54:17.202Z,2.17
2018-10-01T20:56:45.262Z,0.97
2018-10-01T20:59:13.489Z,0.77
2018-10-01T21:01:41.514Z,4.77
2018-10-01T21:04:09.517Z,1.60
2018-10-01T21:06:38.403Z,2.03
2018-10-01T21:09:08.545Z,1.20
2018-10-01T21:11:36.577Z,2.10
2018-10-01T21:14:04.596Z,1.47
2018-10-01T21:16:32.879Z,0.80
2018-10-01T21:19:00.886Z,1.30
2018-10-01T21:21:28.896Z,3.80
2018-10-01T21:23:56.957Z,1.10
2018-10-01T21:26:24.986Z,3.73
2018-10-01T21:28:53.029Z,1.63
2018-10-01T21:31:21.431Z,1.83
2018-10-01T21:33:49.513Z,1.47
2018-10-01T21:36:17.650Z,1.10
2018-10-01T21:38:45.758Z,1.33
2018-10-01T21:41:13.862Z,2.33
2018-10-01T21:43:42.146Z,1.33
2018-10-01T21:46:10.327Z,1.10
2018-10-01T21:48:38.369Z,1.57
2018-10-01T21:51:06.770Z,3.43
2018-10-01T21:53:34.850Z,0.80
2018-10-01T21:56:03.312Z,3.27
2018-10-01T21:58:31.326Z,1.50
2018-10-01T22:01:04.926Z,1.13
2018-10-01T22:03:32.980Z,1.40
2018-10-01T22:06:01.112Z,2.40
2018-10-01T22:08:29.108Z,1.60
2018-10-01T22:10:57.150Z,1.30
2018-10-01T22:13:25.177Z,1.17
2018-10-01T22:15:53.210Z,1.43
2018-10-01T22:18:21.200Z,0.90
2018-10-01T22:20:49.250Z,4.90
2018-10-01T22:23:17.395Z,1.13
2018-10-01T22:25:45.435Z,1.50
2018-10-01T22:28:13.481Z,1.67
2018-10-01T22:30:42.266Z,1.10
2018-10-01T22:33:10.546Z,2.20
2018-10-01T22:35:38.592Z,1.57
2018-10-01T22:38:06.586Z,10.60
2018-10-01T22:40:34.584Z,1.57
2018-10-01T22:43:02.621Z,3.10
2018-10-01T22:45:30.633Z,5.90
2018-10-01T22:47:58.623Z,2.70
2018-10-01T22:50:26.667Z,2.40
2018-10-01T22:52:55.126Z,2.90
2018-10-01T22:55:23.130Z,2.60
2018-10-01T22:57:51.129Z,1.70
2018-10-01T23:00:19.195Z,1.20
2018-10-01T23:02:47.185Z,2.40
2018-10-01T23:05:15.220Z,1.87
2018-10-01T23:07:43.318Z,3.40
2018-10-01T23:10:11.412Z,2.57
2018-10-01T23:12:39.428Z,2.57
2018-10-01T23:15:07.430Z,2.20
2018-10-01T23:17:35.465Z,2.33
2018-10-01T23:20:03.504Z,2.63
2018-10-01T23:22:31.516Z,6.10
2018-10-01T23:24:59.592Z,5.10
2018-10-01T23:27:27.668Z,3.10
2018-10-01T23:29:55.701Z,4.50
2018-10-01T23:32:23.819Z,4.03
2018-10-01T23:34:51.794Z,2.60
2018-10-01T23:37:19.839Z,5.37
2018-10-01T23:39:47.898Z,2.00
2018-10-01T23:42:15.889Z,3.07
2018-10-01T23:44:43.973Z,1.60
2018-10-01T23:47:11.976Z,1.70
2018-10-01T23:49:40.229Z,5.40
2018-10-01T23:52:08.232Z,2.83
2018-10-01T23:54:36.266Z,3.10
2018-10-01T23:57:04.313Z,3.03
2018-10-01T23:59:32.565Z,2.07
