createdAt,value
2022-08-02T00:02:27.356Z,1.00
2022-08-02T00:04:55.598Z,1.20
2022-08-02T00:11:01.062Z,0.93
2022-08-02T00:53:37.989Z,2.17
2022-08-02T00:56:06.345Z,1.10
2022-08-02T00:58:35.251Z,1.00
2022-08-02T01:01:03.828Z,1.20
2022-08-02T01:03:32.173Z,1.40
2022-08-02T01:06:15.640Z,1.10
2022-08-02T01:08:45.146Z,2.42
2022-08-02T01:11:12.890Z,1.33
2022-08-02T01:13:40.808Z,1.10
2022-08-02T01:16:14.990Z,1.40
2022-08-02T01:18:46.874Z,1.52
2022-08-02T01:21:55.938Z,1.38
2022-08-02T01:24:43.434Z,1.63
2022-08-02T01:27:27.850Z,1.65
2022-08-02T01:30:01.920Z,1.20
2022-08-02T01:32:35.271Z,1.10
2022-08-02T01:35:09.603Z,1.25
2022-08-02T01:37:43.501Z,1.10
2022-08-02T01:40:16.082Z,1.38
2022-08-02T01:42:53.476Z,1.33
2022-08-02T01:45:25.987Z,2.00
2022-08-02T01:47:55.804Z,1.45
2022-08-02T01:50:28.949Z,1.45
2022-08-02T01:52:59.056Z,1.00
2022-08-02T01:55:34.970Z,1.98
2022-08-02T01:58:20.785Z,1.40
2022-08-02T02:00:52.536Z,1.65
2022-08-02T02:03:25.687Z,1.15
2022-08-02T02:05:57.619Z,1.50
2022-08-02T02:08:30.747Z,1.90
2022-08-02T02:12:06.295Z,1.70
2022-08-02T02:13:50.666Z,1.25
2022-08-02T02:16:20.893Z,1.50
2022-08-02T02:21:45.016Z,2.05
2022-08-02T02:24:13.241Z,1.50
2022-08-02T02:26:52.121Z,3.10
2022-08-02T02:29:24.524Z,1.77
2022-08-02T02:31:56.216Z,1.77
2022-08-02T02:34:28.714Z,1.85
2022-08-02T02:36:59.331Z,1.40
2022-08-02T02:39:29.628Z,1.83
2022-08-02T02:42:02.569Z,1.70
2022-08-02T02:44:32.113Z,1.23
2022-08-02T02:47:03.447Z,1.50
2022-08-02T02:49:40.621Z,1.60
2022-08-02T02:52:34.954Z,2.97
2022-08-02T02:55:20.627Z,2.13
2022-08-02T02:58:08.481Z,1.90
2022-08-02T03:01:07.815Z,3.58
2022-08-02T03:04:01.142Z,1.35
2022-08-02T03:06:29.147Z,1.70
2022-08-02T03:08:57.296Z,1.50
2022-08-02T03:11:29.755Z,1.40
2022-08-02T03:14:01.038Z,1.50
2022-08-02T03:16:29.695Z,1.30
2022-08-02T03:19:02.779Z,2.10
2022-08-02T03:21:33.264Z,1.70
2022-08-02T03:24:01.492Z,1.98
2022-08-02T03:26:29.424Z,1.50
2022-08-02T03:28:57.388Z,1.35
2022-08-02T03:31:25.396Z,1.67
2022-08-02T03:33:55.069Z,2.00
2022-08-02T03:36:27.096Z,2.10
2022-08-02T03:38:56.854Z,1.40
2022-08-02T03:41:25.469Z,1.80
2022-08-02T03:43:55.089Z,1.77
2022-08-02T03:46:25.374Z,1.52
2022-08-02T03:48:54.251Z,1.70
2022-08-02T03:51:22.831Z,2.40
2022-08-02T03:53:52.667Z,1.75
2022-08-02T03:56:23.459Z,1.80
2022-08-02T03:58:54.013Z,1.85
2022-08-02T04:01:22.087Z,1.98
2022-08-02T04:03:53.022Z,2.00
2022-08-02T04:06:27.174Z,1.88
2022-08-02T04:08:58.048Z,2.90
2022-08-02T04:11:38.170Z,1.70
2022-08-02T04:14:10.410Z,1.95
2022-08-02T04:16:45.265Z,1.83
2022-08-02T04:19:30.428Z,3.47
2022-08-02T04:22:04.835Z,1.77
2022-08-02T04:24:40.100Z,4.00
2022-08-02T04:27:48.914Z,2.30
2022-08-02T04:30:02.453Z,1.90
2022-08-02T04:32:31.493Z,2.70
2022-08-02T04:35:19.988Z,2.42
2022-08-02T04:38:09.729Z,2.70
2022-08-02T04:40:51.093Z,2.47
2022-08-02T04:43:19.215Z,1.80
2022-08-02T04:45:56.131Z,2.20
2022-08-02T04:48:29.704Z,2.03
2022-08-02T04:50:57.745Z,2.15
2022-08-02T04:53:25.771Z,3.42
2022-08-02T04:55:57.967Z,1.75
2022-08-02T05:01:01.523Z,2.75
2022-08-02T05:03:30.508Z,2.25
2022-08-02T05:06:00.785Z,2.55
2022-08-02T05:08:28.692Z,1.67
2022-08-02T05:10:57.849Z,3.35
2022-08-02T05:25:04.363Z,2.15
2022-08-02T05:30:33.468Z,2.00
2022-08-02T05:33:02.647Z,1.45
2022-08-02T05:35:35.207Z,1.58
2022-08-02T05:38:02.984Z,2.60
2022-08-02T05:40:31.652Z,1.52
2022-08-02T05:43:01.096Z,1.60
2022-08-02T05:45:29.006Z,3.10
2022-08-02T05:47:56.814Z,1.58
2022-08-02T05:50:24.706Z,2.30
2022-08-02T05:53:01.741Z,2.78
2022-08-02T05:55:35.176Z,1.50
2022-08-02T05:58:12.948Z,2.90
2022-08-02T06:00:42.811Z,2.20
2022-08-02T06:03:21.315Z,1.70
2022-08-02T06:05:54.803Z,3.30
2022-08-02T06:08:25.928Z,4.40
2022-08-02T06:10:58.207Z,1.70
2022-08-02T06:13:27.714Z,1.52
2022-08-02T06:15:59.363Z,2.40
2022-08-02T06:18:28.893Z,3.70
2022-08-02T06:20:59.325Z,3.15
2022-08-02T06:23:56.664Z,1.52
2022-08-02T06:26:26.824Z,3.05
2022-08-02T06:28:57.391Z,1.33
2022-08-02T06:31:25.845Z,3.80
2022-08-02T06:33:53.653Z,1.95
2022-08-02T06:36:28.830Z,5.10
2022-08-02T06:39:03.487Z,1.70
2022-08-02T06:41:36.994Z,2.70
2022-08-02T06:44:33.777Z,1.92
2022-08-02T06:47:10.342Z,2.00
2022-08-02T06:49:52.182Z,2.47
2022-08-02T06:52:27.859Z,1.90
2022-08-02T06:54:56.620Z,2.97
2022-08-02T06:57:24.387Z,3.35
2022-08-02T06:59:53.529Z,3.55
2022-08-02T07:02:21.511Z,2.72
2022-08-02T07:04:49.440Z,2.03
2022-08-02T07:07:17.355Z,1.67
2022-08-02T07:09:56.498Z,1.55
2022-08-02T07:12:30.586Z,2.60
2022-08-02T07:17:51.632Z,2.45
2022-08-02T07:20:20.369Z,2.38
2022-08-02T07:22:48.048Z,7.28
2022-08-02T07:25:15.944Z,1.67
2022-08-02T07:27:43.804Z,1.90
2022-08-02T07:30:12.492Z,3.47
2022-08-02T07:32:40.213Z,2.50
2022-08-02T07:35:10.194Z,2.05
2022-08-02T07:37:54.743Z,1.88
2022-08-02T07:40:26.193Z,2.38
2022-08-02T07:43:02.485Z,1.60
2022-08-02T07:45:32.001Z,1.65
2022-08-02T07:47:59.719Z,2.20
2022-08-02T07:50:29.951Z,1.70
2022-08-02T07:52:58.166Z,1.85
2022-08-02T07:55:40.082Z,1.52
2022-08-02T07:58:10.920Z,2.20
2022-08-02T08:00:40.888Z,1.55
2022-08-02T08:03:08.718Z,1.40
2022-08-02T08:05:37.894Z,1.60
2022-08-02T08:08:06.390Z,2.80
2022-08-02T08:10:34.292Z,1.60
2022-08-02T08:13:01.981Z,2.05
2022-08-02T08:15:29.668Z,2.33
2022-08-02T08:17:57.343Z,2.10
2022-08-02T08:20:25.297Z,2.65
2022-08-02T08:22:54.331Z,1.55
2022-08-02T08:25:22.219Z,2.35
2022-08-02T08:27:51.465Z,2.15
2022-08-02T08:30:19.715Z,1.80
2022-08-02T08:32:47.518Z,1.90
2022-08-02T08:35:15.535Z,1.50
2022-08-02T08:37:44.444Z,1.45
2022-08-02T08:40:19.233Z,1.52
2022-08-02T08:42:48.651Z,1.52
2022-08-02T08:45:17.908Z,1.33
2022-08-02T08:47:48.907Z,1.45
2022-08-02T08:50:24.770Z,1.42
2022-08-02T08:52:58.541Z,2.15
2022-08-02T08:55:29.116Z,1.35
2022-08-02T08:57:59.238Z,1.60
2022-08-02T09:00:27.981Z,1.45
2022-08-02T09:02:56.412Z,1.30
2022-08-02T09:05:25.343Z,2.45
2022-08-02T09:07:54.537Z,1.30
2022-08-02T09:10:41.630Z,2.58
2022-08-02T09:13:37.559Z,1.42
2022-08-02T09:16:12.294Z,1.50
2022-08-02T09:18:44.779Z,2.20
2022-08-02T09:21:15.199Z,1.45
2022-08-02T09:23:46.649Z,2.20
2022-08-02T09:26:18.878Z,1.55
2022-08-02T09:31:17.132Z,1.65
2022-08-02T09:33:47.827Z,1.77
2022-08-02T09:36:17.464Z,1.40
2022-08-02T09:38:55.105Z,1.48
2022-08-02T09:41:26.391Z,1.02
2022-08-02T09:44:05.027Z,2.28
2022-08-02T09:46:37.697Z,1.60
2022-08-02T09:49:09.335Z,1.50
2022-08-02T09:51:39.826Z,2.33
2022-08-02T09:54:09.801Z,2.28
2022-08-02T09:56:45.131Z,1.58
2022-08-02T09:59:13.523Z,1.73
2022-08-02T10:01:45.149Z,1.48
2022-08-02T10:04:23.908Z,3.17
2022-08-02T10:06:57.906Z,2.00
2022-08-02T10:09:28.577Z,2.42
2022-08-02T10:12:03.520Z,1.60
2022-08-02T10:14:34.819Z,1.75
2022-08-02T10:20:03.474Z,1.63
2022-08-02T10:22:34.888Z,2.20
2022-08-02T10:25:04.720Z,2.05
2022-08-02T10:27:55.476Z,1.73
2022-08-02T10:30:25.988Z,1.50
2022-08-02T10:32:56.471Z,2.75
2022-08-02T10:35:26.625Z,1.60
2022-08-02T10:37:58.232Z,2.03
2022-08-02T10:40:27.224Z,1.42
2022-08-02T10:43:01.018Z,1.48
2022-08-02T10:45:29.443Z,1.40
2022-08-02T10:48:06.051Z,1.80
2022-08-02T10:50:54.382Z,1.75
2022-08-02T10:53:30.471Z,1.80
2022-08-02T10:56:00.384Z,1.30
2022-08-02T10:58:32.283Z,2.05
2022-08-02T11:01:04.229Z,1.45
2022-08-02T11:03:41.059Z,1.27
2022-08-02T11:06:25.138Z,1.70
2022-08-02T11:09:32.449Z,1.92
2022-08-02T11:12:03.318Z,1.45
2022-08-02T11:14:33.934Z,1.58
2022-08-02T11:17:13.111Z,1.60
2022-08-02T11:20:17.944Z,1.75
2022-08-02T11:22:47.023Z,1.90
2022-08-02T11:26:02.746Z,1.63
2022-08-02T11:28:25.907Z,2.03
2022-08-02T11:31:03.083Z,1.60
2022-08-02T11:33:34.612Z,1.98
2022-08-02T11:36:04.443Z,1.63
2022-08-02T11:38:32.197Z,1.63
2022-08-02T11:41:06.160Z,1.60
2022-08-02T11:43:38.569Z,1.77
2022-08-02T11:46:14.111Z,1.55
2022-08-02T11:48:44.060Z,1.85
2022-08-02T11:51:14.042Z,3.80
2022-08-02T11:53:47.166Z,1.60
2022-08-02T11:56:24.912Z,1.50
2022-08-02T11:59:03.923Z,1.33
2022-08-02T12:01:36.163Z,1.50
2022-08-02T12:04:12.865Z,1.52
2022-08-02T12:06:40.782Z,1.55
2022-08-02T12:09:18.057Z,2.67
2022-08-02T12:11:49.855Z,2.35
2022-08-02T12:14:17.806Z,1.70
2022-08-02T12:17:04.934Z,2.13
2022-08-02T12:19:32.756Z,2.03
2022-08-02T12:22:12.700Z,1.48
2022-08-02T12:24:43.527Z,1.40
2022-08-02T12:27:11.294Z,1.60
2022-08-02T12:29:55.954Z,1.60
2022-08-02T12:32:28.238Z,1.50
2022-08-02T12:35:03.736Z,1.70
2022-08-02T12:37:31.740Z,1.95
2022-08-02T12:39:59.752Z,1.65
2022-08-02T12:42:27.479Z,2.50
2022-08-02T12:44:58.593Z,2.58
2022-08-02T12:47:31.174Z,1.52
2022-08-02T12:50:13.979Z,1.42
2022-08-02T12:52:41.769Z,2.65
2022-08-02T12:55:19.754Z,1.58
2022-08-02T12:57:59.363Z,1.55
2022-08-02T13:00:29.766Z,1.25
2022-08-02T13:02:59.920Z,1.38
2022-08-02T13:05:30.072Z,2.03
2022-08-02T13:08:18.210Z,1.52
2022-08-02T13:10:46.152Z,1.33
2022-08-02T13:13:13.954Z,2.67
2022-08-02T13:15:49.995Z,2.00
2022-08-02T13:18:19.992Z,1.00
2022-08-02T13:20:47.775Z,1.92
2022-08-02T13:23:21.847Z,1.40
2022-08-02T13:25:52.445Z,1.90
2022-08-02T13:28:20.778Z,1.33
2022-08-02T13:30:48.527Z,1.55
2022-08-02T13:33:17.248Z,1.60
2022-08-02T13:35:47.485Z,1.20
2022-08-02T13:38:15.425Z,2.15
2022-08-02T13:41:04.415Z,1.30
2022-08-02T13:43:53.413Z,1.85
2022-08-02T13:46:29.177Z,1.60
2022-08-02T13:48:57.492Z,1.88
2022-08-02T13:51:26.573Z,1.30
2022-08-02T13:53:54.285Z,1.42
2022-08-02T13:56:33.924Z,1.58
2022-08-02T13:59:55.283Z,1.00
2022-08-02T14:01:51.631Z,1.25
2022-08-02T14:04:19.322Z,1.08
2022-08-02T14:06:48.396Z,1.85
2022-08-02T14:09:17.097Z,1.05
2022-08-02T14:11:45.279Z,2.15
2022-08-02T14:14:16.603Z,0.98
2022-08-02T14:16:44.861Z,1.30
2022-08-02T14:19:16.039Z,0.85
2022-08-02T14:21:46.556Z,1.20
2022-08-02T14:24:17.581Z,1.20
2022-08-02T14:26:45.749Z,0.90
2022-08-02T14:29:14.024Z,1.50
2022-08-02T14:31:44.721Z,1.52
2022-08-02T14:34:13.257Z,0.82
2022-08-02T14:36:41.029Z,1.45
2022-08-02T14:39:08.792Z,1.30
2022-08-02T14:41:58.972Z,1.85
2022-08-02T14:44:25.761Z,1.73
2022-08-02T14:46:53.603Z,2.60
2022-08-02T14:49:25.748Z,1.23
2022-08-02T14:51:54.844Z,1.00
2022-08-02T14:54:30.127Z,1.30
2022-08-02T14:57:01.929Z,1.08
2022-08-02T14:59:30.911Z,1.63
2022-08-02T15:01:59.331Z,0.70
2022-08-02T15:04:27.759Z,1.70
2022-08-02T15:06:55.730Z,1.30
2022-08-02T15:09:23.623Z,0.60
2022-08-02T15:11:51.278Z,1.10
2022-08-02T15:14:26.004Z,0.80
2022-08-02T15:16:57.013Z,1.20
2022-08-02T15:19:25.856Z,0.82
2022-08-02T15:22:14.328Z,0.80
2022-08-02T15:24:45.096Z,0.90
2022-08-02T15:27:13.921Z,1.15
2022-08-02T15:29:44.420Z,1.10
2022-08-02T15:32:12.687Z,0.90
2022-08-02T15:34:41.057Z,0.88
2022-08-02T15:37:08.791Z,1.90
2022-08-02T15:39:37.043Z,0.95
2022-08-02T15:42:05.379Z,0.80
2022-08-02T15:44:33.112Z,0.98
2022-08-02T15:47:02.266Z,0.80
2022-08-02T15:49:30.062Z,0.80
2022-08-02T15:51:57.803Z,0.85
2022-08-02T15:54:25.615Z,0.60
2022-08-02T15:56:53.398Z,1.27
2022-08-02T15:59:21.119Z,1.42
2022-08-02T16:01:49.635Z,0.80
2022-08-02T16:10:05.076Z,1.10
2022-08-02T16:12:33.063Z,1.00
2022-08-02T16:15:00.919Z,1.08
2022-08-02T16:17:53.984Z,1.10
2022-08-02T16:20:19.969Z,1.55
2022-08-02T16:22:48.721Z,1.33
2022-08-02T16:25:17.262Z,0.80
2022-08-02T16:28:06.476Z,1.10
2022-08-02T16:30:33.108Z,1.63
2022-08-02T16:33:00.796Z,0.80
2022-08-02T16:35:30.121Z,1.40
2022-08-02T16:37:57.819Z,1.20
2022-08-02T16:40:25.544Z,0.73
2022-08-02T16:42:53.307Z,1.08
2022-08-02T16:45:22.564Z,1.08
2022-08-02T16:47:56.017Z,1.95
2022-08-02T16:50:27.263Z,0.75
2022-08-02T16:52:58.752Z,0.73
2022-08-02T16:55:29.335Z,1.65
2022-08-02T16:57:58.639Z,0.73
2022-08-02T17:00:28.765Z,1.00
2022-08-02T17:02:59.551Z,0.70
2022-08-02T17:05:29.769Z,0.68
2022-08-02T17:08:17.254Z,0.60
2022-08-02T17:10:45.590Z,1.48
2022-08-02T17:13:13.673Z,0.70
2022-08-02T17:16:07.575Z,0.63
2022-08-02T17:18:30.222Z,1.35
2022-08-02T17:20:58.086Z,1.08
2022-08-02T17:24:04.537Z,0.90
2022-08-02T17:26:14.963Z,0.70
2022-08-02T17:29:07.323Z,1.23
2022-08-02T17:31:37.325Z,0.80
2022-08-02T17:34:11.483Z,0.85
2022-08-02T17:36:39.368Z,1.27
2022-08-02T17:39:08.644Z,0.90
2022-08-02T17:41:39.057Z,1.77
2022-08-02T17:44:37.216Z,0.98
2022-08-02T17:47:06.428Z,0.82
2022-08-02T17:49:38.274Z,0.80
2022-08-02T17:52:49.395Z,0.80
2022-08-02T17:55:03.517Z,1.33
2022-08-02T17:57:55.555Z,1.58
2022-08-02T18:00:20.053Z,0.90
2022-08-02T18:02:52.908Z,1.23
2022-08-02T18:05:23.876Z,1.25
2022-08-02T18:08:07.438Z,1.10
2022-08-02T18:10:36.704Z,1.50
2022-08-02T18:13:05.276Z,1.52
2022-08-02T18:15:33.463Z,1.35
2022-08-02T18:18:01.250Z,1.95
2022-08-02T18:20:28.981Z,0.80
2022-08-02T18:22:58.670Z,1.73
2022-08-02T18:25:37.059Z,1.75
2022-08-02T18:28:15.335Z,1.00
2022-08-02T18:30:43.366Z,1.10
2022-08-02T18:33:57.414Z,1.20
2022-08-02T18:35:58.813Z,1.30
2022-08-02T18:38:28.355Z,1.30
2022-08-02T18:40:58.680Z,1.38
2022-08-02T18:43:29.485Z,2.08
2022-08-02T18:46:05.884Z,1.30
2022-08-02T18:48:44.173Z,1.40
2022-08-02T18:51:14.848Z,1.63
2022-08-02T18:53:43.110Z,1.60
2022-08-02T18:56:20.158Z,1.48
2022-08-02T18:58:54.449Z,1.50
2022-08-02T19:01:31.870Z,1.48
2022-08-02T19:04:02.151Z,1.30
2022-08-02T19:06:30.533Z,1.67
2022-08-02T19:09:06.067Z,1.45
2022-08-02T19:11:41.491Z,1.55
2022-08-02T19:14:24.034Z,1.33
2022-08-02T19:16:57.322Z,1.40
2022-08-02T19:19:29.055Z,1.92
2022-08-02T19:22:17.276Z,2.28
2022-08-02T19:24:46.343Z,2.20
2022-08-02T19:27:15.092Z,1.75
2022-08-02T19:29:50.751Z,1.90
2022-08-02T19:32:42.457Z,2.38
2022-08-02T19:35:19.153Z,2.25
2022-08-02T19:38:05.708Z,2.33
2022-08-02T19:40:33.950Z,2.67
2022-08-02T19:44:24.050Z,4.80
2022-08-02T19:45:51.684Z,4.30
2022-08-02T19:48:23.826Z,8.48
2022-08-02T19:50:56.070Z,2.85
2022-08-02T19:53:28.590Z,4.65
2022-08-02T19:56:01.435Z,6.20
2022-08-02T19:58:30.559Z,4.70
2022-08-02T20:01:00.160Z,3.45
2022-08-02T20:03:52.479Z,4.65
2022-08-02T20:06:17.858Z,4.18
2022-08-02T20:08:53.196Z,3.47
2022-08-02T20:11:35.131Z,3.28
2022-08-02T20:14:04.574Z,4.85
2022-08-02T20:16:34.442Z,4.72
2022-08-02T20:19:02.866Z,5.10
2022-08-02T20:21:36.677Z,3.97
2022-08-02T20:24:06.166Z,4.78
2022-08-02T20:26:35.152Z,3.88
2022-08-02T20:29:03.838Z,4.55
2022-08-02T20:31:33.150Z,4.30
2022-08-02T20:34:01.179Z,3.75
2022-08-02T20:36:29.639Z,4.43
2022-08-02T20:38:57.395Z,3.80
2022-08-02T20:41:37.307Z,4.13
2022-08-02T20:44:15.478Z,3.55
2022-08-02T20:46:59.459Z,3.80
2022-08-02T20:49:41.052Z,4.35
2022-08-02T20:52:23.357Z,3.97
2022-08-02T20:54:52.621Z,4.53
2022-08-02T20:57:20.396Z,5.38
2022-08-02T21:00:09.140Z,4.18
2022-08-02T21:02:38.250Z,6.43
2022-08-02T21:05:17.403Z,6.97
2022-08-02T21:07:47.761Z,7.30
2022-08-02T21:10:23.919Z,6.88
2022-08-02T21:12:51.997Z,6.80
2022-08-02T21:15:19.808Z,6.25
2022-08-02T21:17:51.945Z,5.82
2022-08-02T21:20:32.254Z,5.93
2022-08-02T21:23:00.324Z,5.95
2022-08-02T21:25:50.760Z,6.10
2022-08-02T21:28:17.381Z,5.13
2022-08-02T21:30:45.989Z,5.22
2022-08-02T21:33:17.785Z,5.43
2022-08-02T21:35:52.181Z,9.18
2022-08-02T21:38:35.446Z,6.93
2022-08-02T21:41:06.930Z,5.30
2022-08-02T21:43:40.370Z,5.10
2022-08-02T21:46:11.651Z,5.47
2022-08-02T21:48:43.706Z,7.20
2022-08-02T21:51:15.731Z,5.57
2022-08-02T21:53:43.863Z,6.38
2022-08-02T21:56:31.540Z,4.72
2022-08-02T21:58:59.996Z,6.93
2022-08-02T22:01:28.445Z,5.15
2022-08-02T22:04:00.151Z,5.97
2022-08-02T22:06:27.920Z,6.75
2022-08-02T22:08:56.437Z,6.90
2022-08-02T22:11:24.158Z,5.65
2022-08-02T22:13:53.789Z,6.18
2022-08-02T22:16:22.811Z,5.78
2022-08-02T22:18:52.535Z,6.13
2022-08-02T22:21:22.838Z,6.55
2022-08-02T22:23:51.289Z,4.70
2022-08-02T22:26:19.751Z,6.15
2022-08-02T22:28:51.070Z,8.48
2022-08-02T22:31:41.379Z,4.95
2022-08-02T22:34:11.533Z,4.80
2022-08-02T22:36:56.235Z,4.97
2022-08-02T22:39:23.924Z,4.90
2022-08-02T22:42:06.241Z,6.07
2022-08-02T22:44:35.288Z,5.38
2022-08-02T22:47:07.103Z,4.75
2022-08-02T22:49:51.945Z,5.15
2022-08-02T22:52:24.135Z,4.22
2022-08-02T22:54:51.860Z,5.40
2022-08-02T22:57:30.086Z,5.53
2022-08-02T22:59:59.425Z,5.80
2022-08-02T23:02:27.488Z,5.10
2022-08-02T23:04:55.495Z,5.13
2022-08-02T23:07:25.196Z,5.45
2022-08-02T23:09:53.762Z,4.45
2022-08-02T23:12:21.490Z,4.90
2022-08-02T23:18:02.552Z,4.38
2022-08-02T23:20:30.831Z,3.95
2022-08-02T23:23:00.003Z,4.57
2022-08-02T23:25:29.013Z,3.72
2022-08-02T23:27:56.704Z,3.38
2022-08-02T23:30:24.384Z,3.25
2022-08-02T23:32:52.116Z,3.20
2022-08-02T23:35:19.839Z,3.05
2022-08-02T23:38:00.489Z,2.58
2022-08-02T23:40:40.285Z,2.90
2022-08-02T23:43:14.536Z,2.53
2022-08-02T23:45:44.091Z,4.15
2022-08-02T23:48:11.769Z,1.95
2022-08-02T23:50:39.536Z,2.65
2022-08-02T23:53:07.270Z,2.88
2022-08-02T23:55:36.313Z,2.70
2022-08-02T23:58:04.050Z,2.90
