createdAt,value
2023-04-03T00:00:57.680Z,0.73
2023-04-03T00:03:25.640Z,0.60
2023-04-03T00:05:53.255Z,0.55
2023-04-03T00:08:20.951Z,0.80
2023-04-03T00:10:48.905Z,0.70
2023-04-03T00:13:16.994Z,0.60
2023-04-03T00:15:44.526Z,1.15
2023-04-03T00:18:12.177Z,1.30
2023-04-03T00:20:40.013Z,0.77
2023-04-03T00:23:07.653Z,0.60
2023-04-03T00:25:35.317Z,0.80
2023-04-03T00:28:02.840Z,0.85
2023-04-03T00:30:30.473Z,0.65
2023-04-03T00:32:58.360Z,0.57
2023-04-03T00:35:26.418Z,0.80
2023-04-03T00:37:54.726Z,1.65
2023-04-03T00:40:23.546Z,1.08
2023-04-03T00:42:54.730Z,0.90
2023-04-03T00:45:25.382Z,0.70
2023-04-03T00:47:53.077Z,1.30
2023-04-03T00:50:21.749Z,1.05
2023-04-03T00:52:50.735Z,0.80
2023-04-03T00:55:18.361Z,0.93
2023-04-03T00:57:47.721Z,0.90
2023-04-03T01:00:17.974Z,0.80
2023-04-03T01:02:46.485Z,0.90
2023-04-03T01:05:14.561Z,0.80
2023-04-03T01:07:42.190Z,1.05
2023-04-03T01:10:11.483Z,0.70
2023-04-03T01:12:40.201Z,0.93
2023-04-03T01:15:09.743Z,0.93
2023-04-03T01:17:40.415Z,0.80
2023-04-03T01:20:08.460Z,0.90
2023-04-03T01:22:43.169Z,1.23
2023-04-03T01:25:10.656Z,0.60
2023-04-03T01:27:38.072Z,1.02
2023-04-03T01:30:06.053Z,0.90
2023-04-03T01:32:33.495Z,0.90
2023-04-03T01:35:01.003Z,0.70
2023-04-03T01:37:28.597Z,1.23
2023-04-03T01:39:56.867Z,0.80
2023-04-03T01:42:24.385Z,0.80
2023-04-03T01:44:55.416Z,0.70
2023-04-03T01:47:23.702Z,0.70
2023-04-03T01:49:51.349Z,0.80
2023-04-03T01:52:19.727Z,0.70
2023-04-03T01:54:47.240Z,0.82
2023-04-03T01:57:16.673Z,0.60
2023-04-03T01:59:44.492Z,0.60
2023-04-03T02:02:14.256Z,0.68
2023-04-03T02:04:41.975Z,0.95
2023-04-03T02:07:09.612Z,1.10
2023-04-03T02:09:37.086Z,1.20
2023-04-03T02:12:04.622Z,0.88
2023-04-03T02:14:32.185Z,0.90
2023-04-03T02:16:59.673Z,0.80
2023-04-03T02:19:27.176Z,0.65
2023-04-03T02:21:54.685Z,0.63
2023-04-03T02:24:22.346Z,0.60
2023-04-03T02:26:52.726Z,0.90
2023-04-03T02:29:20.507Z,0.85
2023-04-03T02:31:47.956Z,1.02
2023-04-03T02:34:15.514Z,0.60
2023-04-03T02:36:43.297Z,0.60
2023-04-03T02:39:10.847Z,0.63
2023-04-03T02:41:38.337Z,0.70
2023-04-03T02:44:06.764Z,3.55
2023-04-03T02:46:34.607Z,1.10
2023-04-03T02:49:02.158Z,1.05
2023-04-03T02:51:29.696Z,1.52
2023-04-03T02:53:57.248Z,0.90
2023-04-03T02:56:25.363Z,1.02
2023-04-03T02:58:53.625Z,0.60
2023-04-03T03:01:21.321Z,0.63
2023-04-03T03:03:49.053Z,0.80
2023-04-03T03:06:19.094Z,0.95
2023-04-03T03:08:46.730Z,2.30
2023-04-03T03:11:15.832Z,0.70
2023-04-03T03:13:43.635Z,0.80
2023-04-03T03:16:11.185Z,0.77
2023-04-03T03:18:38.967Z,1.05
2023-04-03T03:21:06.657Z,0.60
2023-04-03T03:23:34.414Z,0.80
2023-04-03T03:26:03.488Z,0.50
2023-04-03T03:28:31.053Z,1.00
2023-04-03T03:30:59.011Z,1.05
2023-04-03T03:33:27.696Z,0.95
2023-04-03T03:35:55.861Z,0.90
2023-04-03T03:38:23.752Z,0.80
2023-04-03T03:40:52.544Z,0.70
2023-04-03T03:43:20.098Z,1.48
2023-04-03T03:45:51.728Z,2.50
2023-04-03T03:48:19.248Z,0.90
2023-04-03T03:50:47.070Z,1.30
2023-04-03T03:53:14.940Z,1.05
2023-04-03T03:55:42.653Z,0.70
2023-04-03T03:58:12.986Z,1.02
2023-04-03T04:00:40.667Z,0.73
2023-04-03T04:03:08.999Z,1.00
2023-04-03T04:05:36.849Z,0.70
2023-04-03T04:08:04.634Z,0.80
2023-04-03T04:10:32.158Z,0.68
2023-04-03T04:12:59.864Z,0.65
2023-04-03T04:15:28.553Z,0.60
2023-04-03T04:17:56.186Z,1.17
2023-04-03T04:20:23.939Z,1.00
2023-04-03T04:22:51.582Z,0.80
2023-04-03T04:25:19.088Z,0.80
2023-04-03T04:27:47.407Z,1.48
2023-04-03T04:30:15.281Z,1.17
2023-04-03T04:32:42.846Z,0.70
2023-04-03T04:35:10.580Z,0.80
2023-04-03T04:37:38.149Z,1.00
2023-04-03T04:40:05.855Z,1.42
2023-04-03T04:42:33.460Z,0.60
2023-04-03T04:45:01.019Z,1.95
2023-04-03T04:47:30.252Z,1.00
2023-04-03T04:49:57.933Z,0.90
2023-04-03T04:52:25.546Z,0.68
2023-04-03T04:54:53.086Z,1.88
2023-04-03T04:57:20.604Z,2.17
2023-04-03T04:59:48.163Z,1.05
2023-04-03T05:02:16.184Z,1.10
2023-04-03T05:04:45.474Z,1.60
2023-04-03T05:07:13.086Z,0.82
2023-04-03T05:09:43.005Z,1.00
2023-04-03T05:12:10.805Z,1.20
2023-04-03T05:14:38.323Z,1.05
2023-04-03T05:17:06.008Z,1.27
2023-04-03T05:19:33.378Z,1.20
2023-04-03T05:22:01.073Z,1.25
2023-04-03T05:24:28.656Z,0.70
2023-04-03T05:26:56.299Z,0.85
2023-04-03T05:29:24.070Z,1.00
2023-04-03T05:31:52.657Z,0.82
2023-04-03T05:34:20.420Z,0.80
2023-04-03T05:36:48.225Z,0.77
2023-04-03T05:39:16.021Z,0.80
2023-04-03T05:41:43.533Z,0.88
2023-04-03T05:44:11.073Z,0.90
2023-04-03T05:46:38.669Z,1.27
2023-04-03T05:49:07.207Z,1.20
2023-04-03T05:51:36.671Z,1.00
2023-04-03T05:54:11.164Z,1.27
2023-04-03T05:56:38.675Z,0.82
2023-04-03T05:59:06.494Z,1.10
2023-04-03T06:01:34.025Z,1.00
2023-04-03T06:04:01.814Z,1.67
2023-04-03T06:06:44.846Z,1.13
2023-04-03T06:09:12.381Z,1.27
2023-04-03T06:11:44.029Z,1.20
2023-04-03T06:14:12.454Z,0.85
2023-04-03T06:16:40.908Z,0.88
2023-04-03T06:19:11.397Z,1.10
2023-04-03T06:21:39.252Z,1.10
2023-04-03T06:24:07.760Z,1.25
2023-04-03T06:26:35.603Z,0.60
2023-04-03T06:29:04.066Z,0.82
2023-04-03T06:31:32.022Z,1.10
2023-04-03T06:33:59.769Z,0.80
2023-04-03T06:36:27.369Z,1.20
2023-04-03T06:38:55.066Z,1.45
2023-04-03T06:41:23.141Z,1.13
2023-04-03T06:43:50.973Z,1.50
2023-04-03T06:46:19.706Z,0.90
2023-04-03T06:48:47.478Z,1.27
2023-04-03T06:51:28.855Z,1.20
2023-04-03T06:53:57.470Z,1.30
2023-04-03T06:56:25.264Z,1.30
2023-04-03T06:58:53.209Z,0.60
2023-04-03T07:01:24.451Z,1.17
2023-04-03T07:03:52.182Z,1.38
2023-04-03T07:06:20.613Z,1.30
2023-04-03T07:08:50.288Z,1.48
2023-04-03T07:11:18.044Z,1.88
2023-04-03T07:13:45.859Z,2.50
2023-04-03T07:16:13.466Z,0.95
2023-04-03T07:18:41.369Z,1.20
2023-04-03T07:21:08.960Z,1.33
2023-04-03T07:23:36.621Z,1.60
2023-04-03T07:26:04.147Z,1.00
2023-04-03T07:28:31.989Z,1.60
2023-04-03T07:31:04.129Z,1.30
2023-04-03T07:33:32.674Z,1.23
2023-04-03T07:36:02.182Z,1.17
2023-04-03T07:38:29.970Z,1.40
2023-04-03T07:40:57.544Z,1.65
2023-04-03T07:43:26.625Z,1.30
2023-04-03T07:45:55.805Z,1.08
2023-04-03T07:48:24.710Z,1.17
2023-04-03T07:50:52.988Z,1.52
2023-04-03T07:53:21.390Z,1.23
2023-04-03T07:55:49.811Z,1.70
2023-04-03T07:58:18.531Z,1.42
2023-04-03T08:00:46.244Z,2.08
2023-04-03T08:03:14.841Z,2.65
2023-04-03T08:05:43.600Z,1.80
2023-04-03T08:08:12.082Z,1.83
2023-04-03T08:10:40.063Z,1.63
2023-04-03T08:13:08.098Z,3.28
2023-04-03T08:15:36.690Z,1.50
2023-04-03T08:18:05.651Z,2.22
2023-04-03T08:20:33.492Z,1.80
2023-04-03T08:23:00.982Z,1.60
2023-04-03T08:25:28.820Z,2.70
2023-04-03T08:27:56.319Z,1.77
2023-04-03T08:30:24.004Z,2.10
2023-04-03T08:32:53.420Z,2.40
2023-04-03T08:35:23.582Z,2.45
2023-04-03T08:37:51.102Z,2.22
2023-04-03T08:40:19.314Z,2.47
2023-04-03T08:43:09.756Z,2.60
2023-04-03T08:45:40.383Z,1.85
2023-04-03T08:48:11.871Z,2.88
2023-04-03T08:50:45.553Z,3.40
2023-04-03T08:53:17.741Z,3.35
2023-04-03T08:55:47.084Z,2.10
2023-04-03T08:58:18.311Z,2.60
2023-04-03T09:00:46.295Z,3.20
2023-04-03T09:03:15.711Z,2.40
2023-04-03T09:05:53.507Z,3.22
2023-04-03T09:08:27.625Z,3.20
2023-04-03T09:11:01.954Z,2.90
2023-04-03T09:13:36.082Z,2.50
2023-04-03T09:16:04.270Z,2.47
2023-04-03T09:18:42.065Z,5.00
2023-04-03T09:21:16.894Z,3.83
2023-04-03T09:23:46.548Z,4.25
2023-04-03T09:26:34.016Z,4.35
2023-04-03T09:29:03.602Z,2.97
2023-04-03T09:31:40.141Z,2.80
2023-04-03T09:34:28.646Z,3.03
2023-04-03T09:36:57.542Z,3.20
2023-04-03T09:39:27.123Z,2.65
2023-04-03T09:41:57.774Z,3.55
2023-04-03T09:44:27.302Z,4.18
2023-04-03T09:46:54.876Z,3.55
2023-04-03T09:49:22.780Z,4.07
2023-04-03T09:51:51.011Z,3.05
2023-04-03T09:54:42.238Z,2.90
2023-04-03T09:57:17.448Z,3.55
2023-04-03T10:00:01.600Z,4.28
2023-04-03T10:02:35.251Z,4.00
2023-04-03T10:07:38.727Z,3.38
2023-04-03T10:10:22.309Z,3.75
2023-04-03T10:12:50.706Z,2.97
2023-04-03T10:15:21.096Z,2.88
2023-04-03T10:18:14.327Z,3.83
2023-04-03T10:20:46.946Z,3.42
2023-04-03T10:23:22.042Z,4.03
2023-04-03T10:25:56.017Z,3.95
2023-04-03T10:28:31.025Z,3.50
2023-04-03T10:31:21.754Z,4.50
2023-04-03T10:33:58.886Z,3.72
2023-04-03T10:36:38.986Z,4.10
2023-04-03T10:39:22.425Z,3.15
2023-04-03T10:42:15.741Z,4.47
2023-04-03T10:44:52.962Z,5.32
2023-04-03T10:47:26.610Z,4.05
2023-04-03T10:50:12.801Z,3.50
2023-04-03T10:52:59.403Z,3.50
2023-04-03T10:55:34.044Z,4.10
2023-04-03T10:58:01.818Z,4.10
2023-04-03T11:00:43.456Z,4.13
2023-04-03T11:03:34.050Z,5.40
2023-04-03T11:06:03.541Z,4.15
2023-04-03T11:08:36.633Z,3.60
2023-04-03T11:11:11.344Z,3.70
2023-04-03T11:13:52.032Z,3.50
2023-04-03T11:16:27.414Z,4.40
2023-04-03T11:19:06.848Z,3.80
2023-04-03T11:21:37.323Z,3.55
2023-04-03T11:24:06.444Z,3.85
2023-04-03T11:26:38.388Z,3.58
2023-04-03T11:29:12.476Z,3.65
2023-04-03T11:31:49.738Z,4.85
2023-04-03T11:34:25.100Z,3.58
2023-04-03T11:36:55.452Z,4.65
2023-04-03T11:39:36.490Z,3.72
2023-04-03T11:42:34.117Z,4.90
2023-04-03T11:45:20.451Z,2.72
2023-04-03T11:47:58.082Z,4.40
2023-04-03T11:50:32.315Z,3.47
2023-04-03T11:53:01.004Z,4.22
2023-04-03T11:55:28.474Z,3.40
2023-04-03T11:57:56.062Z,3.10
2023-04-03T12:00:42.147Z,3.42
2023-04-03T12:03:36.480Z,3.45
2023-04-03T12:06:16.137Z,3.28
2023-04-03T12:08:44.366Z,3.70
2023-04-03T12:11:17.398Z,3.45
2023-04-03T12:13:53.723Z,3.28
2023-04-03T12:16:28.981Z,3.10
2023-04-03T12:19:05.003Z,2.92
2023-04-03T12:21:38.647Z,3.08
2023-04-03T12:24:06.352Z,3.10
2023-04-03T12:26:48.669Z,3.20
2023-04-03T12:29:25.326Z,4.93
2023-04-03T12:32:12.232Z,4.35
2023-04-03T12:35:00.305Z,3.22
2023-04-03T12:37:39.887Z,2.75
2023-04-03T12:40:07.477Z,3.80
2023-04-03T12:42:53.822Z,3.35
2023-04-03T12:45:22.111Z,3.53
2023-04-03T12:47:54.463Z,2.88
2023-04-03T12:50:42.193Z,3.72
2023-04-03T12:53:18.945Z,5.07
2023-04-03T12:55:46.598Z,3.50
2023-04-03T12:58:43.369Z,3.30
2023-04-03T13:01:15.873Z,2.92
2023-04-03T13:03:46.222Z,3.22
2023-04-03T13:06:19.772Z,3.72
2023-04-03T13:08:51.317Z,3.15
2023-04-03T13:11:19.919Z,3.78
2023-04-03T13:14:17.052Z,4.72
2023-04-03T13:16:54.410Z,2.70
2023-04-03T13:19:22.242Z,2.92
2023-04-03T13:21:51.292Z,3.28
2023-04-03T13:24:20.848Z,3.33
2023-04-03T13:26:49.204Z,3.90
2023-04-03T13:29:31.172Z,3.45
2023-04-03T13:32:00.202Z,5.20
2023-04-03T13:34:29.505Z,3.25
2023-04-03T13:37:01.447Z,4.13
2023-04-03T13:39:28.955Z,4.47
2023-04-03T13:41:57.826Z,2.25
2023-04-03T13:44:25.345Z,3.78
2023-04-03T13:46:57.630Z,3.67
2023-04-03T13:49:29.581Z,2.83
2023-04-03T13:52:06.491Z,3.72
2023-04-03T13:54:39.708Z,2.67
2023-04-03T13:57:14.963Z,3.20
2023-04-03T13:59:42.610Z,2.53
2023-04-03T14:02:13.018Z,3.25
2023-04-03T14:04:49.609Z,3.03
2023-04-03T14:07:18.589Z,2.67
2023-04-03T14:09:46.799Z,3.15
2023-04-03T14:12:34.814Z,3.17
2023-04-03T14:15:03.284Z,2.35
2023-04-03T14:17:31.557Z,3.53
2023-04-03T14:19:59.751Z,3.55
2023-04-03T14:22:32.409Z,3.20
2023-04-03T14:25:00.722Z,3.05
2023-04-03T14:27:35.177Z,2.90
2023-04-03T14:30:04.899Z,3.25
2023-04-03T14:32:32.798Z,3.28
2023-04-03T14:35:00.301Z,2.75
2023-04-03T14:37:30.728Z,4.30
2023-04-03T14:39:59.267Z,3.97
2023-04-03T14:42:32.578Z,2.35
2023-04-03T14:45:01.040Z,3.35
2023-04-03T14:47:31.727Z,2.92
2023-04-03T14:50:03.529Z,2.63
2023-04-03T14:52:33.015Z,2.30
2023-04-03T14:55:02.049Z,2.20
2023-04-03T14:57:30.817Z,3.42
2023-04-03T14:59:58.449Z,2.60
2023-04-03T15:02:30.974Z,3.72
2023-04-03T15:04:59.604Z,2.63
2023-04-03T15:07:33.630Z,4.65
2023-04-03T15:10:11.703Z,3.08
2023-04-03T15:12:39.205Z,2.10
2023-04-03T15:15:07.204Z,3.22
2023-04-03T15:17:36.057Z,2.83
2023-04-03T15:20:04.708Z,2.58
2023-04-03T15:22:32.690Z,2.47
2023-04-03T15:25:00.182Z,2.88
2023-04-03T15:27:28.075Z,2.97
2023-04-03T15:29:56.131Z,2.72
2023-04-03T15:32:23.672Z,2.20
2023-04-03T15:34:52.687Z,1.98
2023-04-03T15:37:22.639Z,2.33
2023-04-03T15:39:50.178Z,3.53
2023-04-03T15:42:17.687Z,2.35
2023-04-03T15:44:45.189Z,4.28
2023-04-03T15:47:12.771Z,1.60
2023-04-03T15:49:40.685Z,3.75
2023-04-03T15:52:08.834Z,2.35
2023-04-03T15:54:36.354Z,1.80
2023-04-03T15:57:04.601Z,3.38
2023-04-03T15:59:33.725Z,2.03
2023-04-03T16:02:03.058Z,1.38
2023-04-03T16:04:30.970Z,2.22
2023-04-03T16:06:58.610Z,2.08
2023-04-03T16:09:26.564Z,1.50
2023-04-03T16:11:54.261Z,1.75
2023-04-03T16:14:21.808Z,1.60
2023-04-03T16:16:50.654Z,3.10
2023-04-03T16:19:18.248Z,1.92
2023-04-03T16:21:45.971Z,2.22
2023-04-03T16:24:15.160Z,2.00
2023-04-03T16:26:44.685Z,2.83
2023-04-03T16:29:12.256Z,2.78
2023-04-03T16:31:39.840Z,3.85
2023-04-03T16:34:07.423Z,1.27
2023-04-03T16:36:35.011Z,1.92
2023-04-03T16:39:02.605Z,1.23
2023-04-03T16:41:30.083Z,1.77
2023-04-03T16:44:00.720Z,1.35
2023-04-03T16:46:28.274Z,1.63
2023-04-03T16:48:55.850Z,1.30
2023-04-03T16:51:23.992Z,1.60
2023-04-03T16:53:51.518Z,1.77
2023-04-03T16:56:20.039Z,2.25
2023-04-03T16:58:47.852Z,1.52
2023-04-03T17:01:16.788Z,1.40
2023-04-03T17:03:44.458Z,1.75
2023-04-03T17:06:17.615Z,1.42
2023-04-03T17:08:46.408Z,1.38
2023-04-03T17:11:14.556Z,2.72
2023-04-03T17:13:42.077Z,1.33
2023-04-03T17:16:14.679Z,1.50
2023-04-03T17:18:42.580Z,1.05
2023-04-03T17:21:10.477Z,1.85
2023-04-03T17:23:38.942Z,1.45
2023-04-03T17:26:06.495Z,2.42
2023-04-03T17:28:34.240Z,2.45
2023-04-03T17:31:03.327Z,2.33
2023-04-03T17:33:33.640Z,1.75
2023-04-03T17:36:03.284Z,1.60
2023-04-03T17:38:31.643Z,1.85
2023-04-03T17:40:59.919Z,1.90
2023-04-03T17:43:27.519Z,2.47
2023-04-03T17:45:55.164Z,2.63
2023-04-03T17:48:22.717Z,2.13
2023-04-03T17:50:50.159Z,2.08
2023-04-03T17:53:17.698Z,1.30
2023-04-03T17:55:45.220Z,1.20
2023-04-03T17:58:12.888Z,1.85
2023-04-03T18:00:40.585Z,1.17
2023-04-03T18:03:08.306Z,1.30
2023-04-03T18:05:37.050Z,1.80
2023-04-03T18:08:05.100Z,0.98
2023-04-03T18:10:32.734Z,1.17
2023-04-03T18:13:00.495Z,1.67
2023-04-03T18:15:28.090Z,1.70
2023-04-03T18:17:57.721Z,1.27
2023-04-03T18:20:25.365Z,1.85
2023-04-03T18:22:53.257Z,2.40
2023-04-03T18:25:21.210Z,2.80
2023-04-03T18:27:49.386Z,1.35
2023-04-03T18:30:18.261Z,1.98
2023-04-03T18:32:46.123Z,2.00
2023-04-03T18:35:13.769Z,1.98
2023-04-03T18:37:41.236Z,2.00
2023-04-03T18:40:09.047Z,2.28
2023-04-03T18:42:36.642Z,1.52
2023-04-03T18:45:06.486Z,1.30
2023-04-03T18:47:34.666Z,1.42
2023-04-03T18:50:02.421Z,1.67
2023-04-03T18:52:30.187Z,0.80
2023-04-03T18:54:57.737Z,1.50
2023-04-03T18:57:27.748Z,1.13
2023-04-03T18:59:55.234Z,1.13
2023-04-03T19:02:25.158Z,1.30
2023-04-03T19:04:53.587Z,1.33
2023-04-03T19:07:21.607Z,1.30
2023-04-03T19:09:49.343Z,1.70
2023-04-03T19:12:17.145Z,1.45
2023-04-03T19:14:45.431Z,1.25
2023-04-03T19:17:13.222Z,1.33
2023-04-03T19:19:40.972Z,0.88
2023-04-03T19:22:09.371Z,1.10
2023-04-03T19:24:36.927Z,1.25
2023-04-03T19:27:04.901Z,0.60
2023-04-03T19:29:32.373Z,1.00
2023-04-03T19:31:59.959Z,0.80
2023-04-03T19:34:27.448Z,0.68
2023-04-03T19:36:56.041Z,0.88
2023-04-03T19:39:23.877Z,0.70
2023-04-03T19:41:54.461Z,1.10
2023-04-03T19:44:21.918Z,0.77
2023-04-03T19:46:50.816Z,1.00
2023-04-03T19:49:19.034Z,1.45
2023-04-03T19:51:48.654Z,0.70
2023-04-03T19:54:16.374Z,1.40
2023-04-03T19:56:45.895Z,0.80
2023-04-03T19:59:13.731Z,0.88
2023-04-03T20:01:41.740Z,0.95
2023-04-03T20:04:09.871Z,1.15
2023-04-03T20:06:37.677Z,0.88
2023-04-03T20:09:05.366Z,1.38
2023-04-03T20:11:34.569Z,0.88
2023-04-03T20:14:02.071Z,1.23
2023-04-03T20:16:30.657Z,0.98
2023-04-03T20:18:58.275Z,1.02
2023-04-03T20:21:30.424Z,1.40
2023-04-03T20:23:59.139Z,1.45
2023-04-03T20:26:27.936Z,1.23
2023-04-03T20:28:57.313Z,1.05
2023-04-03T20:31:26.409Z,1.67
2023-04-03T20:33:54.066Z,1.27
2023-04-03T20:36:23.872Z,1.55
2023-04-03T20:38:52.981Z,0.82
2023-04-03T20:41:20.934Z,2.17
2023-04-03T20:43:48.565Z,1.90
2023-04-03T20:46:23.075Z,1.17
2023-04-03T20:48:50.654Z,1.38
2023-04-03T20:51:21.661Z,1.50
2023-04-03T20:53:49.525Z,1.20
2023-04-03T20:56:17.649Z,0.88
2023-04-03T20:58:47.317Z,1.20
2023-04-03T21:01:19.220Z,1.42
2023-04-03T21:03:47.188Z,1.15
2023-04-03T21:06:33.531Z,0.75
2023-04-03T21:09:19.442Z,1.35
2023-04-03T21:12:05.212Z,1.10
2023-04-03T21:14:51.613Z,0.60
2023-04-03T21:17:19.062Z,1.55
2023-04-03T21:19:46.914Z,1.10
2023-04-03T21:22:15.353Z,1.15
2023-04-03T21:24:43.784Z,0.88
2023-04-03T21:27:12.110Z,1.52
2023-04-03T21:29:39.756Z,0.70
2023-04-03T21:32:07.483Z,1.00
2023-04-03T21:34:35.642Z,1.40
2023-04-03T21:37:07.308Z,1.63
2023-04-03T21:39:34.888Z,1.10
2023-04-03T21:42:02.461Z,1.67
2023-04-03T21:44:32.854Z,0.80
2023-04-03T21:47:00.462Z,1.23
2023-04-03T21:49:28.282Z,1.02
2023-04-03T21:51:55.873Z,1.08
2023-04-03T21:54:23.470Z,1.08
2023-04-03T21:56:52.844Z,1.33
2023-04-03T21:59:20.423Z,1.13
2023-04-03T22:01:48.074Z,1.33
2023-04-03T22:04:17.124Z,1.00
2023-04-03T22:06:46.580Z,1.35
2023-04-03T22:09:14.230Z,1.30
2023-04-03T22:11:46.388Z,1.10
2023-04-03T22:14:13.961Z,1.65
2023-04-03T22:16:42.162Z,1.48
2023-04-03T22:19:09.728Z,1.23
2023-04-03T22:21:37.189Z,1.30
2023-04-03T22:24:07.908Z,2.15
2023-04-03T22:26:40.150Z,1.38
2023-04-03T22:29:07.629Z,1.20
2023-04-03T22:31:36.177Z,1.83
2023-04-03T22:34:05.677Z,1.77
2023-04-03T22:36:33.262Z,2.08
2023-04-03T22:39:06.999Z,1.88
2023-04-03T22:41:35.260Z,1.58
2023-04-03T22:44:02.697Z,1.42
2023-04-03T22:46:30.623Z,3.08
2023-04-03T22:49:02.544Z,1.52
2023-04-03T22:51:30.121Z,1.83
2023-04-03T22:53:57.614Z,2.25
2023-04-03T22:56:26.301Z,1.52
2023-04-03T22:58:54.035Z,2.88
2023-04-03T23:01:24.583Z,2.08
2023-04-03T23:03:52.473Z,1.98
2023-04-03T23:06:20.216Z,1.67
2023-04-03T23:08:47.791Z,1.42
2023-04-03T23:11:15.314Z,1.30
2023-04-03T23:13:44.483Z,1.50
2023-04-03T23:16:12.670Z,1.20
2023-04-03T23:18:40.523Z,1.33
2023-04-03T23:21:09.151Z,2.10
2023-04-03T23:23:36.835Z,1.10
2023-04-03T23:26:04.378Z,1.40
2023-04-03T23:28:32.121Z,2.33
2023-04-03T23:31:00.892Z,1.65
2023-04-03T23:33:28.942Z,1.95
2023-04-03T23:35:57.232Z,1.83
2023-04-03T23:38:25.041Z,1.63
2023-04-03T23:40:53.034Z,1.80
2023-04-03T23:43:20.559Z,1.35
2023-04-03T23:45:48.436Z,1.90
2023-04-03T23:48:15.994Z,1.30
2023-04-03T23:50:44.541Z,1.83
2023-04-03T23:53:14.131Z,1.92
2023-04-03T23:55:44.952Z,1.33
2023-04-03T23:58:12.675Z,2.08
