createdAt,value
2018-06-15T00:02:09.490Z,14.90
2018-06-15T00:04:36.843Z,14.88
2018-06-15T00:07:04.210Z,14.84
2018-06-15T00:09:31.475Z,14.85
2018-06-15T00:11:58.825Z,14.80
2018-06-15T00:14:26.035Z,14.79
2018-06-15T00:16:53.407Z,14.74
2018-06-15T00:19:20.666Z,14.74
2018-06-15T00:21:47.913Z,14.69
2018-06-15T00:24:15.263Z,14.68
2018-06-15T00:26:42.601Z,14.59
2018-06-15T00:29:09.922Z,14.57
2018-06-15T00:31:37.279Z,14.56
2018-06-15T00:34:04.632Z,14.48
2018-06-15T00:36:32.092Z,14.46
2018-06-15T00:38:59.421Z,14.45
2018-06-15T00:41:26.847Z,14.50
2018-06-15T00:46:46.795Z,14.48
2018-06-15T00:49:14.144Z,14.38
2018-06-15T00:51:41.516Z,14.42
2018-06-15T00:54:08.930Z,14.38
2018-06-15T00:57:46.856Z,14.34
2018-06-15T01:00:14.302Z,14.28
2018-06-15T01:02:41.647Z,14.33
2018-06-15T01:05:08.988Z,14.30
2018-06-15T01:07:36.385Z,14.31
2018-06-15T01:10:03.851Z,14.28
2018-06-15T01:12:32.041Z,14.28
2018-06-15T01:15:03.451Z,14.27
2018-06-15T01:17:30.747Z,14.24
2018-06-15T01:19:58.655Z,14.20
2018-06-15T01:22:26.112Z,14.15
2018-06-15T01:24:53.442Z,14.16
2018-06-15T01:27:20.758Z,14.18
2018-06-15T01:29:48.502Z,14.11
2018-06-15T01:32:15.728Z,14.10
2018-06-15T01:34:48.853Z,14.07
2018-06-15T01:37:23.233Z,14.09
2018-06-15T01:39:50.541Z,14.04
2018-06-15T01:42:17.890Z,14.08
2018-06-15T01:44:45.244Z,14.01
2018-06-15T01:47:12.502Z,14.03
2018-06-15T01:49:40.201Z,13.98
2018-06-15T01:52:07.520Z,14.03
2018-06-15T01:54:34.755Z,14.01
2018-06-15T01:57:02.001Z,13.91
2018-06-15T01:59:29.312Z,13.91
2018-06-15T02:01:56.704Z,13.91
2018-06-15T02:04:23.955Z,13.80
2018-06-15T02:06:51.405Z,13.81
2018-06-15T02:09:18.713Z,13.86
2018-06-15T02:11:46.031Z,13.84
2018-06-15T02:14:13.252Z,13.83
2018-06-15T02:16:43.631Z,13.88
2018-06-15T02:19:10.943Z,13.90
2018-06-15T02:21:39.458Z,13.86
2018-06-15T02:24:07.797Z,13.93
2018-06-15T02:26:35.104Z,13.92
2018-06-15T02:29:02.483Z,13.72
2018-06-15T02:34:14.863Z,12.80
2018-06-15T02:36:51.195Z,13.39
2018-06-15T02:39:18.561Z,13.48
2018-06-15T02:41:47.352Z,13.57
2018-06-15T02:44:14.922Z,13.62
2018-06-15T02:46:49.085Z,13.59
2018-06-15T02:49:17.176Z,13.63
2018-06-15T02:51:44.581Z,13.61
2018-06-15T02:54:12.016Z,13.62
2018-06-15T02:56:41.249Z,13.65
2018-06-15T02:59:09.155Z,13.63
2018-06-15T03:01:37.587Z,13.55
2018-06-15T03:04:04.922Z,13.53
2018-06-15T03:06:33.419Z,13.54
2018-06-15T03:09:00.695Z,13.54
2018-06-15T03:11:27.991Z,13.51
2018-06-15T03:13:55.291Z,13.53
2018-06-15T03:16:22.650Z,13.53
2018-06-15T03:18:50.021Z,13.55
2018-06-15T03:21:17.328Z,13.52
2018-06-15T03:23:44.658Z,13.47
2018-06-15T03:26:11.907Z,13.41
2018-06-15T03:28:39.154Z,13.46
2018-06-15T03:31:06.592Z,13.49
2018-06-15T03:33:33.867Z,13.42
2018-06-15T03:36:01.189Z,13.43
2018-06-15T03:38:28.619Z,13.46
2018-06-15T03:40:57.257Z,13.39
2018-06-15T03:43:26.083Z,13.36
2018-06-15T03:45:58.091Z,13.38
2018-06-15T03:48:25.383Z,13.31
2018-06-15T03:50:52.796Z,13.34
2018-06-15T03:53:20.243Z,13.34
2018-06-15T03:55:47.453Z,13.41
2018-06-15T03:58:25.626Z,13.47
2018-06-15T04:00:52.958Z,13.52
2018-06-15T04:03:20.218Z,13.57
2018-06-15T04:05:56.048Z,13.59
2018-06-15T04:08:25.878Z,13.68
2018-06-15T04:10:55.713Z,13.70
2018-06-15T04:13:26.340Z,13.74
2018-06-15T04:15:53.752Z,13.62
2018-06-15T04:18:24.090Z,13.64
2018-06-15T04:20:51.434Z,13.70
2018-06-15T04:23:18.690Z,13.62
2018-06-15T04:25:50.641Z,13.69
2018-06-15T04:28:17.903Z,13.75
2018-06-15T04:30:45.176Z,13.79
2018-06-15T04:33:12.541Z,13.93
2018-06-15T04:35:39.920Z,13.97
2018-06-15T04:41:05.246Z,13.98
2018-06-15T04:43:47.181Z,13.86
2018-06-15T04:46:26.221Z,13.76
2018-06-15T04:48:54.276Z,13.85
2018-06-15T04:51:22.801Z,14.00
2018-06-15T04:53:50.044Z,14.07
2018-06-15T04:56:17.409Z,14.18
2018-06-15T04:58:44.850Z,14.03
2018-06-15T05:01:12.254Z,13.93
2018-06-15T05:03:39.517Z,14.04
2018-06-15T05:06:06.879Z,14.10
2018-06-15T05:08:34.157Z,14.13
2018-06-15T05:11:01.458Z,14.24
2018-06-15T05:13:31.384Z,14.27
2018-06-15T05:15:59.616Z,14.31
2018-06-15T05:18:28.358Z,14.44
2018-06-15T05:20:55.745Z,14.49
2018-06-15T05:23:23.099Z,14.54
2018-06-15T05:25:50.508Z,14.66
2018-06-15T05:28:17.822Z,14.66
2018-06-15T05:30:45.169Z,14.80
2018-06-15T05:33:13.400Z,14.83
2018-06-15T05:35:40.694Z,14.91
2018-06-15T05:38:08.393Z,15.02
2018-06-15T05:40:35.689Z,15.04
2018-06-15T05:43:04.325Z,15.04
2018-06-15T05:45:32.108Z,14.90
2018-06-15T05:47:59.384Z,15.07
2018-06-15T05:50:26.673Z,15.15
2018-06-15T05:52:53.951Z,15.23
2018-06-15T05:55:21.301Z,15.28
2018-06-15T05:57:58.585Z,15.47
2018-06-15T06:00:29.237Z,15.71
2018-06-15T06:03:03.698Z,15.90
2018-06-15T06:05:31.033Z,16.02
2018-06-15T06:07:58.242Z,16.10
2018-06-15T06:10:25.567Z,16.06
2018-06-15T06:12:52.808Z,16.08
2018-06-15T06:15:20.203Z,16.08
2018-06-15T06:17:47.540Z,16.19
2018-06-15T06:20:20.228Z,16.29
2018-06-15T06:22:47.513Z,16.45
2018-06-15T06:25:14.824Z,16.57
2018-06-15T06:27:42.163Z,16.74
2018-06-15T06:30:09.480Z,16.80
2018-06-15T06:32:36.788Z,17.13
2018-06-15T06:35:04.035Z,17.40
2018-06-15T06:37:31.458Z,17.58
2018-06-15T06:40:01.163Z,17.75
2018-06-15T06:42:28.534Z,17.93
2018-06-15T06:44:55.792Z,18.14
2018-06-15T06:47:23.837Z,18.04
2018-06-15T06:49:51.033Z,18.06
2018-06-15T06:52:19.384Z,18.22
2018-06-15T06:54:49.297Z,18.28
2018-06-15T06:57:28.537Z,18.36
2018-06-15T06:59:55.867Z,18.60
2018-06-15T07:02:27.451Z,18.58
2018-06-15T07:04:54.841Z,18.56
2018-06-15T07:10:15.984Z,19.36
2018-06-15T07:12:43.295Z,19.44
2018-06-15T07:15:11.472Z,19.53
2018-06-15T07:17:38.873Z,19.69
2018-06-15T07:22:46.542Z,19.82
2018-06-15T07:25:14.193Z,19.75
2018-06-15T07:27:41.791Z,19.74
2018-06-15T07:30:09.064Z,19.89
2018-06-15T07:32:36.292Z,19.96
2018-06-15T07:35:03.606Z,20.02
2018-06-15T07:37:31.726Z,19.90
2018-06-15T07:39:59.234Z,20.02
2018-06-15T07:42:26.909Z,20.39
2018-06-15T07:44:54.736Z,20.05
2018-06-15T07:47:22.549Z,19.68
2018-06-15T07:49:50.211Z,19.68
2018-06-15T07:52:17.655Z,20.00
2018-06-15T07:54:44.946Z,20.04
2018-06-15T07:57:12.272Z,20.02
2018-06-15T07:59:39.918Z,20.28
2018-06-15T08:02:07.179Z,20.50
2018-06-15T08:04:34.491Z,20.72
2018-06-15T08:07:01.711Z,20.77
2018-06-15T08:09:28.985Z,20.83
2018-06-15T08:11:56.275Z,20.85
2018-06-15T08:14:23.521Z,20.94
2018-06-15T08:16:50.859Z,20.90
2018-06-15T08:19:49.463Z,20.91
2018-06-15T08:22:16.844Z,20.94
2018-06-15T08:24:44.179Z,20.82
2018-06-15T08:27:11.465Z,20.87
2018-06-15T08:29:38.701Z,20.90
2018-06-15T08:32:05.980Z,21.01
2018-06-15T08:34:33.271Z,20.96
2018-06-15T08:37:00.550Z,20.94
2018-06-15T08:39:27.817Z,20.79
2018-06-15T08:41:55.153Z,20.64
2018-06-15T08:44:22.361Z,20.10
2018-06-15T08:46:49.596Z,20.49
2018-06-15T08:49:16.971Z,20.64
2018-06-15T08:51:44.312Z,20.83
2018-06-15T08:54:11.651Z,20.68
2018-06-15T08:56:39.069Z,20.56
2018-06-15T08:59:06.421Z,20.42
2018-06-15T09:01:33.685Z,20.60
2018-06-15T09:04:01.020Z,20.46
2018-06-15T09:06:28.317Z,20.31
2018-06-15T09:08:55.611Z,20.30
2018-06-15T09:11:22.916Z,20.32
2018-06-15T09:13:50.155Z,20.31
2018-06-15T09:16:17.407Z,20.58
2018-06-15T09:18:44.662Z,20.57
2018-06-15T09:21:11.932Z,20.69
2018-06-15T09:23:39.229Z,21.13
2018-06-15T09:26:06.540Z,21.23
2018-06-15T09:28:33.833Z,21.34
2018-06-15T09:31:01.108Z,21.43
2018-06-15T09:33:28.486Z,21.25
2018-06-15T09:35:55.785Z,21.80
2018-06-15T09:38:23.052Z,21.83
2018-06-15T09:40:50.339Z,21.94
2018-06-15T09:43:17.629Z,22.62
2018-06-15T09:45:44.836Z,22.58
2018-06-15T09:48:12.150Z,22.65
2018-06-15T09:50:43.279Z,22.54
2018-06-15T09:53:10.564Z,22.82
2018-06-15T09:55:37.805Z,22.50
2018-06-15T09:58:05.130Z,22.74
2018-06-15T10:00:37.990Z,23.56
2018-06-15T10:03:05.445Z,23.84
2018-06-15T10:05:33.560Z,24.15
2018-06-15T10:08:00.954Z,23.89
2018-06-15T10:10:28.278Z,23.84
2018-06-15T10:12:55.603Z,23.91
2018-06-15T10:15:23.064Z,23.70
2018-06-15T10:17:50.413Z,23.95
2018-06-15T10:20:17.764Z,24.40
2018-06-15T10:22:45.012Z,24.90
2018-06-15T10:25:12.302Z,24.18
2018-06-15T10:27:39.670Z,23.89
2018-06-15T10:30:06.983Z,24.23
2018-06-15T10:32:34.337Z,24.63
2018-06-15T10:35:01.658Z,25.32
2018-06-15T10:37:28.949Z,24.08
2018-06-15T10:39:56.200Z,24.01
2018-06-15T10:42:24.568Z,24.36
2018-06-15T10:44:51.819Z,24.70
2018-06-15T10:47:19.085Z,24.39
2018-06-15T10:49:46.372Z,24.51
2018-06-15T10:52:13.696Z,25.37
2018-06-15T10:54:41.016Z,25.91
2018-06-15T10:57:08.748Z,26.27
2018-06-15T10:59:36.124Z,26.52
2018-06-15T11:02:03.448Z,27.04
2018-06-15T11:04:30.725Z,27.00
2018-06-15T11:06:58.028Z,24.96
2018-06-15T11:09:25.549Z,23.89
2018-06-15T11:11:52.888Z,23.05
2018-06-15T11:14:20.239Z,22.89
2018-06-15T11:16:47.730Z,23.73
2018-06-15T11:19:15.134Z,24.03
2018-06-15T11:21:42.489Z,24.47
2018-06-15T11:24:09.777Z,24.95
2018-06-15T11:26:37.030Z,25.63
2018-06-15T11:29:04.346Z,25.49
2018-06-15T11:31:31.657Z,26.35
2018-06-15T11:33:58.934Z,26.32
2018-06-15T11:36:26.376Z,27.17
2018-06-15T11:38:53.672Z,27.24
2018-06-15T11:41:44.103Z,27.38
2018-06-15T11:44:11.517Z,27.96
2018-06-15T11:46:38.799Z,28.05
2018-06-15T11:49:06.185Z,28.02
2018-06-15T11:51:33.477Z,28.10
2018-06-15T11:54:00.907Z,27.58
2018-06-15T11:56:28.403Z,28.01
2018-06-15T11:58:55.725Z,28.13
2018-06-15T12:01:23.042Z,28.97
2018-06-15T12:03:50.354Z,29.21
2018-06-15T12:06:17.621Z,28.32
2018-06-15T12:08:44.881Z,28.09
2018-06-15T12:11:12.132Z,27.66
2018-06-15T12:13:39.423Z,27.40
2018-06-15T12:16:06.805Z,27.29
2018-06-15T12:18:34.056Z,27.55
2018-06-15T12:21:01.412Z,27.60
2018-06-15T12:23:28.712Z,27.83
2018-06-15T12:25:57.315Z,26.82
2018-06-15T12:28:24.571Z,26.32
2018-06-15T12:30:52.020Z,26.93
2018-06-15T12:33:19.442Z,27.44
2018-06-15T12:35:46.748Z,26.91
2018-06-15T12:38:14.044Z,25.95
2018-06-15T12:40:41.443Z,25.69
2018-06-15T12:43:08.711Z,25.33
2018-06-15T12:45:36.046Z,25.15
2018-06-15T12:48:03.420Z,25.14
2018-06-15T12:50:30.709Z,25.33
2018-06-15T12:52:57.964Z,25.24
2018-06-15T12:55:25.452Z,25.20
2018-06-15T12:57:52.884Z,25.37
2018-06-15T13:00:20.244Z,25.48
2018-06-15T13:02:47.584Z,25.39
2018-06-15T13:05:14.893Z,25.53
2018-06-15T13:07:42.212Z,25.81
2018-06-15T13:10:09.523Z,25.98
2018-06-15T13:12:36.883Z,26.09
2018-06-15T13:15:04.333Z,26.14
2018-06-15T13:17:31.967Z,26.02
2018-06-15T13:22:55.588Z,26.02
2018-06-15T13:25:22.909Z,26.25
2018-06-15T13:27:50.147Z,26.70
2018-06-15T13:30:17.477Z,26.89
2018-06-15T13:32:44.791Z,27.27
2018-06-15T13:35:12.199Z,27.46
2018-06-15T13:37:39.557Z,27.47
2018-06-15T13:40:06.875Z,27.67
2018-06-15T13:42:34.169Z,27.54
2018-06-15T13:45:01.503Z,27.56
2018-06-15T13:47:28.938Z,28.04
2018-06-15T13:49:56.231Z,28.50
2018-06-15T13:52:23.627Z,28.44
2018-06-15T13:54:50.939Z,27.19
2018-06-15T13:57:18.274Z,26.72
2018-06-15T13:59:45.525Z,26.74
2018-06-15T14:02:12.848Z,26.97
2018-06-15T14:04:40.130Z,27.15
2018-06-15T14:07:07.394Z,27.60
2018-06-15T14:09:34.665Z,27.95
2018-06-15T14:12:02.014Z,28.35
2018-06-15T14:17:22.159Z,28.50
2018-06-15T14:19:49.455Z,29.04
2018-06-15T14:22:16.783Z,29.01
2018-06-15T14:24:44.080Z,28.56
2018-06-15T14:27:11.390Z,28.46
2018-06-15T14:29:38.663Z,28.58
2018-06-15T14:32:05.966Z,29.01
2018-06-15T14:34:33.266Z,28.64
2018-06-15T14:37:00.908Z,28.49
2018-06-15T14:39:28.195Z,27.66
2018-06-15T14:41:55.728Z,27.37
2018-06-15T14:44:25.783Z,27.70
2018-06-15T14:46:53.345Z,28.10
2018-06-15T14:49:20.630Z,27.88
2018-06-15T14:51:47.954Z,27.68
2018-06-15T14:54:15.290Z,27.30
2018-06-15T14:56:42.740Z,27.08
2018-06-15T14:59:10.074Z,26.87
2018-06-15T15:01:37.395Z,26.64
2018-06-15T15:04:04.763Z,26.88
2018-06-15T15:06:32.060Z,27.38
2018-06-15T15:08:59.436Z,27.76
2018-06-15T15:11:26.662Z,28.01
2018-06-15T15:13:54.014Z,28.03
2018-06-15T15:16:21.292Z,28.04
2018-06-15T15:18:48.601Z,28.08
2018-06-15T15:21:15.848Z,28.25
2018-06-15T15:23:43.134Z,27.83
2018-06-15T15:26:10.613Z,26.94
2018-06-15T15:28:37.879Z,27.25
2018-06-15T15:31:05.252Z,27.74
2018-06-15T15:33:32.599Z,28.22
2018-06-15T15:36:00.039Z,28.50
2018-06-15T15:38:27.464Z,28.53
2018-06-15T15:40:55.004Z,28.65
2018-06-15T15:43:22.301Z,28.54
2018-06-15T15:45:49.622Z,28.64
2018-06-15T15:48:16.946Z,28.62
2018-06-15T15:50:44.246Z,27.94
2018-06-15T15:53:11.583Z,27.41
2018-06-15T15:55:38.898Z,26.99
2018-06-15T15:58:06.251Z,26.79
2018-06-15T16:00:33.548Z,26.91
2018-06-15T16:03:00.841Z,26.89
2018-06-15T16:05:28.143Z,26.10
2018-06-15T16:07:55.394Z,25.83
2018-06-15T16:10:22.892Z,25.64
2018-06-15T16:12:50.201Z,26.10
2018-06-15T16:15:17.651Z,26.56
2018-06-15T16:17:44.941Z,26.56
2018-06-15T16:20:12.415Z,26.36
2018-06-15T16:22:39.658Z,26.59
2018-06-15T16:25:07.003Z,26.28
2018-06-15T16:27:34.354Z,26.44
2018-06-15T16:30:01.601Z,26.57
2018-06-15T16:32:28.888Z,26.33
2018-06-15T16:34:56.241Z,26.50
2018-06-15T16:37:23.608Z,26.34
2018-06-15T16:39:50.889Z,25.75
2018-06-15T16:42:18.162Z,25.74
2018-06-15T16:44:59.785Z,25.95
2018-06-15T16:47:40.176Z,25.35
2018-06-15T16:50:07.917Z,25.28
2018-06-15T16:52:35.203Z,25.59
2018-06-15T16:55:02.506Z,25.64
2018-06-15T16:57:29.817Z,25.55
2018-06-15T16:59:57.176Z,25.59
2018-06-15T17:02:24.458Z,25.63
2018-06-15T17:04:51.792Z,25.61
2018-06-15T17:07:19.101Z,25.47
2018-06-15T17:09:46.457Z,25.38
2018-06-15T17:12:13.638Z,25.37
2018-06-15T17:14:41.284Z,25.05
2018-06-15T17:17:09.091Z,24.99
2018-06-15T17:19:36.408Z,25.00
2018-06-15T17:22:03.713Z,24.80
2018-06-15T17:24:31.181Z,24.90
2018-06-15T17:26:58.505Z,24.89
2018-06-15T17:29:25.816Z,24.79
2018-06-15T17:31:53.107Z,24.67
2018-06-15T17:34:20.424Z,24.55
2018-06-15T17:36:47.832Z,24.55
2018-06-15T17:39:15.126Z,24.63
2018-06-15T17:41:43.632Z,24.54
2018-06-15T17:44:11.031Z,24.51
2018-06-15T17:46:38.366Z,24.44
2018-06-15T17:49:05.955Z,24.41
2018-06-15T17:54:28.930Z,24.22
2018-06-15T17:56:56.212Z,24.13
2018-06-15T17:59:23.628Z,24.01
2018-06-15T18:01:50.900Z,23.96
2018-06-15T18:04:18.190Z,23.89
2018-06-15T18:06:45.544Z,23.86
2018-06-15T18:09:13.215Z,23.79
2018-06-15T18:11:40.558Z,23.71
2018-06-15T18:14:10.367Z,23.65
2018-06-15T18:16:37.879Z,23.63
2018-06-15T18:19:05.216Z,23.09
2018-06-15T18:21:32.704Z,23.45
2018-06-15T18:24:00.561Z,23.36
2018-06-15T18:26:27.940Z,23.24
2018-06-15T18:28:59.992Z,22.58
2018-06-15T18:31:27.748Z,23.09
2018-06-15T18:33:55.023Z,22.96
2018-06-15T18:36:22.277Z,22.79
2018-06-15T18:38:49.857Z,22.72
2018-06-15T18:41:17.147Z,22.68
2018-06-15T18:43:44.654Z,22.51
2018-06-15T18:46:11.960Z,22.48
2018-06-15T18:48:39.330Z,22.44
2018-06-15T18:51:07.034Z,22.30
2018-06-15T18:53:34.347Z,22.18
2018-06-15T18:56:01.712Z,22.08
2018-06-15T18:58:29.017Z,21.97
2018-06-15T19:00:56.283Z,21.89
2018-06-15T19:03:24.938Z,21.84
2018-06-15T19:05:52.196Z,21.65
2018-06-15T19:08:19.461Z,21.52
2018-06-15T19:10:46.842Z,21.54
2018-06-15T19:13:14.203Z,21.51
2018-06-15T19:15:41.476Z,21.46
2018-06-15T19:18:17.527Z,21.25
2018-06-15T19:20:45.051Z,21.11
2018-06-15T19:23:12.407Z,20.91
2018-06-15T19:25:39.719Z,20.77
2018-06-15T19:28:06.991Z,20.69
2018-06-15T19:30:39.716Z,20.45
2018-06-15T19:33:07.123Z,20.42
2018-06-15T19:35:34.359Z,20.39
2018-06-15T19:38:01.673Z,20.10
2018-06-15T19:40:28.984Z,20.17
2018-06-15T19:42:56.378Z,20.13
2018-06-15T19:45:23.724Z,20.11
2018-06-15T19:47:59.891Z,20.11
2018-06-15T19:50:38.046Z,20.02
2018-06-15T19:53:06.025Z,19.87
2018-06-15T19:55:33.346Z,19.84
2018-06-15T19:58:00.881Z,19.79
2018-06-15T20:00:29.641Z,19.63
2018-06-15T20:06:05.651Z,19.60
2018-06-15T20:08:51.577Z,19.56
2018-06-15T20:11:35.646Z,19.60
2018-06-15T20:14:04.113Z,19.54
2018-06-15T20:16:31.440Z,19.36
2018-06-15T20:19:05.018Z,19.47
2018-06-15T20:21:32.381Z,19.34
2018-06-15T20:24:00.262Z,19.25
2018-06-15T20:26:27.688Z,19.18
2018-06-15T20:28:55.168Z,19.13
2018-06-15T20:31:22.534Z,19.10
2018-06-15T20:33:49.790Z,19.00
2018-06-15T20:36:17.175Z,18.94
2018-06-15T20:38:44.476Z,18.89
2018-06-15T20:41:11.820Z,18.75
2018-06-15T20:43:39.157Z,18.58
2018-06-15T20:46:06.499Z,18.51
2018-06-15T20:48:36.179Z,18.45
2018-06-15T20:51:03.783Z,18.48
2018-06-15T20:53:31.221Z,18.35
2018-06-15T20:55:58.523Z,18.28
2018-06-15T20:58:25.939Z,18.30
2018-06-15T21:00:53.122Z,18.28
2018-06-15T21:03:20.429Z,18.35
2018-06-15T21:05:47.737Z,18.32
2018-06-15T21:08:15.079Z,18.34
2018-06-15T21:10:42.393Z,18.30
2018-06-15T21:13:09.662Z,18.25
2018-06-15T21:15:37.055Z,18.15
2018-06-15T21:18:04.414Z,18.16
2018-06-15T21:20:31.749Z,18.10
2018-06-15T21:22:59.137Z,18.05
2018-06-15T21:25:26.476Z,17.96
2018-06-15T21:28:02.663Z,18.00
2018-06-15T21:30:30.091Z,17.93
2018-06-15T21:32:57.520Z,17.88
2018-06-15T21:35:25.128Z,17.82
2018-06-15T21:37:52.596Z,16.92
2018-06-15T21:40:20.180Z,17.73
2018-06-15T21:42:47.591Z,17.66
2018-06-15T21:45:15.070Z,17.55
2018-06-15T21:47:42.523Z,17.54
2018-06-15T21:50:10.099Z,17.47
2018-06-15T21:52:37.657Z,17.44
2018-06-15T21:55:05.222Z,17.43
2018-06-15T21:57:32.666Z,17.35
2018-06-15T22:00:00.118Z,17.33
2018-06-15T22:02:27.478Z,17.30
2018-06-15T22:04:55.006Z,17.28
2018-06-15T22:07:22.387Z,17.30
2018-06-15T22:09:49.718Z,17.24
2018-06-15T22:12:16.999Z,17.23
2018-06-15T22:14:46.140Z,17.25
2018-06-15T22:20:06.491Z,17.12
2018-06-15T22:22:33.780Z,17.03
2018-06-15T22:25:01.069Z,16.92
2018-06-15T22:27:28.368Z,16.84
2018-06-15T22:29:55.705Z,16.76
2018-06-15T22:32:23.095Z,16.75
2018-06-15T22:34:50.436Z,16.65
2018-06-15T22:37:17.761Z,16.62
2018-06-15T22:39:45.198Z,16.56
2018-06-15T22:42:12.468Z,16.46
2018-06-15T22:44:39.676Z,16.40
2018-06-15T22:47:06.957Z,16.32
2018-06-15T22:49:34.291Z,16.26
2018-06-15T22:52:01.596Z,16.18
2018-06-15T22:54:28.921Z,16.15
2018-06-15T22:56:56.263Z,16.15
2018-06-15T22:59:23.529Z,16.10
2018-06-15T23:01:50.887Z,16.02
2018-06-15T23:04:18.149Z,16.05
2018-06-15T23:06:45.437Z,16.06
2018-06-15T23:09:12.802Z,16.06
2018-06-15T23:11:40.744Z,16.04
2018-06-15T23:14:08.073Z,16.05
2018-06-15T23:16:35.339Z,16.04
2018-06-15T23:19:02.819Z,15.93
2018-06-15T23:21:30.113Z,15.91
2018-06-15T23:23:57.429Z,15.93
2018-06-15T23:26:24.672Z,15.90
2018-06-15T23:28:51.972Z,15.87
2018-06-15T23:31:19.323Z,15.80
2018-06-15T23:33:46.748Z,15.73
2018-06-15T23:36:14.186Z,15.67
2018-06-15T23:38:41.476Z,15.65
2018-06-15T23:41:08.981Z,15.63
2018-06-15T23:43:36.325Z,15.61
2018-06-15T23:46:03.570Z,15.63
2018-06-15T23:48:30.819Z,15.59
2018-06-15T23:50:58.214Z,15.75
2018-06-15T23:53:25.651Z,15.92
2018-06-15T23:55:52.932Z,15.68
2018-06-15T23:58:20.370Z,15.55
