createdAt,value
2019-01-16T00:00:10.210Z,0.00
2019-01-16T00:01:10.195Z,0.00
2019-01-16T00:02:10.181Z,0.00
2019-01-16T00:03:10.177Z,0.00
2019-01-16T00:04:10.183Z,0.00
2019-01-16T00:05:10.155Z,0.00
2019-01-16T00:06:10.151Z,0.00
2019-01-16T00:07:10.144Z,0.00
2019-01-16T00:08:10.118Z,0.00
2019-01-16T00:09:10.132Z,0.00
2019-01-16T00:10:10.097Z,0.00
2019-01-16T00:11:10.092Z,0.00
2019-01-16T00:12:10.080Z,0.00
2019-01-16T00:13:10.072Z,0.00
2019-01-16T00:14:10.116Z,0.00
2019-01-16T00:15:10.045Z,0.00
2019-01-16T00:16:10.032Z,0.00
2019-01-16T00:17:10.031Z,0.00
2019-01-16T00:18:16.882Z,0.00
2019-01-16T00:19:11.031Z,0.00
2019-01-16T00:20:09.994Z,0.00
2019-01-16T00:21:09.988Z,0.00
2019-01-16T00:22:09.976Z,0.00
2019-01-16T00:23:09.965Z,0.00
2019-01-16T00:24:09.954Z,0.00
2019-01-16T00:25:09.984Z,0.00
2019-01-16T00:26:09.935Z,0.00
2019-01-16T00:27:09.925Z,0.00
2019-01-16T00:28:09.914Z,0.00
2019-01-16T00:29:09.905Z,0.00
2019-01-16T00:30:09.900Z,0.00
2019-01-16T00:31:09.911Z,0.00
2019-01-16T00:32:09.883Z,0.00
2019-01-16T00:33:09.858Z,0.00
2019-01-16T00:34:09.845Z,0.00
2019-01-16T00:35:09.833Z,0.00
2019-01-16T00:36:09.826Z,0.00
2019-01-16T00:37:09.844Z,0.00
2019-01-16T00:38:09.808Z,0.00
2019-01-16T00:39:09.798Z,0.00
2019-01-16T00:40:09.790Z,0.00
2019-01-16T00:41:09.882Z,0.00
2019-01-16T00:42:09.760Z,0.00
2019-01-16T00:43:09.793Z,0.00
2019-01-16T00:44:09.745Z,0.00
2019-01-16T00:45:09.734Z,0.00
2019-01-16T00:46:09.725Z,0.00
2019-01-16T00:47:09.720Z,0.00
2019-01-16T00:48:09.707Z,0.00
2019-01-16T00:49:09.707Z,0.00
2019-01-16T00:50:09.686Z,0.00
2019-01-16T00:51:09.667Z,0.00
2019-01-16T00:52:09.657Z,0.00
2019-01-16T00:53:09.647Z,0.00
2019-01-16T00:54:09.672Z,0.00
2019-01-16T00:55:09.654Z,0.00
2019-01-16T00:56:09.612Z,0.00
2019-01-16T00:57:09.602Z,0.00
2019-01-16T00:58:09.624Z,0.00
2019-01-16T00:59:09.632Z,0.00
2019-01-16T01:00:09.585Z,0.00
2019-01-16T01:01:09.565Z,0.00
2019-01-16T01:02:09.562Z,0.00
2019-01-16T01:03:09.539Z,0.00
2019-01-16T01:04:09.555Z,0.00
2019-01-16T01:05:09.526Z,0.00
2019-01-16T01:06:09.514Z,0.00
2019-01-16T01:07:09.505Z,0.00
2019-01-16T01:08:09.486Z,0.00
2019-01-16T01:09:09.478Z,0.00
2019-01-16T01:10:09.489Z,0.00
2019-01-16T01:11:09.453Z,0.00
2019-01-16T01:12:09.450Z,0.00
2019-01-16T01:13:09.442Z,0.00
2019-01-16T01:14:09.435Z,0.00
2019-01-16T01:15:09.446Z,0.00
2019-01-16T01:16:09.407Z,0.00
2019-01-16T01:17:09.404Z,0.00
2019-01-16T01:18:09.390Z,0.00
2019-01-16T01:19:09.367Z,0.00
2019-01-16T01:20:09.363Z,0.00
2019-01-16T01:21:09.395Z,0.00
2019-01-16T01:22:09.337Z,0.00
2019-01-16T01:23:09.342Z,0.00
2019-01-16T01:24:09.318Z,0.00
2019-01-16T01:25:09.339Z,0.00
2019-01-16T01:26:09.295Z,0.00
2019-01-16T01:27:09.292Z,0.00
2019-01-16T01:28:09.289Z,0.00
2019-01-16T01:29:09.330Z,0.00
2019-01-16T01:30:09.288Z,0.00
2019-01-16T01:31:09.245Z,0.00
2019-01-16T01:32:09.289Z,0.00
2019-01-16T01:33:09.220Z,0.00
2019-01-16T01:34:09.217Z,0.00
2019-01-16T01:35:09.207Z,0.00
2019-01-16T01:36:09.229Z,0.00
2019-01-16T01:37:09.179Z,0.00
2019-01-16T01:38:09.184Z,0.00
2019-01-16T01:39:09.163Z,0.00
2019-01-16T01:40:09.150Z,0.00
2019-01-16T01:41:09.149Z,0.00
2019-01-16T01:42:09.149Z,0.00
2019-01-16T01:43:09.117Z,0.00
2019-01-16T01:44:09.108Z,0.00
2019-01-16T01:45:09.093Z,0.00
2019-01-16T01:46:09.094Z,0.00
2019-01-16T01:47:09.107Z,0.00
2019-01-16T01:48:09.079Z,0.00
2019-01-16T01:49:09.067Z,0.00
2019-01-16T01:50:09.041Z,0.00
2019-01-16T01:51:09.039Z,0.00
2019-01-16T01:52:09.031Z,0.00
2019-01-16T01:53:09.048Z,0.00
2019-01-16T01:54:09.003Z,0.00
2019-01-16T01:55:09.001Z,0.00
2019-01-16T01:56:08.982Z,0.00
2019-01-16T01:57:08.968Z,0.00
2019-01-16T01:58:08.966Z,0.00
2019-01-16T01:59:08.969Z,0.00
2019-01-16T02:00:08.940Z,0.00
2019-01-16T02:01:08.958Z,0.00
2019-01-16T02:02:08.930Z,0.00
2019-01-16T02:03:08.904Z,0.00
2019-01-16T02:04:08.922Z,0.00
2019-01-16T02:05:08.892Z,0.00
2019-01-16T02:06:08.882Z,0.00
2019-01-16T02:07:08.875Z,0.00
2019-01-16T02:08:08.861Z,0.00
2019-01-16T02:09:08.844Z,0.00
2019-01-16T02:10:08.856Z,0.00
2019-01-16T02:11:08.838Z,0.00
2019-01-16T02:12:08.808Z,0.00
2019-01-16T02:13:08.813Z,0.00
2019-01-16T02:14:08.792Z,0.00
2019-01-16T02:15:08.818Z,0.00
2019-01-16T02:16:08.781Z,0.00
2019-01-16T02:17:08.763Z,0.00
2019-01-16T02:18:08.753Z,0.00
2019-01-16T02:19:08.767Z,0.00
2019-01-16T02:20:08.725Z,0.00
2019-01-16T02:21:08.744Z,0.00
2019-01-16T02:22:08.738Z,0.00
2019-01-16T02:23:08.703Z,0.00
2019-01-16T02:24:08.693Z,0.00
2019-01-16T02:25:08.674Z,0.00
2019-01-16T02:26:08.663Z,0.00
2019-01-16T02:27:08.677Z,0.00
2019-01-16T02:28:08.648Z,0.00
2019-01-16T02:29:08.642Z,0.00
2019-01-16T02:30:08.625Z,0.00
2019-01-16T02:31:08.630Z,0.00
2019-01-16T02:32:08.603Z,0.00
2019-01-16T02:33:08.613Z,0.00
2019-01-16T02:34:08.596Z,0.00
2019-01-16T02:35:08.570Z,0.00
2019-01-16T02:36:08.568Z,0.00
2019-01-16T02:37:08.598Z,0.00
2019-01-16T02:38:08.537Z,0.00
2019-01-16T02:39:08.528Z,0.00
2019-01-16T02:40:08.535Z,0.00
2019-01-16T02:41:08.514Z,0.00
2019-01-16T02:42:08.503Z,0.00
2019-01-16T02:43:08.507Z,0.00
2019-01-16T02:44:08.474Z,0.00
2019-01-16T02:45:08.532Z,0.00
2019-01-16T02:46:08.476Z,0.00
2019-01-16T02:47:08.451Z,0.00
2019-01-16T02:48:08.463Z,0.00
2019-01-16T02:49:08.428Z,0.00
2019-01-16T02:50:08.443Z,0.00
2019-01-16T02:51:08.408Z,0.00
2019-01-16T02:52:08.399Z,0.00
2019-01-16T02:53:08.413Z,0.00
2019-01-16T02:54:08.373Z,0.00
2019-01-16T02:55:08.368Z,0.00
2019-01-16T02:56:08.360Z,0.00
2019-01-16T02:57:08.343Z,0.00
2019-01-16T02:58:08.332Z,0.00
2019-01-16T02:59:08.352Z,0.00
2019-01-16T03:00:08.313Z,0.00
2019-01-16T03:01:08.301Z,0.00
2019-01-16T03:02:08.292Z,0.00
2019-01-16T03:03:08.284Z,0.00
2019-01-16T03:04:08.265Z,0.00
2019-01-16T03:05:08.304Z,0.00
2019-01-16T03:06:08.240Z,0.00
2019-01-16T03:07:08.239Z,0.00
2019-01-16T03:08:08.225Z,0.00
2019-01-16T03:09:08.221Z,0.00
2019-01-16T03:10:08.225Z,0.00
2019-01-16T03:11:08.203Z,0.00
2019-01-16T03:12:08.183Z,0.00
2019-01-16T03:13:08.185Z,0.00
2019-01-16T03:14:08.156Z,0.00
2019-01-16T03:15:08.147Z,0.00
2019-01-16T03:16:08.165Z,0.00
2019-01-16T03:17:08.138Z,0.00
2019-01-16T03:18:08.123Z,0.00
2019-01-16T03:19:08.113Z,0.00
2019-01-16T03:20:08.095Z,0.00
2019-01-16T03:21:08.091Z,0.00
2019-01-16T03:22:08.105Z,0.00
2019-01-16T03:23:08.070Z,0.00
2019-01-16T03:24:08.051Z,0.00
2019-01-16T03:25:08.054Z,0.00
2019-01-16T03:26:08.031Z,0.00
2019-01-16T03:27:08.021Z,0.00
2019-01-16T03:28:08.040Z,0.00
2019-01-16T03:29:07.998Z,0.00
2019-01-16T03:30:08.001Z,0.00
2019-01-16T03:31:07.995Z,0.00
2019-01-16T03:32:07.993Z,0.00
2019-01-16T03:33:07.965Z,0.00
2019-01-16T03:34:07.992Z,0.00
2019-01-16T03:35:07.937Z,0.00
2019-01-16T03:36:07.935Z,0.00
2019-01-16T03:37:07.933Z,0.00
2019-01-16T03:38:07.936Z,0.00
2019-01-16T03:39:07.900Z,0.00
2019-01-16T03:40:07.908Z,0.00
2019-01-16T03:41:07.881Z,0.00
2019-01-16T03:42:07.869Z,0.00
2019-01-16T03:43:07.872Z,0.00
2019-01-16T03:44:07.848Z,0.00
2019-01-16T03:45:07.846Z,0.00
2019-01-16T03:46:07.826Z,0.00
2019-01-16T03:47:07.818Z,0.00
2019-01-16T03:48:07.804Z,0.00
2019-01-16T03:49:13.347Z,0.00
2019-01-16T03:50:08.814Z,0.00
2019-01-16T03:51:07.780Z,0.00
2019-01-16T03:52:07.758Z,0.00
2019-01-16T03:53:07.750Z,0.00
2019-01-16T03:54:07.743Z,0.00
2019-01-16T03:55:07.732Z,0.00
2019-01-16T03:56:07.742Z,0.00
2019-01-16T03:57:07.713Z,0.00
2019-01-16T03:58:07.695Z,0.00
2019-01-16T03:59:07.688Z,0.00
2019-01-16T04:00:07.679Z,0.00
2019-01-16T04:01:07.675Z,0.00
2019-01-16T04:02:07.699Z,0.00
2019-01-16T04:03:07.645Z,0.00
2019-01-16T04:04:07.640Z,0.00
2019-01-16T04:05:07.620Z,0.00
2019-01-16T04:06:07.612Z,0.00
2019-01-16T04:07:07.615Z,0.00
2019-01-16T04:08:07.615Z,0.00
2019-01-16T04:09:07.580Z,0.00
2019-01-16T04:10:07.575Z,0.00
2019-01-16T04:11:07.562Z,0.00
2019-01-16T04:12:07.555Z,0.00
2019-01-16T04:13:07.630Z,0.00
2019-01-16T04:14:07.548Z,0.00
2019-01-16T04:15:07.529Z,0.00
2019-01-16T04:16:07.510Z,0.00
2019-01-16T04:17:07.503Z,0.00
2019-01-16T04:18:07.486Z,0.00
2019-01-16T04:19:07.509Z,0.00
2019-01-16T04:20:07.471Z,0.00
2019-01-16T04:21:07.467Z,0.00
2019-01-16T04:22:07.450Z,0.00
2019-01-16T04:23:07.434Z,0.00
2019-01-16T04:24:07.435Z,0.00
2019-01-16T04:25:07.444Z,0.00
2019-01-16T04:26:07.401Z,0.00
2019-01-16T04:27:07.398Z,0.00
2019-01-16T04:28:07.385Z,0.00
2019-01-16T04:29:07.440Z,0.00
2019-01-16T04:30:07.389Z,0.00
2019-01-16T04:31:07.366Z,0.00
2019-01-16T04:32:07.345Z,0.00
2019-01-16T04:33:07.339Z,0.00
2019-01-16T04:34:07.326Z,0.00
2019-01-16T04:35:07.358Z,0.00
2019-01-16T04:36:07.305Z,0.00
2019-01-16T04:37:07.297Z,0.00
2019-01-16T04:38:07.285Z,0.00
2019-01-16T04:39:07.289Z,0.00
2019-01-16T04:40:07.255Z,0.00
2019-01-16T04:41:07.288Z,0.00
2019-01-16T04:42:07.249Z,0.00
2019-01-16T04:43:07.233Z,0.00
2019-01-16T04:44:07.216Z,0.00
2019-01-16T04:45:07.222Z,0.00
2019-01-16T04:46:07.217Z,0.00
2019-01-16T04:47:07.183Z,0.00
2019-01-16T04:48:07.180Z,0.00
2019-01-16T04:49:07.175Z,0.00
2019-01-16T04:50:07.167Z,0.00
2019-01-16T04:51:07.170Z,0.00
2019-01-16T04:52:07.134Z,0.00
2019-01-16T04:53:07.125Z,0.00
2019-01-16T04:54:07.107Z,0.00
2019-01-16T04:55:07.117Z,0.00
2019-01-16T04:56:07.092Z,0.00
2019-01-16T04:57:07.108Z,0.00
2019-01-16T04:58:07.077Z,0.00
2019-01-16T04:59:07.074Z,0.00
2019-01-16T05:00:07.050Z,0.00
2019-01-16T05:01:07.040Z,0.00
2019-01-16T05:02:07.090Z,0.00
2019-01-16T05:03:07.056Z,0.00
2019-01-16T05:04:07.006Z,0.00
2019-01-16T05:05:06.990Z,0.00
2019-01-16T05:06:06.999Z,0.00
2019-01-16T05:07:06.991Z,0.00
2019-01-16T05:08:06.971Z,0.00
2019-01-16T05:09:06.974Z,0.00
2019-01-16T05:10:06.950Z,0.00
2019-01-16T05:11:06.934Z,0.00
2019-01-16T05:12:06.924Z,0.00
2019-01-16T05:13:06.938Z,0.00
2019-01-16T05:14:06.931Z,0.00
2019-01-16T05:15:06.891Z,0.00
2019-01-16T05:16:06.883Z,0.00
2019-01-16T05:17:06.876Z,0.00
2019-01-16T05:18:06.867Z,0.00
2019-01-16T05:19:06.939Z,0.00
2019-01-16T05:20:06.834Z,0.00
2019-01-16T05:21:06.832Z,0.00
2019-01-16T05:22:06.822Z,0.00
2019-01-16T05:23:06.811Z,0.00
2019-01-16T05:24:06.820Z,0.00
2019-01-16T05:25:06.804Z,0.00
2019-01-16T05:26:06.778Z,0.00
2019-01-16T05:27:06.767Z,0.00
2019-01-16T05:28:06.763Z,0.00
2019-01-16T05:29:06.749Z,0.00
2019-01-16T05:30:06.787Z,0.00
2019-01-16T05:31:06.724Z,0.00
2019-01-16T05:32:06.720Z,0.00
2019-01-16T05:33:06.706Z,0.00
2019-01-16T05:34:06.694Z,0.00
2019-01-16T05:35:06.683Z,0.00
2019-01-16T05:36:06.694Z,0.00
2019-01-16T05:37:06.661Z,0.00
2019-01-16T05:38:06.646Z,0.00
2019-01-16T05:39:06.648Z,0.00
2019-01-16T05:40:06.646Z,0.00
2019-01-16T05:41:06.638Z,0.00
2019-01-16T05:42:06.604Z,0.00
2019-01-16T05:43:06.615Z,0.00
2019-01-16T05:44:06.603Z,0.00
2019-01-16T05:45:06.583Z,0.00
2019-01-16T05:46:06.598Z,0.00
2019-01-16T05:47:06.556Z,0.00
2019-01-16T05:48:06.550Z,0.00
2019-01-16T05:49:06.538Z,0.00
2019-01-16T05:50:06.536Z,0.00
2019-01-16T05:51:06.516Z,0.00
2019-01-16T05:52:06.528Z,0.00
2019-01-16T05:53:06.499Z,0.00
2019-01-16T05:54:06.497Z,0.00
2019-01-16T05:55:06.473Z,0.00
2019-01-16T05:56:06.458Z,0.00
2019-01-16T05:57:06.452Z,0.00
2019-01-16T05:58:06.456Z,0.00
2019-01-16T05:59:06.432Z,0.00
2019-01-16T06:00:06.422Z,0.00
2019-01-16T06:01:06.401Z,0.00
2019-01-16T06:02:06.394Z,0.00
2019-01-16T06:03:06.413Z,0.00
2019-01-16T06:04:06.374Z,0.00
2019-01-16T06:05:06.370Z,0.00
2019-01-16T06:06:06.350Z,0.00
2019-01-16T06:07:06.353Z,0.00
2019-01-16T06:08:06.356Z,0.00
2019-01-16T06:09:06.330Z,0.00
2019-01-16T06:10:06.328Z,0.00
2019-01-16T06:11:06.310Z,0.00
2019-01-16T06:12:06.295Z,0.00
2019-01-16T06:13:06.287Z,0.00
2019-01-16T06:14:06.289Z,0.00
2019-01-16T06:15:06.271Z,0.00
2019-01-16T06:16:06.252Z,0.00
2019-01-16T06:17:06.242Z,0.00
2019-01-16T06:18:06.301Z,0.00
2019-01-16T06:19:06.256Z,0.00
2019-01-16T06:20:06.209Z,0.00
2019-01-16T06:21:06.199Z,0.00
2019-01-16T06:22:06.199Z,0.00
2019-01-16T06:23:06.180Z,0.00
2019-01-16T06:24:06.165Z,0.00
2019-01-16T06:25:06.233Z,0.00
2019-01-16T06:26:06.144Z,0.00
2019-01-16T06:27:06.134Z,0.00
2019-01-16T06:28:06.124Z,0.00
2019-01-16T06:29:06.108Z,0.00
2019-01-16T06:30:06.103Z,0.00
2019-01-16T06:31:06.157Z,0.00
2019-01-16T06:32:06.094Z,0.00
2019-01-16T06:33:06.075Z,0.00
2019-01-16T06:34:06.066Z,0.00
2019-01-16T06:35:06.072Z,0.00
2019-01-16T06:36:06.036Z,0.00
2019-01-16T06:37:06.084Z,0.00
2019-01-16T06:38:06.019Z,0.00
2019-01-16T06:39:06.005Z,0.00
2019-01-16T06:40:06.007Z,0.00
2019-01-16T06:41:06.036Z,0.00
2019-01-16T06:42:05.971Z,0.00
2019-01-16T06:43:05.998Z,0.00
2019-01-16T06:44:05.967Z,0.00
2019-01-16T06:45:05.954Z,0.00
2019-01-16T06:46:05.946Z,0.00
2019-01-16T06:47:05.921Z,0.00
2019-01-16T06:48:05.913Z,0.00
2019-01-16T06:49:05.931Z,0.00
2019-01-16T06:50:05.894Z,0.00
2019-01-16T06:51:05.876Z,0.00
2019-01-16T06:52:05.897Z,0.00
2019-01-16T06:53:05.861Z,0.00
2019-01-16T06:54:05.855Z,0.00
2019-01-16T06:55:06.035Z,0.00
2019-01-16T06:56:05.841Z,0.00
2019-01-16T06:57:05.859Z,0.00
2019-01-16T06:58:05.816Z,0.00
2019-01-16T06:59:05.792Z,0.00
2019-01-16T07:00:05.783Z,0.00
2019-01-16T07:01:05.833Z,0.00
2019-01-16T07:02:05.777Z,0.00
2019-01-16T07:03:05.769Z,4.00
2019-01-16T07:04:05.748Z,0.00
2019-01-16T07:05:05.734Z,0.00
2019-01-16T07:06:05.724Z,0.00
2019-01-16T07:07:05.747Z,4.00
2019-01-16T07:08:05.712Z,4.00
2019-01-16T07:09:05.731Z,4.00
2019-01-16T07:10:05.684Z,0.00
2019-01-16T07:11:05.673Z,4.00
2019-01-16T07:12:05.665Z,4.00
2019-01-16T07:13:05.700Z,4.00
2019-01-16T07:14:05.663Z,4.00
2019-01-16T07:15:05.629Z,4.00
2019-01-16T07:16:05.631Z,4.00
2019-01-16T07:17:05.664Z,4.00
2019-01-16T07:18:05.637Z,8.00
2019-01-16T07:19:05.590Z,8.00
2019-01-16T07:20:09.771Z,8.00
2019-01-16T07:21:05.575Z,12.00
2019-01-16T07:22:05.571Z,12.00
2019-01-16T07:23:05.547Z,12.00
2019-01-16T07:24:05.557Z,12.00
2019-01-16T07:25:05.525Z,16.00
2019-01-16T07:26:05.514Z,16.00
2019-01-16T07:27:05.498Z,16.00
2019-01-16T07:28:05.490Z,16.00
2019-01-16T07:29:05.487Z,20.00
2019-01-16T07:30:05.498Z,16.00
2019-01-16T07:31:05.468Z,24.00
2019-01-16T07:32:05.450Z,32.00
2019-01-16T07:33:05.440Z,28.00
2019-01-16T07:34:05.430Z,20.00
2019-01-16T07:35:05.426Z,24.00
2019-01-16T07:36:05.423Z,28.00
2019-01-16T07:37:05.399Z,28.00
2019-01-16T07:38:05.393Z,28.00
2019-01-16T07:39:05.394Z,32.00
2019-01-16T07:40:05.374Z,32.00
2019-01-16T07:41:05.394Z,36.00
2019-01-16T07:42:05.345Z,40.00
2019-01-16T07:43:05.334Z,52.00
2019-01-16T07:44:05.320Z,56.00
2019-01-16T07:45:05.317Z,56.00
2019-01-16T07:46:05.326Z,84.00
2019-01-16T07:47:05.307Z,56.00
2019-01-16T07:48:05.276Z,52.00
2019-01-16T07:49:05.276Z,56.00
2019-01-16T07:50:05.278Z,60.00
2019-01-16T07:51:05.250Z,64.00
2019-01-16T07:52:05.273Z,68.00
2019-01-16T07:53:05.229Z,80.00
2019-01-16T07:54:05.222Z,76.00
2019-01-16T07:55:05.229Z,88.00
2019-01-16T07:56:05.211Z,84.00
2019-01-16T07:57:05.222Z,96.00
2019-01-16T07:58:05.175Z,72.00
2019-01-16T07:59:05.170Z,88.00
2019-01-16T08:00:05.161Z,116.00
2019-01-16T08:01:05.153Z,116.00
2019-01-16T08:02:05.134Z,144.00
2019-01-16T08:03:05.158Z,100.00
2019-01-16T08:04:05.118Z,112.00
2019-01-16T08:05:05.105Z,144.00
2019-01-16T08:06:05.089Z,96.00
2019-01-16T08:07:05.086Z,104.00
2019-01-16T08:08:05.084Z,132.00
2019-01-16T08:09:05.087Z,124.00
2019-01-16T08:10:05.058Z,120.00
2019-01-16T08:11:05.041Z,132.00
2019-01-16T08:12:05.067Z,124.00
2019-01-16T08:13:05.029Z,160.00
2019-01-16T08:14:05.022Z,172.00
2019-01-16T08:15:05.009Z,180.00
2019-01-16T08:16:04.988Z,160.00
2019-01-16T08:17:04.994Z,180.00
2019-01-16T08:18:04.974Z,172.00
2019-01-16T08:19:04.984Z,120.00
2019-01-16T08:20:04.963Z,136.00
2019-01-16T08:21:04.936Z,228.00
2019-01-16T08:22:04.925Z,292.00
2019-01-16T08:23:04.916Z,236.00
2019-01-16T08:24:04.907Z,340.00
2019-01-16T08:25:04.909Z,296.00
2019-01-16T08:26:04.892Z,236.00
2019-01-16T08:27:04.873Z,180.00
2019-01-16T08:28:04.864Z,180.00
2019-01-16T08:29:04.847Z,196.00
2019-01-16T08:30:04.869Z,172.00
2019-01-16T08:31:04.829Z,208.00
2019-01-16T08:32:04.827Z,240.00
2019-01-16T08:33:04.808Z,204.00
2019-01-16T08:34:04.796Z,236.00
2019-01-16T08:35:04.795Z,224.00
2019-01-16T08:36:04.794Z,256.00
2019-01-16T08:37:04.773Z,276.00
2019-01-16T08:38:04.763Z,332.00
2019-01-16T08:39:04.745Z,380.00
2019-01-16T08:40:04.742Z,316.00
2019-01-16T08:41:04.766Z,268.00
2019-01-16T08:42:04.717Z,408.00
2019-01-16T08:43:04.707Z,496.00
2019-01-16T08:44:04.702Z,372.00
2019-01-16T08:45:04.687Z,392.00
2019-01-16T08:46:04.707Z,388.00
2019-01-16T08:47:04.685Z,428.00
2019-01-16T08:48:04.656Z,320.00
2019-01-16T08:49:04.689Z,300.00
2019-01-16T08:50:04.650Z,368.00
2019-01-16T08:51:04.616Z,404.00
2019-01-16T08:52:04.620Z,444.00
2019-01-16T08:53:04.597Z,348.00
2019-01-16T08:54:04.590Z,372.00
2019-01-16T08:55:04.617Z,372.00
2019-01-16T08:56:04.570Z,480.00
2019-01-16T08:57:04.589Z,316.00
2019-01-16T08:58:04.542Z,508.00
2019-01-16T08:59:04.551Z,588.00
2019-01-16T09:00:04.522Z,484.00
2019-01-16T09:01:04.514Z,548.00
2019-01-16T09:02:04.595Z,384.00
2019-01-16T09:03:04.508Z,432.00
2019-01-16T09:04:04.487Z,376.00
2019-01-16T09:05:04.497Z,412.00
2019-01-16T09:06:04.461Z,396.00
2019-01-16T09:07:04.454Z,444.00
2019-01-16T09:08:04.475Z,580.00
2019-01-16T09:09:04.432Z,464.00
2019-01-16T09:10:04.421Z,488.00
2019-01-16T09:11:04.433Z,444.00
2019-01-16T09:12:04.399Z,480.00
2019-01-16T09:13:04.404Z,576.00
2019-01-16T09:14:04.399Z,608.00
2019-01-16T09:15:04.361Z,580.00
2019-01-16T09:16:04.362Z,628.00
2019-01-16T09:17:04.360Z,612.00
2019-01-16T09:18:04.338Z,596.00
2019-01-16T09:19:04.352Z,640.00
2019-01-16T09:20:04.340Z,608.00
2019-01-16T09:21:04.316Z,656.00
2019-01-16T09:22:04.296Z,684.00
2019-01-16T09:23:04.288Z,588.00
2019-01-16T09:24:04.284Z,748.00
2019-01-16T09:25:04.268Z,1024.00
2019-01-16T09:26:04.259Z,716.00
2019-01-16T09:27:04.244Z,824.00
2019-01-16T09:28:04.235Z,660.00
2019-01-16T09:29:04.262Z,656.00
2019-01-16T09:30:04.215Z,760.00
2019-01-16T09:31:04.217Z,652.00
2019-01-16T09:32:04.184Z,572.00
2019-01-16T09:33:04.171Z,608.00
2019-01-16T09:34:04.161Z,516.00
2019-01-16T09:35:04.193Z,540.00
2019-01-16T09:36:04.161Z,552.00
2019-01-16T09:37:04.144Z,632.00
2019-01-16T09:38:04.130Z,772.00
2019-01-16T09:39:04.113Z,692.00
2019-01-16T09:40:04.103Z,908.00
2019-01-16T09:41:04.112Z,780.00
2019-01-16T09:42:04.078Z,760.00
2019-01-16T09:43:04.078Z,664.00
2019-01-16T09:44:04.069Z,836.00
2019-01-16T09:45:04.050Z,752.00
2019-01-16T09:46:04.091Z,744.00
2019-01-16T09:47:04.033Z,844.00
2019-01-16T09:48:04.024Z,568.00
2019-01-16T09:49:04.008Z,464.00
2019-01-16T09:50:03.995Z,436.00
2019-01-16T09:51:04.012Z,444.00
2019-01-16T09:52:03.982Z,460.00
2019-01-16T09:53:03.972Z,408.00
2019-01-16T09:54:03.959Z,648.00
2019-01-16T09:55:03.939Z,860.00
2019-01-16T09:56:03.936Z,1108.00
2019-01-16T09:57:03.944Z,1172.00
2019-01-16T09:58:03.911Z,1236.00
2019-01-16T09:59:03.913Z,1408.00
2019-01-16T10:00:03.893Z,1628.00
2019-01-16T10:01:03.872Z,1396.00
2019-01-16T10:02:03.873Z,1564.00
2019-01-16T10:03:03.888Z,1292.00
2019-01-16T10:04:03.852Z,1372.00
2019-01-16T10:05:03.851Z,1072.00
2019-01-16T10:06:03.820Z,1072.00
2019-01-16T10:07:03.810Z,976.00
2019-01-16T10:08:03.834Z,964.00
2019-01-16T10:09:03.789Z,936.00
2019-01-16T10:10:03.787Z,876.00
2019-01-16T10:11:03.789Z,960.00
2019-01-16T10:12:03.771Z,836.00
2019-01-16T10:13:03.777Z,776.00
2019-01-16T10:14:03.735Z,1108.00
2019-01-16T10:15:03.730Z,1008.00
2019-01-16T10:16:03.761Z,968.00
2019-01-16T10:17:03.716Z,1204.00
2019-01-16T10:18:04.632Z,1036.00
2019-01-16T10:19:03.845Z,1296.00
2019-01-16T10:20:03.685Z,1148.00
2019-01-16T10:21:03.676Z,1288.00
2019-01-16T10:22:03.659Z,900.00
2019-01-16T10:23:03.648Z,792.00
2019-01-16T10:24:03.662Z,624.00
2019-01-16T10:25:03.627Z,728.00
2019-01-16T10:26:03.615Z,720.00
2019-01-16T10:27:03.602Z,608.00
2019-01-16T10:28:03.622Z,856.00
2019-01-16T10:29:03.610Z,792.00
2019-01-16T10:30:03.591Z,808.00
2019-01-16T10:31:03.571Z,708.00
2019-01-16T10:32:03.559Z,716.00
2019-01-16T10:33:03.621Z,996.00
2019-01-16T10:34:03.523Z,996.00
2019-01-16T10:35:03.553Z,692.00
2019-01-16T10:36:03.509Z,708.00
2019-01-16T10:37:03.513Z,636.00
2019-01-16T10:38:03.491Z,556.00
2019-01-16T10:39:03.479Z,604.00
2019-01-16T10:40:03.655Z,812.00
2019-01-16T10:41:03.485Z,792.00
2019-01-16T10:42:03.444Z,936.00
2019-01-16T10:43:03.435Z,736.00
2019-01-16T10:44:03.429Z,540.00
2019-01-16T10:45:03.412Z,592.00
2019-01-16T10:46:03.434Z,464.00
2019-01-16T10:47:03.391Z,532.00
2019-01-16T10:48:03.400Z,476.00
2019-01-16T10:49:03.369Z,628.00
2019-01-16T10:50:03.376Z,628.00
2019-01-16T10:51:03.412Z,792.00
2019-01-16T10:52:03.359Z,768.00
2019-01-16T10:53:03.345Z,632.00
2019-01-16T10:54:03.324Z,568.00
2019-01-16T10:55:03.309Z,756.00
2019-01-16T10:56:03.297Z,700.00
2019-01-16T10:57:03.305Z,664.00
2019-01-16T10:58:03.276Z,632.00
2019-01-16T10:59:03.269Z,620.00
2019-01-16T11:00:03.251Z,704.00
2019-01-16T11:01:03.243Z,736.00
2019-01-16T11:02:03.251Z,616.00
2019-01-16T11:03:03.222Z,592.00
2019-01-16T11:04:03.213Z,632.00
2019-01-16T11:05:03.219Z,572.00
2019-01-16T11:06:03.185Z,616.00
2019-01-16T11:07:03.207Z,768.00
2019-01-16T11:08:03.177Z,536.00
2019-01-16T11:09:03.160Z,604.00
2019-01-16T11:10:03.158Z,680.00
2019-01-16T11:11:03.133Z,516.00
2019-01-16T11:12:03.134Z,524.00
2019-01-16T11:13:03.157Z,568.00
2019-01-16T11:14:03.101Z,588.00
2019-01-16T11:15:03.103Z,572.00
2019-01-16T11:16:03.100Z,652.00
2019-01-16T11:17:03.073Z,456.00
2019-01-16T11:18:03.063Z,524.00
2019-01-16T11:19:03.492Z,496.00
2019-01-16T11:20:03.038Z,576.00
2019-01-16T11:21:03.036Z,640.00
2019-01-16T11:22:03.023Z,556.00
2019-01-16T11:23:03.004Z,584.00
2019-01-16T11:24:03.006Z,556.00
2019-01-16T11:25:03.009Z,588.00
2019-01-16T11:26:02.981Z,704.00
2019-01-16T11:27:02.974Z,600.00
2019-01-16T11:28:02.961Z,692.00
2019-01-16T11:29:02.948Z,580.00
2019-01-16T11:30:02.954Z,772.00
2019-01-16T11:31:02.927Z,884.00
2019-01-16T11:32:02.928Z,944.00
2019-01-16T11:33:02.912Z,948.00
2019-01-16T11:34:02.896Z,796.00
2019-01-16T11:35:02.924Z,860.00
2019-01-16T11:36:02.894Z,916.00
2019-01-16T11:37:02.860Z,980.00
2019-01-16T11:38:02.857Z,912.00
2019-01-16T11:39:02.854Z,1364.00
2019-01-16T11:40:04.827Z,1112.00
2019-01-16T11:41:02.823Z,1020.00
2019-01-16T11:42:02.835Z,1012.00
2019-01-16T11:43:02.797Z,1172.00
2019-01-16T11:44:02.792Z,1048.00
2019-01-16T11:45:02.775Z,888.00
2019-01-16T11:46:02.830Z,896.00
2019-01-16T11:47:02.762Z,824.00
2019-01-16T11:48:02.769Z,1096.00
2019-01-16T11:49:02.766Z,920.00
2019-01-16T11:50:02.728Z,848.00
2019-01-16T11:51:02.735Z,1040.00
2019-01-16T11:52:02.738Z,908.00
2019-01-16T11:53:02.696Z,1044.00
2019-01-16T11:54:02.680Z,788.00
2019-01-16T11:55:02.669Z,624.00
2019-01-16T11:56:02.663Z,580.00
2019-01-16T11:57:02.653Z,628.00
2019-01-16T11:58:02.671Z,680.00
2019-01-16T11:59:02.633Z,496.00
2019-01-16T12:00:02.643Z,548.00
2019-01-16T12:01:02.619Z,492.00
2019-01-16T12:02:02.618Z,540.00
2019-01-16T12:03:02.609Z,560.00
2019-01-16T12:04:02.616Z,732.00
2019-01-16T12:05:02.569Z,732.00
2019-01-16T12:06:02.567Z,672.00
2019-01-16T12:07:02.551Z,460.00
2019-01-16T12:08:02.539Z,380.00
2019-01-16T12:09:02.538Z,376.00
2019-01-16T12:10:02.536Z,448.00
2019-01-16T12:11:02.503Z,424.00
2019-01-16T12:12:02.503Z,364.00
2019-01-16T12:13:02.487Z,384.00
2019-01-16T12:14:02.490Z,456.00
2019-01-16T12:15:02.518Z,476.00
2019-01-16T12:16:02.448Z,536.00
2019-01-16T12:17:02.440Z,604.00
2019-01-16T12:18:02.475Z,472.00
2019-01-16T12:19:02.443Z,592.00
2019-01-16T12:20:02.422Z,476.00
2019-01-16T12:21:02.432Z,500.00
2019-01-16T12:22:02.385Z,668.00
2019-01-16T12:23:02.381Z,792.00
2019-01-16T12:24:02.367Z,620.00
2019-01-16T12:25:02.355Z,616.00
2019-01-16T12:26:08.099Z,496.00
2019-01-16T12:27:03.364Z,356.00
2019-01-16T12:28:02.321Z,412.00
2019-01-16T12:29:02.321Z,480.00
2019-01-16T12:30:02.309Z,568.00
2019-01-16T12:31:02.292Z,896.00
2019-01-16T12:32:03.410Z,668.00
2019-01-16T12:33:02.298Z,584.00
2019-01-16T12:34:02.272Z,584.00
2019-01-16T12:35:02.252Z,536.00
2019-01-16T12:36:02.247Z,548.00
2019-01-16T12:37:02.271Z,536.00
2019-01-16T12:38:02.225Z,636.00
2019-01-16T12:39:02.214Z,648.00
2019-01-16T12:40:02.218Z,560.00
2019-01-16T12:41:02.213Z,560.00
2019-01-16T12:42:02.188Z,592.00
2019-01-16T12:43:02.198Z,584.00
2019-01-16T12:44:02.215Z,604.00
2019-01-16T12:45:02.185Z,580.00
2019-01-16T12:46:02.139Z,584.00
2019-01-16T12:47:02.143Z,472.00
2019-01-16T12:48:02.126Z,476.00
2019-01-16T12:49:02.157Z,508.00
2019-01-16T12:50:02.094Z,524.00
2019-01-16T12:51:02.085Z,544.00
2019-01-16T12:52:02.084Z,540.00
2019-01-16T12:53:02.086Z,656.00
2019-01-16T12:54:02.048Z,604.00
2019-01-16T12:55:02.484Z,500.00
2019-01-16T12:56:02.026Z,504.00