createdAt,value
2019-01-28T00:03:39.319Z,5.99
2019-01-28T00:13:39.861Z,5.60
2019-01-28T00:23:39.374Z,5.36
2019-01-28T00:33:39.264Z,6.73
2019-01-28T00:43:39.344Z,6.45
2019-01-28T00:53:39.305Z,7.27
2019-01-28T01:03:39.391Z,5.42
2019-01-28T01:13:39.283Z,7.68
2019-01-28T01:23:39.365Z,7.56
2019-01-28T01:33:39.412Z,5.76
2019-01-28T01:43:39.344Z,6.52
2019-01-28T01:53:39.298Z,7.37
2019-01-28T02:03:39.401Z,7.25
2019-01-28T02:13:39.425Z,7.26
2019-01-28T02:23:39.368Z,6.69
2019-01-28T02:33:39.209Z,7.15
2019-01-28T02:43:40.205Z,7.19
2019-01-28T02:53:39.394Z,7.01
2019-01-28T03:03:39.293Z,7.48
2019-01-28T03:13:39.265Z,7.42
2019-01-28T03:23:39.274Z,6.83
2019-01-28T03:33:39.248Z,8.42
2019-01-28T03:43:39.265Z,8.75
2019-01-28T03:53:39.318Z,7.52
2019-01-28T04:03:39.901Z,8.39
2019-01-28T04:13:39.295Z,7.91
2019-01-28T04:23:39.300Z,7.33
2019-01-28T04:33:39.331Z,7.57
2019-01-28T04:43:39.250Z,5.38
2019-01-28T04:53:39.106Z,7.70
2019-01-28T05:03:39.258Z,8.14
2019-01-28T05:13:39.293Z,6.42
2019-01-28T05:23:39.982Z,7.53
2019-01-28T05:33:39.204Z,6.84
2019-01-28T05:43:39.271Z,5.54
2019-01-28T05:53:39.241Z,6.34
2019-01-28T06:03:39.322Z,6.40
2019-01-28T06:13:39.264Z,7.48
2019-01-28T06:23:40.084Z,6.81
2019-01-28T06:33:40.161Z,5.43
2019-01-28T06:43:39.434Z,5.79
2019-01-28T06:53:39.387Z,5.19
2019-01-28T07:03:39.205Z,4.90
2019-01-28T07:13:39.166Z,4.82
2019-01-28T07:23:40.201Z,4.33
2019-01-28T07:33:39.193Z,4.77
2019-01-28T07:43:39.260Z,5.02
2019-01-28T07:53:39.395Z,5.30
2019-01-28T08:03:39.198Z,4.19
2019-01-28T08:13:39.778Z,4.62
2019-01-28T08:23:39.711Z,4.31
2019-01-28T08:33:39.246Z,4.55
2019-01-28T08:43:40.126Z,3.80
2019-01-28T08:53:39.516Z,4.23
2019-01-28T09:03:39.810Z,3.99
2019-01-28T09:13:39.256Z,3.77
2019-01-28T09:23:39.324Z,3.05
2019-01-28T09:33:39.278Z,3.46
2019-01-28T09:43:39.249Z,3.10
2019-01-28T09:53:39.284Z,3.23
2019-01-28T10:03:39.250Z,2.46
2019-01-28T10:13:39.258Z,2.41
2019-01-28T10:23:39.316Z,2.68
2019-01-28T10:33:39.152Z,2.37
2019-01-28T10:43:40.029Z,2.67
2019-01-28T10:53:39.913Z,2.24
2019-01-28T11:03:40.134Z,2.93
2019-01-28T11:13:39.328Z,2.17
2019-01-28T11:23:40.212Z,1.92
2019-01-28T11:33:40.240Z,2.36
2019-01-28T11:43:39.521Z,2.31
2019-01-28T11:53:39.086Z,2.03
2019-01-28T12:03:39.295Z,2.23
2019-01-28T12:13:39.353Z,2.25
2019-01-28T12:23:39.280Z,1.29
2019-01-28T12:33:39.685Z,1.56
2019-01-28T12:43:39.306Z,1.51
2019-01-28T12:53:39.206Z,2.16
2019-01-28T13:03:39.210Z,2.06
2019-01-28T13:13:41.154Z,2.69
2019-01-28T13:23:39.124Z,2.41
2019-01-28T13:33:39.957Z,2.30
2019-01-28T13:43:39.258Z,2.22
2019-01-28T13:53:39.523Z,1.89
2019-01-28T14:03:39.250Z,2.23
2019-01-28T14:13:39.335Z,1.80
2019-01-28T14:23:39.140Z,1.85
2019-01-28T14:33:39.211Z,1.71
2019-01-28T14:43:39.171Z,1.99
2019-01-28T14:53:39.155Z,1.71
2019-01-28T15:03:39.242Z,1.99
2019-01-28T15:13:39.224Z,1.68
2019-01-28T15:23:39.064Z,1.53
2019-01-28T15:33:39.376Z,1.13
2019-01-28T15:43:39.468Z,1.05
2019-01-28T15:53:39.205Z,0.87
2019-01-28T16:03:39.187Z,1.50
2019-01-28T16:13:39.066Z,1.69
2019-01-28T16:23:39.129Z,1.37
2019-01-28T16:33:39.235Z,1.47
2019-01-28T16:43:39.127Z,1.41
2019-01-28T16:53:39.159Z,1.54
2019-01-28T17:03:39.071Z,1.40
2019-01-28T17:13:39.052Z,1.84
2019-01-28T17:23:39.282Z,1.77
2019-01-28T17:33:41.000Z,1.99
2019-01-28T17:43:41.714Z,2.00
2019-01-28T17:53:39.037Z,1.94
2019-01-28T18:03:39.142Z,2.76
2019-01-28T18:13:39.088Z,2.21
2019-01-28T18:23:39.032Z,2.18
2019-01-28T18:33:39.040Z,1.53
2019-01-28T18:43:39.039Z,1.74
2019-01-28T18:53:39.040Z,1.95
2019-01-28T19:03:39.107Z,1.70
2019-01-28T19:13:39.081Z,2.22
2019-01-28T19:23:39.079Z,2.23
2019-01-28T19:33:39.971Z,1.59
2019-01-28T19:43:38.997Z,1.76
2019-01-28T19:53:39.120Z,2.59
2019-01-28T20:03:39.062Z,2.48
2019-01-28T20:13:39.122Z,1.95
2019-01-28T20:23:39.115Z,1.98
2019-01-28T20:33:39.106Z,2.05
2019-01-28T20:43:39.052Z,2.23
2019-01-28T20:53:39.267Z,2.07
2019-01-28T21:03:39.042Z,1.94
2019-01-28T21:13:39.164Z,1.70
2019-01-28T21:23:39.007Z,1.83
2019-01-28T21:33:39.636Z,2.33
2019-01-28T21:43:39.167Z,2.84
2019-01-28T21:53:39.542Z,2.52
2019-01-28T22:03:39.018Z,1.80
2019-01-28T22:13:38.987Z,1.89
2019-01-28T22:23:38.971Z,1.63
2019-01-28T22:33:39.070Z,2.20
2019-01-28T22:43:39.009Z,2.77
2019-01-28T22:53:39.072Z,1.46
2019-01-28T23:03:39.836Z,2.22
2019-01-28T23:13:39.064Z,2.53
2019-01-28T23:23:39.015Z,2.16
2019-01-28T23:33:39.791Z,2.21
2019-01-28T23:43:39.097Z,2.16
2019-01-28T23:53:39.031Z,2.34
