createdAt,value
2023-05-01T00:02:15.251Z,6.57
2023-05-01T00:04:43.834Z,5.63
2023-05-01T00:07:11.960Z,5.37
2023-05-01T00:09:39.679Z,5.07
2023-05-01T00:12:08.815Z,6.23
2023-05-01T00:14:36.743Z,5.13
2023-05-01T00:17:04.534Z,6.67
2023-05-01T00:19:32.794Z,6.97
2023-05-01T00:22:00.552Z,7.63
2023-05-01T00:24:28.591Z,5.00
2023-05-01T00:26:56.561Z,6.23
2023-05-01T00:29:25.904Z,6.03
2023-05-01T00:31:54.066Z,18.03
2023-05-01T00:34:22.222Z,6.97
2023-05-01T00:36:50.153Z,5.37
2023-05-01T00:39:17.985Z,5.33
2023-05-01T00:41:45.836Z,9.73
2023-05-01T00:44:13.684Z,7.57
2023-05-01T00:46:43.572Z,5.40
2023-05-01T00:49:11.629Z,5.47
2023-05-01T00:51:39.422Z,6.47
2023-05-01T00:54:07.274Z,5.73
2023-05-01T00:56:35.527Z,7.00
2023-05-01T00:59:04.358Z,7.47
2023-05-01T01:01:33.356Z,5.43
2023-05-01T01:04:02.567Z,7.13
2023-05-01T01:06:36.575Z,7.57
2023-05-01T01:09:15.011Z,7.53
2023-05-01T01:11:51.390Z,6.33
2023-05-01T01:14:24.435Z,5.50
2023-05-01T01:16:58.476Z,9.27
2023-05-01T01:19:57.922Z,7.73
2023-05-01T01:22:28.880Z,10.00
2023-05-01T01:25:15.566Z,6.17
2023-05-01T01:28:18.096Z,6.43
2023-05-01T01:31:06.461Z,6.67
2023-05-01T01:34:02.423Z,7.37
2023-05-01T01:36:42.726Z,5.50
2023-05-01T01:39:16.288Z,4.30
2023-05-01T01:41:51.275Z,6.40
2023-05-01T01:44:24.390Z,6.70
2023-05-01T01:46:55.509Z,6.03
2023-05-01T01:49:27.775Z,7.90
2023-05-01T01:51:58.023Z,7.30
2023-05-01T01:54:30.886Z,7.17
2023-05-01T01:57:02.512Z,5.30
2023-05-01T01:59:34.392Z,4.47
2023-05-01T02:02:05.185Z,6.40
2023-05-01T02:04:36.111Z,6.13
2023-05-01T02:07:04.901Z,6.30
2023-05-01T02:09:34.971Z,6.77
2023-05-01T02:12:05.253Z,5.20
2023-05-01T02:14:33.522Z,5.83
2023-05-01T02:17:03.157Z,5.90
2023-05-01T02:19:33.190Z,4.90
2023-05-01T02:22:03.493Z,6.57
2023-05-01T02:24:34.504Z,4.80
2023-05-01T02:27:07.657Z,4.97
2023-05-01T02:29:35.585Z,5.30
2023-05-01T02:32:03.700Z,5.80
2023-05-01T02:34:31.479Z,5.13
2023-05-01T02:36:59.464Z,4.40
2023-05-01T02:39:28.556Z,6.73
2023-05-01T02:41:59.786Z,5.57
2023-05-01T02:44:30.748Z,5.10
2023-05-01T02:47:01.869Z,5.60
2023-05-01T02:49:32.420Z,5.17
2023-05-01T02:52:01.467Z,6.63
2023-05-01T02:54:31.941Z,4.80
2023-05-01T02:57:00.965Z,6.53
2023-05-01T02:59:29.432Z,6.90
2023-05-01T03:01:58.868Z,6.07
2023-05-01T03:04:27.209Z,4.63
2023-05-01T03:06:55.074Z,6.40
2023-05-01T03:09:23.046Z,7.10
2023-05-01T03:11:52.228Z,4.30
2023-05-01T03:14:20.148Z,6.37
2023-05-01T03:16:48.663Z,5.73
2023-05-01T03:19:16.605Z,6.47
2023-05-01T03:21:44.715Z,7.27
2023-05-01T03:24:12.677Z,5.37
2023-05-01T03:26:40.958Z,5.43
2023-05-01T03:29:10.194Z,6.60
2023-05-01T03:31:38.304Z,5.87
2023-05-01T03:34:07.965Z,5.73
2023-05-01T03:36:35.946Z,5.57
2023-05-01T03:39:04.888Z,6.27
2023-05-01T03:41:52.577Z,6.63
2023-05-01T03:44:26.347Z,7.50
2023-05-01T03:46:54.155Z,5.27
2023-05-01T03:49:26.188Z,6.23
2023-05-01T03:51:54.500Z,7.33
2023-05-01T03:54:22.411Z,8.40
2023-05-01T03:57:03.080Z,5.60
2023-05-01T03:59:32.737Z,6.70
2023-05-01T04:02:00.560Z,6.43
2023-05-01T04:04:31.175Z,4.80
2023-05-01T04:07:00.048Z,6.90
2023-05-01T04:09:29.718Z,8.77
2023-05-01T04:11:58.500Z,6.60
2023-05-01T04:14:26.269Z,8.53
2023-05-01T04:16:56.545Z,6.43
2023-05-01T04:19:24.360Z,5.40
2023-05-01T04:21:57.005Z,7.73
2023-05-01T04:24:25.159Z,6.30
2023-05-01T04:26:52.888Z,6.33
2023-05-01T04:29:20.804Z,7.17
2023-05-01T04:31:49.130Z,4.13
2023-05-01T04:34:18.422Z,8.03
2023-05-01T04:36:46.303Z,5.40
2023-05-01T04:39:14.078Z,8.27
2023-05-01T04:41:42.062Z,6.80
2023-05-01T04:44:10.265Z,8.73
2023-05-01T04:46:38.131Z,7.77
2023-05-01T04:49:05.914Z,6.17
2023-05-01T04:51:35.086Z,7.43
2023-05-01T04:54:04.686Z,5.07
2023-05-01T04:56:37.562Z,6.87
2023-05-01T04:59:05.709Z,6.67
2023-05-01T05:01:34.214Z,8.77
2023-05-01T05:04:02.924Z,8.03
2023-05-01T05:06:31.515Z,7.23
2023-05-01T05:09:01.429Z,4.20
2023-05-01T05:11:29.272Z,5.33
2023-05-01T05:13:59.672Z,7.20
2023-05-01T05:16:27.576Z,6.03
2023-05-01T05:18:57.323Z,6.07
2023-05-01T05:21:26.977Z,6.47
2023-05-01T05:23:57.116Z,5.40
2023-05-01T05:26:27.038Z,5.03
2023-05-01T05:28:57.366Z,7.63
2023-05-01T05:31:25.166Z,7.53
2023-05-01T05:33:53.054Z,5.03
2023-05-01T05:36:21.157Z,7.27
2023-05-01T05:38:49.719Z,6.87
2023-05-01T05:41:20.238Z,7.43
2023-05-01T05:43:51.620Z,8.90
2023-05-01T05:46:19.486Z,7.50
2023-05-01T05:48:47.807Z,7.90
2023-05-01T05:51:15.850Z,6.23
2023-05-01T05:53:44.005Z,7.97
2023-05-01T05:56:11.899Z,6.97
2023-05-01T05:58:39.808Z,7.10
2023-05-01T06:01:11.680Z,8.13
2023-05-01T06:03:40.807Z,6.63
2023-05-01T06:06:10.100Z,6.10
2023-05-01T06:08:38.561Z,5.10
2023-05-01T06:11:10.033Z,4.10
2023-05-01T06:13:39.278Z,5.13
2023-05-01T06:16:08.557Z,4.33
2023-05-01T06:18:37.976Z,4.37
2023-05-01T06:21:06.600Z,5.50
2023-05-01T06:23:35.070Z,3.23
2023-05-01T06:26:24.338Z,2.37
2023-05-01T06:28:52.343Z,5.27
2023-05-01T06:31:20.483Z,3.50
2023-05-01T06:33:55.073Z,4.00
2023-05-01T06:36:47.585Z,3.33
2023-05-01T06:39:15.744Z,3.23
2023-05-01T06:41:43.598Z,3.70
2023-05-01T06:44:11.257Z,5.17
2023-05-01T06:46:39.484Z,3.30
2023-05-01T06:49:09.148Z,3.87
2023-05-01T06:51:37.196Z,3.20
2023-05-01T06:54:05.112Z,3.00
2023-05-01T06:56:34.051Z,6.20
2023-05-01T06:59:01.830Z,3.17
2023-05-01T07:01:33.277Z,4.83
2023-05-01T07:04:04.153Z,4.63
2023-05-01T07:06:33.794Z,4.20
2023-05-01T07:09:01.637Z,4.13
2023-05-01T07:11:29.522Z,3.00
2023-05-01T07:13:57.806Z,4.47
2023-05-01T07:16:25.879Z,6.70
2023-05-01T07:18:53.807Z,3.93
2023-05-01T07:21:22.169Z,3.80
2023-05-01T07:23:51.846Z,3.90
2023-05-01T07:26:19.877Z,2.97
2023-05-01T07:28:48.067Z,3.53
2023-05-01T07:31:16.066Z,3.93
2023-05-01T07:33:43.865Z,4.27
2023-05-01T07:36:11.819Z,3.77
2023-05-01T07:38:39.615Z,6.27
2023-05-01T07:41:08.851Z,5.23
2023-05-01T07:43:37.146Z,3.03
2023-05-01T07:46:05.486Z,3.30
2023-05-01T07:48:34.414Z,3.67
2023-05-01T07:51:04.096Z,4.20
2023-05-01T07:53:32.245Z,4.30
2023-05-01T07:56:06.975Z,5.60
2023-05-01T07:58:36.130Z,3.93
2023-05-01T08:01:04.533Z,4.40
2023-05-01T08:03:32.936Z,4.47
2023-05-01T08:06:00.907Z,3.83
2023-05-01T08:08:28.781Z,2.53
2023-05-01T08:10:56.520Z,4.00
2023-05-01T08:13:24.452Z,2.83
2023-05-01T08:15:53.854Z,4.00
2023-05-01T08:18:21.799Z,8.33
2023-05-01T08:20:49.879Z,4.17
2023-05-01T08:23:18.613Z,3.60
2023-05-01T08:25:46.966Z,3.40
2023-05-01T08:28:15.854Z,3.60
2023-05-01T08:30:43.893Z,2.57
2023-05-01T08:33:13.399Z,3.57
2023-05-01T08:35:41.421Z,3.53
2023-05-01T08:38:09.245Z,2.43
2023-05-01T08:40:39.930Z,3.57
2023-05-01T08:43:07.744Z,3.17
2023-05-01T08:45:38.265Z,3.37
2023-05-01T08:48:10.443Z,4.23
2023-05-01T08:50:42.122Z,3.40
2023-05-01T08:53:13.002Z,2.67
2023-05-01T08:55:41.651Z,4.37
2023-05-01T08:58:11.043Z,3.93
2023-05-01T09:00:39.481Z,3.27
2023-05-01T09:03:10.827Z,3.27
2023-05-01T09:05:40.451Z,4.30
2023-05-01T09:08:08.354Z,2.97
2023-05-01T09:10:43.543Z,3.77
2023-05-01T09:13:11.293Z,3.73
2023-05-01T09:15:39.691Z,5.70
2023-05-01T09:18:09.955Z,2.77
2023-05-01T09:20:38.488Z,3.67
2023-05-01T09:23:07.667Z,6.07
2023-05-01T09:25:35.864Z,3.60
2023-05-01T09:28:05.872Z,5.13
2023-05-01T09:30:35.350Z,5.50
2023-05-01T09:33:11.238Z,4.97
2023-05-01T09:35:50.549Z,5.03
2023-05-01T09:38:25.503Z,4.57
2023-05-01T09:40:56.663Z,4.47
2023-05-01T09:43:28.645Z,9.97
2023-05-01T09:46:09.726Z,4.37
2023-05-01T09:48:38.497Z,5.70
2023-05-01T09:51:22.888Z,5.10
2023-05-01T09:53:52.580Z,5.77
2023-05-01T09:56:21.330Z,4.93
2023-05-01T09:58:49.628Z,5.03
2023-05-01T10:01:17.687Z,4.63
2023-05-01T10:03:46.477Z,6.43
2023-05-01T10:06:28.664Z,4.53
2023-05-01T10:08:58.418Z,5.20
2023-05-01T10:11:27.171Z,4.90
2023-05-01T10:14:08.779Z,4.43
2023-05-01T10:16:38.418Z,7.20
2023-05-01T10:19:06.713Z,4.27
2023-05-01T10:21:35.138Z,6.20
2023-05-01T10:24:05.903Z,4.17
2023-05-01T10:26:34.470Z,9.27
2023-05-01T10:29:02.914Z,4.97
2023-05-01T10:31:33.073Z,7.30
2023-05-01T10:34:01.858Z,8.67
2023-05-01T10:36:35.638Z,9.77
2023-05-01T10:39:04.949Z,6.33
2023-05-01T10:42:04.878Z,7.60
2023-05-01T10:44:34.742Z,7.47
2023-05-01T10:47:37.718Z,8.43
2023-05-01T10:50:08.041Z,6.83
2023-05-01T10:53:09.699Z,8.17
2023-05-01T10:55:40.229Z,5.50
2023-05-01T10:58:07.957Z,7.67
2023-05-01T11:00:35.732Z,7.23
2023-05-01T11:03:40.352Z,8.10
2023-05-01T11:06:09.186Z,10.63
2023-05-01T11:08:38.699Z,13.57
2023-05-01T11:11:53.063Z,7.70
2023-05-01T11:14:20.834Z,5.47
2023-05-01T11:16:49.513Z,8.43
2023-05-01T11:19:49.037Z,10.50
2023-05-01T11:22:17.018Z,8.40
2023-05-01T11:24:44.853Z,8.00
2023-05-01T11:27:18.214Z,7.17
2023-05-01T11:29:49.563Z,6.20
2023-05-01T11:32:24.925Z,11.90
2023-05-01T11:34:53.515Z,7.03
2023-05-01T11:37:21.950Z,9.43
2023-05-01T11:39:51.021Z,6.37
2023-05-01T11:42:23.082Z,6.10
2023-05-01T11:45:07.179Z,3.37
2023-05-01T11:47:35.088Z,6.07
2023-05-01T11:50:03.537Z,2.80
2023-05-01T11:52:31.291Z,3.37
2023-05-01T11:54:59.246Z,3.67
2023-05-01T11:57:28.756Z,3.97
2023-05-01T11:59:56.558Z,5.17
2023-05-01T12:02:25.542Z,3.30
2023-05-01T12:04:53.900Z,3.87
2023-05-01T12:22:16.851Z,3.90
2023-05-01T12:24:52.650Z,4.17
2023-05-01T12:27:20.889Z,2.70
2023-05-01T12:29:50.424Z,5.50
2023-05-01T12:32:18.850Z,2.63
2023-05-01T12:34:46.805Z,4.20
2023-05-01T12:37:14.541Z,3.97
2023-05-01T12:39:44.773Z,3.20
2023-05-01T12:42:14.620Z,1.67
2023-05-01T12:44:43.982Z,1.63
2023-05-01T12:47:13.985Z,3.57
2023-05-01T12:49:42.303Z,4.33
2023-05-01T12:52:10.131Z,1.30
2023-05-01T12:54:39.911Z,2.23
2023-05-01T12:57:08.998Z,2.93
2023-05-01T12:59:38.557Z,2.80
2023-05-01T13:02:08.883Z,2.30
2023-05-01T13:04:38.474Z,1.90
2023-05-01T13:07:12.145Z,1.70
2023-05-01T13:09:40.407Z,1.50
2023-05-01T13:12:09.854Z,1.30
2023-05-01T13:14:40.399Z,1.23
2023-05-01T13:17:09.861Z,1.93
2023-05-01T13:19:40.770Z,3.10
2023-05-01T13:22:08.809Z,1.67
2023-05-01T13:24:38.086Z,2.70
2023-05-01T13:27:06.426Z,2.53
2023-05-01T13:29:34.453Z,3.17
2023-05-01T13:32:04.635Z,4.70
2023-05-01T13:34:33.927Z,2.80
2023-05-01T13:37:03.295Z,3.90
2023-05-01T13:39:31.059Z,1.57
2023-05-01T13:41:58.904Z,2.03
2023-05-01T13:44:28.214Z,2.23
2023-05-01T13:46:56.274Z,3.43
2023-05-01T13:49:25.663Z,4.80
2023-05-01T13:51:55.402Z,5.57
2023-05-01T13:54:24.674Z,4.47
2023-05-01T13:56:52.676Z,3.53
2023-05-01T13:59:20.566Z,2.33
2023-05-01T14:01:48.796Z,2.80
2023-05-01T14:04:20.118Z,4.30
2023-05-01T14:06:49.139Z,1.70
2023-05-01T14:09:19.088Z,2.13
2023-05-01T14:11:49.605Z,2.23
2023-05-01T14:14:18.314Z,2.33
2023-05-01T14:16:48.714Z,3.27
2023-05-01T14:19:18.332Z,3.70
2023-05-01T14:21:47.157Z,2.83
2023-05-01T14:24:17.819Z,2.70
2023-05-01T14:26:49.481Z,3.70
2023-05-01T14:29:23.843Z,4.03
2023-05-01T14:31:52.760Z,7.13
2023-05-01T14:34:21.832Z,7.23
2023-05-01T14:36:49.577Z,6.73
2023-05-01T14:39:17.825Z,10.60
2023-05-01T14:41:45.659Z,23.40
2023-05-01T14:44:18.945Z,14.33
2023-05-01T14:46:51.686Z,16.50
2023-05-01T14:49:21.493Z,10.23
2023-05-01T14:51:50.191Z,12.50
2023-05-01T14:54:18.744Z,11.30
2023-05-01T14:56:48.331Z,18.03
2023-05-01T14:59:17.501Z,15.37
2023-05-01T15:01:45.320Z,12.93
2023-05-01T15:04:14.053Z,6.40
2023-05-01T15:06:41.891Z,9.50
2023-05-01T15:09:09.910Z,6.97
2023-05-01T15:11:37.634Z,8.13
2023-05-01T15:14:05.916Z,5.40
2023-05-01T15:16:35.013Z,7.10
2023-05-01T15:19:02.757Z,5.93
2023-05-01T15:21:31.621Z,3.50
2023-05-01T15:23:59.337Z,8.40
2023-05-01T15:26:26.998Z,11.60
2023-05-01T15:28:54.806Z,10.83
2023-05-01T15:31:22.741Z,8.63
2023-05-01T15:33:51.945Z,12.90
2023-05-01T15:36:19.671Z,9.37
2023-05-01T15:38:48.130Z,7.07
2023-05-01T15:41:18.750Z,8.23
2023-05-01T15:43:46.829Z,7.30
2023-05-01T15:46:15.737Z,9.00
2023-05-01T15:48:43.690Z,9.17
2023-05-01T15:51:12.820Z,6.07
2023-05-01T15:53:40.665Z,9.40
2023-05-01T15:56:09.686Z,10.17
2023-05-01T15:58:37.668Z,9.43
2023-05-01T16:01:05.746Z,8.93
2023-05-01T16:03:33.507Z,8.53
2023-05-01T16:06:02.840Z,8.43
2023-05-01T16:08:32.302Z,12.13
2023-05-01T16:11:00.039Z,11.33
2023-05-01T16:13:27.848Z,11.13
2023-05-01T16:15:55.536Z,11.43
2023-05-01T16:18:25.940Z,12.20
2023-05-01T16:20:54.922Z,10.03
2023-05-01T16:23:22.776Z,9.10
2023-05-01T16:25:51.992Z,13.97
2023-05-01T16:28:19.644Z,12.00
2023-05-01T16:30:47.734Z,11.80
2023-05-01T16:33:19.039Z,16.43
2023-05-01T16:35:49.563Z,12.73
2023-05-01T16:38:17.597Z,12.20
2023-05-01T16:40:45.857Z,10.23
2023-05-01T16:43:15.094Z,6.80
2023-05-01T16:45:42.910Z,7.60
2023-05-01T16:48:11.052Z,7.17
2023-05-01T16:50:41.626Z,4.97
2023-05-01T16:53:09.928Z,5.77
2023-05-01T16:55:37.634Z,5.90
2023-05-01T16:58:06.848Z,7.33
2023-05-01T17:00:36.144Z,5.00
2023-05-01T17:03:03.929Z,6.10
2023-05-01T17:05:31.924Z,6.10
2023-05-01T17:07:59.605Z,5.40
2023-05-01T17:10:27.366Z,5.43
2023-05-01T17:12:55.563Z,6.23
2023-05-01T17:15:23.266Z,7.10
2023-05-01T17:17:52.565Z,9.00
2023-05-01T17:20:20.336Z,5.80
2023-05-01T17:22:48.081Z,8.00
2023-05-01T17:25:15.982Z,7.70
2023-05-01T17:27:43.946Z,7.40
2023-05-01T17:30:12.125Z,11.20
2023-05-01T17:32:40.016Z,7.37
2023-05-01T17:35:09.725Z,7.90
2023-05-01T17:37:39.895Z,8.10
2023-05-01T17:40:10.952Z,7.27
2023-05-01T17:42:38.804Z,6.23
2023-05-01T17:45:09.894Z,8.30
2023-05-01T17:47:41.490Z,6.37
2023-05-01T17:50:13.027Z,7.37
2023-05-01T17:52:41.015Z,5.37
2023-05-01T17:55:09.453Z,6.47
2023-05-01T17:57:37.469Z,6.90
2023-05-01T18:00:06.319Z,6.03
2023-05-01T18:02:44.281Z,8.53
2023-05-01T18:05:13.821Z,7.33
2023-05-01T18:07:42.010Z,7.53
2023-05-01T18:10:11.018Z,7.40
2023-05-01T18:12:38.804Z,5.70
2023-05-01T18:15:09.882Z,7.10
2023-05-01T18:17:37.580Z,7.20
2023-05-01T18:20:05.929Z,9.83
2023-05-01T18:22:35.399Z,7.70
2023-05-01T18:25:03.134Z,8.03
2023-05-01T18:27:30.869Z,7.67
2023-05-01T18:29:59.049Z,6.60
2023-05-01T18:32:39.269Z,6.50
2023-05-01T18:35:14.667Z,6.23
2023-05-01T18:37:44.148Z,5.93
2023-05-01T18:40:13.111Z,6.87
2023-05-01T18:42:42.081Z,6.13
2023-05-01T18:45:11.024Z,6.53
2023-05-01T18:47:38.798Z,6.13
2023-05-01T18:50:07.769Z,5.53
2023-05-01T18:52:37.126Z,6.67
2023-05-01T18:55:07.621Z,8.23
2023-05-01T18:57:35.977Z,7.63
2023-05-01T19:00:03.866Z,8.10
2023-05-01T19:02:31.681Z,6.97
2023-05-01T19:04:59.614Z,5.93
2023-05-01T19:07:27.506Z,5.17
2023-05-01T19:09:55.174Z,6.47
2023-05-01T19:12:24.327Z,5.83
2023-05-01T19:14:52.217Z,8.20
2023-05-01T19:17:20.197Z,5.33
2023-05-01T19:19:48.018Z,6.50
2023-05-01T19:22:16.501Z,6.33
2023-05-01T19:24:44.240Z,6.43
2023-05-01T19:27:11.958Z,5.87
2023-05-01T19:29:42.195Z,5.80
2023-05-01T19:32:09.974Z,5.43
2023-05-01T19:34:37.697Z,5.60
2023-05-01T19:37:05.415Z,6.10
2023-05-01T19:39:33.164Z,5.80
2023-05-01T19:42:02.028Z,5.23
2023-05-01T19:44:29.899Z,7.57
2023-05-01T19:46:59.071Z,6.47
2023-05-01T19:49:27.749Z,7.13
2023-05-01T19:51:57.664Z,5.33
2023-05-01T19:54:26.556Z,5.70
2023-05-01T19:56:54.507Z,7.37
2023-05-01T19:59:22.372Z,5.97
2023-05-01T20:01:50.382Z,7.47
2023-05-01T20:04:19.792Z,7.47
2023-05-01T20:06:47.718Z,8.83
2023-05-01T20:09:15.604Z,8.47
2023-05-01T20:11:43.350Z,8.93
2023-05-01T20:14:11.131Z,7.87
2023-05-01T20:16:38.897Z,7.97
2023-05-01T20:19:06.843Z,7.63
2023-05-01T20:21:36.469Z,8.90
2023-05-01T20:24:04.262Z,7.97
2023-05-01T20:26:31.999Z,8.03
2023-05-01T20:29:00.371Z,9.73
2023-05-01T20:31:28.335Z,9.70
2023-05-01T20:33:56.100Z,10.70
2023-05-01T20:36:25.464Z,9.50
2023-05-01T20:38:57.653Z,11.20
2023-05-01T20:41:25.358Z,11.23
2023-05-01T20:43:53.040Z,10.80
2023-05-01T20:46:21.475Z,9.27
2023-05-01T20:48:49.643Z,10.03
2023-05-01T20:51:17.985Z,9.60
2023-05-01T20:53:45.823Z,10.03
2023-05-01T20:56:14.786Z,12.73
2023-05-01T20:58:42.642Z,9.83
2023-05-01T21:01:10.489Z,10.00
2023-05-01T21:03:38.530Z,13.13
2023-05-01T21:06:06.810Z,10.70
2023-05-01T21:08:35.054Z,12.37
2023-05-01T21:11:03.255Z,10.10
2023-05-01T21:13:32.904Z,10.90
2023-05-01T21:16:02.725Z,13.07
2023-05-01T21:18:34.406Z,12.43
2023-05-01T21:21:03.207Z,14.07
2023-05-01T21:23:31.470Z,12.73
2023-05-01T21:25:59.617Z,12.70
2023-05-01T21:28:27.546Z,11.67
2023-05-01T21:30:56.779Z,12.47
2023-05-01T21:33:25.084Z,13.23
2023-05-01T21:35:52.870Z,14.20
2023-05-01T21:38:20.603Z,15.37
2023-05-01T21:40:48.422Z,12.93
2023-05-01T21:43:16.393Z,12.57
2023-05-01T21:45:45.406Z,14.13
2023-05-01T21:48:20.288Z,13.77
2023-05-01T21:50:51.308Z,14.30
2023-05-01T21:53:19.088Z,17.43
2023-05-01T21:55:47.742Z,15.80
2023-05-01T21:58:15.619Z,17.27
2023-05-01T22:00:43.483Z,15.93
2023-05-01T22:03:11.424Z,16.63
2023-05-01T22:05:42.032Z,19.60
2023-05-01T22:08:09.924Z,16.47
2023-05-01T22:10:37.951Z,16.43
2023-05-01T22:13:06.411Z,16.70
2023-05-01T22:15:34.320Z,15.40
2023-05-01T22:18:02.195Z,17.17
2023-05-01T22:20:30.284Z,16.53
2023-05-01T22:22:59.450Z,15.13
2023-05-01T22:25:28.554Z,17.23
2023-05-01T22:27:56.440Z,16.20
2023-05-01T22:30:24.160Z,17.00
2023-05-01T22:32:51.946Z,16.67
2023-05-01T22:35:19.755Z,15.77
2023-05-01T22:37:47.901Z,20.63
2023-05-01T22:40:17.423Z,17.97
2023-05-01T22:42:45.281Z,17.57
2023-05-01T22:45:12.980Z,18.13
2023-05-01T22:47:41.174Z,17.03
2023-05-01T22:50:10.217Z,20.37
2023-05-01T22:52:37.979Z,17.30
2023-05-01T22:55:06.863Z,24.30
2023-05-01T22:57:36.250Z,22.53
2023-05-01T23:00:05.765Z,20.40
2023-05-01T23:02:34.178Z,24.73
2023-05-01T23:05:01.944Z,24.23
2023-05-01T23:07:29.781Z,23.03
2023-05-01T23:09:57.872Z,25.43
2023-05-01T23:12:25.697Z,28.70
2023-05-01T23:14:56.037Z,24.07
2023-05-01T23:17:23.868Z,26.10
2023-05-01T23:19:51.825Z,26.23
2023-05-01T23:22:20.598Z,22.97
2023-05-01T23:24:49.729Z,27.07
2023-05-01T23:27:18.519Z,25.60
2023-05-01T23:29:57.869Z,25.07
2023-05-01T23:32:27.907Z,31.00
2023-05-01T23:34:56.961Z,22.70
2023-05-01T23:37:24.856Z,22.20
2023-05-01T23:39:53.682Z,25.27
2023-05-01T23:42:22.337Z,26.53
2023-05-01T23:44:50.470Z,25.70
2023-05-01T23:47:20.394Z,25.50
2023-05-01T23:49:48.682Z,25.83
2023-05-01T23:52:16.910Z,26.00
2023-05-01T23:54:44.748Z,25.60
2023-05-01T23:57:12.622Z,23.00
2023-05-01T23:59:40.394Z,26.50
