createdAt,value
2018-12-30T00:00:07.364Z,3.80
2018-12-30T00:01:07.926Z,3.80
2018-12-30T00:02:07.559Z,3.70
2018-12-30T00:03:05.562Z,3.80
2018-12-30T00:04:05.338Z,3.80
2018-12-30T00:05:05.062Z,3.70
2018-12-30T00:06:04.718Z,3.80
2018-12-30T00:07:07.820Z,3.80
2018-12-30T00:08:04.898Z,3.80
2018-12-30T00:09:05.146Z,3.80
2018-12-30T00:10:07.535Z,3.80
2018-12-30T00:11:08.037Z,3.80
2018-12-30T00:12:04.932Z,3.80
2018-12-30T00:13:05.140Z,3.80
2018-12-30T00:14:04.735Z,3.80
2018-12-30T00:15:04.888Z,3.80
2018-12-30T00:16:07.603Z,3.80
2018-12-30T00:17:05.546Z,3.70
2018-12-30T00:18:05.671Z,3.80
2018-12-30T00:19:07.957Z,3.80
2018-12-30T00:20:04.976Z,3.80
2018-12-30T00:21:08.884Z,3.80
2018-12-30T00:22:07.877Z,3.80
2018-12-30T00:23:04.894Z,3.80
2018-12-30T00:24:05.638Z,3.80
2018-12-30T00:25:04.852Z,3.80
2018-12-30T00:26:07.431Z,3.80
2018-12-30T00:27:05.337Z,3.80
2018-12-30T00:28:05.517Z,3.80
2018-12-30T00:29:08.165Z,3.80
2018-12-30T00:30:07.764Z,3.80
2018-12-30T00:31:04.876Z,3.80
2018-12-30T00:32:05.425Z,3.80
2018-12-30T00:33:05.621Z,3.80
2018-12-30T00:34:04.767Z,3.80
2018-12-30T00:35:07.494Z,3.80
2018-12-30T00:36:05.495Z,3.80
2018-12-30T00:37:08.060Z,3.80
2018-12-30T00:38:05.093Z,3.80
2018-12-30T00:39:07.851Z,3.80
2018-12-30T00:40:10.162Z,3.80
2018-12-30T00:41:10.691Z,3.80
2018-12-30T00:42:08.090Z,3.80
2018-12-30T00:43:04.987Z,3.80
2018-12-30T00:44:05.182Z,3.80
2018-12-30T00:45:05.291Z,3.80
2018-12-30T00:46:05.428Z,3.80
2018-12-30T00:47:05.554Z,3.80
2018-12-30T00:48:05.606Z,3.80
2018-12-30T00:49:10.331Z,3.80
2018-12-30T00:50:05.539Z,3.80
2018-12-30T00:51:05.638Z,3.80
2018-12-30T00:52:07.303Z,3.80
2018-12-30T00:53:05.471Z,3.80
2018-12-30T00:54:05.695Z,3.80
2018-12-30T00:55:09.938Z,3.80
2018-12-30T00:56:05.218Z,3.80
2018-12-30T00:57:04.798Z,3.80
2018-12-30T00:58:04.878Z,3.80
2018-12-30T00:59:05.075Z,3.80
2018-12-30T01:00:05.199Z,3.80
2018-12-30T01:01:05.413Z,3.80
2018-12-30T01:02:05.581Z,3.90
2018-12-30T01:03:04.852Z,3.90
2018-12-30T01:04:09.976Z,3.90
2018-12-30T01:05:07.522Z,3.90
2018-12-30T01:06:07.955Z,3.90
2018-12-30T01:07:07.687Z,3.90
2018-12-30T01:08:04.669Z,3.90
2018-12-30T01:09:04.772Z,3.90
2018-12-30T01:10:07.557Z,3.90
2018-12-30T01:11:08.112Z,3.90
2018-12-30T01:12:05.144Z,3.90
2018-12-30T01:13:05.549Z,3.90
2018-12-30T01:14:04.673Z,4.00
2018-12-30T01:15:04.813Z,4.00
2018-12-30T01:16:05.021Z,4.00
2018-12-30T01:17:05.108Z,4.00
2018-12-30T01:18:05.206Z,4.00
2018-12-30T01:19:05.316Z,4.00
2018-12-30T01:20:05.376Z,4.00
2018-12-30T01:21:05.633Z,4.00
2018-12-30T01:22:07.321Z,4.10
2018-12-30T01:23:07.851Z,4.00
2018-12-30T01:24:04.806Z,4.00
2018-12-30T01:25:04.850Z,4.00
2018-12-30T01:26:07.622Z,4.00
2018-12-30T01:27:08.096Z,4.00
2018-12-30T01:28:05.132Z,4.00
2018-12-30T01:29:05.358Z,4.00
2018-12-30T01:30:05.129Z,4.00
2018-12-30T01:31:05.230Z,4.00
2018-12-30T01:32:07.949Z,4.00
2018-12-30T01:33:05.006Z,4.00
2018-12-30T01:34:05.213Z,4.10
2018-12-30T01:35:05.329Z,4.00
2018-12-30T01:36:05.440Z,4.10
2018-12-30T01:37:05.512Z,4.10
2018-12-30T01:38:05.642Z,4.10
2018-12-30T01:39:04.880Z,4.10
2018-12-30T01:40:05.072Z,4.10
2018-12-30T01:41:05.116Z,4.10
2018-12-30T01:42:07.385Z,4.10
2018-12-30T01:43:05.403Z,4.10
2018-12-30T01:44:08.033Z,4.10
2018-12-30T01:45:07.518Z,4.10
2018-12-30T01:46:05.656Z,4.10
2018-12-30T01:47:05.276Z,4.10
2018-12-30T01:48:05.533Z,4.10
2018-12-30T01:49:07.229Z,4.10
2018-12-30T01:50:05.187Z,4.10
2018-12-30T01:51:07.874Z,4.10
2018-12-30T01:52:04.839Z,4.10
2018-12-30T01:53:05.072Z,4.20
2018-12-30T01:54:05.151Z,4.20
2018-12-30T01:55:05.404Z,4.20
2018-12-30T01:56:05.506Z,4.20
2018-12-30T01:57:08.369Z,4.20
2018-12-30T01:58:07.854Z,4.20
2018-12-30T01:59:07.376Z,4.20
2018-12-30T02:00:05.365Z,4.20
2018-12-30T02:01:05.514Z,4.20
2018-12-30T02:02:04.953Z,4.20
2018-12-30T02:03:05.088Z,4.20
2018-12-30T02:04:04.855Z,4.20
2018-12-30T02:05:07.663Z,4.20
2018-12-30T02:06:05.686Z,4.20
2018-12-30T02:07:07.331Z,4.20
2018-12-30T02:08:07.860Z,4.20
2018-12-30T02:09:07.277Z,4.20
2018-12-30T02:10:07.699Z,4.20
2018-12-30T02:11:05.639Z,4.20
2018-12-30T02:12:04.778Z,4.30
2018-12-30T02:13:04.930Z,4.30
2018-12-30T02:14:07.573Z,4.30
2018-12-30T02:15:08.126Z,4.30
2018-12-30T02:16:05.150Z,4.30
2018-12-30T02:17:05.300Z,4.30
2018-12-30T02:18:07.905Z,4.30
2018-12-30T02:19:04.864Z,4.30
2018-12-30T02:20:04.909Z,4.30
2018-12-30T02:21:05.471Z,4.30
2018-12-30T02:22:08.075Z,4.40
2018-12-30T02:23:07.549Z,4.30
2018-12-30T02:24:08.077Z,4.40
2018-12-30T02:25:07.813Z,4.40
2018-12-30T02:26:04.729Z,4.40
2018-12-30T02:27:04.774Z,4.40
2018-12-30T02:28:04.959Z,4.40
2018-12-30T02:29:05.012Z,4.40
2018-12-30T02:30:05.440Z,4.40
2018-12-30T02:31:08.234Z,4.40
2018-12-30T02:32:07.806Z,4.40
2018-12-30T02:33:04.826Z,4.40
2018-12-30T02:34:07.423Z,4.50
2018-12-30T02:35:05.411Z,4.50
2018-12-30T02:36:08.015Z,4.50
2018-12-30T02:37:04.890Z,4.50
2018-12-30T02:38:04.967Z,4.50
2018-12-30T02:39:07.302Z,4.50
2018-12-30T02:40:05.280Z,4.50
2018-12-30T02:41:05.376Z,4.50
2018-12-30T02:42:07.943Z,4.60
2018-12-30T02:43:07.823Z,4.60
2018-12-30T02:44:07.306Z,4.60
2018-12-30T02:45:07.858Z,4.60
2018-12-30T02:46:04.942Z,4.60
2018-12-30T02:47:05.101Z,4.60
2018-12-30T02:48:04.761Z,4.70
2018-12-30T02:49:04.845Z,4.60
2018-12-30T02:50:04.957Z,4.60
2018-12-30T02:51:07.573Z,4.70
2018-12-30T02:52:10.589Z,4.70
2018-12-30T02:53:08.095Z,4.70
2018-12-30T02:54:07.556Z,4.70
2018-12-30T02:55:05.584Z,4.70
2018-12-30T02:56:04.764Z,4.70
2018-12-30T02:57:05.516Z,4.70
2018-12-30T02:58:08.082Z,4.80
2018-12-30T02:59:05.117Z,4.80
2018-12-30T03:00:07.810Z,4.80
2018-12-30T03:01:04.742Z,4.80
2018-12-30T03:02:07.387Z,4.80
2018-12-30T03:03:07.931Z,4.80
2018-12-30T03:04:04.824Z,4.80
2018-12-30T03:05:04.957Z,4.80
2018-12-30T03:06:04.671Z,4.80
2018-12-30T03:07:07.362Z,4.80
2018-12-30T03:08:07.911Z,4.90
2018-12-30T03:09:04.961Z,4.90
2018-12-30T03:10:05.039Z,4.90
2018-12-30T03:11:05.230Z,4.90
2018-12-30T03:12:05.295Z,4.80
2018-12-30T03:13:05.374Z,4.90
2018-12-30T03:14:10.487Z,4.90
2018-12-30T03:15:05.462Z,4.90
2018-12-30T03:16:08.177Z,4.90
2018-12-30T03:17:07.641Z,4.90
2018-12-30T03:18:05.676Z,4.90
2018-12-30T03:19:05.353Z,4.90
2018-12-30T03:20:05.462Z,4.90
2018-12-30T03:21:05.550Z,4.90
2018-12-30T03:22:05.609Z,5.00
2018-12-30T03:23:04.685Z,4.90
2018-12-30T03:24:07.939Z,4.90
2018-12-30T03:25:07.443Z,5.00
2018-12-30T03:26:07.874Z,5.00
2018-12-30T03:27:07.327Z,5.00
2018-12-30T03:28:07.102Z,5.00
2018-12-30T03:29:05.509Z,5.00
2018-12-30T03:30:05.021Z,5.00
2018-12-30T03:31:05.164Z,5.00
2018-12-30T03:32:05.365Z,5.00
2018-12-30T03:33:05.550Z,5.00
2018-12-30T03:34:04.667Z,5.00
2018-12-30T03:35:07.256Z,5.00
2018-12-30T03:36:07.642Z,5.00
2018-12-30T03:37:05.706Z,5.00
2018-12-30T03:38:05.215Z,5.10
2018-12-30T03:39:07.878Z,5.10
2018-12-30T03:40:09.905Z,5.00
2018-12-30T03:41:07.434Z,5.10
2018-12-30T03:42:05.490Z,5.10
2018-12-30T03:43:05.569Z,5.10
2018-12-30T03:44:07.278Z,5.10
2018-12-30T03:45:05.218Z,5.10
2018-12-30T03:46:07.966Z,5.10
2018-12-30T03:47:04.971Z,5.10
2018-12-30T03:48:05.549Z,5.10
2018-12-30T03:49:05.596Z,5.20
2018-12-30T03:50:07.612Z,5.20
2018-12-30T03:51:08.092Z,5.20
2018-12-30T03:52:08.462Z,5.10
2018-12-30T03:53:04.763Z,5.20
2018-12-30T03:54:04.970Z,5.20
2018-12-30T03:55:05.162Z,5.20
2018-12-30T03:56:10.356Z,5.20
2018-12-30T03:57:07.856Z,5.20
2018-12-30T03:58:04.767Z,5.20
2018-12-30T03:59:04.827Z,5.20
2018-12-30T04:00:05.270Z,5.30
2018-12-30T04:01:05.331Z,5.30
2018-12-30T04:02:08.100Z,5.30
2018-12-30T04:03:05.187Z,5.30
2018-12-30T04:04:05.365Z,5.30
2018-12-30T04:05:05.447Z,5.30
2018-12-30T04:06:05.510Z,5.30
2018-12-30T04:07:08.150Z,5.30
2018-12-30T04:08:05.039Z,5.30
2018-12-30T04:09:05.385Z,5.40
2018-12-30T04:10:05.610Z,5.40
2018-12-30T04:11:07.276Z,5.40
2018-12-30T04:12:05.212Z,5.40
2018-12-30T04:13:05.280Z,5.40
2018-12-30T04:14:07.949Z,5.40
2018-12-30T04:15:05.010Z,5.40
2018-12-30T04:16:07.752Z,5.40
2018-12-30T04:17:10.753Z,5.40
2018-12-30T04:18:04.817Z,5.40
2018-12-30T04:19:07.413Z,5.40
2018-12-30T04:20:08.081Z,5.40
2018-12-30T04:21:04.965Z,5.40
2018-12-30T04:22:05.039Z,5.50
2018-12-30T04:23:05.276Z,5.50
2018-12-30T04:24:08.120Z,5.50
2018-12-30T04:25:05.080Z,5.50
2018-12-30T04:26:10.319Z,5.40
2018-12-30T04:27:05.323Z,5.50
2018-12-30T04:28:05.427Z,5.50
2018-12-30T04:29:05.606Z,5.50
2018-12-30T04:30:05.702Z,5.50
2018-12-30T04:31:04.753Z,5.50
2018-12-30T04:32:04.780Z,5.50
2018-12-30T04:33:07.431Z,5.50
2018-12-30T04:34:05.518Z,5.50
2018-12-30T04:35:04.719Z,5.50
2018-12-30T04:36:09.839Z,5.60
2018-12-30T04:37:04.730Z,5.60
2018-12-30T04:38:07.377Z,5.60
2018-12-30T04:39:05.313Z,5.60
2018-12-30T04:40:07.899Z,5.60
2018-12-30T04:41:04.787Z,5.60
2018-12-30T04:42:04.942Z,5.60
2018-12-30T04:43:04.967Z,5.60
2018-12-30T04:44:05.108Z,5.70
2018-12-30T04:45:07.752Z,5.70
2018-12-30T04:46:08.179Z,5.70
2018-12-30T04:47:07.638Z,5.70
2018-12-30T04:48:05.543Z,5.70
2018-12-30T04:49:05.674Z,5.70
2018-12-30T04:50:07.659Z,5.70
2018-12-30T04:51:08.147Z,5.70
2018-12-30T04:52:05.027Z,5.70
2018-12-30T04:53:07.679Z,5.70
2018-12-30T04:54:05.595Z,5.70
2018-12-30T04:55:05.675Z,5.70
2018-12-30T04:56:12.824Z,5.70
2018-12-30T04:57:04.791Z,5.70
2018-12-30T04:58:05.120Z,5.70
2018-12-30T04:59:05.207Z,5.70
2018-12-30T05:00:05.286Z,5.70
2018-12-30T05:01:13.159Z,5.70
2018-12-30T05:02:05.235Z,5.70
2018-12-30T05:03:05.474Z,5.70
2018-12-30T05:04:05.573Z,5.70
2018-12-30T05:05:05.637Z,5.70
2018-12-30T05:06:07.209Z,5.70
2018-12-30T05:07:05.331Z,5.70
2018-12-30T05:08:05.517Z,5.70
2018-12-30T05:09:05.604Z,5.70
2018-12-30T05:10:07.240Z,5.70
2018-12-30T05:11:05.138Z,5.70
2018-12-30T05:12:07.727Z,5.70
2018-12-30T05:13:05.707Z,5.70
2018-12-30T05:14:07.365Z,5.70
2018-12-30T05:15:05.408Z,5.70
2018-12-30T05:16:05.535Z,5.70
2018-12-30T05:17:08.287Z,5.70
2018-12-30T05:18:07.793Z,5.70
2018-12-30T05:19:07.292Z,5.70
2018-12-30T05:20:05.323Z,5.70
2018-12-30T05:21:08.014Z,5.70
2018-12-30T05:22:07.422Z,5.70
2018-12-30T05:23:05.310Z,5.70
2018-12-30T05:24:05.431Z,5.70
2018-12-30T05:25:08.357Z,5.70
2018-12-30T05:26:05.403Z,5.70
2018-12-30T05:27:07.990Z,5.70
2018-12-30T05:28:07.429Z,5.60
2018-12-30T05:29:05.372Z,5.60
2018-12-30T05:30:04.717Z,5.60
2018-12-30T05:31:04.725Z,5.60
2018-12-30T05:32:04.784Z,5.60
2018-12-30T05:33:07.386Z,5.60
2018-12-30T05:34:05.411Z,5.60
2018-12-30T05:35:05.558Z,5.60
2018-12-30T05:36:10.771Z,5.60
2018-12-30T05:37:09.960Z,5.60
2018-12-30T05:38:04.939Z,5.60
2018-12-30T05:39:05.052Z,5.60
2018-12-30T05:40:07.721Z,5.60
2018-12-30T05:41:04.649Z,5.60
2018-12-30T05:42:05.131Z,5.60
2018-12-30T05:43:05.233Z,5.60
2018-12-30T05:44:10.347Z,5.60
2018-12-30T05:45:07.903Z,5.60
2018-12-30T05:46:07.372Z,5.60
2018-12-30T05:47:06.266Z,5.60
2018-12-30T05:48:08.175Z,5.60
2018-12-30T05:49:07.683Z,5.60
2018-12-30T05:50:05.617Z,5.60
2018-12-30T05:51:04.699Z,5.60
2018-12-30T05:52:04.767Z,5.60
2018-12-30T05:53:04.874Z,5.60
2018-12-30T05:54:07.531Z,5.60
2018-12-30T05:55:08.084Z,5.60
2018-12-30T05:56:04.947Z,5.60
2018-12-30T05:57:05.030Z,5.60
2018-12-30T05:58:05.273Z,5.60
2018-12-30T05:59:07.960Z,5.60
2018-12-30T06:00:07.358Z,5.50
2018-12-30T06:01:07.925Z,5.60
2018-12-30T06:02:07.387Z,5.60
2018-12-30T06:03:05.267Z,5.60
2018-12-30T06:04:07.991Z,5.60
2018-12-30T06:05:04.983Z,5.60
2018-12-30T06:06:05.035Z,5.60
2018-12-30T06:07:05.091Z,5.50
2018-12-30T06:08:05.212Z,5.50
2018-12-30T06:09:07.928Z,5.60
2018-12-30T06:10:07.321Z,5.60
2018-12-30T06:11:07.891Z,5.50
2018-12-30T06:12:04.860Z,5.50
2018-12-30T06:13:04.926Z,5.50
2018-12-30T06:14:05.067Z,5.50
2018-12-30T06:15:05.775Z,5.50
2018-12-30T06:16:07.468Z,5.50
2018-12-30T06:17:05.390Z,5.60
2018-12-30T06:18:05.414Z,5.50
2018-12-30T06:19:05.664Z,5.50
2018-12-30T06:20:04.660Z,5.50
2018-12-30T06:21:04.786Z,5.50
2018-12-30T06:22:07.289Z,5.50
2018-12-30T06:23:05.369Z,5.50
2018-12-30T06:24:10.618Z,5.50
2018-12-30T06:25:10.633Z,5.50
2018-12-30T06:26:05.553Z,5.50
2018-12-30T06:27:05.582Z,5.50
2018-12-30T06:28:04.841Z,5.40
2018-12-30T06:29:04.965Z,5.50
2018-12-30T06:30:05.349Z,5.50
2018-12-30T06:31:05.567Z,5.50
2018-12-30T06:32:04.877Z,5.40
2018-12-30T06:33:07.576Z,5.40
2018-12-30T06:34:05.498Z,5.40
2018-12-30T06:35:05.674Z,5.40
2018-12-30T06:36:07.405Z,5.40
2018-12-30T06:37:07.855Z,5.40
2018-12-30T06:38:07.377Z,5.40
2018-12-30T06:39:07.897Z,5.40
2018-12-30T06:40:11.204Z,5.40
2018-12-30T06:41:05.553Z,5.40
2018-12-30T06:42:05.567Z,5.40
2018-12-30T06:43:08.159Z,5.40
2018-12-30T06:44:05.195Z,5.40
2018-12-30T06:45:07.811Z,5.40
2018-12-30T06:46:04.759Z,5.30
2018-12-30T06:47:07.317Z,5.40
2018-12-30T06:48:05.192Z,5.40
2018-12-30T06:49:05.397Z,5.40
2018-12-30T06:50:04.681Z,5.40
2018-12-30T06:51:09.886Z,5.40
2018-12-30T06:52:04.837Z,5.30
2018-12-30T06:53:04.911Z,5.30
2018-12-30T06:54:05.358Z,5.30
2018-12-30T06:55:07.969Z,5.30
2018-12-30T06:56:07.471Z,5.30
2018-12-30T06:57:07.884Z,5.30
2018-12-30T06:58:07.422Z,5.30
2018-12-30T06:59:10.501Z,5.30
2018-12-30T07:00:05.472Z,5.30
2018-12-30T07:01:05.606Z,5.30
2018-12-30T07:02:07.297Z,5.30
2018-12-30T07:03:10.325Z,5.30
2018-12-30T07:04:05.332Z,5.30
2018-12-30T07:05:05.634Z,5.30
2018-12-30T07:06:09.945Z,5.30
2018-12-30T07:07:05.023Z,5.30
2018-12-30T07:08:05.175Z,5.30
2018-12-30T07:09:05.239Z,5.30
2018-12-30T07:10:05.336Z,5.20
2018-12-30T07:11:05.510Z,5.30
2018-12-30T07:12:05.623Z,5.30
2018-12-30T07:13:04.713Z,5.30
2018-12-30T07:14:04.793Z,5.20
2018-12-30T07:15:04.915Z,5.30
2018-12-30T07:16:04.954Z,5.20
2018-12-30T07:17:05.079Z,5.20
2018-12-30T07:18:05.199Z,5.20
2018-12-30T07:19:05.421Z,5.20
2018-12-30T07:20:05.577Z,5.20
2018-12-30T07:21:05.690Z,5.20
2018-12-30T07:22:07.387Z,5.20
2018-12-30T07:23:05.879Z,5.20
2018-12-30T07:24:10.424Z,5.20
2018-12-30T07:25:05.411Z,5.20
2018-12-30T07:26:05.510Z,5.20
2018-12-30T07:27:08.264Z,5.20
2018-12-30T07:28:07.915Z,5.30
2018-12-30T07:29:05.033Z,5.20
2018-12-30T07:30:05.293Z,5.30
2018-12-30T07:31:08.327Z,5.20
2018-12-30T07:32:07.873Z,5.20
2018-12-30T07:33:04.804Z,5.20
2018-12-30T07:34:07.380Z,5.20
2018-12-30T07:35:07.913Z,5.20
2018-12-30T07:36:04.965Z,5.20
2018-12-30T07:37:05.095Z,5.20
2018-12-30T07:38:05.555Z,5.20
2018-12-30T07:39:08.298Z,5.20
2018-12-30T07:40:07.804Z,5.20
2018-12-30T07:41:04.755Z,5.20
2018-12-30T07:42:04.860Z,5.20
2018-12-30T07:43:04.976Z,5.20
2018-12-30T07:44:05.034Z,5.20
2018-12-30T07:45:05.174Z,5.30
2018-12-30T07:46:05.347Z,5.20
2018-12-30T07:47:07.904Z,5.20
2018-12-30T07:48:07.324Z,5.30
2018-12-30T07:49:05.311Z,5.20
2018-12-30T07:50:07.328Z,5.30
2018-12-30T07:51:05.307Z,5.20
2018-12-30T07:52:08.297Z,5.20
2018-12-30T07:53:05.504Z,5.20
2018-12-30T07:54:05.449Z,5.20
2018-12-30T07:55:10.608Z,5.20
2018-12-30T07:56:13.154Z,5.20
2018-12-30T07:57:07.747Z,5.20
2018-12-30T07:58:04.902Z,5.20
2018-12-30T07:59:07.491Z,5.20
2018-12-30T08:00:05.492Z,5.20
2018-12-30T08:01:05.728Z,5.20
2018-12-30T08:02:07.368Z,5.30
2018-12-30T08:03:10.386Z,5.20
2018-12-30T08:04:05.354Z,5.20
2018-12-30T08:05:05.537Z,5.20
2018-12-30T08:06:04.776Z,5.20
2018-12-30T08:07:07.428Z,5.20
2018-12-30T08:08:05.400Z,5.20
2018-12-30T08:09:08.095Z,5.20
2018-12-30T08:10:05.090Z,5.20
2018-12-30T08:11:05.155Z,5.20
2018-12-30T08:12:12.823Z,5.20
2018-12-30T08:13:07.279Z,5.30
2018-12-30T08:14:07.823Z,5.20
2018-12-30T08:17:05.494Z,5.30
2018-12-30T08:18:08.182Z,5.20
2018-12-30T08:19:05.146Z,5.30
2018-12-30T08:20:10.322Z,5.30
2018-12-30T08:21:05.285Z,5.30
2018-12-30T08:22:07.914Z,5.30
2018-12-30T08:23:07.344Z,5.30
2018-12-30T08:24:12.877Z,5.30
2018-12-30T08:25:04.795Z,5.30
2018-12-30T08:26:05.176Z,5.30
2018-12-30T08:27:05.258Z,5.30
2018-12-30T08:28:05.397Z,5.30
2018-12-30T08:29:07.961Z,5.30
2018-12-30T08:30:05.029Z,5.30
2018-12-30T08:31:05.527Z,5.40
2018-12-30T08:32:04.681Z,5.30
2018-12-30T08:33:07.422Z,5.30
2018-12-30T08:34:05.414Z,5.30
2018-12-30T08:35:05.492Z,5.30
2018-12-30T08:36:08.212Z,5.40
2018-12-30T08:37:05.402Z,5.40
2018-12-30T08:38:07.205Z,5.30
2018-12-30T08:39:07.674Z,5.40
2018-12-30T08:40:05.668Z,5.40
2018-12-30T08:41:04.743Z,5.40
2018-12-30T08:42:04.906Z,5.40
2018-12-30T08:43:05.060Z,5.30
2018-12-30T08:44:05.228Z,5.30
2018-12-30T08:45:05.365Z,5.30
2018-12-30T08:46:08.158Z,5.30
2018-12-30T08:47:05.283Z,5.40
2018-12-30T08:48:13.043Z,5.40
2018-12-30T08:49:05.060Z,5.40
2018-12-30T08:50:05.357Z,5.40
2018-12-30T08:51:07.994Z,5.40
2018-12-30T08:52:07.467Z,5.40
2018-12-30T08:53:05.373Z,5.40
2018-12-30T08:54:05.459Z,5.40
2018-12-30T08:55:08.232Z,5.40
2018-12-30T08:56:05.302Z,5.40
2018-12-30T08:57:05.466Z,5.40
2018-12-30T08:58:04.929Z,5.40
2018-12-30T08:59:05.030Z,5.40
2018-12-30T09:00:07.649Z,5.40
2018-12-30T09:01:07.206Z,5.40
2018-12-30T09:03:05.294Z,5.40
2018-12-30T09:04:07.958Z,5.40
2018-12-30T09:05:04.989Z,5.40
2018-12-30T09:06:05.106Z,5.40
2018-12-30T09:07:05.274Z,5.50
2018-12-30T09:08:05.426Z,5.40
2018-12-30T09:09:05.606Z,5.50
2018-12-30T09:10:04.839Z,5.50
2018-12-30T09:11:05.067Z,5.50
2018-12-30T09:12:05.179Z,5.40
2018-12-30T09:13:10.333Z,5.50
2018-12-30T09:14:05.398Z,5.50
2018-12-30T09:15:05.484Z,5.50
2018-12-30T09:16:08.123Z,5.50
2018-12-30T09:17:07.674Z,5.50
2018-12-30T09:18:04.740Z,5.50
2018-12-30T09:19:04.861Z,5.50
2018-12-30T09:20:05.032Z,5.50
2018-12-30T09:21:07.723Z,5.60
2018-12-30T09:22:04.722Z,5.60
2018-12-30T09:23:04.839Z,5.60
2018-12-30T09:24:05.094Z,5.60
2018-12-30T09:25:05.145Z,5.60
2018-12-30T09:26:05.341Z,5.60
2018-12-30T09:27:05.549Z,5.60
2018-12-30T09:28:07.246Z,5.60
2018-12-30T09:29:05.225Z,5.70
2018-12-30T09:30:07.443Z,5.60
2018-12-30T09:31:05.540Z,5.60
2018-12-30T09:32:04.802Z,5.70
2018-12-30T09:33:05.186Z,5.70
2018-12-30T09:34:07.942Z,5.70
2018-12-30T09:35:07.459Z,5.70
2018-12-30T09:36:05.455Z,5.70
2018-12-30T09:37:05.597Z,5.70
2018-12-30T09:38:07.326Z,5.70
2018-12-30T09:39:05.435Z,5.70
2018-12-30T09:40:05.641Z,5.70
2018-12-30T09:41:07.330Z,5.80
2018-12-30T09:42:05.304Z,5.70
2018-12-30T09:43:05.559Z,5.80
2018-12-30T09:44:04.760Z,5.80
2018-12-30T09:45:04.814Z,5.80
2018-12-30T09:46:04.912Z,5.80
2018-12-30T09:47:04.999Z,5.80
2018-12-30T09:48:05.198Z,5.80
2018-12-30T09:49:10.424Z,5.80
2018-12-30T09:50:10.717Z,5.80
2018-12-30T09:52:07.461Z,5.90
2018-12-30T09:53:10.426Z,5.90
2018-12-30T09:54:05.379Z,5.90
2018-12-30T09:55:09.351Z,5.90
2018-12-30T09:56:10.149Z,5.90
2018-12-30T09:57:05.370Z,5.90
2018-12-30T09:58:08.005Z,6.00
2018-12-30T09:59:05.030Z,5.90
2018-12-30T10:00:05.118Z,6.00
2018-12-30T10:01:07.709Z,6.00
2018-12-30T10:02:05.591Z,6.00
2018-12-30T10:03:08.196Z,6.00
2018-12-30T10:04:05.114Z,5.90
2018-12-30T10:05:05.193Z,5.90
2018-12-30T10:06:05.317Z,6.00
2018-12-30T10:07:07.934Z,6.00
2018-12-30T10:08:04.829Z,6.00
2018-12-30T10:09:09.946Z,6.00
2018-12-30T10:10:09.941Z,6.00
2018-12-30T10:11:07.381Z,6.00
2018-12-30T10:12:05.384Z,6.00
2018-12-30T10:13:07.427Z,6.00
2018-12-30T10:14:07.851Z,6.00
2018-12-30T10:15:09.449Z,6.00
2018-12-30T10:16:05.080Z,6.00
2018-12-30T10:17:05.107Z,6.00
2018-12-30T10:18:05.282Z,6.00
2018-12-30T10:19:05.412Z,6.00
2018-12-30T10:20:07.323Z,6.00
2018-12-30T10:21:08.024Z,6.10
2018-12-30T10:22:04.956Z,6.10
2018-12-30T10:23:05.081Z,6.10
2018-12-30T10:24:05.260Z,6.10
2018-12-30T10:25:05.604Z,6.10
2018-12-30T10:26:04.831Z,6.10
2018-12-30T10:27:07.614Z,6.10
2018-12-30T10:28:10.873Z,6.10
2018-12-30T10:29:04.911Z,6.10
2018-12-30T10:31:05.111Z,6.10
2018-12-30T10:32:07.795Z,6.10
2018-12-30T10:33:04.717Z,6.10
2018-12-30T10:34:04.937Z,6.10
2018-12-30T10:35:04.989Z,6.10
2018-12-30T10:36:05.085Z,6.10
2018-12-30T10:37:10.328Z,6.10
2018-12-30T10:38:05.392Z,6.10
2018-12-30T10:39:05.588Z,6.10
2018-12-30T10:40:04.819Z,6.10
2018-12-30T10:41:05.855Z,6.20
2018-12-30T10:42:05.113Z,6.20
2018-12-30T10:43:12.793Z,6.20
2018-12-30T10:44:04.776Z,6.20
2018-12-30T10:45:07.577Z,6.20
2018-12-30T10:46:05.705Z,6.20
2018-12-30T10:47:09.816Z,6.20
2018-12-30T10:48:04.805Z,6.20
2018-12-30T10:49:07.531Z,6.20
2018-12-30T10:50:10.629Z,6.30
2018-12-30T10:51:04.726Z,6.20
2018-12-30T10:52:04.911Z,6.30
2018-12-30T10:53:07.665Z,6.30
2018-12-30T10:54:05.818Z,6.30
2018-12-30T10:55:07.481Z,6.30
2018-12-30T10:56:05.593Z,6.30
2018-12-30T10:57:07.667Z,6.30
2018-12-30T10:58:05.775Z,6.30
2018-12-30T10:59:10.041Z,6.30
2018-12-30T11:00:05.128Z,6.30
2018-12-30T11:01:07.873Z,6.30
2018-12-30T11:02:04.935Z,6.30
2018-12-30T11:03:05.155Z,6.30
2018-12-30T11:04:05.407Z,6.30
2018-12-30T11:05:08.000Z,6.40
2018-12-30T11:06:09.979Z,6.30
2018-12-30T11:07:10.006Z,6.30
2018-12-30T11:08:05.110Z,6.30
2018-12-30T11:09:07.783Z,6.30
2018-12-30T11:10:04.841Z,6.30
2018-12-30T11:11:10.080Z,6.30
2018-12-30T11:12:05.035Z,6.30
2018-12-30T11:13:05.266Z,6.30
2018-12-30T11:14:05.396Z,6.30
2018-12-30T11:15:05.607Z,6.30
2018-12-30T11:16:04.803Z,6.30
2018-12-30T11:17:04.965Z,6.30
2018-12-30T11:18:07.583Z,6.40
2018-12-30T11:19:08.172Z,6.40
2018-12-30T11:20:07.746Z,6.40
2018-12-30T11:21:04.856Z,6.30
2018-12-30T11:22:04.993Z,6.40
2018-12-30T11:23:05.145Z,6.40
2018-12-30T11:24:08.628Z,6.30
2018-12-30T11:25:05.090Z,6.40
2018-12-30T11:26:05.231Z,6.40
2018-12-30T11:27:07.887Z,6.40
2018-12-30T11:28:05.020Z,6.40
2018-12-30T11:29:05.380Z,6.40
2018-12-30T11:30:05.765Z,6.40
2018-12-30T11:31:07.372Z,6.40
2018-12-30T11:32:05.372Z,6.40
2018-12-30T11:33:05.521Z,6.40
2018-12-30T11:34:08.242Z,6.40
2018-12-30T11:35:05.280Z,6.40
2018-12-30T11:36:05.426Z,6.40
2018-12-30T11:37:05.520Z,6.40
2018-12-30T11:38:05.657Z,6.40
2018-12-30T11:39:04.712Z,6.40
2018-12-30T11:40:07.337Z,6.40
2018-12-30T11:41:05.300Z,6.40
2018-12-30T11:42:08.109Z,6.40
2018-12-30T11:43:05.079Z,6.40
2018-12-30T11:44:05.246Z,6.40
2018-12-30T11:45:07.806Z,6.40
2018-12-30T11:46:04.742Z,6.40
2018-12-30T11:47:07.380Z,6.40
2018-12-30T11:48:05.466Z,6.40
2018-12-30T11:49:05.654Z,6.40
2018-12-30T11:50:05.090Z,6.40
2018-12-30T11:51:05.274Z,6.40
2018-12-30T11:52:07.631Z,6.40
2018-12-30T11:53:05.599Z,6.40
2018-12-30T11:54:16.367Z,6.40
2018-12-30T11:55:08.136Z,6.40
2018-12-30T11:56:05.074Z,6.40
2018-12-30T11:57:07.384Z,6.40
2018-12-30T11:58:05.675Z,6.40
2018-12-30T11:59:04.960Z,6.40
2018-12-30T12:00:07.838Z,6.50
2018-12-30T12:01:10.080Z,6.50
2018-12-30T12:02:05.099Z,6.50
2018-12-30T12:03:05.217Z,6.50
2018-12-30T12:04:05.380Z,6.50
2018-12-30T12:05:08.216Z,6.50
2018-12-30T12:06:07.773Z,6.50
2018-12-30T12:07:04.732Z,6.50
2018-12-30T12:08:07.308Z,6.50
2018-12-30T12:09:04.798Z,6.50
2018-12-30T12:10:04.898Z,6.50
2018-12-30T12:11:04.989Z,6.40
2018-12-30T12:12:05.176Z,6.50
2018-12-30T12:13:07.800Z,6.50
2018-12-30T12:14:07.480Z,6.50
2018-12-30T12:15:06.729Z,6.50
2018-12-30T12:16:07.581Z,6.50
2018-12-30T12:17:05.635Z,6.50
2018-12-30T12:18:07.414Z,6.60
2018-12-30T12:19:07.960Z,6.60
2018-12-30T12:20:04.933Z,6.50
2018-12-30T12:21:07.593Z,6.50
2018-12-30T12:22:05.677Z,6.50
2018-12-30T12:23:04.959Z,6.50
2018-12-30T12:24:07.613Z,6.50
2018-12-30T12:25:08.200Z,6.50
2018-12-30T12:26:05.401Z,6.60
2018-12-30T12:27:05.665Z,6.60
2018-12-30T12:28:04.762Z,6.60
2018-12-30T12:29:04.870Z,6.50
2018-12-30T12:30:07.447Z,6.50
2018-12-30T12:31:05.419Z,6.50
2018-12-30T12:32:05.523Z,6.50
2018-12-30T12:33:08.237Z,6.60
2018-12-30T12:34:07.762Z,6.50
2018-12-30T12:35:04.721Z,6.50
2018-12-30T12:36:07.710Z,6.60
2018-12-30T12:37:07.283Z,6.60
2018-12-30T12:38:05.382Z,6.50
2018-12-30T12:39:05.622Z,6.50
2018-12-30T12:40:07.213Z,6.60
2018-12-30T12:41:05.184Z,6.60
2018-12-30T12:42:05.530Z,6.60
2018-12-30T12:43:07.362Z,6.60
2018-12-30T12:44:08.070Z,6.60
2018-12-30T12:45:05.239Z,6.60
2018-12-30T12:46:06.227Z,6.60
2018-12-30T12:47:10.561Z,6.60
2018-12-30T12:48:05.627Z,6.60
2018-12-30T12:49:07.432Z,6.60
2018-12-30T12:50:07.929Z,6.60
2018-12-30T12:51:04.903Z,6.60
2018-12-30T12:52:07.610Z,6.60
2018-12-30T12:53:04.679Z,6.60
2018-12-30T12:54:04.791Z,6.70
2018-12-30T12:55:07.520Z,6.60
2018-12-30T12:56:08.102Z,6.60
2018-12-30T12:57:05.082Z,6.60
2018-12-30T12:58:05.255Z,6.60
2018-12-30T12:59:05.452Z,6.60
2018-12-30T13:00:05.663Z,6.60
2018-12-30T13:01:04.831Z,6.60
2018-12-30T13:02:05.141Z,6.60
2018-12-30T13:03:05.230Z,6.60
2018-12-30T13:04:05.327Z,6.60
2018-12-30T13:05:07.983Z,6.60
2018-12-30T13:06:05.026Z,6.60
2018-12-30T13:07:07.687Z,6.60
2018-12-30T13:08:07.061Z,6.60
2018-12-30T13:09:08.045Z,6.60
2018-12-30T13:10:05.153Z,6.60
2018-12-30T13:11:05.440Z,6.60
2018-12-30T13:12:05.587Z,6.60
2018-12-30T13:13:04.712Z,6.60
2018-12-30T13:14:04.807Z,6.60
2018-12-30T13:15:05.001Z,6.60
2018-12-30T13:16:05.437Z,6.60
2018-12-30T13:17:05.742Z,6.60
2018-12-30T13:18:07.586Z,6.50
2018-12-30T13:19:05.727Z,6.50
2018-12-30T13:20:07.301Z,6.50
2018-12-30T13:21:08.047Z,6.50
2018-12-30T13:22:07.737Z,6.50
2018-12-30T13:23:04.680Z,6.50