createdAt,value
2019-03-13T00:01:25.155Z,0.00
2019-03-13T00:02:25.248Z,0.00
2019-03-13T00:04:18.191Z,0.00
2019-03-13T00:05:18.235Z,0.00
2019-03-13T00:07:24.872Z,0.00
2019-03-13T00:08:24.912Z,0.00
2019-03-13T00:10:17.890Z,0.00
2019-03-13T00:11:17.946Z,0.00
2019-03-13T00:13:10.953Z,0.00
2019-03-13T00:14:10.978Z,0.00
2019-03-13T00:16:03.960Z,0.00
2019-03-13T00:17:04.012Z,0.00
2019-03-13T00:18:57.007Z,0.00
2019-03-13T00:19:57.048Z,0.00
2019-03-13T00:21:50.027Z,0.00
2019-03-13T00:22:50.096Z,0.00
2019-03-13T00:24:43.052Z,0.00
2019-03-13T00:25:43.106Z,0.00
2019-03-13T00:27:36.086Z,0.00
2019-03-13T00:28:36.135Z,0.00
2019-03-13T00:30:29.117Z,0.00
2019-03-13T00:31:29.165Z,0.00
2019-03-13T00:33:22.154Z,0.00
2019-03-13T00:34:22.201Z,0.00
2019-03-13T00:36:15.180Z,0.00
2019-03-13T00:37:15.232Z,0.00
2019-03-13T00:39:08.222Z,0.00
2019-03-13T00:40:08.267Z,0.00
2019-03-13T00:42:01.256Z,0.00
2019-03-13T00:43:01.305Z,0.00
2019-03-13T00:44:54.317Z,0.00
2019-03-13T00:45:54.333Z,0.00
2019-03-13T00:47:47.332Z,0.00
2019-03-13T00:48:47.383Z,0.00
2019-03-13T00:50:40.366Z,0.00
2019-03-13T00:51:40.412Z,0.00
2019-03-13T00:53:33.396Z,0.00
2019-03-13T00:54:33.465Z,0.00
2019-03-13T00:56:26.420Z,0.00
2019-03-13T00:57:26.476Z,0.00
2019-03-13T00:59:19.479Z,0.00
2019-03-13T01:00:19.538Z,0.00
2019-03-13T01:02:12.499Z,0.00
2019-03-13T01:03:12.556Z,0.00
2019-03-13T01:05:05.545Z,0.00
2019-03-13T01:06:05.598Z,0.00
2019-03-13T01:08:00.075Z,0.00
2019-03-13T01:09:00.120Z,0.00
2019-03-13T01:10:53.123Z,0.00
2019-03-13T01:11:53.179Z,0.00
2019-03-13T01:13:46.163Z,0.00
2019-03-13T01:14:46.212Z,0.00
2019-03-13T01:16:39.185Z,0.00
2019-03-13T01:17:39.335Z,0.00
2019-03-13T01:19:32.245Z,0.00
2019-03-13T01:20:32.276Z,0.00
2019-03-13T01:22:25.248Z,0.00
2019-03-13T01:23:25.306Z,0.00
2019-03-13T01:25:18.365Z,0.00
2019-03-13T01:26:18.408Z,0.00
2019-03-13T01:28:11.394Z,0.00
2019-03-13T01:29:11.449Z,0.00
2019-03-13T01:31:04.424Z,0.00
2019-03-13T01:32:04.483Z,0.00
2019-03-13T01:33:57.483Z,0.00
2019-03-13T01:34:57.524Z,0.00
2019-03-13T01:36:50.501Z,0.00
2019-03-13T01:37:50.558Z,0.00
2019-03-13T01:39:43.564Z,0.00
2019-03-13T01:40:43.594Z,0.00
2019-03-13T01:42:36.573Z,0.00
2019-03-13T01:43:36.620Z,0.00
2019-03-13T01:45:29.612Z,0.00
2019-03-13T01:46:29.655Z,0.00
2019-03-13T01:48:22.636Z,0.00
2019-03-13T01:49:22.683Z,0.00
2019-03-13T01:51:15.664Z,0.00
2019-03-13T01:52:15.719Z,0.00
2019-03-13T01:54:08.711Z,0.00
2019-03-13T01:55:08.751Z,0.00
2019-03-13T01:57:01.750Z,0.00
2019-03-13T01:58:01.814Z,0.00
2019-03-13T01:59:54.805Z,0.00
2019-03-13T02:00:54.835Z,0.00
2019-03-13T02:02:47.811Z,0.00
2019-03-13T02:03:47.867Z,0.00
2019-03-13T02:05:40.846Z,0.00
2019-03-13T02:06:40.898Z,0.00
2019-03-13T02:08:33.884Z,0.00
2019-03-13T02:09:33.926Z,0.00
2019-03-13T02:11:26.930Z,0.00
2019-03-13T02:12:26.977Z,0.00
2019-03-13T02:14:19.957Z,0.00
2019-03-13T02:15:20.037Z,0.00
2019-03-13T02:17:12.983Z,0.00
2019-03-13T02:18:13.036Z,0.00
2019-03-13T02:20:06.022Z,0.00
2019-03-13T02:21:06.068Z,0.00
2019-03-13T02:22:59.043Z,0.00
2019-03-13T02:23:59.099Z,0.00
2019-03-13T02:25:52.079Z,0.00
2019-03-13T02:26:52.122Z,0.00
2019-03-13T02:28:45.134Z,0.00
2019-03-13T02:29:45.187Z,0.00
2019-03-13T02:31:38.162Z,0.00
2019-03-13T02:32:38.212Z,0.00
2019-03-13T02:34:31.196Z,0.00
2019-03-13T02:35:31.254Z,0.00
2019-03-13T02:37:24.229Z,0.00
2019-03-13T02:38:24.272Z,0.00
2019-03-13T02:40:17.274Z,0.00
2019-03-13T02:41:17.311Z,0.00
2019-03-13T02:43:10.289Z,0.00
2019-03-13T02:44:10.347Z,0.00
2019-03-13T02:46:03.330Z,0.00
2019-03-13T02:47:03.376Z,0.00
2019-03-13T02:48:56.361Z,0.00
2019-03-13T02:49:56.421Z,0.00
2019-03-13T02:51:49.384Z,0.00
2019-03-13T02:52:49.439Z,0.00
2019-03-13T02:54:42.447Z,0.00
2019-03-13T02:55:42.474Z,0.00
2019-03-13T02:57:35.478Z,0.00
2019-03-13T02:58:35.510Z,0.00
2019-03-13T03:00:28.535Z,0.00
2019-03-13T03:01:28.552Z,0.00
2019-03-13T03:03:21.527Z,0.00
2019-03-13T03:04:21.581Z,0.00
2019-03-13T03:06:14.562Z,0.00
2019-03-13T03:07:14.612Z,0.00
2019-03-13T03:09:07.611Z,0.00
2019-03-13T03:10:07.651Z,0.00
2019-03-13T03:12:00.635Z,0.00
2019-03-13T03:13:00.673Z,0.00
2019-03-13T03:14:53.664Z,0.00
2019-03-13T03:15:53.732Z,0.00
2019-03-13T03:17:46.690Z,0.00
2019-03-13T03:18:46.744Z,0.00
2019-03-13T03:20:39.730Z,0.00
2019-03-13T03:21:39.781Z,0.00
2019-03-13T03:23:32.757Z,0.00
2019-03-13T03:24:32.810Z,0.00
2019-03-13T03:26:25.809Z,0.00
2019-03-13T03:27:25.857Z,0.00
2019-03-13T03:29:18.833Z,0.00
2019-03-13T03:30:18.886Z,0.00
2019-03-13T03:32:11.864Z,0.00
2019-03-13T03:33:11.944Z,0.00
2019-03-13T03:35:04.910Z,0.00
2019-03-13T03:36:04.945Z,0.00
2019-03-13T03:37:57.924Z,0.00
2019-03-13T03:38:57.977Z,0.00
2019-03-13T03:40:51.014Z,0.00
2019-03-13T03:41:51.019Z,0.00
2019-03-13T03:43:43.999Z,0.00
2019-03-13T03:44:44.053Z,0.00
2019-03-13T03:46:37.039Z,0.00
2019-03-13T03:47:37.089Z,0.00
2019-03-13T03:49:30.071Z,0.00
2019-03-13T03:50:30.119Z,0.00
2019-03-13T03:52:23.092Z,0.00
2019-03-13T03:53:23.146Z,0.00
2019-03-13T03:55:16.156Z,0.00
2019-03-13T03:56:16.182Z,0.00
2019-03-13T03:58:09.163Z,0.00
2019-03-13T03:59:09.225Z,0.00
2019-03-13T04:01:02.204Z,0.00
2019-03-13T04:02:02.249Z,0.00
2019-03-13T04:03:55.233Z,0.00
2019-03-13T04:04:55.296Z,0.00
2019-03-13T04:06:48.270Z,0.00
2019-03-13T04:07:48.312Z,0.00
2019-03-13T04:09:53.956Z,0.00
2019-03-13T04:10:53.969Z,0.00
2019-03-13T04:12:46.946Z,0.00
2019-03-13T04:13:46.997Z,0.00
2019-03-13T04:15:39.988Z,0.00
2019-03-13T04:16:40.033Z,0.00
2019-03-13T04:18:33.030Z,0.00
2019-03-13T04:19:33.062Z,0.00
2019-03-13T04:21:26.045Z,0.00
2019-03-13T04:22:26.089Z,0.00
2019-03-13T04:24:19.089Z,0.00
2019-03-13T04:25:19.125Z,0.00
2019-03-13T04:27:12.108Z,0.00
2019-03-13T04:28:12.150Z,0.00
2019-03-13T04:30:05.151Z,0.00
2019-03-13T04:31:05.209Z,0.00
2019-03-13T04:32:58.157Z,0.00
2019-03-13T04:33:58.212Z,0.00
2019-03-13T04:35:51.204Z,0.00
2019-03-13T04:36:51.247Z,0.00
2019-03-13T04:38:44.227Z,0.00
2019-03-13T04:39:44.277Z,0.00
2019-03-13T04:41:37.372Z,0.00
2019-03-13T04:42:37.305Z,0.00
2019-03-13T04:44:30.298Z,0.00
2019-03-13T04:45:30.386Z,0.00
2019-03-13T04:47:25.088Z,0.00
2019-03-13T04:48:23.380Z,0.00
2019-03-13T04:50:16.367Z,0.00
2019-03-13T04:51:16.414Z,0.00
2019-03-13T04:53:09.397Z,0.00
2019-03-13T04:54:09.451Z,0.00
2019-03-13T04:56:02.438Z,0.00
2019-03-13T04:57:02.498Z,0.00
2019-03-13T04:58:55.464Z,0.00
2019-03-13T04:59:55.518Z,0.00
2019-03-13T05:01:48.512Z,0.00
2019-03-13T05:02:48.550Z,0.00
2019-03-13T05:04:41.524Z,0.00
2019-03-13T05:05:41.596Z,0.00
2019-03-13T05:07:34.581Z,0.00
2019-03-13T05:08:44.604Z,0.00
2019-03-13T05:10:28.106Z,0.00
2019-03-13T05:11:28.159Z,0.00
2019-03-13T05:13:21.152Z,0.00
2019-03-13T05:14:21.211Z,0.00
2019-03-13T05:16:14.201Z,0.00
2019-03-13T05:17:14.234Z,0.00
2019-03-13T05:19:07.218Z,0.00
2019-03-13T05:20:07.266Z,0.00
2019-03-13T05:22:00.308Z,0.00
2019-03-13T05:23:00.334Z,0.00
2019-03-13T05:24:53.314Z,0.00
2019-03-13T05:25:53.390Z,0.00
2019-03-13T05:27:46.964Z,0.00
2019-03-13T05:28:46.472Z,0.00
2019-03-13T05:30:39.457Z,0.00
2019-03-13T05:31:39.503Z,0.00
2019-03-13T05:33:32.481Z,0.00
2019-03-13T05:34:32.538Z,0.00
2019-03-13T05:36:25.559Z,0.00
2019-03-13T05:37:25.569Z,0.00
2019-03-13T05:39:18.553Z,0.00
2019-03-13T05:40:18.592Z,0.00
2019-03-13T05:42:11.584Z,0.00
2019-03-13T05:43:11.633Z,0.00
2019-03-13T05:45:04.614Z,0.00
2019-03-13T05:46:04.665Z,0.00
2019-03-13T05:47:57.650Z,0.00
2019-03-13T05:48:57.696Z,0.00
2019-03-13T05:50:50.691Z,0.00
2019-03-13T05:51:50.783Z,0.00
2019-03-13T05:53:43.719Z,5.63
2019-03-13T05:54:43.772Z,5.63
2019-03-13T05:56:36.752Z,5.63
2019-03-13T05:57:36.802Z,5.63
2019-03-13T05:59:29.783Z,5.63
2019-03-13T06:00:29.840Z,5.63
2019-03-13T06:02:23.689Z,5.63
2019-03-13T06:03:23.742Z,5.63
2019-03-13T06:05:16.725Z,16.88
2019-03-13T06:06:16.778Z,11.25
2019-03-13T06:08:09.768Z,16.88
2019-03-13T06:09:09.814Z,11.25
2019-03-13T06:11:02.989Z,16.88
2019-03-13T06:12:02.867Z,22.50
2019-03-13T06:13:55.842Z,28.13
2019-03-13T06:14:55.895Z,33.75
2019-03-13T06:16:48.873Z,28.13
2019-03-13T06:17:49.226Z,33.75
2019-03-13T06:19:41.903Z,33.75
2019-03-13T06:20:41.966Z,28.13
2019-03-13T06:22:34.940Z,33.75
2019-03-13T06:23:34.984Z,39.38
2019-03-13T06:25:27.985Z,33.75
2019-03-13T06:26:28.020Z,33.75
2019-03-13T06:28:21.002Z,50.63
2019-03-13T06:29:21.059Z,45.00
2019-03-13T06:31:14.025Z,56.25
2019-03-13T06:32:14.082Z,56.25
2019-03-13T06:34:07.063Z,39.38
2019-03-13T06:35:07.112Z,50.63
2019-03-13T06:37:00.122Z,78.75
2019-03-13T06:38:00.141Z,67.50
2019-03-13T06:39:53.118Z,39.38
2019-03-13T06:40:53.184Z,39.38
2019-03-13T06:42:46.163Z,33.75
2019-03-13T06:43:46.214Z,22.50
2019-03-13T06:45:39.192Z,22.50
2019-03-13T06:46:39.246Z,28.13
2019-03-13T06:48:32.235Z,33.75
2019-03-13T06:49:32.275Z,33.75
2019-03-13T06:51:25.251Z,33.75
2019-03-13T06:52:25.306Z,28.13
2019-03-13T06:54:18.299Z,39.38
2019-03-13T06:55:18.554Z,28.13
2019-03-13T06:57:11.327Z,28.13
2019-03-13T06:58:11.375Z,28.13
2019-03-13T07:00:04.358Z,56.25
2019-03-13T07:01:04.407Z,45.00
2019-03-13T07:02:57.415Z,73.13
2019-03-13T07:03:57.442Z,45.00
2019-03-13T07:05:50.425Z,45.00
2019-03-13T07:06:50.478Z,67.50
2019-03-13T07:08:43.484Z,56.25
2019-03-13T07:09:43.511Z,45.00
2019-03-13T07:11:36.490Z,56.25
2019-03-13T07:12:36.565Z,61.88
2019-03-13T07:14:29.581Z,61.88
2019-03-13T07:15:29.620Z,73.13
2019-03-13T07:17:22.596Z,101.25
2019-03-13T07:18:22.650Z,95.63
2019-03-13T07:20:15.641Z,90.00
2019-03-13T07:21:15.690Z,90.00
2019-03-13T07:23:08.695Z,95.63
2019-03-13T07:24:08.726Z,101.25
2019-03-13T07:26:01.707Z,106.88
2019-03-13T07:27:01.759Z,90.00
2019-03-13T07:28:54.783Z,95.63
2019-03-13T07:29:54.798Z,90.00
2019-03-13T07:31:47.774Z,84.38
2019-03-13T07:32:47.830Z,112.50
2019-03-13T07:34:43.540Z,129.38
2019-03-13T07:35:40.873Z,140.63
2019-03-13T07:37:33.843Z,146.25
2019-03-13T07:38:33.902Z,135.00
2019-03-13T07:40:26.886Z,151.88
2019-03-13T07:41:26.935Z,168.75
2019-03-13T07:43:19.929Z,174.38
2019-03-13T07:44:19.973Z,180.00
2019-03-13T07:46:12.958Z,236.25
2019-03-13T07:47:13.015Z,196.88
2019-03-13T07:49:06.000Z,208.13
2019-03-13T07:50:06.045Z,225.00
2019-03-13T07:51:59.025Z,275.63
2019-03-13T07:52:59.085Z,264.38
2019-03-13T07:54:52.076Z,163.13
2019-03-13T07:55:52.122Z,168.75
2019-03-13T07:57:45.107Z,213.75
2019-03-13T07:58:45.155Z,168.75
2019-03-13T08:00:38.141Z,180.00
2019-03-13T08:01:38.183Z,230.63
2019-03-13T08:03:31.159Z,320.63
2019-03-13T08:04:31.225Z,292.50
2019-03-13T08:06:24.201Z,326.25
2019-03-13T08:07:24.250Z,320.63
2019-03-13T08:09:17.242Z,343.13
2019-03-13T08:10:17.355Z,376.88
2019-03-13T08:12:10.272Z,360.00
2019-03-13T08:13:10.325Z,354.38
2019-03-13T08:15:03.306Z,382.50
2019-03-13T08:16:03.356Z,320.63
2019-03-13T08:17:56.351Z,253.13
2019-03-13T08:18:56.399Z,219.38
2019-03-13T08:20:49.445Z,168.75
2019-03-13T08:21:49.436Z,157.50
2019-03-13T08:23:42.412Z,146.25
2019-03-13T08:24:42.470Z,146.25
2019-03-13T08:26:35.482Z,163.13
2019-03-13T08:27:35.508Z,196.88
2019-03-13T08:29:28.484Z,191.25
2019-03-13T08:30:28.539Z,163.13
2019-03-13T08:32:21.543Z,157.50
2019-03-13T08:33:21.581Z,174.38
2019-03-13T08:35:14.565Z,213.75
2019-03-13T08:36:14.700Z,185.63
2019-03-13T08:38:07.596Z,213.75
2019-03-13T08:39:07.650Z,208.13
2019-03-13T08:41:00.638Z,202.50
2019-03-13T08:42:00.683Z,168.75
2019-03-13T08:43:53.658Z,180.00
2019-03-13T08:44:53.714Z,180.00
2019-03-13T08:46:46.705Z,213.75
2019-03-13T08:47:46.762Z,196.88
2019-03-13T08:49:39.735Z,140.63
2019-03-13T08:50:39.786Z,157.50
2019-03-13T08:52:32.769Z,174.38
2019-03-13T08:53:32.819Z,163.13
2019-03-13T08:55:25.802Z,213.75
2019-03-13T08:56:25.853Z,286.88
2019-03-13T08:58:18.844Z,253.13
2019-03-13T08:59:18.885Z,213.75
2019-03-13T09:01:11.869Z,174.38
2019-03-13T09:02:11.918Z,140.63
2019-03-13T09:04:04.931Z,135.00
2019-03-13T09:05:04.985Z,151.88
2019-03-13T09:06:57.980Z,157.50
2019-03-13T09:07:58.030Z,135.00
2019-03-13T09:09:51.532Z,157.50
2019-03-13T09:10:51.572Z,253.13
2019-03-13T09:12:44.557Z,298.13
2019-03-13T09:13:44.603Z,213.75
2019-03-13T09:15:37.596Z,292.50
2019-03-13T09:16:37.642Z,303.75
2019-03-13T09:18:30.622Z,303.75
2019-03-13T09:19:30.678Z,365.63
2019-03-13T09:21:23.662Z,315.00
2019-03-13T09:22:23.709Z,326.25
2019-03-13T09:24:16.699Z,275.63
2019-03-13T09:25:16.756Z,303.75
2019-03-13T09:27:09.738Z,253.13
2019-03-13T09:28:09.787Z,253.13
2019-03-13T09:30:02.784Z,315.00
2019-03-13T09:31:02.828Z,309.38
2019-03-13T09:32:55.834Z,275.63
2019-03-13T09:33:55.898Z,337.50
2019-03-13T09:35:48.850Z,421.88
2019-03-13T09:36:48.906Z,382.50
2019-03-13T09:38:41.883Z,393.75
2019-03-13T09:39:41.935Z,315.00
2019-03-13T09:41:34.915Z,376.88
2019-03-13T09:42:34.967Z,455.63
2019-03-13T09:44:27.955Z,421.88
2019-03-13T09:45:28.009Z,410.63
2019-03-13T09:47:20.987Z,416.25
2019-03-13T09:48:21.037Z,388.13
2019-03-13T09:50:14.025Z,303.75
2019-03-13T09:51:14.082Z,292.50
2019-03-13T09:53:07.068Z,286.88
2019-03-13T09:54:07.118Z,292.50
2019-03-13T09:56:00.097Z,309.38
2019-03-13T09:57:00.154Z,348.75
2019-03-13T09:58:53.154Z,286.88
2019-03-13T09:59:53.205Z,337.50
2019-03-13T10:01:46.191Z,275.63
2019-03-13T10:02:46.237Z,275.63
2019-03-13T10:04:39.221Z,225.00
2019-03-13T10:05:39.274Z,270.00
2019-03-13T10:07:32.271Z,213.75
2019-03-13T10:08:32.303Z,146.25
2019-03-13T10:10:25.787Z,118.13
2019-03-13T10:11:25.844Z,146.25
2019-03-13T10:13:18.824Z,320.63
2019-03-13T10:14:18.874Z,309.38
2019-03-13T10:16:11.852Z,247.50
2019-03-13T10:17:11.906Z,303.75
2019-03-13T10:19:04.890Z,258.75
2019-03-13T10:20:04.939Z,230.63
2019-03-13T10:21:57.921Z,258.75
2019-03-13T10:22:57.973Z,264.38
2019-03-13T10:24:50.969Z,343.13
2019-03-13T10:25:51.004Z,331.88
2019-03-13T10:27:44.005Z,393.75
2019-03-13T10:28:44.055Z,264.38
2019-03-13T10:30:37.033Z,298.13
2019-03-13T10:31:37.089Z,281.25
2019-03-13T10:33:30.072Z,337.50
2019-03-13T10:34:30.126Z,360.00
2019-03-13T10:36:23.102Z,298.13
2019-03-13T10:37:23.167Z,281.25
2019-03-13T10:39:16.157Z,253.13
2019-03-13T10:40:16.206Z,236.25
2019-03-13T10:42:09.183Z,196.88
2019-03-13T10:43:09.239Z,163.13
2019-03-13T10:45:02.224Z,157.50
2019-03-13T10:46:02.271Z,191.25
2019-03-13T10:47:55.290Z,236.25
2019-03-13T10:48:55.350Z,315.00
2019-03-13T10:50:48.339Z,472.50
2019-03-13T10:51:48.388Z,461.25
2019-03-13T10:53:41.378Z,523.13
2019-03-13T10:54:41.421Z,309.38
2019-03-13T10:56:34.399Z,371.25
2019-03-13T10:57:34.453Z,562.50
2019-03-13T10:59:27.441Z,540.00
2019-03-13T11:00:27.488Z,455.63
2019-03-13T11:02:20.468Z,253.13
2019-03-13T11:03:20.523Z,230.63
2019-03-13T11:05:13.510Z,253.13
2019-03-13T11:06:13.562Z,303.75
2019-03-13T11:08:06.539Z,315.00
2019-03-13T11:09:06.595Z,247.50
2019-03-13T11:11:00.090Z,270.00
2019-03-13T11:12:00.133Z,264.38
2019-03-13T11:13:53.126Z,241.88
2019-03-13T11:14:53.175Z,225.00
2019-03-13T11:16:46.158Z,264.38
2019-03-13T11:17:46.225Z,168.75
2019-03-13T11:19:39.199Z,185.63
2019-03-13T11:20:39.247Z,219.38
2019-03-13T11:22:32.235Z,371.25
2019-03-13T11:23:32.293Z,461.25
2019-03-13T11:25:25.283Z,360.00
2019-03-13T11:26:25.327Z,433.13
2019-03-13T11:28:18.304Z,298.13
2019-03-13T11:29:18.460Z,331.88
2019-03-13T11:31:11.371Z,354.38
2019-03-13T11:32:11.404Z,292.50
2019-03-13T11:34:04.384Z,241.88
2019-03-13T11:35:04.458Z,320.63
2019-03-13T11:36:57.433Z,421.88
2019-03-13T11:37:57.483Z,292.50
2019-03-13T11:39:50.544Z,320.63
2019-03-13T11:40:50.517Z,343.13
2019-03-13T11:42:43.508Z,303.75
2019-03-13T11:43:43.557Z,326.25
2019-03-13T11:45:36.547Z,309.38
2019-03-13T11:46:36.592Z,376.88
2019-03-13T11:48:29.574Z,298.13
2019-03-13T11:49:29.628Z,343.13
2019-03-13T11:51:22.614Z,331.88
2019-03-13T11:52:22.662Z,343.13
2019-03-13T11:54:15.645Z,450.00
2019-03-13T11:55:15.698Z,489.38
2019-03-13T11:57:08.684Z,309.38
2019-03-13T11:58:08.729Z,281.25
2019-03-13T12:00:01.718Z,208.13
2019-03-13T12:01:01.764Z,208.13
2019-03-13T12:02:54.754Z,236.25
2019-03-13T12:03:54.797Z,281.25
2019-03-13T12:05:47.783Z,247.50
2019-03-13T12:06:47.840Z,225.00
2019-03-13T12:08:40.804Z,185.63
2019-03-13T12:09:40.868Z,219.38
2019-03-13T12:11:33.851Z,236.25
2019-03-13T12:12:33.899Z,208.13
2019-03-13T12:14:26.880Z,118.13
2019-03-13T12:15:26.933Z,140.63
2019-03-13T12:17:19.918Z,157.50
2019-03-13T12:18:19.967Z,174.38
2019-03-13T12:20:12.940Z,196.88
2019-03-13T12:21:12.998Z,180.00
2019-03-13T12:23:05.993Z,236.25
2019-03-13T12:24:06.039Z,185.63
2019-03-13T12:25:59.047Z,196.88
2019-03-13T12:26:59.067Z,196.88
2019-03-13T12:28:52.045Z,106.88
2019-03-13T12:29:52.148Z,106.88
2019-03-13T12:31:45.089Z,140.63
2019-03-13T12:32:45.136Z,146.25
2019-03-13T12:34:38.135Z,151.88
2019-03-13T12:35:38.164Z,157.50
2019-03-13T12:37:31.178Z,146.25
2019-03-13T12:38:31.220Z,174.38
2019-03-13T12:40:24.188Z,180.00
2019-03-13T12:41:24.243Z,225.00
2019-03-13T12:43:17.227Z,174.38
2019-03-13T12:44:17.274Z,174.38
2019-03-13T12:46:10.257Z,196.88
2019-03-13T12:47:10.314Z,174.38
2019-03-13T12:49:03.298Z,208.13
2019-03-13T12:50:03.350Z,168.75
2019-03-13T12:51:56.337Z,112.50
2019-03-13T12:52:56.473Z,101.25
2019-03-13T12:54:49.361Z,84.38
2019-03-13T12:55:49.421Z,84.38
2019-03-13T12:57:42.407Z,101.25
2019-03-13T12:58:42.449Z,118.13
2019-03-13T13:00:35.440Z,129.38
2019-03-13T13:01:35.492Z,106.88
2019-03-13T13:03:28.475Z,106.88
2019-03-13T13:04:28.519Z,106.88
2019-03-13T13:06:21.514Z,112.50
2019-03-13T13:07:21.551Z,112.50
2019-03-13T13:09:14.531Z,123.75
2019-03-13T13:10:14.603Z,129.38
2019-03-13T13:12:07.573Z,106.88
2019-03-13T13:13:07.625Z,95.63
2019-03-13T13:15:00.599Z,112.50
2019-03-13T13:16:00.658Z,129.38
2019-03-13T13:17:53.644Z,123.75
2019-03-13T13:18:53.694Z,151.88
2019-03-13T13:20:46.670Z,118.13
2019-03-13T13:21:46.725Z,191.25
2019-03-13T13:23:39.715Z,157.50
2019-03-13T13:24:39.763Z,180.00
2019-03-13T13:26:32.744Z,140.63
2019-03-13T13:27:32.799Z,146.25
2019-03-13T13:29:25.780Z,191.25
2019-03-13T13:30:25.825Z,191.25
2019-03-13T13:32:18.822Z,180.00
2019-03-13T13:33:18.866Z,174.38
2019-03-13T13:35:11.834Z,135.00
2019-03-13T13:36:11.889Z,151.88
2019-03-13T13:38:04.896Z,118.13
2019-03-13T13:39:04.924Z,140.63
2019-03-13T13:40:57.905Z,123.75
2019-03-13T13:41:57.962Z,123.75
2019-03-13T13:43:50.966Z,123.75
2019-03-13T13:44:51.020Z,106.88
2019-03-13T13:46:44.634Z,67.50
2019-03-13T13:47:44.047Z,50.63
2019-03-13T13:49:37.043Z,28.13
2019-03-13T13:50:37.081Z,28.13
2019-03-13T13:52:30.057Z,28.13
2019-03-13T13:53:30.119Z,28.13
2019-03-13T13:55:23.100Z,28.13
2019-03-13T13:56:23.145Z,22.50
2019-03-13T13:58:16.143Z,33.75
2019-03-13T13:59:16.189Z,28.13
2019-03-13T14:01:09.165Z,33.75
2019-03-13T14:02:09.221Z,33.75
2019-03-13T14:04:02.209Z,33.75
2019-03-13T14:05:02.257Z,50.63
2019-03-13T14:06:55.235Z,73.13
2019-03-13T14:07:55.290Z,61.88
2019-03-13T14:09:48.287Z,56.25
2019-03-13T14:10:48.326Z,45.00
2019-03-13T14:12:41.303Z,50.63
2019-03-13T14:13:41.353Z,39.38
2019-03-13T14:15:34.366Z,45.00
2019-03-13T14:16:34.411Z,56.25
2019-03-13T14:18:27.392Z,67.50
2019-03-13T14:19:27.448Z,101.25
2019-03-13T14:21:20.443Z,84.38
2019-03-13T14:22:20.491Z,90.00
2019-03-13T14:24:13.472Z,95.63
2019-03-13T14:25:13.521Z,123.75
2019-03-13T14:27:14.388Z,151.88
2019-03-13T14:28:06.551Z,191.25
2019-03-13T14:29:59.536Z,241.88
2019-03-13T14:30:59.582Z,253.13
2019-03-13T14:32:52.560Z,264.38
2019-03-13T14:33:52.619Z,281.25
2019-03-13T14:35:46.472Z,309.38
2019-03-13T14:36:45.678Z,303.75
2019-03-13T14:38:38.651Z,225.00
2019-03-13T14:39:38.703Z,185.63
2019-03-13T14:41:31.702Z,140.63
2019-03-13T14:42:31.743Z,180.00
2019-03-13T14:44:24.738Z,253.13
2019-03-13T14:45:24.774Z,298.13
2019-03-13T14:47:17.759Z,320.63
2019-03-13T14:48:17.809Z,326.25
2019-03-13T14:50:10.790Z,331.88
2019-03-13T14:51:10.837Z,315.00
2019-03-13T14:53:03.817Z,292.50
2019-03-13T14:54:03.873Z,292.50
2019-03-13T14:55:56.909Z,270.00
2019-03-13T14:56:56.957Z,241.88
2019-03-13T14:58:49.939Z,219.38
2019-03-13T14:59:49.992Z,219.38
2019-03-13T15:01:42.983Z,270.00
2019-03-13T15:02:43.025Z,292.50
2019-03-13T15:04:36.013Z,258.75
2019-03-13T15:05:36.069Z,264.38
2019-03-13T15:07:29.040Z,236.25
2019-03-13T15:08:29.095Z,196.88
2019-03-13T15:10:22.589Z,140.63
2019-03-13T15:11:22.635Z,135.00
2019-03-13T15:13:15.610Z,129.38
2019-03-13T15:14:15.666Z,135.00
2019-03-13T15:16:08.654Z,101.25
2019-03-13T15:17:08.697Z,73.13
2019-03-13T15:19:01.672Z,84.38
2019-03-13T15:20:01.733Z,146.25
2019-03-13T15:21:54.719Z,180.00
2019-03-13T15:22:54.769Z,118.13
2019-03-13T15:24:47.752Z,73.13
2019-03-13T15:25:47.803Z,90.00
2019-03-13T15:27:40.778Z,56.25
2019-03-13T15:28:40.835Z,50.63
2019-03-13T15:30:33.823Z,56.25
2019-03-13T15:31:33.868Z,45.00
2019-03-13T15:33:26.846Z,84.38
2019-03-13T15:34:26.898Z,61.88
2019-03-13T15:36:19.886Z,50.63
2019-03-13T15:37:19.934Z,50.63
2019-03-13T15:39:12.907Z,67.50
2019-03-13T15:40:12.974Z,39.38
2019-03-13T15:42:05.946Z,28.13
2019-03-13T15:43:05.992Z,22.50
2019-03-13T15:44:58.976Z,28.13
2019-03-13T15:45:59.022Z,22.50
2019-03-13T15:47:52.002Z,16.88
2019-03-13T15:48:52.054Z,22.50
2019-03-13T15:50:45.033Z,16.88
2019-03-13T15:51:45.084Z,22.50
2019-03-13T15:53:38.059Z,39.38
2019-03-13T15:54:38.114Z,28.13
2019-03-13T15:56:31.098Z,22.50
2019-03-13T15:57:31.147Z,22.50
2019-03-13T15:59:24.138Z,11.25
2019-03-13T16:00:24.188Z,11.25
2019-03-13T16:02:17.163Z,16.88
2019-03-13T16:03:17.210Z,16.88
2019-03-13T16:05:10.184Z,16.88
2019-03-13T16:06:10.240Z,16.88
2019-03-13T16:08:03.241Z,22.50
2019-03-13T16:09:03.273Z,33.75
2019-03-13T16:10:56.768Z,28.13
2019-03-13T16:11:56.812Z,22.50
2019-03-13T16:13:49.788Z,39.38
2019-03-13T16:14:49.844Z,56.25
2019-03-13T16:16:42.823Z,95.63
2019-03-13T16:17:42.874Z,90.00
2019-03-13T16:19:35.866Z,90.00
2019-03-13T16:20:35.917Z,84.38
2019-03-13T16:22:28.903Z,106.88
2019-03-13T16:23:28.946Z,112.50
2019-03-13T16:25:21.923Z,118.13
2019-03-13T16:26:21.978Z,118.13
2019-03-13T16:28:14.968Z,129.38
2019-03-13T16:29:15.047Z,129.38
2019-03-13T16:31:08.005Z,140.63
2019-03-13T16:32:08.057Z,146.25
2019-03-13T16:34:01.043Z,151.88
2019-03-13T16:35:01.093Z,151.88
2019-03-13T16:36:54.084Z,146.25
2019-03-13T16:37:54.135Z,140.63
2019-03-13T16:39:47.111Z,129.38
2019-03-13T16:40:47.166Z,118.13
2019-03-13T16:42:40.146Z,84.38
2019-03-13T16:43:40.194Z,84.38
2019-03-13T16:45:33.174Z,73.13
2019-03-13T16:46:33.231Z,73.13
2019-03-13T16:48:26.229Z,67.50
2019-03-13T16:49:26.275Z,61.88
2019-03-13T16:51:19.240Z,61.88
2019-03-13T16:52:19.303Z,56.25
2019-03-13T16:54:12.284Z,56.25
2019-03-13T16:55:12.327Z,56.25
2019-03-13T16:57:05.319Z,45.00
2019-03-13T16:58:05.363Z,33.75
2019-03-13T17:00:00.729Z,45.00
2019-03-13T17:00:58.396Z,50.63
2019-03-13T17:02:51.382Z,50.63
2019-03-13T17:03:51.453Z,45.00
2019-03-13T17:05:44.430Z,33.75
2019-03-13T17:06:44.457Z,33.75
2019-03-13T17:08:37.450Z,28.13
2019-03-13T17:09:37.500Z,28.13
2019-03-13T17:11:30.484Z,28.13
2019-03-13T17:12:30.547Z,28.13
2019-03-13T17:14:23.509Z,28.13
2019-03-13T17:15:23.570Z,28.13
2019-03-13T17:17:16.546Z,16.88
2019-03-13T17:18:16.592Z,16.88
2019-03-13T17:20:09.598Z,16.88
2019-03-13T17:21:09.626Z,16.88
2019-03-13T17:23:02.615Z,11.25
2019-03-13T17:24:02.658Z,11.25
2019-03-13T17:25:55.645Z,11.25
2019-03-13T17:26:55.693Z,11.25
2019-03-13T17:28:50.386Z,5.63
2019-03-13T17:29:48.727Z,5.63
2019-03-13T17:31:41.786Z,5.63
2019-03-13T17:32:41.763Z,5.63
2019-03-13T17:34:34.736Z,5.63
2019-03-13T17:35:34.844Z,0.00
2019-03-13T17:37:27.778Z,0.00
2019-03-13T17:38:27.850Z,0.00
2019-03-13T17:40:20.809Z,0.00
2019-03-13T17:41:20.868Z,0.00
2019-03-13T17:43:13.848Z,0.00
2019-03-13T17:44:13.899Z,0.00
2019-03-13T17:46:07.883Z,0.00
2019-03-13T17:47:07.946Z,0.00
2019-03-13T17:49:00.933Z,0.00
2019-03-13T17:50:00.979Z,0.00
2019-03-13T17:51:53.966Z,0.00
2019-03-13T17:52:54.007Z,0.00
2019-03-13T17:54:46.988Z,0.00
2019-03-13T17:55:47.044Z,0.00
2019-03-13T17:57:40.065Z,0.00
2019-03-13T17:58:40.090Z,0.00
2019-03-13T18:00:33.066Z,0.00
2019-03-13T18:01:33.117Z,0.00
2019-03-13T18:03:26.127Z,0.00
2019-03-13T18:04:26.182Z,0.00
2019-03-13T18:06:19.156Z,0.00
2019-03-13T18:07:19.216Z,0.00
2019-03-13T18:09:12.190Z,0.00
2019-03-13T18:10:12.241Z,0.00
2019-03-13T18:12:05.245Z,0.00
2019-03-13T18:13:05.282Z,0.00
2019-03-13T18:14:58.256Z,0.00
2019-03-13T18:15:58.309Z,0.00
2019-03-13T18:17:51.296Z,0.00
2019-03-13T18:18:51.342Z,0.00
2019-03-13T18:20:44.316Z,0.00
2019-03-13T18:21:44.373Z,0.00
2019-03-13T18:23:37.355Z,0.00
2019-03-13T18:24:37.402Z,0.00
2019-03-13T18:26:30.377Z,0.00
2019-03-13T18:27:30.434Z,0.00
2019-03-13T18:29:23.444Z,0.00
2019-03-13T18:30:23.474Z,0.00
2019-03-13T18:32:16.456Z,0.00
2019-03-13T18:33:16.499Z,0.00
2019-03-13T18:35:09.474Z,0.00