createdAt,value
2023-01-29T00:00:15.495Z,51.03
2023-01-29T00:02:43.250Z,50.69
2023-01-29T00:05:26.583Z,51.09
2023-01-29T00:07:56.908Z,51.27
2023-01-29T00:10:27.426Z,51.88
2023-01-29T00:12:57.191Z,50.69
2023-01-29T00:15:24.591Z,50.53
2023-01-29T00:17:52.999Z,50.22
2023-01-29T00:20:20.422Z,51.18
2023-01-29T00:22:47.692Z,50.80
2023-01-29T00:25:15.096Z,50.72
2023-01-29T00:27:43.448Z,50.66
2023-01-29T00:30:19.350Z,50.45
2023-01-29T00:32:47.204Z,50.55
2023-01-29T00:35:14.607Z,50.51
2023-01-29T00:37:42.058Z,50.52
2023-01-29T00:40:10.739Z,51.18
2023-01-29T00:42:56.443Z,50.41
2023-01-29T00:45:23.711Z,50.75
2023-01-29T00:47:51.055Z,50.21
2023-01-29T00:50:18.893Z,50.22
2023-01-29T00:52:53.004Z,51.13
2023-01-29T00:55:20.584Z,50.56
2023-01-29T00:57:48.457Z,49.91
2023-01-29T01:00:19.424Z,49.92
2023-01-29T01:03:05.690Z,49.87
2023-01-29T01:05:33.271Z,50.12
2023-01-29T01:08:00.547Z,50.82
2023-01-29T01:10:33.632Z,50.87
2023-01-29T01:13:07.683Z,50.48
2023-01-29T01:15:41.567Z,50.40
2023-01-29T01:18:08.931Z,50.54
2023-01-29T01:20:37.155Z,50.57
2023-01-29T01:23:05.427Z,51.08
2023-01-29T01:25:33.350Z,49.96
2023-01-29T01:28:01.359Z,50.29
2023-01-29T01:30:28.986Z,50.16
2023-01-29T01:32:56.428Z,50.10
2023-01-29T01:35:23.851Z,49.84
2023-01-29T01:37:53.819Z,50.29
2023-01-29T01:40:24.580Z,50.22
2023-01-29T01:42:59.256Z,49.96
2023-01-29T01:45:46.739Z,50.18
2023-01-29T01:48:25.754Z,50.26
2023-01-29T01:51:03.298Z,49.97
2023-01-29T01:53:41.135Z,49.81
2023-01-29T01:56:16.682Z,50.08
2023-01-29T01:58:56.889Z,50.07
2023-01-29T02:01:30.164Z,49.55
2023-01-29T02:04:28.027Z,50.00
2023-01-29T02:07:17.827Z,49.64
2023-01-29T02:09:58.449Z,50.03
2023-01-29T02:12:31.174Z,49.89
2023-01-29T02:14:59.986Z,49.72
2023-01-29T02:17:30.616Z,49.94
2023-01-29T02:20:18.819Z,49.81
2023-01-29T02:22:56.519Z,50.29
2023-01-29T02:26:13.670Z,49.96
2023-01-29T02:29:22.331Z,49.73
2023-01-29T02:32:32.464Z,49.93
2023-01-29T02:35:34.828Z,49.42
2023-01-29T02:38:31.914Z,49.25
2023-01-29T02:41:15.191Z,49.94
2023-01-29T02:44:00.819Z,50.26
2023-01-29T02:46:52.491Z,50.04
2023-01-29T02:49:49.050Z,49.83
2023-01-29T02:52:26.909Z,49.97
2023-01-29T02:55:12.351Z,50.52
2023-01-29T02:57:48.901Z,49.36
2023-01-29T03:00:30.916Z,49.49
2023-01-29T03:03:26.203Z,49.06
2023-01-29T03:06:28.440Z,48.52
2023-01-29T03:09:09.527Z,48.84
2023-01-29T03:11:48.606Z,49.88
2023-01-29T03:15:09.513Z,50.08
2023-01-29T03:17:58.758Z,49.23
2023-01-29T03:20:36.868Z,49.30
2023-01-29T03:23:23.748Z,49.37
2023-01-29T03:26:18.104Z,49.52
2023-01-29T03:29:06.752Z,49.56
2023-01-29T03:31:55.971Z,49.65
2023-01-29T03:34:34.665Z,48.97
2023-01-29T03:37:13.869Z,49.40
2023-01-29T03:39:41.936Z,49.86
2023-01-29T03:42:35.647Z,49.65
2023-01-29T03:45:50.848Z,50.80
2023-01-29T03:49:02.638Z,49.53
2023-01-29T03:51:48.010Z,49.55
2023-01-29T03:54:40.878Z,49.75
2023-01-29T03:57:39.526Z,49.20
2023-01-29T04:00:23.667Z,49.61
2023-01-29T04:03:24.663Z,49.17
2023-01-29T04:06:20.506Z,48.48
2023-01-29T04:09:12.309Z,48.92
2023-01-29T04:12:16.006Z,49.31
2023-01-29T04:14:46.386Z,49.74
2023-01-29T04:17:23.814Z,49.02
2023-01-29T04:20:12.502Z,49.17
2023-01-29T04:22:49.927Z,49.04
2023-01-29T04:25:38.941Z,49.03
2023-01-29T04:28:29.003Z,49.01
2023-01-29T04:31:15.527Z,48.74
2023-01-29T04:34:20.959Z,48.97
2023-01-29T04:37:17.556Z,49.72
2023-01-29T04:40:17.748Z,49.22
2023-01-29T04:43:12.485Z,49.77
2023-01-29T04:46:04.297Z,49.42
2023-01-29T04:48:52.592Z,49.33
2023-01-29T04:51:50.146Z,49.81
2023-01-29T04:54:23.400Z,49.54
2023-01-29T04:56:55.810Z,49.99
2023-01-29T04:59:42.388Z,50.29
2023-01-29T05:02:12.476Z,50.42
2023-01-29T05:04:44.699Z,49.94
2023-01-29T05:07:14.915Z,49.82
2023-01-29T05:09:47.898Z,49.90
2023-01-29T05:12:18.346Z,49.13
2023-01-29T05:14:49.268Z,49.44
2023-01-29T05:17:20.644Z,49.54
2023-01-29T05:19:49.046Z,49.54
2023-01-29T05:22:22.589Z,50.28
2023-01-29T05:24:50.521Z,50.11
2023-01-29T05:27:56.661Z,49.51
2023-01-29T05:30:24.035Z,49.48
2023-01-29T05:32:51.359Z,50.08
2023-01-29T05:35:18.522Z,50.64
2023-01-29T05:37:46.014Z,50.35
2023-01-29T05:40:13.703Z,50.67
2023-01-29T05:42:41.157Z,49.93
2023-01-29T05:45:09.600Z,50.20
2023-01-29T05:47:36.801Z,50.33
2023-01-29T05:50:07.570Z,49.92
2023-01-29T05:52:34.846Z,49.55
2023-01-29T05:55:02.113Z,48.86
2023-01-29T05:57:29.358Z,49.67
2023-01-29T05:59:56.696Z,49.89
2023-01-29T06:02:23.956Z,49.63
2023-01-29T06:04:54.254Z,49.87
2023-01-29T06:07:21.458Z,50.01
2023-01-29T06:09:49.088Z,49.27
2023-01-29T06:12:16.430Z,49.75
2023-01-29T06:14:43.768Z,48.85
2023-01-29T06:17:11.031Z,49.81
2023-01-29T06:19:38.215Z,49.76
2023-01-29T06:22:05.472Z,51.09
2023-01-29T06:24:32.833Z,50.79
2023-01-29T06:27:00.010Z,50.58
2023-01-29T06:29:27.144Z,50.20
2023-01-29T06:31:54.596Z,49.96
2023-01-29T06:34:21.797Z,49.99
2023-01-29T06:36:49.008Z,50.83
2023-01-29T06:39:16.212Z,50.43
2023-01-29T06:41:45.302Z,50.84
2023-01-29T06:44:12.869Z,50.48
2023-01-29T06:46:40.143Z,50.45
2023-01-29T06:49:07.281Z,50.19
2023-01-29T06:51:34.590Z,50.13
2023-01-29T06:54:02.018Z,50.43
2023-01-29T06:56:30.778Z,49.98
2023-01-29T06:58:58.118Z,50.25
2023-01-29T07:01:35.614Z,50.53
2023-01-29T07:04:04.185Z,49.97
2023-01-29T07:06:34.003Z,50.83
2023-01-29T07:09:01.593Z,51.54
2023-01-29T07:11:29.627Z,50.93
2023-01-29T07:13:57.743Z,50.27
2023-01-29T07:16:28.155Z,49.84
2023-01-29T07:18:57.130Z,49.76
2023-01-29T07:21:25.171Z,49.27
2023-01-29T07:23:52.511Z,49.47
2023-01-29T07:26:22.405Z,49.32
2023-01-29T07:28:49.684Z,49.30
2023-01-29T07:31:17.236Z,49.69
2023-01-29T07:33:46.050Z,49.54
2023-01-29T07:36:16.803Z,49.02
2023-01-29T07:38:45.195Z,49.18
2023-01-29T07:41:13.088Z,48.90
2023-01-29T07:43:40.611Z,48.43
2023-01-29T07:46:09.059Z,48.17
2023-01-29T07:48:36.836Z,49.14
2023-01-29T07:51:04.730Z,47.56
2023-01-29T07:53:32.769Z,47.85
2023-01-29T07:56:00.279Z,47.79
2023-01-29T07:58:27.842Z,47.38
2023-01-29T08:01:01.311Z,47.37
2023-01-29T08:03:28.570Z,47.52
2023-01-29T08:05:58.162Z,46.78
2023-01-29T08:08:27.924Z,47.55
2023-01-29T08:10:55.412Z,47.51
2023-01-29T08:13:22.668Z,47.40
2023-01-29T08:15:50.056Z,46.67
2023-01-29T08:18:17.375Z,46.48
2023-01-29T08:20:44.781Z,46.85
2023-01-29T08:23:16.613Z,45.30
2023-01-29T08:25:43.967Z,45.42
2023-01-29T08:28:12.493Z,45.76
2023-01-29T08:30:40.145Z,46.07
2023-01-29T08:33:07.602Z,47.09
2023-01-29T08:35:35.538Z,47.61
2023-01-29T08:38:05.561Z,47.43
2023-01-29T08:40:35.320Z,46.48
2023-01-29T08:43:09.455Z,46.40
2023-01-29T08:45:44.442Z,46.68
2023-01-29T08:48:11.969Z,46.27
2023-01-29T08:50:39.419Z,46.37
2023-01-29T08:53:09.138Z,46.00
2023-01-29T08:55:39.333Z,46.15
2023-01-29T08:58:10.477Z,46.08
2023-01-29T09:00:37.828Z,44.59
2023-01-29T09:03:07.893Z,45.69
2023-01-29T09:05:38.802Z,45.70
2023-01-29T09:08:10.101Z,45.92
2023-01-29T09:10:43.271Z,45.88
2023-01-29T09:13:15.946Z,45.17
2023-01-29T09:15:43.542Z,45.68
2023-01-29T09:18:10.810Z,45.85
2023-01-29T09:20:38.212Z,45.81
2023-01-29T09:23:11.179Z,44.63
2023-01-29T09:25:38.998Z,43.95
2023-01-29T09:28:32.171Z,43.53
2023-01-29T09:31:03.187Z,43.06
2023-01-29T09:33:33.406Z,42.93
2023-01-29T09:36:06.920Z,43.29
2023-01-29T09:38:35.314Z,43.11
2023-01-29T09:41:56.884Z,41.48
2023-01-29T09:44:31.403Z,42.14
2023-01-29T09:47:05.246Z,41.98
2023-01-29T09:49:48.892Z,41.76
2023-01-29T09:52:32.691Z,42.82
2023-01-29T09:55:49.800Z,41.56
2023-01-29T09:58:37.892Z,41.16
2023-01-29T10:01:30.036Z,40.64
2023-01-29T10:04:37.101Z,39.93
2023-01-29T10:07:17.929Z,39.97
2023-01-29T10:10:49.231Z,39.64
2023-01-29T10:14:03.469Z,39.92
2023-01-29T10:17:29.546Z,39.34
2023-01-29T10:20:30.469Z,38.40
2023-01-29T10:23:25.283Z,37.20
2023-01-29T10:25:56.727Z,37.50
2023-01-29T10:28:47.598Z,38.38
2023-01-29T10:31:33.171Z,38.82
2023-01-29T10:34:29.722Z,40.19
2023-01-29T10:36:57.357Z,39.78
2023-01-29T10:39:27.293Z,39.61
2023-01-29T10:42:42.824Z,39.15
2023-01-29T10:45:45.852Z,38.08
2023-01-29T10:48:51.075Z,40.06
2023-01-29T10:51:58.142Z,38.69
2023-01-29T10:55:30.206Z,38.76
2023-01-29T10:58:34.093Z,41.44
2023-01-29T11:01:02.195Z,40.16
2023-01-29T11:03:34.337Z,40.22
2023-01-29T11:06:33.918Z,40.09
2023-01-29T11:09:35.743Z,38.58
2023-01-29T11:12:20.936Z,39.18
2023-01-29T11:14:58.944Z,38.16
2023-01-29T11:17:27.615Z,37.80
2023-01-29T11:19:55.913Z,37.65
2023-01-29T11:22:29.761Z,37.73
2023-01-29T11:25:20.997Z,37.98
2023-01-29T11:28:01.808Z,38.91
2023-01-29T11:30:34.765Z,38.54
2023-01-29T11:33:22.522Z,38.79
2023-01-29T11:35:52.614Z,38.09
2023-01-29T11:38:27.330Z,37.99
2023-01-29T11:41:14.882Z,37.82
2023-01-29T11:43:42.246Z,36.97
2023-01-29T11:46:16.201Z,37.19
2023-01-29T11:48:51.615Z,37.34
2023-01-29T11:51:29.245Z,36.32
2023-01-29T11:54:02.369Z,36.07
2023-01-29T11:56:44.785Z,35.31
2023-01-29T11:59:44.085Z,36.33
2023-01-29T12:02:42.345Z,37.03
2023-01-29T12:05:21.899Z,36.51
2023-01-29T12:07:54.805Z,36.11
2023-01-29T12:10:39.427Z,36.04
2023-01-29T12:13:20.106Z,35.79
2023-01-29T12:15:49.337Z,35.37
2023-01-29T12:18:36.754Z,35.41
2023-01-29T12:21:24.298Z,34.98
2023-01-29T12:24:06.111Z,35.12
2023-01-29T12:26:48.127Z,34.26
2023-01-29T12:30:07.812Z,35.03
2023-01-29T12:33:05.418Z,33.71
2023-01-29T12:35:47.741Z,33.06
2023-01-29T12:38:24.410Z,32.62
2023-01-29T12:41:17.597Z,33.18
2023-01-29T12:44:01.610Z,33.19
2023-01-29T12:46:40.547Z,32.87
2023-01-29T12:49:27.697Z,32.82
2023-01-29T12:52:06.940Z,33.71
2023-01-29T12:55:01.929Z,32.07
2023-01-29T12:57:34.777Z,31.97
2023-01-29T13:00:19.061Z,31.75
2023-01-29T13:03:08.465Z,32.06
2023-01-29T13:05:55.072Z,31.94
2023-01-29T13:08:36.958Z,31.98
2023-01-29T13:11:16.906Z,33.15
2023-01-29T13:13:55.256Z,32.75
2023-01-29T13:16:30.979Z,31.82
2023-01-29T13:19:23.962Z,32.06
2023-01-29T13:21:55.191Z,33.24
2023-01-29T13:24:26.057Z,33.17
2023-01-29T13:26:54.329Z,34.08
2023-01-29T13:29:29.372Z,34.71
2023-01-29T13:32:02.506Z,34.27
2023-01-29T13:34:46.309Z,34.67
2023-01-29T13:37:35.996Z,35.30
2023-01-29T13:40:18.565Z,34.91
2023-01-29T13:42:50.067Z,34.63
2023-01-29T13:45:43.751Z,33.51
2023-01-29T13:48:37.559Z,33.39
2023-01-29T13:51:20.090Z,32.47
2023-01-29T13:54:23.606Z,32.23
2023-01-29T13:57:03.799Z,33.02
2023-01-29T13:59:55.464Z,33.90
2023-01-29T14:02:28.691Z,34.16
2023-01-29T14:05:30.113Z,35.38
2023-01-29T14:08:13.547Z,36.21
2023-01-29T14:10:49.131Z,36.55
2023-01-29T14:13:19.061Z,35.97
2023-01-29T14:16:01.937Z,36.68
2023-01-29T14:18:34.416Z,37.48
2023-01-29T14:21:28.547Z,36.28
2023-01-29T14:24:20.986Z,37.90
2023-01-29T14:27:02.599Z,36.69
2023-01-29T14:29:38.169Z,37.83
2023-01-29T14:32:19.765Z,37.55
2023-01-29T14:35:04.458Z,38.02
2023-01-29T14:37:41.033Z,37.69
2023-01-29T14:40:11.753Z,37.72
2023-01-29T14:43:03.832Z,37.30
2023-01-29T14:45:38.826Z,39.46
2023-01-29T14:48:12.328Z,39.82
2023-01-29T14:50:48.575Z,39.47
2023-01-29T14:53:58.014Z,41.22
2023-01-29T14:56:59.493Z,40.36
2023-01-29T14:59:59.733Z,40.58
2023-01-29T15:02:42.269Z,40.13
2023-01-29T15:05:21.748Z,40.06
2023-01-29T15:08:40.902Z,40.00
2023-01-29T15:11:35.258Z,40.88
2023-01-29T15:14:34.007Z,40.30
2023-01-29T15:17:22.666Z,40.28
2023-01-29T15:19:50.047Z,40.11
2023-01-29T15:22:22.023Z,40.23
2023-01-29T15:25:24.112Z,38.81
2023-01-29T15:27:52.357Z,38.97
2023-01-29T15:30:33.355Z,39.37
2023-01-29T15:33:02.975Z,39.63
2023-01-29T15:35:41.229Z,40.03
2023-01-29T15:38:26.529Z,40.74
2023-01-29T15:41:01.369Z,41.70
2023-01-29T15:43:37.901Z,42.48
2023-01-29T15:46:25.700Z,43.28
2023-01-29T15:48:57.198Z,43.33
2023-01-29T15:51:28.326Z,43.08
2023-01-29T15:54:02.056Z,44.04
2023-01-29T15:56:41.530Z,43.59
2023-01-29T15:59:20.181Z,43.94
2023-01-29T16:01:47.907Z,44.22
2023-01-29T16:04:27.005Z,44.68
2023-01-29T16:06:56.589Z,45.04
2023-01-29T16:09:28.921Z,44.77
2023-01-29T16:11:59.905Z,45.14
2023-01-29T16:14:28.845Z,45.75
2023-01-29T16:16:56.243Z,45.94
2023-01-29T16:19:30.118Z,46.37
2023-01-29T16:22:04.044Z,47.44
2023-01-29T16:24:36.022Z,47.61
2023-01-29T16:27:14.886Z,48.18
2023-01-29T16:29:42.166Z,48.51
2023-01-29T16:32:13.789Z,48.81
2023-01-29T16:34:45.585Z,48.99
2023-01-29T16:37:36.365Z,48.83
2023-01-29T16:40:32.959Z,48.25
2023-01-29T16:43:43.653Z,48.49
2023-01-29T16:46:37.996Z,48.73
2023-01-29T16:49:30.401Z,49.30
2023-01-29T16:52:16.621Z,49.33
2023-01-29T16:54:44.217Z,49.61
2023-01-29T16:57:20.928Z,51.16
2023-01-29T16:59:50.122Z,52.24
2023-01-29T17:02:33.401Z,52.88
2023-01-29T17:05:34.269Z,52.93
2023-01-29T17:08:03.730Z,54.17
2023-01-29T17:10:32.780Z,54.42
2023-01-29T17:13:15.429Z,55.07
2023-01-29T17:15:45.815Z,55.13
2023-01-29T17:18:24.191Z,55.12
2023-01-29T17:20:55.446Z,55.16
2023-01-29T17:23:23.947Z,55.33
2023-01-29T17:25:54.382Z,55.07
2023-01-29T17:28:22.157Z,56.19
2023-01-29T17:31:04.954Z,55.55
2023-01-29T17:33:33.108Z,54.29
2023-01-29T17:36:00.576Z,53.75
2023-01-29T17:38:28.436Z,53.68
2023-01-29T17:41:27.244Z,53.13
2023-01-29T17:43:54.648Z,52.89
2023-01-29T17:46:22.715Z,53.28
2023-01-29T17:48:50.357Z,55.69
2023-01-29T17:51:18.636Z,56.27
2023-01-29T17:53:47.524Z,56.46
2023-01-29T17:56:30.228Z,57.09
2023-01-29T17:58:57.526Z,57.40
2023-01-29T18:01:24.950Z,57.59
2023-01-29T18:03:52.310Z,58.52
2023-01-29T18:06:30.020Z,57.62
2023-01-29T18:08:58.446Z,56.97
2023-01-29T18:11:26.023Z,56.95
2023-01-29T18:13:53.774Z,56.24
2023-01-29T18:16:22.913Z,56.63
2023-01-29T18:18:52.313Z,58.12
2023-01-29T18:21:20.313Z,58.35
2023-01-29T18:23:48.093Z,58.75
2023-01-29T18:29:30.128Z,60.32
2023-01-29T18:31:58.312Z,60.21
2023-01-29T18:34:32.394Z,59.83
2023-01-29T18:37:02.513Z,60.69
2023-01-29T18:39:30.080Z,61.48
2023-01-29T18:41:57.645Z,60.46
2023-01-29T18:44:25.286Z,60.08
2023-01-29T18:46:52.609Z,59.73
2023-01-29T18:49:19.874Z,58.83
2023-01-29T18:51:47.281Z,59.59
2023-01-29T18:54:14.723Z,59.63
2023-01-29T18:57:08.229Z,60.58
2023-01-29T18:59:29.615Z,60.86
2023-01-29T19:02:00.098Z,61.62
2023-01-29T19:04:27.522Z,61.30
2023-01-29T19:06:54.968Z,61.05
2023-01-29T19:09:22.435Z,59.62
2023-01-29T19:11:49.815Z,59.51
2023-01-29T19:14:17.194Z,59.29
2023-01-29T19:16:47.128Z,59.00
2023-01-29T19:19:16.661Z,59.05
2023-01-29T19:21:44.127Z,59.17
2023-01-29T19:24:13.320Z,60.62
2023-01-29T19:26:40.871Z,60.48
2023-01-29T19:29:09.631Z,60.69
2023-01-29T19:31:38.310Z,60.28
2023-01-29T19:34:05.838Z,60.10
2023-01-29T19:36:33.396Z,60.10
2023-01-29T19:39:00.844Z,60.11
2023-01-29T19:41:28.615Z,60.93
2023-01-29T19:43:56.848Z,62.25
2023-01-29T19:46:29.631Z,62.32
2023-01-29T19:48:58.934Z,61.73
2023-01-29T19:51:28.919Z,61.01
2023-01-29T19:53:56.890Z,61.04
2023-01-29T19:58:05.369Z,61.41
2023-01-29T20:00:09.457Z,61.39
2023-01-29T20:02:39.357Z,61.59
2023-01-29T20:05:13.218Z,62.45
2023-01-29T20:07:42.397Z,61.68
2023-01-29T20:10:17.722Z,62.33
2023-01-29T20:12:46.827Z,61.81
2023-01-29T20:15:23.391Z,63.23
2023-01-29T20:17:51.050Z,62.46
2023-01-29T20:20:19.605Z,61.97
2023-01-29T20:22:47.619Z,62.39
2023-01-29T20:25:16.412Z,62.06
2023-01-29T20:27:49.512Z,62.29
2023-01-29T20:30:17.724Z,62.02
2023-01-29T20:32:47.906Z,61.65
2023-01-29T20:35:15.728Z,62.03
2023-01-29T20:37:43.354Z,62.17
2023-01-29T20:40:13.926Z,62.82
2023-01-29T20:42:49.743Z,62.77
2023-01-29T20:45:17.955Z,63.61
2023-01-29T20:47:50.642Z,62.41
2023-01-29T20:50:20.106Z,63.42
2023-01-29T20:52:53.190Z,63.02
2023-01-29T20:55:25.457Z,62.50
2023-01-29T20:58:06.222Z,62.34
2023-01-29T21:00:42.811Z,62.63
2023-01-29T21:03:10.440Z,62.73
2023-01-29T21:05:38.143Z,63.16
2023-01-29T21:08:35.431Z,62.39
2023-01-29T21:11:30.595Z,62.79
2023-01-29T21:13:58.400Z,62.57
2023-01-29T21:16:26.359Z,62.17
2023-01-29T21:18:58.635Z,63.16
2023-01-29T21:21:26.856Z,62.68
2023-01-29T21:23:54.447Z,63.01
2023-01-29T21:26:23.304Z,64.29
2023-01-29T21:28:50.846Z,64.41
2023-01-29T21:31:18.619Z,64.19
2023-01-29T21:33:46.005Z,64.20
2023-01-29T21:36:15.181Z,63.54
2023-01-29T21:38:51.470Z,62.77
2023-01-29T21:41:19.226Z,63.90
2023-01-29T21:43:50.361Z,63.85
2023-01-29T21:46:18.030Z,63.61
2023-01-29T21:48:45.327Z,65.14
2023-01-29T21:51:12.597Z,64.89
2023-01-29T21:53:42.121Z,65.19
2023-01-29T21:56:09.815Z,63.84
2023-01-29T21:58:37.434Z,63.90
2023-01-29T22:01:36.725Z,63.50
2023-01-29T22:03:52.910Z,63.47
2023-01-29T22:06:20.484Z,61.84
2023-01-29T22:08:49.980Z,60.43
2023-01-29T22:11:18.056Z,60.65
2023-01-29T22:13:45.534Z,62.77
2023-01-29T22:16:12.956Z,62.81
2023-01-29T22:18:40.292Z,63.13
2023-01-29T22:21:07.598Z,63.82
2023-01-29T22:23:34.934Z,63.74
2023-01-29T22:26:08.998Z,64.21
2023-01-29T22:28:36.504Z,64.25
2023-01-29T22:31:05.927Z,65.09
2023-01-29T22:33:34.175Z,64.77
2023-01-29T22:36:02.188Z,64.53
2023-01-29T22:38:30.412Z,63.84
2023-01-29T22:41:00.542Z,63.95
2023-01-29T22:43:29.377Z,64.48
2023-01-29T22:45:57.022Z,63.30
2023-01-29T22:48:24.901Z,64.57
2023-01-29T22:51:10.337Z,65.19
2023-01-29T22:53:50.374Z,65.19
2023-01-29T22:56:21.220Z,64.44
2023-01-29T22:58:59.045Z,64.22
2023-01-29T23:01:33.102Z,63.73
2023-01-29T23:04:00.419Z,63.91
2023-01-29T23:06:27.698Z,63.79
2023-01-29T23:08:55.267Z,64.25
2023-01-29T23:11:23.781Z,62.60
2023-01-29T23:13:55.736Z,61.15
2023-01-29T23:16:27.947Z,61.29
2023-01-29T23:18:56.832Z,62.07
2023-01-29T23:21:25.456Z,61.88
2023-01-29T23:23:58.350Z,63.40
2023-01-29T23:26:45.212Z,64.72
2023-01-29T23:29:13.008Z,63.76
2023-01-29T23:31:40.752Z,63.16
2023-01-29T23:34:08.097Z,63.60
2023-01-29T23:36:35.674Z,64.09
2023-01-29T23:39:03.814Z,63.68
2023-01-29T23:41:31.152Z,63.86
2023-01-29T23:43:58.892Z,64.58
2023-01-29T23:46:26.261Z,62.52
2023-01-29T23:48:53.631Z,62.31
2023-01-29T23:51:20.915Z,62.04
2023-01-29T23:53:48.347Z,61.26
2023-01-29T23:56:15.936Z,60.04
2023-01-29T23:58:44.887Z,59.66
