createdAt,value
2017-06-30T00:00:15.522Z,19.30
2017-06-30T00:02:43.047Z,19.30
2017-06-30T00:05:11.681Z,19.20
2017-06-30T00:07:39.207Z,19.30
2017-06-30T00:10:06.769Z,19.30
2017-06-30T00:12:34.849Z,19.30
2017-06-30T00:15:02.367Z,19.20
2017-06-30T00:17:29.909Z,19.20
2017-06-30T00:19:57.869Z,19.20
2017-06-30T00:22:25.369Z,19.20
2017-06-30T00:24:52.930Z,19.20
2017-06-30T00:27:20.818Z,19.20
2017-06-30T00:29:48.334Z,19.20
2017-06-30T00:32:15.829Z,19.20
2017-06-30T00:34:43.838Z,19.20
2017-06-30T00:37:11.347Z,19.20
2017-06-30T00:39:38.860Z,19.20
2017-06-30T00:42:06.859Z,19.20
2017-06-30T00:44:34.383Z,19.20
2017-06-30T00:47:01.890Z,19.20
2017-06-30T00:49:29.844Z,19.10
2017-06-30T00:51:57.360Z,19.10
2017-06-30T00:54:24.872Z,19.10
2017-06-30T00:56:52.777Z,19.10
2017-06-30T00:59:21.045Z,19.00
2017-06-30T01:01:49.311Z,19.00
2017-06-30T01:04:17.148Z,18.80
2017-06-30T01:06:44.674Z,19.00
2017-06-30T01:09:12.206Z,18.90
2017-06-30T01:11:40.942Z,18.90
2017-06-30T01:14:08.461Z,18.90
2017-06-30T01:16:36.763Z,18.80
2017-06-30T01:19:04.655Z,18.80
2017-06-30T01:21:32.180Z,18.80
2017-06-30T01:23:59.696Z,18.80
2017-06-30T01:26:27.547Z,18.70
2017-06-30T01:28:55.077Z,18.70
2017-06-30T01:31:22.579Z,18.70
2017-06-30T01:33:50.436Z,18.70
2017-06-30T01:36:17.954Z,18.60
2017-06-30T01:38:45.456Z,18.80
2017-06-30T01:41:13.431Z,18.60
2017-06-30T01:43:40.938Z,18.60
2017-06-30T01:46:09.240Z,18.50
2017-06-30T01:48:37.101Z,18.50
2017-06-30T01:51:04.609Z,18.50
2017-06-30T01:53:32.131Z,18.50
2017-06-30T01:55:59.987Z,18.50
2017-06-30T01:58:27.484Z,18.50
2017-06-30T02:00:55.003Z,18.50
2017-06-30T02:03:22.911Z,18.50
2017-06-30T02:05:50.424Z,18.40
2017-06-30T02:08:17.933Z,18.50
2017-06-30T02:10:45.758Z,18.40
2017-06-30T02:13:13.262Z,18.40
2017-06-30T02:15:40.773Z,18.40
2017-06-30T02:18:08.604Z,18.50
2017-06-30T02:20:36.915Z,18.50
2017-06-30T02:23:04.461Z,18.50
2017-06-30T02:25:33.164Z,18.50
2017-06-30T02:28:00.661Z,18.50
2017-06-30T02:30:28.173Z,18.60
2017-06-30T02:32:56.073Z,18.60
2017-06-30T02:35:23.596Z,18.60
2017-06-30T02:37:51.887Z,18.70
2017-06-30T02:40:19.728Z,18.70
2017-06-30T02:42:47.237Z,18.70
2017-06-30T02:45:14.745Z,18.80
2017-06-30T02:47:43.481Z,18.80
2017-06-30T02:50:10.998Z,18.80
2017-06-30T02:52:39.272Z,18.80
2017-06-30T02:55:07.089Z,18.80
2017-06-30T02:57:34.611Z,18.80
2017-06-30T03:00:02.115Z,18.90
2017-06-30T03:02:30.076Z,18.90
2017-06-30T03:04:57.599Z,18.90
2017-06-30T03:07:25.873Z,18.90
2017-06-30T03:09:54.481Z,19.00
2017-06-30T03:12:21.991Z,18.90
2017-06-30T03:14:50.305Z,19.00
2017-06-30T03:17:18.178Z,18.90
2017-06-30T03:19:45.706Z,19.00
2017-06-30T03:22:13.231Z,19.00
2017-06-30T03:24:41.074Z,19.00
2017-06-30T03:27:08.590Z,19.10
2017-06-30T03:29:36.087Z,19.10
2017-06-30T03:32:03.947Z,19.10
2017-06-30T03:34:31.452Z,19.10
2017-06-30T03:36:58.976Z,19.10
2017-06-30T03:39:26.871Z,19.10
2017-06-30T03:41:54.367Z,19.20
2017-06-30T03:44:21.883Z,19.10
2017-06-30T03:46:49.763Z,19.20
2017-06-30T03:49:17.282Z,19.20
2017-06-30T03:51:44.772Z,19.20
2017-06-30T03:54:12.653Z,19.20
2017-06-30T03:56:40.167Z,19.20
2017-06-30T03:59:07.660Z,19.20
2017-06-30T04:01:35.467Z,19.20
2017-06-30T04:04:03.765Z,19.20
2017-06-30T04:06:31.270Z,19.20
2017-06-30T04:08:59.148Z,19.30
2017-06-30T04:11:26.670Z,19.30
2017-06-30T04:13:54.190Z,19.30
2017-06-30T04:16:22.103Z,19.30
2017-06-30T04:18:49.610Z,19.30
2017-06-30T04:21:17.126Z,19.40
2017-06-30T04:23:44.971Z,19.40
2017-06-30T04:26:12.503Z,19.40
2017-06-30T04:28:40.028Z,19.40
2017-06-30T04:31:07.955Z,19.40
2017-06-30T04:33:35.489Z,19.40
2017-06-30T04:36:02.997Z,19.40
2017-06-30T04:38:30.822Z,19.40
2017-06-30T04:40:59.123Z,19.50
2017-06-30T04:43:26.630Z,19.50
2017-06-30T04:45:54.479Z,19.50
2017-06-30T04:48:22.056Z,19.50
2017-06-30T04:50:49.608Z,19.50
2017-06-30T04:53:17.462Z,19.50
2017-06-30T04:55:45.024Z,19.60
2017-06-30T04:58:12.539Z,19.50
2017-06-30T05:00:40.332Z,19.50
2017-06-30T05:03:07.849Z,19.50
2017-06-30T05:05:35.355Z,19.50
2017-06-30T05:08:03.355Z,19.50
2017-06-30T05:10:31.089Z,19.50
2017-06-30T05:12:58.630Z,19.60
2017-06-30T05:15:26.464Z,19.60
2017-06-30T05:17:53.976Z,19.70
2017-06-30T05:20:21.497Z,19.70
2017-06-30T05:22:49.432Z,19.70
2017-06-30T05:25:16.951Z,19.70
2017-06-30T05:27:44.502Z,19.80
2017-06-30T05:30:12.496Z,19.90
2017-06-30T05:32:40.046Z,19.90
2017-06-30T05:35:07.575Z,19.90
2017-06-30T05:37:35.503Z,20.00
2017-06-30T05:40:03.009Z,20.10
2017-06-30T05:42:31.308Z,20.20
2017-06-30T05:44:59.134Z,20.20
2017-06-30T05:47:26.641Z,20.20
2017-06-30T05:49:54.158Z,20.20
2017-06-30T05:52:21.986Z,20.20
2017-06-30T05:54:49.506Z,20.20
2017-06-30T05:57:17.015Z,20.20
2017-06-30T05:59:44.985Z,20.30
2017-06-30T06:02:12.508Z,20.30
2017-06-30T06:04:40.031Z,20.30
2017-06-30T06:07:07.971Z,20.40
2017-06-30T06:09:35.491Z,20.30
2017-06-30T06:12:03.001Z,20.40
2017-06-30T06:14:30.829Z,20.40
2017-06-30T06:16:58.329Z,20.40
2017-06-30T06:19:25.852Z,20.50
2017-06-30T06:21:53.744Z,20.60
2017-06-30T06:24:21.272Z,20.70
2017-06-30T06:26:48.802Z,20.80
2017-06-30T06:29:16.674Z,20.80
2017-06-30T06:31:44.191Z,20.90
2017-06-30T06:34:11.722Z,21.00
2017-06-30T06:36:39.611Z,21.10
2017-06-30T06:39:07.152Z,21.20
2017-06-30T06:41:34.652Z,21.30
2017-06-30T06:44:02.500Z,21.30
2017-06-30T06:46:30.034Z,21.20
2017-06-30T06:48:57.538Z,21.20
2017-06-30T06:51:25.409Z,21.20
2017-06-30T06:53:52.931Z,21.30
2017-06-30T06:56:20.466Z,21.30
2017-06-30T06:58:48.295Z,21.30
2017-06-30T07:01:15.813Z,21.40
2017-06-30T07:03:43.335Z,21.40
2017-06-30T07:06:11.163Z,21.50
2017-06-30T07:08:38.652Z,21.50
2017-06-30T07:11:06.164Z,21.50
2017-06-30T07:13:34.030Z,21.60
2017-06-30T07:16:01.530Z,21.70
2017-06-30T07:18:29.029Z,21.70
2017-06-30T07:20:57.599Z,21.80
2017-06-30T07:23:25.115Z,21.70
2017-06-30T07:25:52.616Z,21.80
2017-06-30T07:28:20.450Z,21.80
2017-06-30T07:30:47.981Z,21.70
2017-06-30T07:33:15.501Z,21.70
2017-06-30T07:35:43.308Z,21.60
2017-06-30T07:38:10.830Z,21.70
2017-06-30T07:40:39.177Z,21.80
2017-06-30T07:43:07.008Z,21.80
2017-06-30T07:45:34.546Z,21.80
2017-06-30T07:48:02.834Z,21.80
2017-06-30T07:50:30.729Z,21.80
2017-06-30T07:52:58.261Z,21.80
2017-06-30T07:55:25.785Z,21.70
2017-06-30T07:57:53.614Z,21.80
2017-06-30T08:00:21.155Z,21.80
2017-06-30T08:02:48.653Z,21.80
2017-06-30T08:05:16.599Z,21.90
2017-06-30T08:07:44.121Z,22.00
2017-06-30T08:10:11.664Z,22.00
2017-06-30T08:12:39.499Z,22.10
2017-06-30T08:15:07.022Z,22.20
2017-06-30T08:17:35.300Z,22.20
2017-06-30T08:20:03.134Z,22.10
2017-06-30T08:22:30.657Z,22.10
2017-06-30T08:24:58.184Z,22.20
2017-06-30T08:27:26.088Z,22.20
2017-06-30T08:29:53.613Z,22.20
2017-06-30T08:32:21.909Z,22.30
2017-06-30T08:34:49.782Z,22.30
2017-06-30T08:37:17.290Z,22.30
2017-06-30T08:39:44.819Z,22.40
2017-06-30T08:42:12.674Z,22.50
2017-06-30T08:44:40.181Z,22.60
2017-06-30T08:47:08.494Z,22.70
2017-06-30T08:49:36.393Z,22.70
2017-06-30T08:52:03.915Z,22.70
2017-06-30T08:54:31.432Z,22.60
2017-06-30T08:57:00.081Z,22.70
2017-06-30T08:59:27.606Z,22.70
2017-06-30T09:01:55.886Z,22.80
2017-06-30T09:04:23.785Z,22.80
2017-06-30T09:06:51.335Z,22.90
2017-06-30T09:09:18.868Z,23.00
2017-06-30T09:11:47.511Z,23.30
2017-06-30T09:14:15.030Z,23.30
2017-06-30T09:16:42.566Z,23.40
2017-06-30T09:19:10.479Z,23.40
2017-06-30T09:21:38.007Z,23.40
2017-06-30T09:24:05.542Z,23.30
2017-06-30T09:26:33.377Z,23.30
2017-06-30T09:29:00.881Z,23.30
2017-06-30T09:31:28.413Z,23.20
2017-06-30T09:33:56.292Z,23.20
2017-06-30T09:36:23.803Z,23.30
2017-06-30T09:38:51.298Z,23.30
2017-06-30T09:41:19.156Z,23.30
2017-06-30T09:43:46.692Z,23.30
2017-06-30T09:46:14.213Z,23.40
2017-06-30T09:48:42.844Z,23.40
2017-06-30T09:51:10.366Z,23.40
2017-06-30T09:53:38.654Z,23.80
2017-06-30T09:56:06.455Z,23.80
2017-06-30T09:58:33.974Z,23.90
2017-06-30T10:01:01.476Z,24.00
2017-06-30T10:03:29.259Z,24.00
2017-06-30T10:05:56.767Z,24.00
2017-06-30T10:08:24.302Z,24.00
2017-06-30T10:10:52.235Z,24.10
2017-06-30T10:13:19.743Z,24.20
2017-06-30T10:15:47.283Z,24.10
2017-06-30T10:18:15.132Z,24.10
2017-06-30T10:20:42.658Z,24.20
2017-06-30T10:23:10.173Z,24.30
2017-06-30T10:25:38.024Z,24.30
2017-06-30T10:28:05.538Z,24.30
2017-06-30T10:30:33.084Z,24.40
2017-06-30T10:33:00.989Z,24.40
2017-06-30T10:35:28.522Z,24.50
2017-06-30T10:37:56.042Z,24.40
2017-06-30T10:40:24.008Z,24.50
2017-06-30T10:42:51.546Z,24.60
2017-06-30T10:45:19.071Z,24.60
2017-06-30T10:47:46.975Z,24.60
2017-06-30T10:50:14.508Z,24.60
2017-06-30T10:52:42.051Z,24.60
2017-06-30T10:55:09.942Z,24.60
2017-06-30T10:57:37.469Z,24.60
2017-06-30T11:00:05.892Z,24.70
2017-06-30T11:02:33.776Z,24.70
2017-06-30T11:05:01.321Z,24.80
2017-06-30T11:07:28.854Z,24.90
2017-06-30T11:09:56.769Z,25.00
2017-06-30T11:12:24.262Z,25.10
2017-06-30T11:14:52.548Z,25.40
2017-06-30T11:17:20.480Z,25.30
2017-06-30T11:19:48.001Z,25.30
2017-06-30T11:22:15.522Z,25.30
2017-06-30T11:24:43.534Z,25.30
2017-06-30T11:27:11.060Z,25.20
2017-06-30T11:29:38.617Z,25.20
2017-06-30T11:32:06.535Z,25.20
2017-06-30T11:34:34.039Z,25.20
2017-06-30T11:37:01.566Z,25.10
2017-06-30T11:39:29.437Z,25.40
2017-06-30T11:41:56.962Z,26.00
2017-06-30T11:44:24.478Z,26.60
2017-06-30T11:46:52.291Z,27.10
2017-06-30T11:49:19.827Z,27.50
2017-06-30T11:51:47.339Z,28.10
2017-06-30T11:54:15.194Z,28.70
2017-06-30T11:56:42.724Z,29.30
2017-06-30T11:59:10.228Z,29.60
2017-06-30T12:01:38.192Z,29.80
2017-06-30T12:04:05.713Z,29.90
2017-06-30T12:06:33.221Z,29.80
2017-06-30T12:09:01.164Z,29.60
2017-06-30T12:11:28.706Z,29.50
2017-06-30T12:13:56.227Z,29.70
2017-06-30T12:16:24.047Z,29.80
2017-06-30T12:18:51.569Z,29.80
2017-06-30T12:21:19.107Z,29.50
2017-06-30T12:23:47.062Z,29.20
2017-06-30T12:26:14.588Z,28.90
2017-06-30T12:28:42.120Z,28.70
2017-06-30T12:31:09.933Z,28.30
2017-06-30T12:33:37.456Z,27.70
2017-06-30T12:36:04.978Z,27.30
2017-06-30T12:38:32.853Z,27.30
2017-06-30T12:41:00.386Z,28.20
2017-06-30T12:43:27.939Z,29.60
2017-06-30T12:45:55.789Z,30.80
2017-06-30T12:48:23.314Z,31.00
2017-06-30T12:50:50.820Z,30.50
2017-06-30T12:53:18.801Z,29.80
2017-06-30T12:55:46.340Z,29.10
2017-06-30T12:58:13.878Z,28.40
2017-06-30T13:00:41.786Z,27.90
2017-06-30T13:03:09.289Z,27.50
2017-06-30T13:05:36.808Z,27.60
2017-06-30T13:08:04.685Z,27.60
2017-06-30T13:10:32.183Z,27.40
2017-06-30T13:12:59.728Z,27.40
2017-06-30T13:15:27.590Z,27.50
2017-06-30T13:17:55.106Z,27.70
2017-06-30T13:20:22.615Z,28.20
2017-06-30T13:22:50.460Z,29.00
2017-06-30T13:25:17.975Z,30.00
2017-06-30T13:27:46.250Z,31.00
2017-06-30T13:30:14.870Z,31.20
2017-06-30T13:32:42.423Z,31.30
2017-06-30T13:35:09.928Z,32.10
2017-06-30T13:37:37.860Z,32.90
2017-06-30T13:40:05.404Z,33.50
2017-06-30T13:42:32.917Z,33.50
2017-06-30T13:45:00.844Z,33.40
2017-06-30T13:47:28.355Z,33.30
2017-06-30T13:49:55.882Z,32.70
2017-06-30T13:52:23.836Z,31.90
2017-06-30T13:54:51.338Z,31.10
2017-06-30T13:57:18.851Z,30.40
2017-06-30T13:59:46.716Z,29.60
2017-06-30T14:02:14.259Z,28.90
2017-06-30T14:04:41.762Z,28.30
2017-06-30T14:07:09.617Z,27.80
2017-06-30T14:09:37.155Z,27.30
2017-06-30T14:12:04.686Z,26.90
2017-06-30T14:14:32.525Z,26.60
2017-06-30T14:17:00.046Z,26.30
2017-06-30T14:19:27.561Z,26.10
2017-06-30T14:21:55.350Z,26.10
2017-06-30T14:24:22.874Z,26.20
2017-06-30T14:26:50.398Z,26.80
2017-06-30T14:29:18.228Z,27.80
2017-06-30T14:31:45.746Z,28.70
2017-06-30T14:34:13.262Z,29.70
2017-06-30T14:36:41.076Z,30.60
2017-06-30T14:39:08.595Z,31.30
2017-06-30T14:41:36.113Z,31.60
2017-06-30T14:44:03.928Z,31.40
2017-06-30T14:46:31.458Z,31.10
2017-06-30T14:48:58.959Z,30.60
2017-06-30T14:51:26.779Z,30.10
2017-06-30T14:53:54.294Z,30.00
2017-06-30T14:56:21.814Z,29.90
2017-06-30T14:58:49.634Z,29.90
2017-06-30T15:01:17.139Z,29.60
2017-06-30T15:03:45.455Z,29.10
2017-06-30T15:06:13.387Z,29.00
2017-06-30T15:08:40.903Z,28.80
2017-06-30T15:11:08.419Z,28.70
2017-06-30T15:13:36.240Z,29.20
2017-06-30T15:16:03.804Z,30.10
2017-06-30T15:18:31.328Z,31.10
2017-06-30T15:20:59.191Z,31.70
2017-06-30T15:23:26.698Z,31.70
2017-06-30T15:25:54.214Z,31.30
2017-06-30T15:28:22.017Z,30.80
2017-06-30T15:30:49.543Z,30.30
2017-06-30T15:33:17.072Z,30.10
2017-06-30T15:35:44.888Z,30.20
2017-06-30T15:38:12.406Z,30.40
2017-06-30T15:40:39.928Z,30.30
2017-06-30T15:43:07.738Z,30.10
2017-06-30T15:45:35.263Z,29.80
2017-06-30T15:48:03.577Z,29.50
2017-06-30T15:50:31.392Z,29.50
2017-06-30T15:52:58.926Z,29.60
2017-06-30T15:55:26.481Z,29.60
2017-06-30T15:57:54.300Z,29.40
2017-06-30T16:00:21.806Z,29.10
2017-06-30T16:02:49.318Z,29.10
2017-06-30T16:05:17.264Z,29.20
2017-06-30T16:07:44.765Z,29.20
2017-06-30T16:10:12.300Z,29.40
2017-06-30T16:12:40.318Z,29.70
2017-06-30T16:15:07.880Z,29.90
2017-06-30T16:17:35.409Z,30.00
2017-06-30T16:20:03.409Z,30.00
2017-06-30T16:22:30.933Z,30.20
2017-06-30T16:24:58.447Z,30.20
2017-06-30T16:27:26.297Z,30.00
2017-06-30T16:29:53.798Z,30.00
2017-06-30T16:32:21.310Z,30.00
2017-06-30T16:34:49.170Z,30.10
2017-06-30T16:37:16.701Z,30.00
2017-06-30T16:39:45.042Z,29.70
2017-06-30T16:42:12.882Z,29.70
2017-06-30T16:44:40.406Z,29.70
2017-06-30T16:47:07.915Z,29.60
2017-06-30T16:49:35.771Z,29.60
2017-06-30T16:52:03.296Z,29.80
2017-06-30T16:54:31.586Z,30.00
2017-06-30T16:56:59.457Z,30.00
2017-06-30T16:59:26.990Z,30.20
2017-06-30T17:01:54.503Z,30.20
2017-06-30T17:04:22.457Z,30.20
2017-06-30T17:06:49.980Z,30.30
2017-06-30T17:09:18.279Z,30.60
2017-06-30T17:11:46.118Z,30.50
2017-06-30T17:14:13.657Z,30.60
2017-06-30T17:16:41.190Z,30.50
2017-06-30T17:19:09.041Z,30.30
2017-06-30T17:21:36.566Z,29.90
2017-06-30T17:24:04.061Z,29.70
2017-06-30T17:26:32.065Z,29.50
2017-06-30T17:28:59.578Z,29.60
2017-06-30T17:31:27.102Z,29.50
2017-06-30T17:33:54.929Z,29.40
2017-06-30T17:36:22.438Z,29.30
2017-06-30T17:38:49.994Z,28.90
2017-06-30T17:41:17.822Z,28.60
2017-06-30T17:43:45.360Z,28.10
2017-06-30T17:46:12.898Z,27.70
2017-06-30T17:48:40.832Z,27.40
2017-06-30T17:51:08.360Z,27.00
2017-06-30T17:53:35.890Z,26.70
2017-06-30T17:56:03.807Z,26.40
2017-06-30T17:58:31.372Z,26.20
2017-06-30T18:00:59.017Z,26.00
2017-06-30T18:03:26.911Z,25.70
2017-06-30T18:05:54.459Z,25.50
2017-06-30T18:08:21.983Z,25.30
2017-06-30T18:10:49.881Z,25.10
2017-06-30T18:13:17.397Z,24.90
2017-06-30T18:15:45.690Z,24.60
2017-06-30T18:18:13.565Z,24.60
2017-06-30T18:20:41.096Z,24.60
2017-06-30T18:23:08.635Z,24.40
2017-06-30T18:25:36.459Z,24.30
2017-06-30T18:28:03.989Z,24.30
2017-06-30T18:30:32.723Z,24.00
2017-06-30T18:33:00.697Z,24.00
2017-06-30T18:35:28.228Z,23.90
2017-06-30T18:37:55.760Z,23.80
2017-06-30T18:40:24.404Z,23.50
2017-06-30T18:42:51.941Z,23.50
2017-06-30T18:45:19.475Z,23.40
2017-06-30T18:47:48.083Z,23.30
2017-06-30T18:50:15.600Z,23.30
2017-06-30T18:52:43.127Z,23.20
2017-06-30T18:55:11.003Z,23.20
2017-06-30T18:57:38.544Z,23.10
2017-06-30T19:00:06.075Z,23.10
2017-06-30T19:02:33.928Z,23.00
2017-06-30T19:05:01.479Z,23.00
2017-06-30T19:07:29.012Z,22.90
2017-06-30T19:09:56.859Z,22.90
2017-06-30T19:12:24.372Z,22.80
2017-06-30T19:14:52.646Z,22.80
2017-06-30T19:17:20.575Z,22.80
2017-06-30T19:19:48.117Z,22.70
2017-06-30T19:22:15.644Z,22.70
2017-06-30T19:24:43.557Z,22.60
2017-06-30T19:27:11.094Z,22.60
2017-06-30T19:29:38.644Z,22.50
2017-06-30T19:32:06.579Z,22.50
2017-06-30T19:34:34.119Z,22.40
2017-06-30T19:37:01.638Z,22.30
2017-06-30T19:39:29.521Z,22.30
2017-06-30T19:41:57.022Z,22.30
2017-06-30T19:44:24.540Z,22.20
2017-06-30T19:46:52.435Z,22.10
2017-06-30T19:49:19.994Z,22.10
2017-06-30T19:51:47.545Z,22.10
2017-06-30T19:54:15.411Z,22.00
2017-06-30T19:56:42.952Z,21.90
2017-06-30T19:59:10.498Z,21.90
2017-06-30T20:01:38.429Z,21.80
2017-06-30T20:04:05.974Z,21.80
2017-06-30T20:06:33.517Z,21.80
2017-06-30T20:09:01.374Z,21.70
2017-06-30T20:11:28.927Z,21.70
2017-06-30T20:13:56.451Z,21.60
2017-06-30T20:16:24.281Z,21.60
2017-06-30T20:18:51.789Z,21.50
2017-06-30T20:21:19.306Z,21.50
2017-06-30T20:23:47.148Z,21.40
2017-06-30T20:26:14.680Z,21.30
2017-06-30T20:28:42.231Z,21.30
2017-06-30T20:31:10.879Z,21.30
2017-06-30T20:33:38.425Z,21.20
2017-06-30T20:36:06.016Z,21.10
2017-06-30T20:38:33.951Z,21.10
2017-06-30T20:41:01.473Z,21.00
2017-06-30T20:43:29.759Z,20.90
2017-06-30T20:45:58.376Z,20.80
2017-06-30T20:48:25.905Z,20.80
2017-06-30T20:50:53.437Z,20.70
2017-06-30T20:53:21.257Z,20.60
2017-06-30T20:55:48.771Z,20.50
2017-06-30T20:58:16.322Z,20.50
2017-06-30T21:00:44.130Z,20.40
2017-06-30T21:03:11.656Z,20.30
2017-06-30T21:05:39.195Z,20.30
2017-06-30T21:08:07.869Z,20.10
2017-06-30T21:10:35.391Z,20.10
2017-06-30T21:13:02.895Z,20.10
2017-06-30T21:15:30.754Z,20.00
2017-06-30T21:17:58.261Z,19.90
2017-06-30T21:20:25.771Z,19.90
2017-06-30T21:22:53.656Z,19.80
2017-06-30T21:25:21.165Z,19.80
2017-06-30T21:27:48.690Z,19.80
2017-06-30T21:30:16.523Z,19.70
2017-06-30T21:32:44.054Z,19.70
2017-06-30T21:35:11.570Z,19.70
2017-06-30T21:37:39.382Z,19.70
2017-06-30T21:40:06.909Z,19.70
2017-06-30T21:42:35.200Z,19.60
2017-06-30T21:45:03.121Z,19.60
2017-06-30T21:47:30.628Z,19.60
2017-06-30T21:49:58.168Z,19.50
2017-06-30T21:52:26.178Z,19.50
2017-06-30T21:54:53.700Z,19.40
2017-06-30T21:57:21.230Z,19.40
2017-06-30T21:59:49.162Z,19.40
2017-06-30T22:02:16.708Z,19.30
2017-06-30T22:04:44.217Z,19.30
2017-06-30T22:07:12.058Z,19.30
2017-06-30T22:09:39.577Z,19.20
2017-06-30T22:12:07.069Z,19.20
2017-06-30T22:14:34.923Z,19.20
2017-06-30T22:17:03.199Z,19.20
2017-06-30T22:19:31.482Z,19.10
2017-06-30T22:21:59.319Z,19.10
2017-06-30T22:24:26.881Z,19.10
2017-06-30T22:26:54.415Z,19.00
2017-06-30T22:29:22.367Z,19.00
2017-06-30T22:31:49.905Z,18.90
2017-06-30T22:34:17.424Z,18.90
2017-06-30T22:36:45.256Z,18.80
2017-06-30T22:39:12.780Z,18.70
2017-06-30T22:41:40.371Z,18.70
2017-06-30T22:44:08.243Z,18.70
2017-06-30T22:46:35.767Z,18.60
2017-06-30T22:49:03.287Z,18.50
2017-06-30T22:51:31.092Z,18.50
2017-06-30T22:53:58.597Z,18.40
2017-06-30T22:56:26.122Z,18.40
2017-06-30T22:58:54.037Z,18.40
2017-06-30T23:01:21.563Z,18.40
2017-06-30T23:03:49.109Z,18.30
2017-06-30T23:06:17.102Z,18.20
2017-06-30T23:08:44.619Z,18.20
2017-06-30T23:11:12.910Z,18.10
2017-06-30T23:13:41.478Z,18.10
2017-06-30T23:16:08.995Z,18.10
2017-06-30T23:18:36.534Z,18.00
2017-06-30T23:21:04.415Z,18.00
2017-06-30T23:23:31.958Z,17.90
2017-06-30T23:25:59.482Z,17.80
2017-06-30T23:28:27.281Z,17.90
2017-06-30T23:30:54.809Z,17.80
2017-06-30T23:33:22.311Z,17.70
2017-06-30T23:35:50.189Z,17.70
2017-06-30T23:38:17.702Z,17.70
2017-06-30T23:40:45.215Z,17.60
2017-06-30T23:43:13.082Z,17.60
2017-06-30T23:45:40.577Z,17.60
2017-06-30T23:48:08.074Z,17.60
2017-06-30T23:50:36.044Z,17.50
2017-06-30T23:53:03.562Z,17.50
2017-06-30T23:55:31.069Z,17.40
2017-06-30T23:57:58.945Z,17.40
