createdAt,value
2022-09-18T00:01:33.740Z,12.4
2022-09-18T00:16:33.765Z,12.1
2022-09-18T00:31:33.764Z,12
2022-09-18T00:46:33.717Z,11.5
2022-09-18T01:01:33.702Z,11.1
2022-09-18T01:16:33.655Z,11.1
2022-09-18T01:31:33.635Z,11.1
2022-09-18T01:46:33.540Z,10.7
2022-09-18T02:01:33.583Z,10.3
2022-09-18T02:16:33.592Z,9.9
2022-09-18T02:31:33.690Z,9.8
2022-09-18T02:46:33.565Z,9.5
2022-09-18T03:01:33.560Z,9.3
2022-09-18T03:16:33.539Z,9.2
2022-09-18T03:31:33.600Z,8.9
2022-09-18T03:46:33.460Z,8.4
2022-09-18T04:01:33.396Z,8.1
2022-09-18T04:16:33.421Z,8
2022-09-18T04:31:33.416Z,7.9
2022-09-18T04:46:33.416Z,7.9
2022-09-18T05:01:33.342Z,7.7
2022-09-18T05:16:33.336Z,7.5
2022-09-18T05:31:33.307Z,7.3
2022-09-18T05:46:33.274Z,7.2
2022-09-18T06:01:33.342Z,7.2
2022-09-18T06:16:33.230Z,9.7
2022-09-18T06:31:33.294Z,14.5
2022-09-18T06:46:33.250Z,15.8
2022-09-18T07:16:33.170Z,18.8
2022-09-18T07:31:33.161Z,18.8
2022-09-18T07:46:33.137Z,18.6
2022-09-18T08:01:33.104Z,17.9
2022-09-18T08:16:33.118Z,20.3
2022-09-18T08:31:33.215Z,19.5
2022-09-18T08:46:33.076Z,18.8
2022-09-18T09:01:32.953Z,19.5
2022-09-18T09:16:33.030Z,19.5
2022-09-18T09:31:32.931Z,18.9
2022-09-18T09:46:32.885Z,16.2
2022-09-18T10:01:32.921Z,15.1
2022-09-18T10:16:32.896Z,15.4
2022-09-18T10:31:32.853Z,16
2022-09-18T10:46:32.793Z,16.7
2022-09-18T11:01:32.825Z,19.3
2022-09-18T11:16:32.801Z,18.7
2022-09-18T11:31:32.793Z,17.8
2022-09-18T11:46:32.703Z,17.3
2022-09-18T12:01:32.664Z,18.1
2022-09-18T12:16:31.347Z,18.5
2022-09-18T12:31:31.318Z,18.7
2022-09-18T12:46:31.844Z,19.2
2022-09-18T13:01:31.827Z,19.2
2022-09-18T13:16:32.534Z,18.6
2022-09-18T13:31:32.595Z,18.6
2022-09-18T13:46:32.459Z,18.6
2022-09-18T14:01:32.483Z,18.8
2022-09-18T14:16:32.409Z,18.9
2022-09-18T14:31:32.400Z,19
2022-09-18T14:46:32.323Z,18.9
2022-09-18T15:01:32.314Z,18.8
2022-09-18T15:16:32.337Z,18.8
2022-09-18T15:31:32.367Z,18.7
2022-09-18T15:46:32.314Z,18.7
2022-09-18T16:01:32.260Z,18.7
2022-09-18T16:16:32.299Z,18.7
2022-09-18T16:31:32.261Z,18.6
2022-09-18T16:46:32.196Z,18.5
2022-09-18T17:01:43.709Z,18.3
2022-09-18T17:16:44.212Z,18.2
2022-09-18T17:31:32.175Z,17.9
2022-09-18T17:46:32.098Z,17.7
2022-09-18T18:01:32.038Z,17.5
2022-09-18T18:16:32.022Z,17.3
2022-09-18T18:31:32.053Z,17.1
2022-09-18T18:46:31.949Z,16.9
2022-09-18T19:01:32.248Z,16.7
2022-09-18T19:16:31.915Z,16.4
2022-09-18T19:31:31.910Z,16.2
2022-09-18T19:46:31.875Z,15.5
2022-09-18T20:01:31.896Z,14.9
2022-09-18T20:16:31.846Z,14.7
2022-09-18T20:31:31.826Z,14.5
2022-09-18T20:46:36.357Z,14.1
2022-09-18T21:01:31.720Z,13.5
2022-09-18T21:16:31.779Z,13.1
2022-09-18T21:31:31.714Z,13.2
2022-09-18T21:46:31.707Z,13
2022-09-18T22:01:31.657Z,12.7
2022-09-18T22:16:31.757Z,12.2
2022-09-18T22:31:31.665Z,11.8
2022-09-18T22:46:31.655Z,11.4
2022-09-18T23:01:31.597Z,11.3
2022-09-18T23:16:36.645Z,11.1
2022-09-18T23:31:31.635Z,11
2022-09-18T23:46:31.602Z,10.6
