createdAt,value
2023-05-06T00:02:10.474Z,100.00
2023-05-06T00:05:14.145Z,100.00
2023-05-06T00:08:16.700Z,100.00
2023-05-06T00:11:19.325Z,100.00
2023-05-06T00:14:21.655Z,100.00
2023-05-06T00:17:24.343Z,100.00
2023-05-06T00:20:27.347Z,100.00
2023-05-06T00:23:30.206Z,100.00
2023-05-06T00:26:32.586Z,100.00
2023-05-06T00:29:35.309Z,100.00
2023-05-06T00:32:38.365Z,100.00
2023-05-06T00:35:41.157Z,100.00
2023-05-06T00:38:43.562Z,100.00
2023-05-06T00:41:46.286Z,100.00
2023-05-06T00:44:48.967Z,100.00
2023-05-06T00:47:52.323Z,100.00
2023-05-06T00:50:55.429Z,100.00
2023-05-06T00:53:58.854Z,100.00
2023-05-06T00:57:02.012Z,100.00
2023-05-06T01:00:07.102Z,100.00
2023-05-06T01:03:09.706Z,100.00
2023-05-06T01:06:32.449Z,100.00
2023-05-06T01:09:53.664Z,100.00
2023-05-06T01:13:09.230Z,100.00
2023-05-06T01:16:12.949Z,100.00
2023-05-06T01:19:25.617Z,100.00
2023-05-06T01:22:29.186Z,100.00
2023-05-06T01:25:33.795Z,100.00
2023-05-06T01:28:36.249Z,100.00
2023-05-06T01:31:45.585Z,100.00
2023-05-06T01:34:52.505Z,100.00
2023-05-06T01:38:01.583Z,100.00
2023-05-06T01:41:04.037Z,100.00
2023-05-06T01:44:07.666Z,100.00
2023-05-06T01:47:10.648Z,100.00
2023-05-06T01:50:13.376Z,100.00
2023-05-06T01:53:15.765Z,100.00
2023-05-06T01:56:18.457Z,100.00
2023-05-06T01:59:21.236Z,100.00
2023-05-06T02:02:24.364Z,100.00
2023-05-06T02:05:27.261Z,100.00
2023-05-06T02:08:29.894Z,100.00
2023-05-06T02:11:32.454Z,100.00
2023-05-06T02:14:36.530Z,100.00
2023-05-06T02:17:39.574Z,100.00
2023-05-06T02:20:42.345Z,100.00
2023-05-06T02:23:50.203Z,100.00
2023-05-06T02:26:52.945Z,100.00
2023-05-06T02:29:55.840Z,100.00
2023-05-06T02:32:58.291Z,100.00
2023-05-06T02:36:01.058Z,100.00
2023-05-06T02:39:04.711Z,100.00
2023-05-06T02:42:07.372Z,100.00
2023-05-06T02:45:10.429Z,100.00
2023-05-06T02:48:13.349Z,100.00
2023-05-06T02:51:16.158Z,100.00
2023-05-06T02:54:18.854Z,100.00
2023-05-06T02:57:21.148Z,100.00
2023-05-06T03:00:23.929Z,100.00
2023-05-06T03:03:26.478Z,100.00
2023-05-06T03:06:29.201Z,100.00
2023-05-06T03:09:31.783Z,100.00
2023-05-06T03:12:35.123Z,100.00
2023-05-06T03:15:37.674Z,100.00
2023-05-06T03:18:40.716Z,100.00
2023-05-06T03:21:44.113Z,100.00
2023-05-06T03:24:46.807Z,100.00
2023-05-06T03:27:49.196Z,100.00
2023-05-06T03:30:52.359Z,100.00
2023-05-06T03:33:54.941Z,100.00
2023-05-06T03:36:57.869Z,100.00
2023-05-06T03:40:04.161Z,100.00
2023-05-06T03:43:07.533Z,100.00
2023-05-06T03:46:11.353Z,100.00
2023-05-06T03:49:14.833Z,100.00
2023-05-06T03:52:18.228Z,100.00
2023-05-06T03:55:21.067Z,100.00
2023-05-06T03:58:23.712Z,100.00
2023-05-06T04:01:26.980Z,100.00
2023-05-06T04:04:30.540Z,100.00
2023-05-06T04:07:33.044Z,100.00
2023-05-06T04:10:41.567Z,100.00
2023-05-06T04:13:44.259Z,100.00
2023-05-06T04:16:47.669Z,100.00
2023-05-06T04:19:49.983Z,100.00
2023-05-06T04:22:52.708Z,100.00
2023-05-06T04:25:56.048Z,100.00
2023-05-06T04:29:05.989Z,100.00
2023-05-06T04:32:12.131Z,100.00
2023-05-06T04:35:16.318Z,100.00
2023-05-06T04:38:18.909Z,100.00
2023-05-06T04:41:22.224Z,100.00
2023-05-06T04:44:25.148Z,100.00
2023-05-06T04:47:28.158Z,100.00
2023-05-06T04:50:30.832Z,100.00
2023-05-06T04:53:33.505Z,100.00
2023-05-06T04:56:36.158Z,100.00
2023-05-06T04:59:39.365Z,100.00
2023-05-06T05:02:42.516Z,100.00
2023-05-06T05:05:45.418Z,100.00
2023-05-06T05:08:48.635Z,100.00
2023-05-06T05:11:51.501Z,100.00
2023-05-06T05:14:54.387Z,100.00
2023-05-06T05:17:57.120Z,100.00
2023-05-06T05:20:59.796Z,100.00
2023-05-06T05:24:03.448Z,100.00
2023-05-06T05:27:05.805Z,98.09
2023-05-06T05:30:09.686Z,97.27
2023-05-06T05:33:15.168Z,96.44
2023-05-06T05:36:18.296Z,94.98
2023-05-06T05:39:21.736Z,93.13
2023-05-06T05:42:25.314Z,91.49
2023-05-06T05:45:28.162Z,91.03
2023-05-06T05:48:32.825Z,89.70
2023-05-06T05:51:36.350Z,88.37
2023-05-06T05:54:39.506Z,85.75
2023-05-06T05:57:42.820Z,84.24
2023-05-06T06:00:46.266Z,82.48
2023-05-06T06:03:50.141Z,81.12
2023-05-06T06:06:52.818Z,79.28
2023-05-06T06:09:55.818Z,77.55
2023-05-06T06:12:59.251Z,76.02
2023-05-06T06:16:02.642Z,74.52
2023-05-06T06:19:06.530Z,71.87
2023-05-06T06:22:09.372Z,69.23
2023-05-06T06:25:12.052Z,67.84
2023-05-06T06:28:14.867Z,63.31
2023-05-06T06:31:17.439Z,61.57
2023-05-06T06:34:20.201Z,60.71
2023-05-06T06:37:22.712Z,59.85
2023-05-06T06:40:25.573Z,61.25
2023-05-06T06:43:27.971Z,61.33
2023-05-06T06:46:31.153Z,59.38
2023-05-06T06:49:33.830Z,53.23
2023-05-06T06:52:36.524Z,46.60
2023-05-06T06:55:39.174Z,39.80
2023-05-06T06:58:42.009Z,36.55
2023-05-06T07:01:44.775Z,32.74
2023-05-06T07:04:47.423Z,31.05
2023-05-06T07:07:49.828Z,30.39
2023-05-06T07:10:52.496Z,28.47
2023-05-06T07:13:54.968Z,27.58
2023-05-06T07:16:57.532Z,26.85
2023-05-06T07:20:00.797Z,27.31
2023-05-06T07:23:03.612Z,28.06
2023-05-06T07:26:06.153Z,25.91
2023-05-06T07:29:08.848Z,27.11
2023-05-06T07:32:11.305Z,25.86
2023-05-06T07:35:14.187Z,26.22
2023-05-06T07:38:16.552Z,24.42
2023-05-06T07:41:19.229Z,23.85
2023-05-06T07:44:21.669Z,22.79
2023-05-06T07:47:29.111Z,24.41
2023-05-06T07:50:31.898Z,25.66
2023-05-06T07:53:35.763Z,26.03
2023-05-06T07:56:39.051Z,26.67
2023-05-06T07:59:42.727Z,28.14
2023-05-06T08:02:46.659Z,29.88
2023-05-06T08:05:52.520Z,27.40
2023-05-06T08:08:55.227Z,24.85
2023-05-06T08:11:58.438Z,23.58
2023-05-06T08:15:00.944Z,23.31
2023-05-06T08:18:10.355Z,23.46
2023-05-06T08:21:20.839Z,23.61
2023-05-06T08:24:23.536Z,22.95
2023-05-06T08:27:25.820Z,22.27
2023-05-06T08:30:28.712Z,22.86
2023-05-06T08:33:31.225Z,23.42
2023-05-06T08:36:33.921Z,27.53
2023-05-06T08:39:36.321Z,26.97
2023-05-06T08:42:39.280Z,25.18
2023-05-06T08:45:42.417Z,25.35
2023-05-06T08:48:45.789Z,26.84
2023-05-06T08:51:49.671Z,24.95
2023-05-06T08:54:55.637Z,24.46
2023-05-06T08:57:58.157Z,24.79
2023-05-06T09:01:00.899Z,24.63
2023-05-06T09:04:06.390Z,24.59
2023-05-06T09:07:09.062Z,25.36
2023-05-06T09:10:14.779Z,27.23
2023-05-06T09:13:18.233Z,28.71
2023-05-06T09:16:30.611Z,32.37
2023-05-06T09:19:37.951Z,33.46
2023-05-06T09:22:40.958Z,34.10
2023-05-06T09:25:44.496Z,34.09
2023-05-06T09:28:47.117Z,34.75
2023-05-06T09:31:51.180Z,35.11
2023-05-06T09:34:53.851Z,34.32
2023-05-06T09:37:56.967Z,35.62
2023-05-06T09:40:59.392Z,36.94
2023-05-06T09:44:02.589Z,37.98
2023-05-06T09:47:05.196Z,36.96
2023-05-06T09:50:08.993Z,33.82
2023-05-06T09:53:12.249Z,33.40
2023-05-06T09:56:16.131Z,32.79
2023-05-06T09:59:19.602Z,34.48
2023-05-06T10:02:23.870Z,34.41
2023-05-06T10:05:27.526Z,32.45
2023-05-06T10:08:32.856Z,32.72
2023-05-06T10:11:35.831Z,31.17
2023-05-06T10:14:38.599Z,29.53
2023-05-06T10:17:42.252Z,29.98
2023-05-06T10:20:45.136Z,31.34
2023-05-06T10:23:52.205Z,31.43
2023-05-06T10:26:56.486Z,33.06
2023-05-06T10:29:59.797Z,31.58
2023-05-06T10:33:09.500Z,33.39
2023-05-06T10:36:16.350Z,31.97
2023-05-06T10:39:19.046Z,34.05
2023-05-06T10:42:26.797Z,35.62
2023-05-06T10:45:29.208Z,35.45
2023-05-06T10:48:32.516Z,35.14
2023-05-06T10:51:35.281Z,34.96
2023-05-06T10:54:49.238Z,36.31
2023-05-06T10:57:54.887Z,36.54
2023-05-06T11:00:58.190Z,36.47
2023-05-06T11:04:11.228Z,35.81
2023-05-06T11:07:15.080Z,35.50
2023-05-06T11:10:31.062Z,35.60
2023-05-06T11:13:34.929Z,33.10
2023-05-06T11:16:47.043Z,32.12
2023-05-06T11:19:49.730Z,32.77
2023-05-06T11:22:52.778Z,33.03
2023-05-06T11:25:58.385Z,32.49
2023-05-06T11:29:02.605Z,32.92
2023-05-06T11:32:05.693Z,34.56
2023-05-06T11:35:08.830Z,34.37
2023-05-06T11:38:12.151Z,34.35
2023-05-06T11:41:15.790Z,33.57
2023-05-06T11:44:30.066Z,35.36
2023-05-06T11:47:32.487Z,35.92
2023-05-06T11:50:35.181Z,35.73
2023-05-06T11:53:38.258Z,35.23
2023-05-06T11:56:44.908Z,36.61
2023-05-06T11:59:47.265Z,36.52
2023-05-06T12:02:54.489Z,36.68
2023-05-06T12:05:57.814Z,37.26
2023-05-06T12:09:01.304Z,37.17
2023-05-06T12:12:05.049Z,38.58
2023-05-06T12:15:07.910Z,39.36
2023-05-06T12:18:11.145Z,38.63
2023-05-06T12:21:13.447Z,39.66
2023-05-06T12:24:26.565Z,40.11
2023-05-06T12:27:32.706Z,40.61
2023-05-06T12:30:35.571Z,40.09
2023-05-06T12:33:45.560Z,40.09
2023-05-06T12:36:48.189Z,39.49
2023-05-06T12:39:50.513Z,40.76
2023-05-06T12:42:53.775Z,40.70
2023-05-06T12:46:03.511Z,40.68
2023-05-06T12:49:06.272Z,41.15
2023-05-06T12:52:10.037Z,41.58
2023-05-06T12:55:12.741Z,41.59
2023-05-06T12:58:15.824Z,41.69
2023-05-06T13:01:22.036Z,41.90
2023-05-06T13:04:24.819Z,41.32
2023-05-06T13:07:27.892Z,40.48
2023-05-06T13:10:30.550Z,40.24
2023-05-06T13:13:33.369Z,40.64
2023-05-06T13:16:35.918Z,41.27
2023-05-06T13:19:38.582Z,41.14
2023-05-06T13:22:54.351Z,41.71
2023-05-06T13:26:04.712Z,42.03
2023-05-06T13:29:07.913Z,42.45
2023-05-06T13:32:10.560Z,42.88
2023-05-06T13:35:13.008Z,44.54
2023-05-06T13:38:15.869Z,47.80
2023-05-06T13:41:19.647Z,49.88
2023-05-06T13:44:22.972Z,51.71
2023-05-06T13:47:26.734Z,53.08
2023-05-06T13:50:29.337Z,54.16
2023-05-06T13:53:35.001Z,56.46
2023-05-06T13:56:37.678Z,58.41
2023-05-06T13:59:40.034Z,59.78
2023-05-06T14:02:43.709Z,59.74
2023-05-06T14:05:46.700Z,59.45
2023-05-06T14:08:49.056Z,60.13
2023-05-06T14:11:51.666Z,61.48
2023-05-06T14:14:54.148Z,63.04
2023-05-06T14:17:57.542Z,65.21
2023-05-06T14:20:59.942Z,66.54
2023-05-06T14:24:04.294Z,68.50
2023-05-06T14:27:08.072Z,70.94
2023-05-06T14:30:10.979Z,80.40
2023-05-06T14:33:13.604Z,84.88
2023-05-06T14:36:17.917Z,86.91
2023-05-06T14:39:20.396Z,89.78
2023-05-06T14:42:23.154Z,92.26
2023-05-06T14:45:25.586Z,99.01
2023-05-06T14:48:28.483Z,100.00
2023-05-06T14:51:31.275Z,100.00
2023-05-06T14:54:34.226Z,100.00
2023-05-06T14:57:36.633Z,100.00
2023-05-06T15:00:39.500Z,100.00
2023-05-06T15:03:41.775Z,100.00
2023-05-06T15:06:44.350Z,100.00
2023-05-06T15:09:46.726Z,100.00
2023-05-06T15:12:49.723Z,100.00
2023-05-06T15:15:52.135Z,100.00
2023-05-06T15:18:54.727Z,100.00
2023-05-06T15:21:57.211Z,100.00
2023-05-06T15:24:59.915Z,100.00
2023-05-06T15:28:02.319Z,100.00
2023-05-06T15:31:05.058Z,100.00
2023-05-06T15:34:08.978Z,97.10
2023-05-06T15:37:12.103Z,96.32
2023-05-06T15:40:15.007Z,94.05
2023-05-06T15:43:23.274Z,89.87
2023-05-06T15:46:27.356Z,86.94
2023-05-06T15:49:47.518Z,85.88
2023-05-06T15:52:55.926Z,83.19
2023-05-06T15:56:08.847Z,82.23
2023-05-06T15:59:18.910Z,84.28
2023-05-06T16:05:27.353Z,82.40
2023-05-06T16:08:29.868Z,82.90
2023-05-06T16:11:32.517Z,82.20
2023-05-06T16:14:34.895Z,82.60
2023-05-06T16:17:38.436Z,84.55
2023-05-06T16:20:41.148Z,84.83
2023-05-06T16:23:43.715Z,86.20
2023-05-06T16:26:45.984Z,86.45
2023-05-06T16:29:48.638Z,87.55
2023-05-06T16:32:51.041Z,89.51
2023-05-06T16:36:02.340Z,89.90
2023-05-06T16:39:06.276Z,90.01
2023-05-06T16:42:09.572Z,93.29
2023-05-06T16:45:12.419Z,96.36
2023-05-06T16:48:15.649Z,98.40
2023-05-06T16:51:20.671Z,99.57
2023-05-06T16:54:23.601Z,100.00
2023-05-06T16:57:25.867Z,100.00
2023-05-06T17:00:29.929Z,100.00
2023-05-06T17:03:32.621Z,100.00
2023-05-06T17:06:35.337Z,100.00
2023-05-06T17:09:38.344Z,100.00
2023-05-06T17:12:43.741Z,100.00
2023-05-06T17:15:46.367Z,100.00
2023-05-06T17:18:49.032Z,100.00
2023-05-06T17:21:51.824Z,100.00
2023-05-06T17:24:54.528Z,100.00
2023-05-06T17:27:56.921Z,100.00
2023-05-06T17:30:59.623Z,100.00
2023-05-06T17:34:02.246Z,100.00
2023-05-06T17:37:06.998Z,100.00
2023-05-06T17:40:09.387Z,100.00
2023-05-06T17:43:12.164Z,100.00
2023-05-06T17:46:14.546Z,100.00
2023-05-06T17:49:17.244Z,100.00
2023-05-06T17:52:19.812Z,100.00
2023-05-06T17:55:22.857Z,100.00
2023-05-06T17:58:25.470Z,100.00
2023-05-06T18:01:29.089Z,100.00
2023-05-06T18:04:31.866Z,100.00
2023-05-06T18:07:37.336Z,100.00
2023-05-06T18:10:41.295Z,100.00
2023-05-06T18:13:43.925Z,100.00
2023-05-06T18:16:46.611Z,100.00
2023-05-06T18:19:49.037Z,100.00
2023-05-06T18:22:51.702Z,100.00
2023-05-06T18:25:54.210Z,100.00
2023-05-06T18:28:57.233Z,100.00
2023-05-06T18:32:00.260Z,100.00
2023-05-06T18:35:03.005Z,100.00
2023-05-06T18:38:05.774Z,100.00
2023-05-06T18:41:09.067Z,100.00
2023-05-06T18:44:11.940Z,100.00
2023-05-06T18:47:14.621Z,100.00
2023-05-06T18:50:17.092Z,100.00
2023-05-06T18:53:20.157Z,100.00
2023-05-06T18:56:22.741Z,100.00
2023-05-06T18:59:25.586Z,100.00
2023-05-06T19:02:28.117Z,100.00
2023-05-06T19:05:30.853Z,100.00
2023-05-06T19:08:33.212Z,100.00
2023-05-06T19:11:35.812Z,100.00
2023-05-06T19:14:38.127Z,100.00
2023-05-06T19:17:40.870Z,100.00
2023-05-06T19:20:43.307Z,100.00
2023-05-06T19:23:46.455Z,100.00
2023-05-06T19:26:48.958Z,100.00
2023-05-06T19:29:51.881Z,100.00
2023-05-06T19:32:55.518Z,100.00
2023-05-06T19:36:00.250Z,100.00
2023-05-06T19:39:02.534Z,100.00
2023-05-06T19:42:05.458Z,100.00
2023-05-06T19:45:08.817Z,100.00
2023-05-06T19:48:12.863Z,100.00
2023-05-06T19:51:15.154Z,100.00
2023-05-06T19:54:19.448Z,100.00
2023-05-06T19:57:22.239Z,100.00
2023-05-06T20:00:27.292Z,100.00
2023-05-06T20:03:30.532Z,100.00
2023-05-06T20:06:33.124Z,100.00
2023-05-06T20:09:35.922Z,100.00
2023-05-06T20:12:38.253Z,100.00
2023-05-06T20:15:41.607Z,100.00
2023-05-06T20:18:44.004Z,100.00
2023-05-06T20:21:46.618Z,100.00
2023-05-06T20:24:50.770Z,100.00
2023-05-06T20:27:53.498Z,100.00
2023-05-06T20:30:55.967Z,100.00
2023-05-06T20:33:58.728Z,100.00
2023-05-06T20:37:01.573Z,100.00
2023-05-06T20:40:06.662Z,100.00
2023-05-06T20:43:09.015Z,100.00
2023-05-06T20:46:11.690Z,100.00
2023-05-06T20:49:15.053Z,100.00
2023-05-06T20:52:18.003Z,100.00
2023-05-06T20:55:23.225Z,100.00
2023-05-06T20:58:26.081Z,100.00
2023-05-06T21:01:28.970Z,100.00
2023-05-06T21:04:31.637Z,100.00
2023-05-06T21:07:33.917Z,100.00
2023-05-06T21:10:36.897Z,100.00
2023-05-06T21:13:39.771Z,100.00
2023-05-06T21:16:42.381Z,100.00
2023-05-06T21:19:44.729Z,100.00
2023-05-06T21:22:47.852Z,100.00
2023-05-06T21:25:50.193Z,100.00
2023-05-06T21:28:52.874Z,100.00
2023-05-06T21:31:55.239Z,100.00
2023-05-06T21:34:57.861Z,100.00
2023-05-06T21:38:00.396Z,100.00
2023-05-06T21:41:03.434Z,100.00
2023-05-06T21:44:06.844Z,100.00
2023-05-06T21:47:09.492Z,100.00
2023-05-06T21:50:12.782Z,100.00
2023-05-06T21:53:15.560Z,100.00
2023-05-06T21:56:18.334Z,100.00
2023-05-06T21:59:21.604Z,100.00
2023-05-06T22:02:23.978Z,100.00
2023-05-06T22:05:26.664Z,100.00
2023-05-06T22:08:29.940Z,100.00
2023-05-06T22:11:32.825Z,100.00
2023-05-06T22:14:41.247Z,100.00
2023-05-06T22:17:44.448Z,100.00
2023-05-06T22:20:49.092Z,100.00
2023-05-06T22:23:51.810Z,100.00
2023-05-06T22:26:54.156Z,100.00
2023-05-06T22:29:56.796Z,100.00
2023-05-06T22:32:59.224Z,100.00
2023-05-06T22:36:01.821Z,100.00
2023-05-06T22:39:04.179Z,100.00
2023-05-06T22:42:07.736Z,100.00
2023-05-06T22:45:11.009Z,100.00
2023-05-06T22:48:13.761Z,100.00
2023-05-06T22:51:16.034Z,100.00
2023-05-06T22:54:18.867Z,100.00
2023-05-06T22:57:23.271Z,100.00
2023-05-06T23:00:25.926Z,100.00
2023-05-06T23:03:28.421Z,100.00
2023-05-06T23:06:31.740Z,100.00
2023-05-06T23:09:34.102Z,100.00
2023-05-06T23:12:36.948Z,100.00
2023-05-06T23:15:39.945Z,100.00
2023-05-06T23:18:42.937Z,100.00
2023-05-06T23:21:46.060Z,100.00
2023-05-06T23:24:49.837Z,100.00
2023-05-06T23:27:52.292Z,100.00
2023-05-06T23:30:55.044Z,100.00
2023-05-06T23:33:57.462Z,100.00
2023-05-06T23:37:00.239Z,100.00
2023-05-06T23:40:02.768Z,100.00
2023-05-06T23:43:12.014Z,100.00
2023-05-06T23:46:14.498Z,100.00
2023-05-06T23:49:17.162Z,100.00
2023-05-06T23:52:19.560Z,100.00
2023-05-06T23:55:22.441Z,100.00
2023-05-06T23:58:25.395Z,100.00
