createdAt,value
2022-11-17T00:00:43.842Z,7.20
2022-11-17T00:03:15.934Z,7.20
2022-11-17T00:05:44.505Z,7.30
2022-11-17T00:08:12.172Z,7.30
2022-11-17T00:10:39.551Z,7.30
2022-11-17T00:13:25.644Z,7.30
2022-11-17T00:15:52.942Z,7.40
2022-11-17T00:18:38.549Z,7.40
2022-11-17T00:21:21.789Z,7.40
2022-11-17T00:23:50.750Z,7.40
2022-11-17T00:26:28.811Z,7.40
2022-11-17T00:29:01.884Z,7.40
2022-11-17T00:31:50.974Z,7.40
2022-11-17T00:34:23.501Z,7.50
2022-11-17T00:36:52.780Z,7.50
2022-11-17T00:39:22.785Z,7.60
2022-11-17T00:41:51.388Z,7.60
2022-11-17T00:44:18.815Z,7.60
2022-11-17T00:46:46.040Z,7.60
2022-11-17T00:49:14.651Z,7.60
2022-11-17T00:51:42.688Z,7.70
2022-11-17T00:54:12.416Z,7.70
2022-11-17T00:56:39.899Z,7.70
2022-11-17T00:59:07.103Z,7.70
2022-11-17T01:01:34.721Z,7.70
2022-11-17T01:04:03.536Z,7.80
2022-11-17T01:06:34.788Z,7.80
2022-11-17T01:09:04.637Z,7.80
2022-11-17T01:11:32.474Z,7.80
2022-11-17T01:14:00.644Z,7.80
2022-11-17T01:16:29.319Z,7.80
2022-11-17T01:18:58.821Z,7.80
2022-11-17T01:21:27.675Z,7.90
2022-11-17T01:23:57.196Z,7.90
2022-11-17T01:26:28.307Z,7.90
2022-11-17T01:28:56.241Z,7.90
2022-11-17T01:31:26.339Z,7.90
2022-11-17T01:33:54.058Z,7.90
2022-11-17T01:36:27.660Z,7.90
2022-11-17T01:38:55.417Z,8.00
2022-11-17T01:41:28.295Z,7.90
2022-11-17T01:44:19.220Z,8.00
2022-11-17T01:46:46.654Z,8.00
2022-11-17T01:49:22.822Z,7.90
2022-11-17T01:51:54.711Z,8.00
2022-11-17T01:54:26.165Z,7.90
2022-11-17T01:57:01.566Z,8.00
2022-11-17T01:59:36.775Z,8.00
2022-11-17T02:02:04.387Z,8.00
2022-11-17T02:04:39.486Z,8.00
2022-11-17T02:07:17.911Z,8.00
2022-11-17T02:09:46.161Z,8.00
2022-11-17T02:12:14.997Z,8.00
2022-11-17T02:14:42.421Z,8.00
2022-11-17T02:17:14.247Z,8.00
2022-11-17T02:19:44.518Z,8.00
2022-11-17T02:22:29.109Z,8.00
2022-11-17T02:25:30.155Z,8.00
2022-11-17T02:28:35.020Z,8.00
2022-11-17T02:31:29.564Z,8.00
2022-11-17T02:34:06.204Z,8.10
2022-11-17T02:37:02.488Z,8.10
2022-11-17T02:39:41.750Z,8.10
2022-11-17T02:42:15.614Z,8.10
2022-11-17T02:45:02.981Z,8.10
2022-11-17T02:47:34.646Z,8.10
2022-11-17T02:50:06.699Z,8.10
2022-11-17T02:52:34.095Z,8.10
2022-11-17T02:55:03.253Z,8.00
2022-11-17T02:57:36.720Z,8.10
2022-11-17T03:00:12.181Z,8.10
2022-11-17T03:02:54.612Z,8.10
2022-11-17T03:06:07.268Z,8.10
2022-11-17T03:08:34.332Z,8.10
2022-11-17T03:11:05.000Z,8.10
2022-11-17T03:13:44.177Z,8.10
2022-11-17T03:16:23.383Z,8.10
2022-11-17T03:18:59.846Z,8.10
2022-11-17T03:21:54.790Z,8.10
2022-11-17T03:24:27.764Z,8.10
2022-11-17T03:27:00.453Z,8.10
2022-11-17T03:29:31.947Z,8.10
2022-11-17T03:32:03.158Z,8.10
2022-11-17T03:34:35.983Z,8.20
2022-11-17T03:37:05.904Z,8.10
2022-11-17T03:39:36.100Z,8.20
2022-11-17T03:42:21.455Z,8.20
2022-11-17T03:44:54.991Z,8.10
2022-11-17T03:47:26.568Z,8.20
2022-11-17T03:50:27.886Z,8.20
2022-11-17T03:52:55.280Z,8.20
2022-11-17T03:55:29.736Z,8.20
2022-11-17T03:58:09.459Z,8.20
2022-11-17T04:00:39.104Z,8.10
2022-11-17T04:03:06.431Z,8.10
2022-11-17T04:05:33.777Z,8.20
2022-11-17T04:08:00.966Z,8.20
2022-11-17T04:10:28.320Z,8.10
2022-11-17T04:13:13.985Z,8.20
2022-11-17T04:15:56.405Z,8.10
2022-11-17T04:18:24.114Z,8.10
2022-11-17T04:20:53.586Z,8.20
2022-11-17T04:23:21.252Z,8.30
2022-11-17T04:26:09.777Z,8.20
2022-11-17T04:28:41.390Z,8.20
2022-11-17T04:31:18.850Z,8.10
2022-11-17T04:33:57.375Z,8.10
2022-11-17T04:36:30.356Z,8.10
2022-11-17T04:38:59.232Z,8.10
2022-11-17T04:41:47.326Z,8.20
2022-11-17T04:44:16.718Z,8.10
2022-11-17T04:46:46.105Z,8.10
2022-11-17T04:49:15.616Z,8.10
2022-11-17T04:51:42.975Z,8.10
2022-11-17T04:54:12.390Z,8.10
2022-11-17T04:56:40.133Z,8.10
2022-11-17T04:59:07.818Z,8.10
2022-11-17T05:01:35.339Z,8.10
2022-11-17T05:04:07.981Z,8.10
2022-11-17T05:06:43.718Z,8.00
2022-11-17T05:09:12.626Z,8.00
2022-11-17T05:11:58.994Z,8.00
2022-11-17T05:14:27.585Z,8.00
2022-11-17T05:17:11.596Z,8.00
2022-11-17T05:19:44.623Z,8.00
2022-11-17T05:22:33.239Z,8.00
2022-11-17T05:25:00.623Z,8.00
2022-11-17T05:27:28.106Z,8.00
2022-11-17T05:29:55.424Z,8.00
2022-11-17T05:32:22.706Z,8.00
2022-11-17T05:34:50.027Z,8.10
2022-11-17T05:37:17.345Z,8.10
2022-11-17T05:39:44.673Z,8.10
2022-11-17T05:42:11.949Z,8.10
2022-11-17T05:44:40.088Z,8.10
2022-11-17T05:47:07.422Z,8.00
2022-11-17T05:49:34.725Z,8.10
2022-11-17T05:52:02.014Z,8.00
2022-11-17T05:54:29.291Z,8.00
2022-11-17T05:57:03.148Z,8.00
2022-11-17T05:59:41.751Z,8.10
2022-11-17T06:02:32.141Z,8.10
2022-11-17T06:04:59.528Z,8.10
2022-11-17T06:07:27.214Z,8.10
2022-11-17T06:09:55.107Z,8.10
2022-11-17T06:12:22.264Z,8.10
2022-11-17T06:14:49.545Z,8.10
2022-11-17T06:17:25.952Z,8.10
2022-11-17T06:20:02.047Z,8.10
2022-11-17T06:22:29.980Z,8.10
2022-11-17T06:24:58.088Z,8.10
2022-11-17T06:27:26.332Z,8.10
2022-11-17T06:29:55.313Z,8.10
2022-11-17T06:32:23.072Z,8.10
2022-11-17T06:34:55.546Z,8.10
2022-11-17T06:37:24.948Z,8.10
2022-11-17T06:39:52.808Z,8.10
2022-11-17T06:42:20.092Z,8.10
2022-11-17T06:44:47.400Z,8.10
2022-11-17T06:47:14.570Z,8.10
2022-11-17T06:49:41.933Z,8.00
2022-11-17T06:52:11.217Z,8.00
2022-11-17T06:54:38.556Z,8.00
2022-11-17T06:57:05.884Z,8.00
2022-11-17T06:59:33.218Z,8.00
2022-11-17T07:02:00.511Z,8.00
2022-11-17T07:04:27.760Z,8.00
2022-11-17T07:06:55.093Z,8.10
2022-11-17T07:09:22.441Z,8.10
2022-11-17T07:11:49.752Z,8.10
2022-11-17T07:14:17.014Z,8.10
2022-11-17T07:16:44.254Z,8.10
2022-11-17T07:19:13.167Z,8.10
2022-11-17T07:21:40.516Z,8.10
2022-11-17T07:24:08.774Z,8.20
2022-11-17T07:26:36.076Z,8.20
2022-11-17T07:29:03.470Z,8.20
2022-11-17T07:31:30.747Z,8.20
2022-11-17T07:33:58.307Z,8.20
2022-11-17T07:36:25.953Z,8.20
2022-11-17T07:38:53.320Z,8.20
2022-11-17T07:41:20.699Z,8.20
2022-11-17T07:43:47.999Z,8.20
2022-11-17T07:46:15.911Z,8.30
2022-11-17T07:48:43.969Z,8.30
2022-11-17T07:51:12.387Z,8.30
2022-11-17T07:53:39.832Z,8.30
2022-11-17T07:56:10.097Z,8.30
2022-11-17T07:58:38.858Z,8.40
2022-11-17T08:01:12.427Z,8.30
2022-11-17T08:03:40.423Z,8.40
2022-11-17T08:06:09.578Z,8.40
2022-11-17T08:08:38.561Z,8.40
2022-11-17T08:11:08.643Z,8.50
2022-11-17T08:13:37.431Z,8.50
2022-11-17T08:16:06.495Z,8.50
2022-11-17T08:18:34.486Z,8.60
2022-11-17T08:21:08.163Z,8.60
2022-11-17T08:23:36.238Z,8.70
2022-11-17T08:26:05.236Z,8.80
2022-11-17T08:28:34.370Z,8.80
2022-11-17T08:31:04.310Z,9.00
2022-11-17T08:33:32.673Z,9.00
2022-11-17T08:36:01.642Z,9.10
2022-11-17T08:38:29.425Z,9.30
2022-11-17T08:40:58.092Z,9.30
2022-11-17T08:43:25.641Z,9.50
2022-11-17T08:45:53.077Z,9.60
2022-11-17T08:48:20.584Z,9.80
2022-11-17T08:50:48.503Z,9.90
2022-11-17T08:53:21.272Z,10.10
2022-11-17T08:55:48.633Z,10.20
2022-11-17T08:58:16.431Z,10.20
2022-11-17T09:00:45.554Z,10.10
2022-11-17T09:03:13.884Z,10.20
2022-11-17T09:05:44.329Z,10.10
2022-11-17T09:08:43.810Z,10.00
2022-11-17T09:11:05.618Z,10.00
2022-11-17T09:13:33.804Z,9.90
2022-11-17T09:16:07.216Z,9.90
2022-11-17T09:18:37.278Z,9.90
2022-11-17T09:21:07.793Z,9.90
2022-11-17T09:23:35.889Z,9.80
2022-11-17T09:26:11.047Z,9.80
2022-11-17T09:28:39.360Z,9.80
2022-11-17T09:31:18.472Z,9.90
2022-11-17T09:33:46.646Z,9.90
2022-11-17T09:36:16.071Z,9.90
2022-11-17T09:38:43.580Z,9.90
2022-11-17T09:41:23.790Z,9.90
2022-11-17T09:44:15.748Z,9.90
2022-11-17T09:47:02.050Z,10.00
2022-11-17T09:50:01.694Z,10.00
2022-11-17T09:52:37.180Z,9.90
2022-11-17T09:55:27.263Z,9.80
2022-11-17T09:58:03.987Z,9.70
2022-11-17T10:00:33.732Z,9.70
2022-11-17T10:03:01.575Z,9.50
2022-11-17T10:05:33.186Z,9.50
2022-11-17T10:08:08.785Z,9.50
2022-11-17T10:10:47.135Z,9.50
2022-11-17T10:13:36.339Z,9.50
2022-11-17T10:16:14.348Z,9.60
2022-11-17T10:18:41.941Z,9.70
2022-11-17T10:21:09.570Z,9.90
2022-11-17T10:23:47.027Z,10.10
2022-11-17T10:26:16.197Z,10.30
2022-11-17T10:28:44.071Z,10.60
2022-11-17T10:31:13.159Z,10.80
2022-11-17T10:33:43.624Z,10.90
2022-11-17T10:36:18.110Z,10.80
2022-11-17T10:38:48.500Z,10.70
2022-11-17T10:41:23.099Z,10.60
2022-11-17T10:44:04.725Z,10.50
2022-11-17T10:46:43.074Z,10.50
2022-11-17T10:49:25.246Z,10.40
2022-11-17T10:52:11.530Z,10.40
2022-11-17T10:54:39.341Z,10.20
2022-11-17T10:57:12.533Z,10.10
2022-11-17T10:59:56.875Z,10.20
2022-11-17T11:02:32.141Z,10.30
2022-11-17T11:05:13.525Z,10.30
2022-11-17T11:07:41.335Z,10.50
2022-11-17T11:10:16.962Z,10.60
2022-11-17T11:13:07.492Z,10.80
2022-11-17T11:15:36.439Z,10.90
2022-11-17T11:18:22.166Z,11.00
2022-11-17T11:20:59.838Z,11.00
2022-11-17T11:24:12.642Z,11.00
2022-11-17T11:26:56.272Z,10.90
2022-11-17T11:29:45.191Z,10.70
2022-11-17T11:32:32.313Z,10.90
2022-11-17T11:35:19.566Z,10.90
2022-11-17T11:38:14.153Z,10.90
2022-11-17T11:40:45.704Z,11.00
2022-11-17T11:43:12.921Z,11.20
2022-11-17T11:45:58.469Z,11.30
2022-11-17T11:48:33.924Z,11.40
2022-11-17T11:51:11.232Z,11.40
2022-11-17T11:53:48.171Z,11.50
2022-11-17T11:56:22.958Z,11.50
2022-11-17T11:59:01.240Z,11.60
2022-11-17T12:01:51.844Z,11.70
2022-11-17T12:04:33.813Z,11.70
2022-11-17T12:07:24.362Z,12.10
2022-11-17T12:10:04.848Z,12.70
2022-11-17T12:12:44.449Z,14.10
2022-11-17T12:15:32.974Z,15.40
2022-11-17T12:18:04.327Z,16.00
2022-11-17T12:20:31.561Z,15.90
2022-11-17T12:23:18.447Z,16.20
2022-11-17T12:25:53.554Z,16.60
2022-11-17T12:28:29.561Z,17.50
2022-11-17T12:31:10.599Z,18.30
2022-11-17T12:33:53.241Z,18.90
2022-11-17T12:36:31.674Z,19.10
2022-11-17T12:39:01.285Z,18.40
2022-11-17T12:41:47.312Z,16.80
2022-11-17T12:44:46.082Z,16.10
2022-11-17T12:47:22.131Z,15.50
2022-11-17T12:50:23.328Z,15.00
2022-11-17T12:53:24.919Z,14.90
2022-11-17T12:56:30.058Z,15.00
2022-11-17T12:59:42.408Z,15.10
2022-11-17T13:02:31.584Z,16.30
2022-11-17T13:05:26.790Z,16.20
2022-11-17T13:08:15.290Z,15.40
2022-11-17T13:10:42.543Z,14.80
2022-11-17T13:13:12.116Z,14.30
2022-11-17T13:15:41.323Z,13.70
2022-11-17T13:18:18.763Z,12.40
2022-11-17T13:20:49.616Z,11.10
2022-11-17T13:23:25.958Z,10.40
2022-11-17T13:26:19.483Z,10.00
2022-11-17T13:28:47.688Z,9.70
2022-11-17T13:31:21.085Z,9.60
2022-11-17T13:34:00.269Z,9.50
2022-11-17T13:36:27.536Z,9.50
2022-11-17T13:39:00.625Z,9.40
2022-11-17T13:41:34.891Z,9.30
2022-11-17T13:44:02.375Z,9.30
2022-11-17T13:46:29.687Z,9.30
2022-11-17T13:48:57.764Z,9.30
2022-11-17T13:51:39.046Z,9.40
2022-11-17T13:54:14.045Z,9.70
2022-11-17T13:56:49.008Z,10.00
2022-11-17T13:59:29.366Z,10.10
2022-11-17T14:02:31.968Z,10.30
2022-11-17T14:05:11.216Z,10.30
2022-11-17T14:07:40.592Z,10.40
2022-11-17T14:10:22.612Z,10.80
2022-11-17T14:12:50.646Z,11.10
2022-11-17T14:15:39.747Z,11.30
2022-11-17T14:18:24.688Z,11.30
2022-11-17T14:21:08.464Z,11.10
2022-11-17T14:23:36.110Z,11.20
2022-11-17T14:26:03.667Z,11.50
2022-11-17T14:28:31.112Z,12.00
2022-11-17T14:30:59.071Z,13.30
2022-11-17T14:33:26.592Z,15.00
2022-11-17T14:35:59.781Z,16.70
2022-11-17T14:38:27.094Z,17.80
2022-11-17T14:40:54.400Z,18.30
2022-11-17T14:43:22.748Z,18.60
2022-11-17T14:45:50.697Z,18.80
2022-11-17T14:48:19.631Z,18.60
2022-11-17T14:50:47.798Z,18.10
2022-11-17T14:53:15.398Z,17.00
2022-11-17T14:55:42.604Z,16.20
2022-11-17T14:58:10.238Z,15.30
2022-11-17T15:00:37.855Z,14.90
2022-11-17T15:03:05.262Z,14.50
2022-11-17T15:05:32.814Z,13.80
2022-11-17T15:08:00.230Z,13.40
2022-11-17T15:10:27.502Z,12.90
2022-11-17T15:12:54.721Z,12.40
2022-11-17T15:15:21.946Z,12.00
2022-11-17T15:17:49.167Z,11.70
2022-11-17T15:20:16.874Z,11.40
2022-11-17T15:22:44.127Z,11.20
2022-11-17T15:25:11.387Z,11.00
2022-11-17T15:27:38.605Z,10.80
2022-11-17T15:30:06.576Z,10.70
2022-11-17T15:32:33.981Z,10.50
2022-11-17T15:35:01.283Z,10.40
2022-11-17T15:37:28.802Z,10.20
2022-11-17T15:39:56.053Z,10.10
2022-11-17T15:42:23.325Z,9.90
2022-11-17T15:44:50.656Z,9.90
2022-11-17T15:47:17.906Z,9.80
2022-11-17T15:49:46.858Z,9.80
2022-11-17T15:52:14.133Z,9.70
2022-11-17T15:54:41.426Z,9.70
2022-11-17T15:57:08.723Z,9.70
2022-11-17T15:59:35.986Z,9.70
2022-11-17T16:02:09.203Z,9.60
2022-11-17T16:04:36.503Z,9.70
2022-11-17T16:07:04.424Z,9.70
2022-11-17T16:09:31.826Z,9.70
2022-11-17T16:11:59.189Z,9.70
2022-11-17T16:14:26.551Z,9.70
2022-11-17T16:16:53.802Z,9.60
2022-11-17T16:19:21.109Z,9.90
2022-11-17T16:21:49.929Z,10.10
2022-11-17T16:24:17.204Z,10.10
2022-11-17T16:26:45.897Z,10.00
2022-11-17T16:29:13.500Z,10.00
2022-11-17T16:31:41.108Z,9.90
2022-11-17T16:34:13.616Z,9.80
2022-11-17T16:36:42.720Z,9.60
2022-11-17T16:39:12.809Z,9.60
2022-11-17T16:41:42.025Z,9.50
2022-11-17T16:44:12.124Z,9.50
2022-11-17T16:46:42.890Z,9.50
2022-11-17T16:49:12.494Z,9.40
2022-11-17T16:51:40.095Z,9.40
2022-11-17T16:54:11.607Z,9.40
2022-11-17T16:56:38.866Z,9.30
2022-11-17T16:59:06.399Z,9.40
2022-11-17T17:01:35.518Z,9.40
2022-11-17T17:04:05.187Z,9.40
2022-11-17T17:06:33.651Z,9.40
2022-11-17T17:09:04.570Z,9.40
2022-11-17T17:11:33.388Z,9.40
2022-11-17T17:14:03.490Z,9.40
2022-11-17T17:16:32.779Z,9.40
2022-11-17T17:19:02.174Z,9.40
2022-11-17T17:21:30.816Z,9.40
2022-11-17T17:23:58.467Z,9.40
2022-11-17T17:26:27.686Z,9.40
2022-11-17T17:28:57.527Z,9.40
2022-11-17T17:31:26.483Z,9.40
2022-11-17T17:33:55.308Z,9.50
2022-11-17T17:36:24.855Z,9.50
2022-11-17T17:38:56.229Z,9.50
2022-11-17T17:41:26.553Z,9.50
2022-11-17T17:44:01.662Z,9.50
2022-11-17T17:46:30.279Z,9.50
2022-11-17T17:48:58.221Z,9.50
2022-11-17T17:51:27.493Z,9.40
2022-11-17T17:53:58.007Z,9.40
2022-11-17T17:56:25.673Z,9.40
2022-11-17T17:58:56.676Z,9.40
2022-11-17T18:01:34.064Z,9.40
2022-11-17T18:04:04.872Z,9.30
2022-11-17T18:06:37.477Z,9.30
2022-11-17T18:09:06.917Z,9.30
2022-11-17T18:11:35.767Z,9.30
2022-11-17T18:14:04.217Z,9.30
2022-11-17T18:16:33.712Z,9.30
2022-11-17T18:19:04.321Z,9.30
2022-11-17T18:21:32.147Z,9.30
2022-11-17T18:24:01.347Z,9.20
2022-11-17T18:26:31.638Z,9.20
2022-11-17T18:29:08.677Z,9.20
2022-11-17T18:31:38.055Z,9.20
2022-11-17T18:34:14.353Z,9.20
2022-11-17T18:36:41.693Z,9.20
2022-11-17T18:39:09.528Z,9.20
2022-11-17T18:41:38.088Z,9.10
2022-11-17T18:44:05.650Z,9.10
2022-11-17T18:46:33.968Z,9.10
2022-11-17T18:49:02.046Z,9.10
2022-11-17T18:51:31.619Z,9.10
2022-11-17T18:54:00.759Z,9.10
2022-11-17T18:56:38.502Z,9.10
2022-11-17T18:59:12.748Z,9.10
2022-11-17T19:01:42.117Z,9.10
2022-11-17T19:04:13.904Z,9.10
2022-11-17T19:06:41.453Z,9.10
2022-11-17T19:09:08.984Z,9.10
2022-11-17T19:11:36.519Z,9.10
2022-11-17T19:14:05.571Z,9.10
2022-11-17T19:16:33.444Z,9.10
2022-11-17T19:19:00.881Z,9.10
2022-11-17T19:21:30.677Z,9.10
2022-11-17T19:24:01.556Z,9.10
2022-11-17T19:26:31.930Z,9.10
2022-11-17T19:29:05.170Z,9.10
2022-11-17T19:31:32.975Z,9.10
2022-11-17T19:34:00.639Z,9.10
2022-11-17T19:36:33.549Z,9.10
2022-11-17T19:39:02.485Z,9.10
2022-11-17T19:41:32.526Z,9.00
2022-11-17T19:44:01.999Z,9.00
2022-11-17T19:46:29.552Z,9.00
2022-11-17T19:48:58.268Z,9.00
2022-11-17T19:51:34.676Z,9.00
2022-11-17T19:54:04.477Z,9.00
2022-11-17T19:56:32.269Z,9.00
2022-11-17T19:59:00.011Z,9.00
2022-11-17T20:01:29.851Z,9.00
2022-11-17T20:04:00.686Z,9.00
2022-11-17T20:06:36.720Z,9.10
2022-11-17T20:09:10.178Z,9.10
2022-11-17T20:11:42.055Z,9.10
2022-11-17T20:14:13.549Z,9.10
2022-11-17T20:16:42.961Z,9.20
2022-11-17T20:19:12.241Z,9.30
2022-11-17T20:21:42.071Z,9.30
2022-11-17T20:24:11.708Z,9.30
2022-11-17T20:26:48.139Z,9.30
2022-11-17T20:29:19.497Z,9.30
2022-11-17T20:31:53.073Z,9.30
2022-11-17T20:34:29.211Z,9.30
2022-11-17T20:36:57.868Z,9.20
2022-11-17T20:39:39.934Z,9.20
2022-11-17T20:42:24.188Z,9.20
2022-11-17T20:44:53.347Z,9.20
2022-11-17T20:47:30.694Z,9.20
2022-11-17T20:50:05.705Z,9.20
2022-11-17T20:52:37.188Z,9.20
2022-11-17T20:55:11.748Z,9.20
2022-11-17T20:57:47.348Z,9.20
2022-11-17T21:00:16.595Z,9.20
2022-11-17T21:02:50.920Z,9.20
2022-11-17T21:05:24.877Z,9.30
2022-11-17T21:07:59.034Z,9.40
2022-11-17T21:10:30.214Z,9.40
2022-11-17T21:12:59.113Z,9.40
2022-11-17T21:15:27.588Z,9.30
2022-11-17T21:18:14.480Z,9.30
2022-11-17T21:20:45.015Z,9.30
2022-11-17T21:23:24.495Z,9.30
2022-11-17T21:25:55.309Z,9.30
2022-11-17T21:28:28.067Z,9.30
2022-11-17T21:31:06.912Z,9.30
2022-11-17T21:33:37.887Z,9.30
2022-11-17T21:36:08.668Z,9.30
2022-11-17T21:38:37.502Z,9.30
2022-11-17T21:41:13.919Z,9.30
2022-11-17T21:43:45.213Z,9.30
2022-11-17T21:46:21.446Z,9.30
2022-11-17T21:48:53.236Z,9.30
2022-11-17T21:51:27.018Z,9.30
2022-11-17T21:53:58.224Z,9.30
2022-11-17T21:56:29.667Z,9.30
2022-11-17T21:59:04.942Z,9.30
2022-11-17T22:01:35.008Z,9.30
2022-11-17T22:04:03.453Z,9.30
2022-11-17T22:06:33.381Z,9.30
2022-11-17T22:09:03.623Z,9.30
2022-11-17T22:11:38.922Z,9.30
2022-11-17T22:14:17.956Z,9.30
2022-11-17T22:16:55.907Z,9.30
2022-11-17T22:19:29.140Z,9.20
2022-11-17T22:21:57.047Z,9.30
2022-11-17T22:24:24.712Z,9.20
2022-11-17T22:26:52.136Z,9.20
2022-11-17T22:29:21.529Z,9.10
2022-11-17T22:31:50.083Z,9.20
2022-11-17T22:34:18.061Z,9.10
2022-11-17T22:36:45.492Z,9.10
2022-11-17T22:39:12.851Z,9.10
2022-11-17T22:41:40.353Z,9.10
2022-11-17T22:44:08.088Z,9.10
2022-11-17T22:46:36.326Z,9.10
2022-11-17T22:49:03.624Z,9.10
2022-11-17T22:51:50.026Z,9.10
2022-11-17T22:54:17.557Z,9.10
2022-11-17T22:56:45.792Z,9.10
2022-11-17T22:59:13.167Z,9.10
2022-11-17T23:01:40.480Z,9.10
2022-11-17T23:04:07.737Z,9.10
2022-11-17T23:06:35.029Z,9.10
2022-11-17T23:09:02.280Z,9.10
2022-11-17T23:11:37.035Z,9.10
2022-11-17T23:14:08.153Z,9.00
2022-11-17T23:16:37.677Z,9.10
2022-11-17T23:19:05.919Z,9.10
2022-11-17T23:21:33.626Z,9.00
2022-11-17T23:24:01.505Z,9.00
2022-11-17T23:26:28.802Z,9.00
2022-11-17T23:28:56.081Z,9.00
2022-11-17T23:31:23.577Z,9.00
2022-11-17T23:33:50.962Z,9.00
2022-11-17T23:36:20.813Z,9.00
2022-11-17T23:38:49.660Z,9.00
2022-11-17T23:41:19.905Z,8.90
2022-11-17T23:43:50.844Z,8.90
2022-11-17T23:46:20.268Z,8.90
2022-11-17T23:48:47.749Z,8.90
2022-11-17T23:51:18.292Z,8.90
2022-11-17T23:53:46.984Z,8.90
2022-11-17T23:56:15.777Z,8.90
2022-11-17T23:58:44.256Z,8.90
