createdAt,value
2019-05-01T00:01:34.346Z,100070.27
2019-05-01T00:04:23.037Z,100065.41
2019-05-01T00:06:56.501Z,100066.58
2019-05-01T00:09:28.466Z,100051.67
2019-05-01T00:12:00.681Z,100054.53
2019-05-01T00:14:33.830Z,100046.64
2019-05-01T00:17:05.789Z,100045.13
2019-05-01T00:19:37.449Z,100037.61
2019-05-01T00:22:09.712Z,100031.09
2019-05-01T00:24:41.268Z,100035.41
2019-05-01T00:27:13.042Z,100029.41
2019-05-01T00:29:44.985Z,100019.70
2019-05-01T00:32:17.062Z,100012.83
2019-05-01T00:34:48.674Z,100017.70
2019-05-01T00:37:20.792Z,100015.17
2019-05-01T00:39:52.547Z,100012.63
2019-05-01T00:42:24.528Z,100015.14
2019-05-01T00:44:56.078Z,100005.28
2019-05-01T00:47:28.126Z,100001.44
2019-05-01T00:50:00.176Z,100001.44
2019-05-01T00:52:31.515Z,99994.08
2019-05-01T00:55:20.521Z,99991.55
2019-05-01T00:58:06.374Z,99989.17
2019-05-01T01:00:43.122Z,99985.67
2019-05-01T01:03:13.959Z,99986.70
2019-05-01T01:05:45.452Z,99985.67
2019-05-01T01:08:17.813Z,99979.66
2019-05-01T01:10:50.490Z,99976.64
2019-05-01T01:13:22.261Z,99970.94
2019-05-01T01:15:53.899Z,99977.16
2019-05-01T01:18:25.692Z,99968.78
2019-05-01T01:20:57.518Z,99959.23
2019-05-01T01:23:29.665Z,99961.05
2019-05-01T01:26:01.148Z,99931.36
2019-05-01T01:28:32.804Z,99972.45
2019-05-01T01:31:04.879Z,99962.08
2019-05-01T01:33:36.860Z,99956.90
2019-05-01T01:36:09.765Z,99938.48
2019-05-01T01:38:41.804Z,99945.50
2019-05-01T01:41:13.769Z,99947.69
2019-05-01T01:43:56.432Z,99939.17
2019-05-01T01:46:29.854Z,99935.47
2019-05-01T01:49:02.625Z,99928.47
2019-05-01T01:51:34.407Z,99933.14
2019-05-01T01:54:06.293Z,99931.28
2019-05-01T01:56:38.051Z,99927.13
2019-05-01T01:59:10.370Z,99928.64
2019-05-01T02:02:00.167Z,99922.63
2019-05-01T02:04:51.720Z,99928.33
2019-05-01T02:07:23.496Z,99927.30
2019-05-01T02:09:55.172Z,99925.30
2019-05-01T02:12:27.450Z,99928.98
2019-05-01T02:14:59.339Z,99922.25
2019-05-01T02:17:30.974Z,99920.61
2019-05-01T02:20:02.911Z,99925.48
2019-05-01T02:22:34.514Z,99926.13
2019-05-01T02:25:08.255Z,99911.10
2019-05-01T02:27:50.412Z,99918.41
2019-05-01T02:30:23.963Z,99922.77
2019-05-01T02:32:56.847Z,99922.28
2019-05-01T02:35:30.468Z,99921.44
2019-05-01T02:38:04.920Z,99920.09
2019-05-01T02:40:45.324Z,99908.90
2019-05-01T02:43:19.036Z,99912.92
2019-05-01T02:45:53.490Z,99912.23
2019-05-01T02:48:27.513Z,99895.34
2019-05-01T02:51:02.100Z,99900.39
2019-05-01T02:53:36.878Z,99898.70
2019-05-01T02:56:15.441Z,99892.15
2019-05-01T02:58:49.892Z,99895.69
2019-05-01T03:01:22.946Z,99896.19
2019-05-01T03:03:56.890Z,99899.01
2019-05-01T03:06:30.406Z,99901.17
2019-05-01T03:09:05.042Z,99901.69
2019-05-01T03:11:40.107Z,99890.24
2019-05-01T03:14:17.477Z,99889.77
2019-05-01T03:16:52.272Z,99889.59
2019-05-01T03:19:35.787Z,99883.71
2019-05-01T03:22:15.175Z,99886.91
2019-05-01T03:24:47.337Z,99886.39
2019-05-01T03:27:18.539Z,99881.38
2019-05-01T03:29:50.416Z,99883.88
2019-05-01T03:32:22.364Z,99882.72
2019-05-01T03:34:54.649Z,99877.97
2019-05-01T03:37:26.350Z,99888.67
2019-05-01T03:39:58.089Z,99889.98
2019-05-01T03:42:30.427Z,99875.24
2019-05-01T03:45:02.732Z,99877.88
2019-05-01T03:47:33.885Z,99878.05
2019-05-01T03:50:06.732Z,99875.14
2019-05-01T03:52:38.454Z,99863.08
2019-05-01T03:55:11.285Z,99869.20
2019-05-01T03:57:43.395Z,99870.42
2019-05-01T04:00:17.503Z,99871.77
2019-05-01T04:02:50.899Z,99862.20
2019-05-01T04:05:22.721Z,99866.58
2019-05-01T04:07:54.857Z,99868.23
2019-05-01T04:10:26.683Z,99870.02
2019-05-01T04:12:58.500Z,99871.20
2019-05-01T04:15:30.665Z,99865.64
2019-05-01T04:18:04.633Z,99860.08
2019-05-01T04:20:36.986Z,99869.15
2019-05-01T04:23:08.883Z,99866.02
2019-05-01T04:25:40.950Z,99867.80
2019-05-01T04:28:31.066Z,99868.45
2019-05-01T04:31:14.981Z,99854.81
2019-05-01T04:33:54.400Z,99858.26
2019-05-01T04:36:27.965Z,99851.84
2019-05-01T04:39:01.012Z,99842.52
2019-05-01T04:41:36.071Z,99836.42
2019-05-01T04:44:07.715Z,99842.89
2019-05-01T04:46:39.731Z,99836.16
2019-05-01T04:49:11.842Z,99838.97
2019-05-01T04:51:43.815Z,99834.41
2019-05-01T04:54:15.891Z,99828.80
2019-05-01T04:56:48.373Z,99833.98
2019-05-01T04:59:20.850Z,99827.12
2019-05-01T05:02:00.536Z,99823.37
2019-05-01T05:04:33.722Z,99818.73
2019-05-01T05:07:05.688Z,99814.77
2019-05-01T05:09:47.646Z,99819.23
2019-05-01T05:12:30.504Z,99763.88
2019-05-01T05:15:03.076Z,99805.10
2019-05-01T05:17:34.505Z,99805.22
2019-05-01T05:20:08.002Z,99813.34
2019-05-01T05:22:40.059Z,99798.50
2019-05-01T05:25:12.285Z,99812.97
2019-05-01T05:27:45.789Z,99795.55
2019-05-01T05:30:17.662Z,99790.26
2019-05-01T05:32:52.104Z,99785.78
2019-05-01T05:35:24.991Z,99784.11
2019-05-01T05:38:00.393Z,99788.62
2019-05-01T05:40:34.655Z,99782.20
2019-05-01T05:43:06.858Z,99782.72
2019-05-01T05:45:38.937Z,99773.52
2019-05-01T05:49:21.264Z,99785.31
2019-05-01T05:52:00.024Z,99778.72
2019-05-01T05:54:38.822Z,99782.63
2019-05-01T05:57:29.816Z,99782.48
2019-05-01T06:00:13.557Z,99785.94
2019-05-01T06:02:51.921Z,99780.76
2019-05-01T06:05:43.354Z,99783.59
2019-05-01T06:08:18.860Z,99772.63
2019-05-01T06:10:53.700Z,99772.30
2019-05-01T06:13:44.988Z,99770.50
2019-05-01T06:16:29.439Z,99762.46
2019-05-01T06:19:17.941Z,99771.84
2019-05-01T06:22:12.127Z,99778.75
2019-05-01T06:25:03.086Z,99782.69
2019-05-01T06:27:35.789Z,99773.16
2019-05-01T06:30:11.196Z,99780.33
2019-05-01T06:32:42.750Z,99779.93
2019-05-01T06:35:14.478Z,99785.02
2019-05-01T06:37:56.048Z,99780.53
2019-05-01T06:40:39.337Z,99782.98
2019-05-01T06:43:20.187Z,99752.16
2019-05-01T06:45:56.194Z,99778.33
2019-05-01T06:48:29.746Z,99784.73
2019-05-01T06:51:19.105Z,99784.79
2019-05-01T06:53:52.800Z,99783.14
2019-05-01T06:56:24.625Z,99781.16
2019-05-01T06:58:56.883Z,99789.13
2019-05-01T07:01:28.503Z,99787.98
2019-05-01T07:04:04.076Z,99784.01
2019-05-01T07:06:34.194Z,99777.05
2019-05-01T07:09:11.801Z,99779.14
2019-05-01T07:11:47.554Z,99780.69
2019-05-01T07:14:17.591Z,99773.48
2019-05-01T07:16:49.387Z,99776.37
2019-05-01T07:19:23.819Z,99777.89
2019-05-01T07:21:56.183Z,99763.02
2019-05-01T07:24:29.161Z,99763.65
2019-05-01T07:27:01.138Z,99756.19
2019-05-01T07:29:34.655Z,99742.63
2019-05-01T07:32:07.546Z,99751.91
2019-05-01T07:34:39.209Z,99749.09
2019-05-01T07:37:11.447Z,99753.14
2019-05-01T07:39:44.921Z,99754.33
2019-05-01T07:42:27.896Z,99745.22
2019-05-01T07:45:03.973Z,99747.95
2019-05-01T07:47:39.942Z,99744.66
2019-05-01T07:50:14.458Z,99748.86
2019-05-01T07:52:47.612Z,99744.94
2019-05-01T07:55:37.887Z,99727.35
2019-05-01T07:58:16.118Z,99718.55
2019-05-01T08:00:54.460Z,99700.82
2019-05-01T08:03:25.953Z,99701.23
2019-05-01T08:05:59.371Z,99688.57
2019-05-01T08:08:31.033Z,99696.61
2019-05-01T08:11:05.297Z,99708.12
2019-05-01T08:13:36.665Z,99712.44
2019-05-01T08:16:08.802Z,99726.77
2019-05-01T08:18:41.554Z,99735.44
2019-05-01T08:21:26.198Z,99736.16
2019-05-01T08:23:57.133Z,99729.46
2019-05-01T08:26:29.332Z,99730.12
2019-05-01T08:29:06.736Z,99735.91
2019-05-01T08:31:44.148Z,99731.16
2019-05-01T08:34:25.367Z,99732.44
2019-05-01T08:36:58.086Z,99732.53
2019-05-01T08:39:29.480Z,99727.69
2019-05-01T08:42:03.146Z,99726.81
2019-05-01T08:44:36.978Z,99726.77
2019-05-01T08:47:13.371Z,99721.05
2019-05-01T08:49:49.715Z,99713.50
2019-05-01T08:52:20.063Z,99709.47
2019-05-01T08:54:51.575Z,99697.42
2019-05-01T08:57:23.657Z,99687.02
2019-05-01T08:59:55.701Z,99691.41
2019-05-01T09:02:28.855Z,99691.28
2019-05-01T09:05:02.885Z,99681.31
2019-05-01T09:07:35.703Z,99670.63
2019-05-01T09:10:09.295Z,99670.81
2019-05-01T09:12:42.591Z,99668.79
2019-05-01T09:15:14.969Z,99659.52
2019-05-01T09:17:46.978Z,99659.52
2019-05-01T09:20:18.703Z,99655.38
2019-05-01T09:22:52.097Z,99645.91
2019-05-01T09:25:25.326Z,99644.77
2019-05-01T09:27:59.603Z,99639.10
2019-05-01T09:30:33.591Z,99644.76
2019-05-01T09:33:05.540Z,99636.94
2019-05-01T09:35:40.496Z,99631.42
2019-05-01T09:38:10.527Z,99628.23
2019-05-01T09:40:42.429Z,99628.36
2019-05-01T09:43:14.489Z,99628.36
2019-05-01T09:45:46.660Z,99630.96
2019-05-01T09:48:18.426Z,99636.58
2019-05-01T09:51:00.873Z,99636.89
2019-05-01T09:53:37.053Z,99630.22
2019-05-01T09:56:13.322Z,99641.63
2019-05-01T09:58:45.076Z,99630.69
2019-05-01T10:01:16.919Z,99621.97
2019-05-01T10:03:49.566Z,99629.38
2019-05-01T10:06:22.113Z,99626.79
2019-05-01T10:08:53.767Z,99621.27
2019-05-01T10:11:25.387Z,99609.85
2019-05-01T10:13:58.377Z,99609.64
2019-05-01T10:16:31.050Z,99610.92
2019-05-01T10:19:02.938Z,99605.08
2019-05-01T10:21:34.451Z,99606.64
2019-05-01T10:24:06.323Z,99604.39
2019-05-01T10:26:39.487Z,99613.27
2019-05-01T10:29:25.847Z,99610.93
2019-05-01T10:32:03.030Z,99602.42
2019-05-01T10:34:43.064Z,99597.37
2019-05-01T10:37:15.726Z,99588.68
2019-05-01T10:39:50.181Z,99590.98
2019-05-01T10:42:20.714Z,99581.67
2019-05-01T10:44:52.569Z,99586.05
2019-05-01T10:47:24.779Z,99575.69
2019-05-01T10:49:56.275Z,99576.27
2019-05-01T10:52:27.533Z,99579.14
2019-05-01T10:54:59.665Z,99577.79
2019-05-01T10:57:35.006Z,99570.70
2019-05-01T11:00:09.707Z,99568.84
2019-05-01T11:02:41.275Z,99568.86
2019-05-01T11:05:12.976Z,99567.75
2019-05-01T11:07:44.711Z,99563.91
2019-05-01T11:10:17.592Z,99564.46
2019-05-01T11:12:49.462Z,99562.00
2019-05-01T11:15:21.281Z,99555.97
2019-05-01T11:17:53.260Z,99466.06
2019-05-01T11:20:25.343Z,99551.58
2019-05-01T11:22:57.015Z,99541.23
2019-05-01T11:25:29.776Z,99543.90
2019-05-01T11:28:01.881Z,99537.00
2019-05-01T11:30:34.582Z,99533.73
2019-05-01T11:33:24.023Z,99526.94
2019-05-01T11:36:08.988Z,99530.78
2019-05-01T11:38:49.222Z,99517.11
2019-05-01T11:41:25.529Z,99517.16
2019-05-01T11:43:57.138Z,99518.27
2019-05-01T11:46:29.034Z,99504.84
2019-05-01T11:49:00.819Z,99516.61
2019-05-01T11:51:32.745Z,99499.67
2019-05-01T11:54:06.383Z,99503.77
2019-05-01T11:56:38.245Z,99501.85
2019-05-01T11:59:10.664Z,99490.09
2019-05-01T12:01:42.531Z,99486.83
2019-05-01T12:04:15.110Z,99477.81
2019-05-01T12:06:46.938Z,99472.58
2019-05-01T12:09:19.003Z,99464.09
2019-05-01T12:11:52.314Z,99463.84
2019-05-01T12:14:23.857Z,99458.38
2019-05-01T12:16:57.303Z,99451.02
2019-05-01T12:19:30.451Z,99441.14
2019-05-01T12:22:02.126Z,99441.71
2019-05-01T12:24:33.868Z,99429.12
2019-05-01T12:27:05.697Z,99432.67
2019-05-01T12:29:37.855Z,99427.20
2019-05-01T12:32:09.772Z,99419.58
2019-05-01T12:34:41.308Z,99414.91
2019-05-01T12:37:17.372Z,99407.53
2019-05-01T12:39:48.911Z,99400.17
2019-05-01T12:42:22.218Z,99401.28
2019-05-01T12:44:53.796Z,99400.73
2019-05-01T12:47:28.096Z,99384.60
2019-05-01T12:49:59.640Z,99377.21
2019-05-01T12:52:33.027Z,99376.64
2019-05-01T12:55:13.923Z,99363.46
2019-05-01T12:57:45.788Z,99358.81
2019-05-01T13:00:19.080Z,99357.97
2019-05-01T13:02:50.824Z,99351.34
2019-05-01T13:05:22.376Z,99355.66
2019-05-01T13:07:54.444Z,99380.83
2019-05-01T13:10:26.095Z,99409.77
2019-05-01T13:12:57.963Z,99409.86
2019-05-01T13:15:29.712Z,99446.34
2019-05-01T13:18:01.236Z,99394.06
2019-05-01T13:20:33.635Z,99405.42
2019-05-01T13:23:05.219Z,99410.76
2019-05-01T13:25:37.768Z,99422.34
2019-05-01T13:28:11.246Z,99409.31
2019-05-01T13:30:44.599Z,99405.83
2019-05-01T13:33:16.313Z,99390.37
2019-05-01T13:35:48.190Z,99415.18
2019-05-01T13:38:19.723Z,99423.36
2019-05-01T13:40:52.050Z,99428.11
2019-05-01T13:43:23.748Z,99415.73
2019-05-01T13:45:55.638Z,99409.10
2019-05-01T13:48:27.276Z,99407.11
2019-05-01T13:50:59.392Z,99409.55
2019-05-01T13:53:31.594Z,99416.45
2019-05-01T13:56:03.550Z,99402.00
2019-05-01T13:58:35.231Z,99397.24
2019-05-01T14:01:07.267Z,99392.76
2019-05-01T14:03:38.676Z,99394.38
2019-05-01T14:06:11.716Z,99390.11
2019-05-01T14:08:43.391Z,99390.63
2019-05-01T14:11:15.158Z,99391.54
2019-05-01T14:13:46.896Z,99391.54
2019-05-01T14:16:18.803Z,99397.03
2019-05-01T14:18:50.868Z,99398.82
2019-05-01T14:21:26.409Z,99393.71
2019-05-01T14:24:00.518Z,99398.95
2019-05-01T14:26:33.293Z,99398.00
2019-05-01T14:29:05.477Z,99417.27
2019-05-01T14:31:36.899Z,99413.81
2019-05-01T14:34:08.813Z,99416.32
2019-05-01T14:36:40.800Z,99403.64
2019-05-01T14:39:12.722Z,99416.21
2019-05-01T14:41:44.250Z,99439.93
2019-05-01T14:44:16.202Z,99416.94
2019-05-01T14:46:47.674Z,99397.42
2019-05-01T14:49:19.493Z,99383.55
2019-05-01T14:51:51.405Z,99381.22
2019-05-01T14:54:23.340Z,99391.12
2019-05-01T14:56:54.865Z,99398.42
2019-05-01T14:59:26.544Z,99389.37
2019-05-01T15:01:58.177Z,99376.51
2019-05-01T15:04:30.418Z,99372.67
2019-05-01T15:07:02.217Z,99359.02
2019-05-01T15:09:33.870Z,99354.44
2019-05-01T15:12:07.288Z,99350.27
2019-05-01T15:14:43.328Z,99327.70
2019-05-01T15:17:22.390Z,99333.84
2019-05-01T15:20:04.776Z,99327.70
2019-05-01T15:22:37.352Z,99321.13
2019-05-01T15:25:09.197Z,99317.83
2019-05-01T15:27:41.152Z,99312.59
2019-05-01T15:30:15.560Z,99307.09
2019-05-01T15:32:47.428Z,99305.28
2019-05-01T15:35:19.146Z,99306.73
2019-05-01T15:37:56.878Z,99304.06
2019-05-01T15:40:38.250Z,99291.06
2019-05-01T15:43:26.918Z,99293.03
2019-05-01T15:45:59.095Z,99289.60
2019-05-01T15:48:30.952Z,99285.31
2019-05-01T15:51:02.503Z,99285.97
2019-05-01T15:53:35.419Z,99286.97
2019-05-01T15:56:07.457Z,99282.20
2019-05-01T15:58:39.571Z,99282.44
2019-05-01T16:01:11.382Z,99284.56
2019-05-01T16:03:43.009Z,99281.02
2019-05-01T16:06:14.791Z,99284.39
2019-05-01T16:08:46.477Z,99280.95
2019-05-01T16:11:28.447Z,99280.61
2019-05-01T16:14:00.622Z,99273.95
2019-05-01T16:16:32.120Z,99276.32
2019-05-01T16:19:03.757Z,99273.12
2019-05-01T16:21:35.284Z,99269.19
2019-05-01T16:24:06.937Z,99260.72
2019-05-01T16:26:38.682Z,99256.69
2019-05-01T16:29:10.863Z,99255.66
2019-05-01T16:31:42.366Z,99256.75
2019-05-01T16:34:14.262Z,99245.94
2019-05-01T16:36:45.830Z,99244.64
2019-05-01T16:39:19.209Z,99248.23
2019-05-01T16:41:50.689Z,99248.47
2019-05-01T16:44:22.657Z,99244.28
2019-05-01T16:46:54.174Z,99247.39
2019-05-01T16:49:26.142Z,99244.60
2019-05-01T16:51:57.748Z,99252.35
2019-05-01T16:54:29.974Z,99251.08
2019-05-01T16:57:01.739Z,99258.66
2019-05-01T16:59:34.080Z,99257.93
2019-05-01T17:02:12.811Z,99257.39
2019-05-01T17:04:52.119Z,99259.59
2019-05-01T17:07:25.341Z,99262.52
2019-05-01T17:10:04.175Z,99270.31
2019-05-01T17:12:49.598Z,99271.39
2019-05-01T17:15:22.832Z,99270.66
2019-05-01T17:17:54.595Z,99268.44
2019-05-01T17:20:26.506Z,99260.05
2019-05-01T17:22:58.461Z,99263.95
2019-05-01T17:25:31.409Z,99264.17
2019-05-01T17:28:08.151Z,99264.09
2019-05-01T17:30:40.009Z,99287.51
2019-05-01T17:33:19.495Z,99286.00
2019-05-01T17:35:44.992Z,99278.22
2019-05-01T17:38:16.683Z,99284.19
2019-05-01T17:40:52.241Z,99273.14
2019-05-01T17:43:22.303Z,99283.87
2019-05-01T17:45:54.309Z,99284.63
2019-05-01T17:48:28.968Z,99278.34
2019-05-01T17:50:59.982Z,99285.13
2019-05-01T17:53:32.019Z,99288.26
2019-05-01T17:56:03.597Z,99283.63
2019-05-01T17:58:35.556Z,99287.88
2019-05-01T18:01:09.073Z,99283.69
2019-05-01T18:03:51.329Z,99281.80
2019-05-01T18:06:24.332Z,99295.45
2019-05-01T18:09:02.894Z,99291.34
2019-05-01T18:11:29.473Z,99285.94
2019-05-01T18:14:01.746Z,99292.86
2019-05-01T18:16:33.292Z,99301.17
2019-05-01T18:19:09.750Z,99309.55
2019-05-01T18:21:41.836Z,99307.31
2019-05-01T18:24:18.946Z,99312.27
2019-05-01T18:26:52.484Z,99324.86
2019-05-01T18:29:28.454Z,99346.30
2019-05-01T18:32:02.977Z,99360.41
2019-05-01T18:34:33.888Z,99362.48
2019-05-01T18:37:17.247Z,99353.44
2019-05-01T18:39:48.937Z,99355.52
2019-05-01T18:42:20.664Z,99360.45
2019-05-01T18:44:52.440Z,99360.45
2019-05-01T18:47:24.288Z,99364.23
2019-05-01T18:49:56.040Z,99365.78
2019-05-01T18:52:27.902Z,99362.38
2019-05-01T18:54:59.662Z,99361.88
2019-05-01T18:57:31.477Z,99365.39
2019-05-01T19:00:03.086Z,99357.44
2019-05-01T19:02:35.377Z,99350.39
2019-05-01T19:05:08.775Z,99356.52
2019-05-01T19:07:41.529Z,99349.99
2019-05-01T19:10:13.279Z,99353.29
2019-05-01T19:12:45.896Z,99345.53
2019-05-01T19:15:21.129Z,99340.04
2019-05-01T19:17:56.823Z,99346.03
2019-05-01T19:20:30.692Z,99340.15
2019-05-01T19:23:05.186Z,99335.79
2019-05-01T19:25:38.963Z,99328.47
2019-05-01T19:28:13.880Z,99326.59
2019-05-01T19:30:47.599Z,99326.92
2019-05-01T19:33:21.258Z,99322.53
2019-05-01T19:36:02.683Z,99317.68
2019-05-01T19:38:36.943Z,99317.26
2019-05-01T19:41:14.050Z,99318.08
2019-05-01T19:43:46.559Z,99313.41
2019-05-01T19:46:20.335Z,99316.98
2019-05-01T19:48:55.480Z,99315.72
2019-05-01T19:51:29.294Z,99323.77
2019-05-01T19:54:02.848Z,99317.92
2019-05-01T19:56:36.479Z,99312.11
2019-05-01T19:59:09.978Z,99307.86
2019-05-01T20:01:49.120Z,99311.05
2019-05-01T20:04:19.801Z,99303.46
2019-05-01T20:06:55.479Z,99311.05
2019-05-01T20:09:29.250Z,99300.16
2019-05-01T20:12:03.508Z,99305.20
2019-05-01T20:14:37.298Z,99300.55
2019-05-01T20:17:11.879Z,99302.11
2019-05-01T20:19:45.946Z,99289.92
2019-05-01T20:22:19.909Z,99291.09
2019-05-01T20:24:53.664Z,99291.13
2019-05-01T20:27:27.919Z,99284.84
2019-05-01T20:30:01.230Z,99274.78
2019-05-01T20:32:34.890Z,99272.83
2019-05-01T20:35:08.236Z,99272.02
2019-05-01T20:37:41.735Z,99265.57
2019-05-01T20:40:15.422Z,99265.50
2019-05-01T20:42:48.057Z,99259.41
2019-05-01T20:45:19.963Z,99268.83
2019-05-01T20:47:54.295Z,99259.80
2019-05-01T20:50:25.900Z,99266.49
2019-05-01T20:52:58.122Z,99261.63
2019-05-01T20:55:29.801Z,99248.55
2019-05-01T20:58:20.807Z,99257.31
2019-05-01T21:00:54.840Z,99253.05
2019-05-01T21:03:26.385Z,99249.02
2019-05-01T21:06:07.765Z,99247.66
2019-05-01T21:08:40.713Z,99249.33
2019-05-01T21:11:14.400Z,99243.94
2019-05-01T21:13:46.162Z,99232.38
2019-05-01T21:16:17.999Z,99235.89
2019-05-01T21:18:49.548Z,99229.08
2019-05-01T21:21:24.074Z,99234.25
2019-05-01T21:23:56.754Z,99223.23
2019-05-01T21:26:29.049Z,99222.20
2019-05-01T21:29:00.623Z,99220.03
2019-05-01T21:31:34.133Z,99219.44
2019-05-01T21:34:05.907Z,99212.84
2019-05-01T21:36:37.577Z,99218.39
2019-05-01T21:39:09.066Z,99210.14
2019-05-01T21:41:43.166Z,99212.19
2019-05-01T21:44:14.553Z,99213.25
2019-05-01T21:46:46.326Z,99211.80
2019-05-01T21:49:17.936Z,99213.25
2019-05-01T21:51:49.839Z,99216.77
2019-05-01T21:54:22.030Z,99215.95
2019-05-01T21:56:54.086Z,99204.92
2019-05-01T21:59:26.539Z,99202.16
2019-05-01T22:01:58.860Z,99202.16
2019-05-01T22:04:32.048Z,99199.53
2019-05-01T22:07:03.927Z,99195.73
2019-05-01T22:09:36.760Z,99195.41
2019-05-01T22:12:13.124Z,99199.70
2019-05-01T22:14:46.474Z,99194.80
2019-05-01T22:17:22.612Z,99193.16
2019-05-01T22:19:54.048Z,99188.55
2019-05-01T22:22:38.678Z,99190.81
2019-05-01T22:25:22.002Z,99186.30
2019-05-01T22:27:55.684Z,99187.44
2019-05-01T22:30:31.345Z,99174.06
2019-05-01T22:33:03.089Z,99178.00
2019-05-01T22:35:40.237Z,99174.18
2019-05-01T22:38:13.861Z,99174.93
2019-05-01T22:41:05.863Z,99173.58
2019-05-01T22:43:30.285Z,99171.70
2019-05-01T22:46:03.311Z,99169.92
2019-05-01T22:48:34.303Z,99170.98
2019-05-01T22:51:07.473Z,99167.91
2019-05-01T22:53:39.081Z,99172.83
2019-05-01T22:56:10.709Z,99165.38
2019-05-01T22:58:42.503Z,99170.52
2019-05-01T23:01:18.214Z,99172.94
2019-05-01T23:03:52.019Z,99157.58
2019-05-01T23:06:23.648Z,99156.82
2019-05-01T23:08:55.570Z,99162.69
2019-05-01T23:11:28.984Z,99157.61
2019-05-01T23:14:00.789Z,99156.80
2019-05-01T23:16:34.671Z,99148.98
2019-05-01T23:19:06.403Z,99151.61
2019-05-01T23:21:38.440Z,99144.73
2019-05-01T23:24:10.155Z,99139.63
2019-05-01T23:26:41.644Z,99133.25
2019-05-01T23:29:13.530Z,99129.05
2019-05-01T23:31:45.055Z,99129.94
2019-05-01T23:34:21.047Z,99132.52
2019-05-01T23:36:49.984Z,99133.61
2019-05-01T23:39:22.133Z,99125.95
2019-05-01T23:41:54.135Z,99126.95
2019-05-01T23:44:25.682Z,99126.17
2019-05-01T23:46:57.762Z,99116.89
2019-05-01T23:49:29.509Z,99117.10
2019-05-01T23:52:03.354Z,99117.20
2019-05-01T23:54:34.573Z,99108.45
2019-05-01T23:57:06.361Z,99104.66
2019-05-01T23:59:38.073Z,99106.08
