createdAt,value
2023-04-28T00:02:19.698Z,72.67
2023-04-28T00:04:47.603Z,71.90
2023-04-28T00:07:14.820Z,73.12
2023-04-28T00:09:42.074Z,74.74
2023-04-28T00:12:09.148Z,76.04
2023-04-28T00:14:36.307Z,72.78
2023-04-28T00:17:03.531Z,74.42
2023-04-28T00:19:30.847Z,76.17
2023-04-28T00:21:58.037Z,76.34
2023-04-28T00:24:25.408Z,77.72
2023-04-28T00:26:52.625Z,74.65
2023-04-28T00:29:19.721Z,75.68
2023-04-28T00:31:47.167Z,77.67
2023-04-28T00:34:15.564Z,76.86
2023-04-28T00:36:42.814Z,77.75
2023-04-28T00:39:10.148Z,79.57
2023-04-28T00:41:37.289Z,77.23
2023-04-28T00:44:04.564Z,79.34
2023-04-28T00:46:33.461Z,76.20
2023-04-28T00:49:00.535Z,77.73
2023-04-28T00:51:29.174Z,78.98
2023-04-28T00:53:57.400Z,81.62
2023-04-28T00:56:24.538Z,83.70
2023-04-28T00:58:51.704Z,87.12
2023-04-28T01:01:19.262Z,87.54
2023-04-28T01:03:47.320Z,88.21
2023-04-28T01:06:15.185Z,86.99
2023-04-28T01:08:42.623Z,86.88
2023-04-28T01:11:14.438Z,90.49
2023-04-28T01:13:41.657Z,86.55
2023-04-28T01:16:08.906Z,88.32
2023-04-28T01:18:36.181Z,91.42
2023-04-28T01:21:04.558Z,97.49
2023-04-28T01:23:31.817Z,94.88
2023-04-28T01:25:58.905Z,98.67
2023-04-28T01:28:26.197Z,100.00
2023-04-28T01:30:53.293Z,100.00
2023-04-28T01:33:20.602Z,100.00
2023-04-28T01:35:47.703Z,100.00
2023-04-28T01:38:14.756Z,97.64
2023-04-28T01:40:41.855Z,96.35
2023-04-28T01:43:10.239Z,98.01
2023-04-28T01:45:37.531Z,100.00
2023-04-28T01:48:04.825Z,100.00
2023-04-28T01:50:32.093Z,100.00
2023-04-28T01:52:59.134Z,100.00
2023-04-28T01:55:26.605Z,100.00
2023-04-28T01:57:53.684Z,99.82
2023-04-28T02:00:20.953Z,100.00
2023-04-28T02:02:48.103Z,100.00
2023-04-28T02:05:15.335Z,100.00
2023-04-28T02:07:42.364Z,100.00
2023-04-28T02:10:09.971Z,99.95
2023-04-28T02:12:37.077Z,99.56
2023-04-28T02:15:04.690Z,99.54
2023-04-28T02:17:31.864Z,100.00
2023-04-28T02:19:58.945Z,100.00
2023-04-28T02:22:26.194Z,99.81
2023-04-28T02:24:53.322Z,100.00
2023-04-28T02:27:21.393Z,100.00
2023-04-28T02:29:48.897Z,100.00
2023-04-28T02:32:16.127Z,100.00
2023-04-28T02:34:43.310Z,100.00
2023-04-28T02:37:10.460Z,100.00
2023-04-28T02:39:37.706Z,100.00
2023-04-28T02:42:05.827Z,100.00
2023-04-28T02:44:32.939Z,100.00
2023-04-28T02:47:00.673Z,100.00
2023-04-28T02:49:27.890Z,100.00
2023-04-28T02:51:55.436Z,100.00
2023-04-28T02:54:27.771Z,100.00
2023-04-28T02:56:56.070Z,100.00
2023-04-28T02:59:24.392Z,100.00
2023-04-28T03:01:54.612Z,100.00
2023-04-28T03:04:22.090Z,100.00
2023-04-28T03:06:49.625Z,100.00
2023-04-28T03:09:16.761Z,100.00
2023-04-28T03:11:43.889Z,100.00
2023-04-28T03:14:11.214Z,100.00
2023-04-28T03:16:38.706Z,100.00
2023-04-28T03:19:05.876Z,100.00
2023-04-28T03:21:32.980Z,100.00
2023-04-28T03:24:00.012Z,100.00
2023-04-28T03:26:27.014Z,100.00
2023-04-28T03:28:54.933Z,100.00
2023-04-28T03:31:22.064Z,100.00
2023-04-28T03:33:49.115Z,100.00
2023-04-28T03:36:16.578Z,100.00
2023-04-28T03:38:44.038Z,100.00
2023-04-28T03:41:11.399Z,100.00
2023-04-28T03:43:38.570Z,100.00
2023-04-28T03:46:05.703Z,100.00
2023-04-28T03:48:33.168Z,100.00
2023-04-28T03:51:00.374Z,100.00
2023-04-28T03:53:27.544Z,100.00
2023-04-28T03:55:54.866Z,100.00
2023-04-28T03:58:22.098Z,100.00
2023-04-28T04:00:49.248Z,100.00
2023-04-28T04:03:16.508Z,100.00
2023-04-28T04:05:44.197Z,100.00
2023-04-28T04:08:11.796Z,100.00
2023-04-28T04:10:38.872Z,100.00
2023-04-28T04:13:06.001Z,100.00
2023-04-28T04:15:33.174Z,100.00
2023-04-28T04:18:00.664Z,100.00
2023-04-28T04:20:28.150Z,100.00
2023-04-28T04:22:55.645Z,100.00
2023-04-28T04:25:23.453Z,100.00
2023-04-28T04:27:50.619Z,100.00
2023-04-28T04:30:18.044Z,100.00
2023-04-28T04:32:45.252Z,100.00
2023-04-28T04:35:12.677Z,100.00
2023-04-28T04:37:40.115Z,100.00
2023-04-28T04:40:07.949Z,100.00
2023-04-28T04:42:35.519Z,100.00
2023-04-28T04:45:02.675Z,100.00
2023-04-28T04:47:29.887Z,100.00
2023-04-28T04:49:57.276Z,100.00
2023-04-28T04:52:24.926Z,100.00
2023-04-28T04:54:52.142Z,100.00
2023-04-28T04:57:19.222Z,100.00
2023-04-28T04:59:46.803Z,100.00
2023-04-28T05:02:13.991Z,100.00
2023-04-28T05:04:41.451Z,100.00
2023-04-28T05:07:08.763Z,100.00
2023-04-28T05:09:35.899Z,100.00
2023-04-28T05:12:03.032Z,100.00
2023-04-28T05:14:30.262Z,100.00
2023-04-28T05:16:57.500Z,100.00
2023-04-28T05:19:25.334Z,100.00
2023-04-28T05:21:55.170Z,100.00
2023-04-28T05:24:25.341Z,100.00
2023-04-28T05:26:54.151Z,100.00
2023-04-28T05:29:21.938Z,100.00
2023-04-28T05:31:49.132Z,100.00
2023-04-28T05:34:17.123Z,100.00
2023-04-28T05:36:44.730Z,100.00
2023-04-28T05:39:11.859Z,100.00
2023-04-28T05:41:39.904Z,100.00
2023-04-28T05:44:07.085Z,100.00
2023-04-28T05:46:34.815Z,100.00
2023-04-28T05:49:01.940Z,100.00
2023-04-28T05:51:29.064Z,100.00
2023-04-28T05:53:56.681Z,100.00
2023-04-28T05:56:24.171Z,100.00
2023-04-28T05:58:51.327Z,100.00
2023-04-28T06:01:18.422Z,100.00
2023-04-28T06:03:45.732Z,100.00
2023-04-28T06:06:13.227Z,100.00
2023-04-28T06:08:40.922Z,100.00
2023-04-28T06:11:08.055Z,100.00
2023-04-28T06:13:35.437Z,100.00
2023-04-28T06:16:02.787Z,100.00
2023-04-28T06:18:32.946Z,100.00
2023-04-28T06:21:01.865Z,100.00
2023-04-28T06:23:28.996Z,100.00
2023-04-28T06:25:56.252Z,100.00
2023-04-28T06:28:23.453Z,100.00
2023-04-28T06:30:51.074Z,100.00
2023-04-28T06:33:18.331Z,100.00
2023-04-28T06:35:45.489Z,100.00
2023-04-28T06:38:12.544Z,100.00
2023-04-28T06:40:40.734Z,100.00
2023-04-28T06:43:07.860Z,100.00
2023-04-28T06:45:35.100Z,100.00
2023-04-28T06:48:02.589Z,100.00
2023-04-28T06:50:30.023Z,100.00
2023-04-28T06:52:58.683Z,100.00
2023-04-28T06:55:26.912Z,100.00
2023-04-28T06:57:54.088Z,100.00
2023-04-28T07:00:21.388Z,100.00
2023-04-28T07:02:48.697Z,100.00
2023-04-28T07:05:16.699Z,100.00
2023-04-28T07:07:44.185Z,100.00
2023-04-28T07:10:11.582Z,100.00
2023-04-28T07:12:38.762Z,100.00
2023-04-28T07:15:06.586Z,100.00
2023-04-28T07:17:34.034Z,100.00
2023-04-28T07:20:01.431Z,100.00
2023-04-28T07:22:28.541Z,100.00
2023-04-28T07:27:21.531Z,100.00
2023-04-28T07:29:48.712Z,100.00
2023-04-28T07:34:54.420Z,100.00
2023-04-28T07:37:21.571Z,100.00
2023-04-28T07:39:48.850Z,100.00
2023-04-28T07:42:16.012Z,100.00
2023-04-28T07:44:43.145Z,100.00
2023-04-28T07:47:10.687Z,100.00
2023-04-28T07:49:37.857Z,100.00
2023-04-28T07:52:05.209Z,100.00
2023-04-28T07:54:32.369Z,100.00
2023-04-28T07:56:59.406Z,100.00
2023-04-28T07:59:26.870Z,100.00
2023-04-28T08:01:54.240Z,100.00
2023-04-28T08:04:21.775Z,100.00
2023-04-28T08:06:49.621Z,100.00
2023-04-28T08:09:17.070Z,100.00
2023-04-28T08:11:44.226Z,100.00
2023-04-28T08:14:11.369Z,100.00
2023-04-28T08:16:41.251Z,100.00
2023-04-28T08:19:08.690Z,100.00
2023-04-28T08:21:36.330Z,100.00
2023-04-28T08:24:03.630Z,100.00
2023-04-28T08:26:31.283Z,100.00
2023-04-28T08:28:58.395Z,100.00
2023-04-28T08:31:25.682Z,100.00
2023-04-28T08:33:54.864Z,100.00
2023-04-28T08:36:29.097Z,100.00
2023-04-28T08:38:59.258Z,100.00
2023-04-28T08:41:27.815Z,100.00
2023-04-28T08:43:55.588Z,100.00
2023-04-28T08:46:24.282Z,100.00
2023-04-28T08:48:54.204Z,100.00
2023-04-28T08:51:40.868Z,100.00
2023-04-28T08:54:25.498Z,100.00
2023-04-28T08:56:57.031Z,100.00
2023-04-28T08:59:24.417Z,100.00
2023-04-28T09:01:52.151Z,100.00
2023-04-28T09:04:20.797Z,100.00
2023-04-28T09:06:49.010Z,100.00
2023-04-28T09:09:32.666Z,100.00
2023-04-28T09:12:03.110Z,100.00
2023-04-28T09:14:33.034Z,100.00
2023-04-28T09:17:01.480Z,100.00
2023-04-28T09:19:37.333Z,100.00
2023-04-28T09:22:21.973Z,100.00
2023-04-28T09:24:55.404Z,100.00
2023-04-28T09:27:29.261Z,100.00
2023-04-28T09:29:56.515Z,100.00
2023-04-28T09:32:24.807Z,100.00
2023-04-28T09:34:57.223Z,100.00
2023-04-28T09:37:31.807Z,100.00
2023-04-28T09:40:05.820Z,100.00
2023-04-28T09:42:34.748Z,100.00
2023-04-28T09:45:06.891Z,100.00
2023-04-28T09:47:36.706Z,100.00
2023-04-28T09:50:07.065Z,100.00
2023-04-28T09:52:35.029Z,100.00
2023-04-28T09:55:04.408Z,100.00
2023-04-28T09:57:32.769Z,100.00
2023-04-28T10:00:00.633Z,100.00
2023-04-28T10:04:58.918Z,100.00
2023-04-28T10:07:27.291Z,100.00
2023-04-28T10:09:56.403Z,100.00
2023-04-28T10:12:24.601Z,100.00
2023-04-28T10:14:55.495Z,100.00
2023-04-28T10:17:25.602Z,100.00
2023-04-28T10:19:54.473Z,100.00
2023-04-28T10:22:57.629Z,100.00
2023-04-28T10:25:31.249Z,100.00
2023-04-28T10:28:00.329Z,100.00
2023-04-28T10:30:31.309Z,100.00
2023-04-28T10:33:13.669Z,100.00
2023-04-28T10:35:44.326Z,100.00
2023-04-28T10:38:24.552Z,100.00
2023-04-28T10:40:56.511Z,100.00
2023-04-28T10:43:29.542Z,100.00
2023-04-28T10:46:01.073Z,100.00
2023-04-28T10:48:34.884Z,100.00
2023-04-28T10:51:09.495Z,100.00
2023-04-28T10:53:42.437Z,100.00
2023-04-28T10:56:15.402Z,100.00
2023-04-28T10:58:45.972Z,100.00
2023-04-28T11:01:19.063Z,100.00
2023-04-28T11:03:47.158Z,100.00
2023-04-28T11:06:41.319Z,100.00
2023-04-28T11:09:20.225Z,100.00
2023-04-28T11:12:03.648Z,100.00
2023-04-28T11:14:43.250Z,100.00
2023-04-28T11:17:13.502Z,100.00
2023-04-28T11:19:43.603Z,100.00
2023-04-28T11:22:16.298Z,100.00
2023-04-28T11:24:59.589Z,100.00
2023-04-28T11:27:28.074Z,100.00
2023-04-28T11:29:55.858Z,100.00
2023-04-28T11:32:34.110Z,100.00
2023-04-28T11:35:01.988Z,100.00
2023-04-28T11:37:29.062Z,100.00
2023-04-28T11:39:57.324Z,100.00
2023-04-28T11:42:27.118Z,100.00
2023-04-28T11:44:55.292Z,100.00
2023-04-28T11:47:33.497Z,100.00
2023-04-28T11:50:02.036Z,100.00
2023-04-28T11:52:29.365Z,100.00
2023-04-28T11:54:59.854Z,100.00
2023-04-28T11:57:27.637Z,100.00
2023-04-28T12:00:14.372Z,100.00
2023-04-28T12:02:42.213Z,100.00
2023-04-28T12:05:10.819Z,100.00
2023-04-28T12:07:45.307Z,100.00
2023-04-28T12:10:17.538Z,100.00
2023-04-28T12:12:52.089Z,100.00
2023-04-28T12:15:22.154Z,100.00
2023-04-28T12:17:51.145Z,100.00
2023-04-28T12:20:38.861Z,100.00
2023-04-28T12:23:08.030Z,100.00
2023-04-28T12:25:44.023Z,100.00
2023-04-28T12:28:11.297Z,100.00
2023-04-28T12:30:44.536Z,100.00
2023-04-28T12:33:29.118Z,100.00
2023-04-28T12:35:57.523Z,100.00
2023-04-28T12:38:25.439Z,100.00
2023-04-28T12:40:53.378Z,100.00
2023-04-28T12:43:23.414Z,100.00
2023-04-28T12:45:53.576Z,100.00
2023-04-28T12:48:24.270Z,100.00
2023-04-28T12:50:52.124Z,100.00
2023-04-28T12:53:19.441Z,100.00
2023-04-28T12:55:46.509Z,100.00
2023-04-28T12:58:13.665Z,100.00
2023-04-28T13:00:41.958Z,100.00
2023-04-28T13:03:09.758Z,100.00
2023-04-28T13:05:37.114Z,100.00
2023-04-28T13:08:04.890Z,100.00
2023-04-28T13:10:32.057Z,100.00
2023-04-28T13:12:59.115Z,100.00
2023-04-28T13:15:27.201Z,100.00
2023-04-28T13:17:56.763Z,100.00
2023-04-28T13:20:24.327Z,100.00
2023-04-28T13:22:52.214Z,100.00
2023-04-28T13:25:19.332Z,100.00
2023-04-28T13:27:47.236Z,100.00
2023-04-28T13:30:14.406Z,100.00
2023-04-28T13:32:41.504Z,100.00
2023-04-28T13:35:09.508Z,100.00
2023-04-28T13:37:42.564Z,100.00
2023-04-28T13:40:09.958Z,100.00
2023-04-28T13:42:37.059Z,100.00
2023-04-28T13:45:04.432Z,100.00
2023-04-28T13:47:32.509Z,100.00
2023-04-28T13:50:00.473Z,100.00
2023-04-28T13:52:27.618Z,100.00
2023-04-28T13:54:55.264Z,100.00
2023-04-28T13:57:23.038Z,100.00
2023-04-28T13:59:50.140Z,100.00
2023-04-28T14:02:17.459Z,100.00
2023-04-28T14:04:49.112Z,100.00
2023-04-28T14:07:17.242Z,100.00
2023-04-28T14:09:44.562Z,100.00
2023-04-28T14:12:12.286Z,100.00
2023-04-28T14:14:40.354Z,100.00
2023-04-28T14:17:07.588Z,100.00
2023-04-28T14:19:34.827Z,100.00
2023-04-28T14:22:02.563Z,100.00
2023-04-28T14:24:29.694Z,100.00
2023-04-28T14:26:56.962Z,100.00
2023-04-28T14:29:24.149Z,100.00
2023-04-28T14:31:51.665Z,100.00
2023-04-28T14:34:19.060Z,100.00
2023-04-28T14:36:48.035Z,100.00
2023-04-28T14:39:15.155Z,100.00
2023-04-28T14:41:42.253Z,100.00
2023-04-28T14:44:09.509Z,100.00
2023-04-28T14:46:37.113Z,100.00
2023-04-28T14:49:05.957Z,100.00
2023-04-28T14:51:33.116Z,100.00
2023-04-28T14:54:00.457Z,100.00
2023-04-28T14:56:27.536Z,100.00
2023-04-28T14:58:55.179Z,100.00
2023-04-28T15:01:22.383Z,100.00
2023-04-28T15:03:49.804Z,100.00
2023-04-28T15:06:17.160Z,100.00
2023-04-28T15:08:44.268Z,100.00
2023-04-28T15:11:11.769Z,100.00
2023-04-28T15:13:40.014Z,100.00
2023-04-28T15:16:09.784Z,100.00
2023-04-28T15:18:36.973Z,100.00
2023-04-28T15:21:04.285Z,100.00
2023-04-28T15:23:31.608Z,100.00
2023-04-28T15:25:58.719Z,100.00
2023-04-28T15:28:27.630Z,100.00
2023-04-28T15:30:55.407Z,100.00
2023-04-28T15:33:24.284Z,100.00
2023-04-28T15:35:51.362Z,100.00
2023-04-28T15:38:18.508Z,100.00
2023-04-28T15:40:46.166Z,100.00
2023-04-28T15:43:13.438Z,100.00
2023-04-28T15:45:40.606Z,100.00
2023-04-28T15:48:10.568Z,100.00
2023-04-28T15:50:37.771Z,100.00
2023-04-28T15:53:04.863Z,100.00
2023-04-28T15:55:32.101Z,100.00
2023-04-28T15:57:59.422Z,100.00
2023-04-28T16:00:26.568Z,100.00
2023-04-28T16:02:53.983Z,100.00
2023-04-28T16:05:21.823Z,100.00
2023-04-28T16:07:49.901Z,100.00
2023-04-28T16:10:17.307Z,100.00
2023-04-28T16:12:44.702Z,100.00
2023-04-28T16:15:13.229Z,100.00
2023-04-28T16:17:41.679Z,100.00
2023-04-28T16:20:10.179Z,100.00
2023-04-28T16:22:38.950Z,100.00
2023-04-28T16:25:06.986Z,100.00
2023-04-28T16:27:35.604Z,100.00
2023-04-28T16:30:06.281Z,100.00
2023-04-28T16:32:36.405Z,100.00
2023-04-28T16:35:06.165Z,100.00
2023-04-28T16:37:33.338Z,100.00
2023-04-28T16:40:00.682Z,100.00
2023-04-28T16:42:27.748Z,100.00
2023-04-28T16:44:55.391Z,100.00
2023-04-28T16:47:22.581Z,100.00
2023-04-28T16:49:49.830Z,100.00
2023-04-28T16:52:17.188Z,100.00
2023-04-28T16:54:44.303Z,100.00
2023-04-28T16:57:11.543Z,100.00
2023-04-28T16:59:38.628Z,100.00
2023-04-28T17:02:06.656Z,100.00
2023-04-28T17:04:34.449Z,100.00
2023-04-28T17:07:04.527Z,100.00
2023-04-28T17:09:33.281Z,100.00
2023-04-28T17:12:01.015Z,100.00
2023-04-28T17:14:28.203Z,100.00
2023-04-28T17:16:58.424Z,100.00
2023-04-28T17:19:26.057Z,100.00
2023-04-28T17:21:55.488Z,100.00
2023-04-28T17:24:23.675Z,100.00
2023-04-28T17:26:52.152Z,100.00
2023-04-28T17:29:19.314Z,100.00
2023-04-28T17:31:47.191Z,100.00
2023-04-28T17:34:14.352Z,100.00
2023-04-28T17:36:42.198Z,100.00
2023-04-28T17:39:09.709Z,100.00
2023-04-28T17:41:36.927Z,100.00
2023-04-28T17:44:04.091Z,100.00
2023-04-28T17:46:32.338Z,100.00
2023-04-28T17:49:00.548Z,100.00
2023-04-28T17:51:27.943Z,100.00
2023-04-28T17:53:58.717Z,100.00
2023-04-28T17:56:26.357Z,100.00
2023-04-28T17:58:53.560Z,100.00
2023-04-28T18:01:20.687Z,100.00
2023-04-28T18:03:54.101Z,100.00
2023-04-28T18:06:24.837Z,100.00
2023-04-28T18:08:52.825Z,100.00
2023-04-28T18:11:19.878Z,100.00
2023-04-28T18:13:47.236Z,100.00
2023-04-28T18:16:15.057Z,100.00
2023-04-28T18:18:42.262Z,100.00
2023-04-28T18:21:09.708Z,100.00
2023-04-28T18:23:36.863Z,100.00
2023-04-28T18:26:04.006Z,100.00
2023-04-28T18:28:31.196Z,100.00
2023-04-28T18:30:58.280Z,100.00
2023-04-28T18:33:28.499Z,100.00
2023-04-28T18:36:00.578Z,100.00
2023-04-28T18:38:27.763Z,100.00
2023-04-28T18:40:55.399Z,100.00
2023-04-28T18:43:24.221Z,100.00
2023-04-28T18:45:51.867Z,100.00
2023-04-28T18:48:19.384Z,100.00
2023-04-28T18:50:48.695Z,100.00
2023-04-28T18:53:18.502Z,100.00
2023-04-28T18:55:45.663Z,100.00
2023-04-28T18:58:14.977Z,100.00
2023-04-28T19:00:45.590Z,100.00
2023-04-28T19:03:13.710Z,100.00
2023-04-28T19:05:45.185Z,100.00
2023-04-28T19:08:12.410Z,100.00
2023-04-28T19:10:39.647Z,100.00
2023-04-28T19:13:07.029Z,100.00
2023-04-28T19:15:34.141Z,100.00
2023-04-28T19:18:02.296Z,100.00
2023-04-28T19:20:29.494Z,100.00
2023-04-28T19:22:56.941Z,100.00
2023-04-28T19:25:25.298Z,100.00
2023-04-28T19:27:52.368Z,100.00
2023-04-28T19:30:19.447Z,100.00
2023-04-28T19:32:46.577Z,100.00
2023-04-28T19:35:14.560Z,100.00
2023-04-28T19:37:41.896Z,100.00
2023-04-28T19:40:09.708Z,100.00
2023-04-28T19:42:36.800Z,100.00
2023-04-28T19:45:04.284Z,100.00
2023-04-28T19:47:34.696Z,100.00
2023-04-28T19:50:02.197Z,100.00
2023-04-28T19:52:29.986Z,100.00
2023-04-28T19:54:57.320Z,100.00
2023-04-28T19:57:24.982Z,100.00
2023-04-28T19:59:52.760Z,100.00
2023-04-28T20:02:21.062Z,100.00
2023-04-28T20:04:49.732Z,100.00
2023-04-28T20:07:16.976Z,100.00
2023-04-28T20:09:45.010Z,100.00
2023-04-28T20:12:12.182Z,100.00
2023-04-28T20:14:39.331Z,100.00
2023-04-28T20:17:09.028Z,100.00
2023-04-28T20:19:36.903Z,100.00
2023-04-28T20:22:07.727Z,100.00
2023-04-28T20:24:36.361Z,100.00
2023-04-28T20:27:04.252Z,100.00
2023-04-28T20:29:35.005Z,100.00
2023-04-28T20:32:03.239Z,100.00
2023-04-28T20:34:31.843Z,100.00
2023-04-28T20:36:59.760Z,100.00
2023-04-28T20:39:26.844Z,100.00
2023-04-28T20:41:53.966Z,100.00
2023-04-28T20:44:21.067Z,100.00
2023-04-28T20:46:48.294Z,100.00
2023-04-28T20:49:15.383Z,100.00
2023-04-28T20:51:45.168Z,100.00
2023-04-28T20:54:13.013Z,100.00
2023-04-28T20:56:41.995Z,100.00
2023-04-28T20:59:09.232Z,100.00
2023-04-28T21:01:36.330Z,100.00
2023-04-28T21:04:03.597Z,100.00
2023-04-28T21:06:30.899Z,100.00
2023-04-28T21:08:57.965Z,100.00
2023-04-28T21:11:25.651Z,100.00
2023-04-28T21:13:53.585Z,100.00
2023-04-28T21:16:21.719Z,100.00
2023-04-28T21:18:52.394Z,100.00
2023-04-28T21:21:19.526Z,100.00
2023-04-28T21:23:47.052Z,100.00
2023-04-28T21:26:14.117Z,100.00
2023-04-28T21:28:41.725Z,100.00
2023-04-28T21:31:09.847Z,100.00
2023-04-28T21:33:37.278Z,100.00
2023-04-28T21:36:07.857Z,100.00
2023-04-28T21:38:38.950Z,100.00
2023-04-28T21:41:07.525Z,100.00
2023-04-28T21:43:34.979Z,100.00
2023-04-28T21:46:02.291Z,100.00
2023-04-28T21:48:29.456Z,100.00
2023-04-28T21:50:56.862Z,100.00
2023-04-28T21:53:23.978Z,100.00
2023-04-28T21:55:51.031Z,100.00
2023-04-28T21:58:18.400Z,100.00
2023-04-28T22:00:48.549Z,100.00
2023-04-28T22:03:16.392Z,100.00
2023-04-28T22:05:44.866Z,100.00
2023-04-28T22:08:12.854Z,100.00
2023-04-28T22:10:40.353Z,100.00
2023-04-28T22:13:07.459Z,100.00
2023-04-28T22:15:34.679Z,100.00
2023-04-28T22:18:02.033Z,100.00
2023-04-28T22:20:29.347Z,100.00
2023-04-28T22:22:57.647Z,100.00
2023-04-28T22:25:25.377Z,100.00
2023-04-28T22:27:52.715Z,100.00
2023-04-28T22:30:19.910Z,100.00
2023-04-28T22:32:47.579Z,100.00
2023-04-28T22:35:16.637Z,100.00
2023-04-28T22:37:44.211Z,100.00
2023-04-28T22:40:11.716Z,100.00
2023-04-28T22:42:40.380Z,100.00
2023-04-28T22:45:10.058Z,100.00
2023-04-28T22:47:39.129Z,100.00
2023-04-28T22:50:10.754Z,100.00
2023-04-28T22:52:37.860Z,100.00
2023-04-28T22:55:06.525Z,100.00
2023-04-28T22:57:33.905Z,100.00
2023-04-28T23:00:01.299Z,100.00
2023-04-28T23:02:28.812Z,100.00
2023-04-28T23:04:56.818Z,100.00
2023-04-28T23:07:24.841Z,100.00
2023-04-28T23:09:53.205Z,100.00
2023-04-28T23:12:23.864Z,100.00
2023-04-28T23:14:51.141Z,100.00
2023-04-28T23:17:18.472Z,100.00
2023-04-28T23:19:45.612Z,100.00
2023-04-28T23:22:13.122Z,100.00
2023-04-28T23:24:40.507Z,100.00
2023-04-28T23:27:07.809Z,100.00
2023-04-28T23:29:35.877Z,100.00
2023-04-28T23:32:04.026Z,100.00
2023-04-28T23:34:33.847Z,100.00
2023-04-28T23:37:01.137Z,100.00
2023-04-28T23:39:30.184Z,100.00
2023-04-28T23:41:58.910Z,100.00
2023-04-28T23:44:26.174Z,100.00
2023-04-28T23:46:56.215Z,100.00
2023-04-28T23:49:23.916Z,100.00
2023-04-28T23:51:51.092Z,100.00
2023-04-28T23:54:18.220Z,100.00
2023-04-28T23:56:45.393Z,100.00
2023-04-28T23:59:12.614Z,100.00
