createdAt,value
2023-03-16T00:01:15.555Z,-3.06
2023-03-16T00:06:18.765Z,-3.07
2023-03-16T00:11:22.241Z,-3.15
2023-03-16T00:16:26.990Z,-3.17
2023-03-16T00:21:32.096Z,-3.23
2023-03-16T00:26:35.602Z,-3.18
2023-03-16T00:31:43.961Z,-3.29
2023-03-16T00:36:47.399Z,-3.36
2023-03-16T00:41:50.611Z,-3.36
2023-03-16T00:46:55.261Z,-3.36
2023-03-16T00:51:58.430Z,-3.53
2023-03-16T00:57:02.170Z,-3.54
2023-03-16T01:02:07.970Z,-3.45
2023-03-16T01:07:13.762Z,-3.57
2023-03-16T01:12:19.262Z,-3.59
2023-03-16T01:17:24.244Z,-3.59
2023-03-16T01:22:28.667Z,-3.51
2023-03-16T01:27:31.932Z,-3.57
2023-03-16T01:32:36.620Z,-3.66
2023-03-16T01:37:40.097Z,-3.69
2023-03-16T01:43:00.452Z,-3.75
2023-03-16T01:48:06.438Z,-3.77
2023-03-16T01:53:10.028Z,-4.07
2023-03-16T01:58:14.565Z,-3.91
2023-03-16T02:03:21.676Z,-3.93
2023-03-16T02:08:43.583Z,-4.06
2023-03-16T02:13:47.738Z,-4.03
2023-03-16T02:18:53.404Z,-4.11
2023-03-16T02:23:57.010Z,-4.15
2023-03-16T02:29:15.346Z,-4.23
2023-03-16T02:34:21.853Z,-4.17
2023-03-16T02:39:25.559Z,-4.24
2023-03-16T02:44:34.279Z,-4.26
2023-03-16T02:49:44.829Z,-4.27
2023-03-16T02:54:48.064Z,-4.30
2023-03-16T02:59:51.944Z,-4.31
2023-03-16T03:04:56.582Z,-4.25
2023-03-16T03:10:05.938Z,-4.29
2023-03-16T03:15:10.291Z,-4.29
2023-03-16T03:20:25.683Z,-4.38
2023-03-16T03:25:30.347Z,-4.36
2023-03-16T03:30:33.764Z,-4.46
2023-03-16T03:35:38.839Z,-4.48
2023-03-16T03:40:42.176Z,-4.50
2023-03-16T03:45:45.565Z,-4.56
2023-03-16T03:50:51.112Z,-4.52
2023-03-16T03:56:13.084Z,-4.54
2023-03-16T04:01:16.845Z,-4.60
2023-03-16T04:06:21.532Z,-4.64
2023-03-16T04:11:24.975Z,-4.75
2023-03-16T04:16:29.166Z,-4.73
2023-03-16T04:21:35.617Z,-4.78
2023-03-16T04:26:39.136Z,-4.79
2023-03-16T04:31:43.221Z,-4.77
2023-03-16T04:36:48.354Z,-4.74
2023-03-16T04:41:51.952Z,-4.87
2023-03-16T04:46:59.887Z,-4.91
2023-03-16T04:52:12.220Z,-4.88
2023-03-16T04:57:19.463Z,-5.04
2023-03-16T05:02:26.073Z,-4.98
2023-03-16T05:07:32.428Z,-4.89
2023-03-16T05:12:36.139Z,-5.01
2023-03-16T05:17:43.110Z,-4.97
2023-03-16T05:22:50.068Z,-5.01
2023-03-16T05:28:06.551Z,-5.05
2023-03-16T05:33:21.704Z,-5.01
2023-03-16T05:38:32.158Z,-5.03
2023-03-16T05:43:36.055Z,-4.97
2023-03-16T05:48:39.634Z,-4.89
2023-03-16T05:53:46.984Z,-4.99
2023-03-16T05:59:00.424Z,-4.88
2023-03-16T06:04:05.472Z,-4.86
2023-03-16T06:09:13.649Z,-4.72
2023-03-16T06:14:18.231Z,-4.47
2023-03-16T06:19:22.548Z,-4.42
2023-03-16T06:24:32.359Z,-4.41
2023-03-16T06:29:35.590Z,-4.63
2023-03-16T06:34:41.743Z,-4.28
2023-03-16T06:39:47.043Z,-4.10
2023-03-16T06:44:51.320Z,-4.20
2023-03-16T06:49:55.407Z,-4.10
2023-03-16T06:55:03.126Z,-3.71
2023-03-16T07:00:11.276Z,-2.53
2023-03-16T07:05:14.737Z,-1.83
2023-03-16T07:10:20.290Z,-1.80
2023-03-16T07:15:26.610Z,-0.68
2023-03-16T07:20:33.258Z,0.73
2023-03-16T07:25:41.693Z,1.15
2023-03-16T07:31:02.460Z,1.09
2023-03-16T07:36:10.906Z,1.80
2023-03-16T07:41:21.963Z,1.76
2023-03-16T07:46:25.817Z,2.25
2023-03-16T07:51:29.454Z,1.96
2023-03-16T07:56:47.779Z,2.66
2023-03-16T08:02:05.288Z,2.74
2023-03-16T08:07:09.105Z,3.38
2023-03-16T08:12:29.441Z,3.73
2023-03-16T08:17:34.305Z,4.30
2023-03-16T08:22:41.180Z,4.70
2023-03-16T08:27:46.329Z,4.23
2023-03-16T08:32:51.191Z,4.76
2023-03-16T08:37:55.061Z,4.55
2023-03-16T08:43:01.889Z,4.98
2023-03-16T08:48:07.622Z,4.74
2023-03-16T08:53:14.165Z,4.88
2023-03-16T08:58:20.046Z,4.90
2023-03-16T09:03:23.406Z,4.71
2023-03-16T09:08:27.171Z,5.32
2023-03-16T09:13:32.969Z,5.27
2023-03-16T09:18:37.306Z,5.71
2023-03-16T09:23:43.210Z,5.54
2023-03-16T09:28:49.467Z,5.65
2023-03-16T09:33:52.800Z,5.69
2023-03-16T09:38:56.295Z,5.98
2023-03-16T09:44:11.765Z,6.05
2023-03-16T09:49:19.938Z,6.02
2023-03-16T09:54:32.845Z,5.60
2023-03-16T09:59:38.299Z,5.87
2023-03-16T10:04:52.250Z,6.32
2023-03-16T10:09:59.134Z,6.24
2023-03-16T10:15:12.676Z,6.29
2023-03-16T10:20:19.281Z,6.63
2023-03-16T10:25:27.114Z,7.05
2023-03-16T10:30:35.379Z,6.65
2023-03-16T10:35:47.020Z,6.63
2023-03-16T10:40:54.202Z,6.62
2023-03-16T10:46:03.434Z,6.96
2023-03-16T10:51:13.013Z,6.78
2023-03-16T10:56:24.237Z,6.62
2023-03-16T11:01:30.625Z,7.13
2023-03-16T11:06:34.744Z,6.94
2023-03-16T11:11:38.374Z,6.94
2023-03-16T11:16:47.963Z,7.14
2023-03-16T11:21:55.432Z,7.20
2023-03-16T11:27:06.083Z,7.20
2023-03-16T11:32:15.838Z,7.27
2023-03-16T11:37:34.118Z,7.10
2023-03-16T11:42:43.268Z,7.04
2023-03-16T11:48:17.081Z,7.06
2023-03-16T11:53:33.750Z,6.84
2023-03-16T11:58:52.394Z,6.65
2023-03-16T12:04:10.436Z,7.01
2023-03-16T12:09:38.088Z,7.85
2023-03-16T12:14:45.895Z,7.83
2023-03-16T12:19:55.245Z,7.94
2023-03-16T12:24:59.155Z,8.32
2023-03-16T12:30:15.381Z,8.64
2023-03-16T12:35:34.069Z,8.56
2023-03-16T12:40:46.544Z,8.16
2023-03-16T12:45:58.360Z,8.82
2023-03-16T12:51:05.729Z,7.98
2023-03-16T12:56:13.497Z,7.88
2023-03-16T13:01:20.157Z,7.94
2023-03-16T13:06:26.223Z,7.82
2023-03-16T13:11:29.949Z,7.70
2023-03-16T13:16:36.539Z,7.86
2023-03-16T13:21:43.378Z,8.06
2023-03-16T13:26:50.275Z,7.77
2023-03-16T13:31:55.863Z,8.11
2023-03-16T13:37:02.895Z,8.53
2023-03-16T13:42:18.090Z,8.48
2023-03-16T13:47:21.974Z,8.31
2023-03-16T13:52:30.843Z,8.31
2023-03-16T13:57:39.998Z,8.35
2023-03-16T14:02:45.130Z,8.00
2023-03-16T14:07:52.297Z,7.95
2023-03-16T14:12:58.062Z,8.21
2023-03-16T14:18:14.515Z,8.12
2023-03-16T14:23:24.682Z,8.03
2023-03-16T14:28:32.972Z,7.67
2023-03-16T14:33:40.265Z,7.94
2023-03-16T14:38:48.685Z,8.01
2023-03-16T14:43:56.354Z,7.85
2023-03-16T14:49:09.180Z,7.88
2023-03-16T14:54:17.247Z,8.20
2023-03-16T14:59:22.317Z,7.86
2023-03-16T15:04:31.228Z,7.61
2023-03-16T15:09:40.113Z,7.63
2023-03-16T15:15:01.372Z,7.42
2023-03-16T15:20:07.301Z,7.47
2023-03-16T15:25:23.174Z,7.80
2023-03-16T15:30:28.841Z,7.41
2023-03-16T15:35:32.430Z,7.68
2023-03-16T15:40:37.982Z,7.32
2023-03-16T15:45:41.412Z,7.89
2023-03-16T15:50:52.310Z,7.70
2023-03-16T15:56:01.320Z,7.13
2023-03-16T16:01:09.031Z,7.04
2023-03-16T16:06:13.253Z,6.70
2023-03-16T16:11:20.788Z,6.84
2023-03-16T16:16:24.024Z,6.81
2023-03-16T16:21:30.954Z,6.50
2023-03-16T16:26:49.848Z,6.73
2023-03-16T16:31:55.622Z,6.30
2023-03-16T16:36:59.245Z,6.22
2023-03-16T16:42:04.112Z,6.13
2023-03-16T16:47:22.573Z,5.95
2023-03-16T16:52:26.798Z,5.69
2023-03-16T16:57:31.826Z,5.72
2023-03-16T17:02:44.867Z,5.89
2023-03-16T17:07:48.564Z,5.67
2023-03-16T17:12:56.094Z,5.63
2023-03-16T17:18:04.317Z,5.30
2023-03-16T17:23:24.997Z,5.26
2023-03-16T17:28:32.892Z,5.32
2023-03-16T17:33:36.261Z,5.02
2023-03-16T17:38:40.034Z,4.73
2023-03-16T17:43:45.806Z,4.87
2023-03-16T17:48:51.013Z,4.67
2023-03-16T17:53:56.065Z,4.80
2023-03-16T17:59:04.725Z,4.94
2023-03-16T18:04:16.646Z,4.67
2023-03-16T18:09:21.550Z,4.66
2023-03-16T18:14:36.280Z,4.32
2023-03-16T18:19:40.033Z,4.28
2023-03-16T18:24:43.808Z,4.21
2023-03-16T18:29:48.897Z,4.43
2023-03-16T18:34:53.967Z,4.50
2023-03-16T18:39:57.420Z,4.58
2023-03-16T18:45:03.023Z,4.72
2023-03-16T18:50:07.824Z,4.89
2023-03-16T18:55:17.287Z,5.06
2023-03-16T19:00:24.473Z,4.81
2023-03-16T19:05:33.830Z,4.90
2023-03-16T19:10:42.644Z,5.00
2023-03-16T19:15:49.992Z,4.98
2023-03-16T19:20:55.004Z,4.91
2023-03-16T19:25:59.055Z,5.16
2023-03-16T19:31:08.493Z,5.03
2023-03-16T19:36:19.267Z,5.13
2023-03-16T19:41:26.942Z,5.24
2023-03-16T19:46:32.157Z,5.35
2023-03-16T19:51:35.613Z,5.39
2023-03-16T19:56:38.910Z,5.18
2023-03-16T20:01:44.217Z,5.20
2023-03-16T20:06:49.874Z,5.31
2023-03-16T20:11:53.468Z,5.24
2023-03-16T20:16:58.661Z,5.14
2023-03-16T20:22:02.025Z,5.22
2023-03-16T20:27:05.632Z,5.15
2023-03-16T20:32:18.500Z,5.34
2023-03-16T20:37:25.407Z,5.35
2023-03-16T20:42:32.232Z,5.25
2023-03-16T20:47:37.742Z,5.34
2023-03-16T20:52:41.495Z,5.31
2023-03-16T20:57:47.502Z,5.29
2023-03-16T21:02:53.729Z,5.37
2023-03-16T21:07:57.598Z,5.25
2023-03-16T21:13:01.719Z,5.27
2023-03-16T21:18:09.091Z,5.37
2023-03-16T21:23:15.539Z,5.36
2023-03-16T21:28:22.238Z,5.37
2023-03-16T21:33:31.641Z,5.47
2023-03-16T21:38:35.179Z,5.43
2023-03-16T21:43:39.304Z,5.62
2023-03-16T21:48:44.743Z,5.47
2023-03-16T21:53:49.889Z,5.68
2023-03-16T21:58:55.074Z,5.64
2023-03-16T22:04:03.870Z,5.61
2023-03-16T22:09:08.699Z,5.65
2023-03-16T22:14:11.955Z,5.69
2023-03-16T22:19:17.842Z,5.66
2023-03-16T22:24:24.811Z,5.57
2023-03-16T22:29:30.152Z,5.62
2023-03-16T22:34:42.311Z,5.56
2023-03-16T22:39:45.699Z,5.83
2023-03-16T22:44:48.887Z,5.81
2023-03-16T22:49:53.950Z,5.89
2023-03-16T22:54:57.805Z,5.70
2023-03-16T23:00:07.117Z,5.71
2023-03-16T23:05:24.644Z,5.83
2023-03-16T23:10:29.732Z,5.69
2023-03-16T23:15:39.385Z,5.69
2023-03-16T23:20:44.195Z,5.75
2023-03-16T23:25:49.465Z,5.90
2023-03-16T23:30:52.902Z,5.77
2023-03-16T23:35:57.557Z,5.97
2023-03-16T23:41:01.025Z,5.87
2023-03-16T23:46:05.967Z,5.88
2023-03-16T23:51:20.411Z,6.01
2023-03-16T23:56:24.391Z,5.97
