createdAt,value
2018-07-15T00:00:05.718Z,0.00
2018-07-15T00:01:05.725Z,0.00
2018-07-15T00:02:05.742Z,0.00
2018-07-15T00:03:05.777Z,0.00
2018-07-15T00:04:05.752Z,0.00
2018-07-15T00:05:05.767Z,0.00
2018-07-15T00:06:05.791Z,0.00
2018-07-15T00:07:05.804Z,0.00
2018-07-15T00:08:05.805Z,0.00
2018-07-15T00:09:05.812Z,0.00
2018-07-15T00:10:05.818Z,0.00
2018-07-15T00:11:05.839Z,0.00
2018-07-15T00:12:05.844Z,0.00
2018-07-15T00:13:05.858Z,0.00
2018-07-15T00:14:05.866Z,0.00
2018-07-15T00:15:05.904Z,0.00
2018-07-15T00:16:05.896Z,0.00
2018-07-15T00:17:05.919Z,0.00
2018-07-15T00:18:05.920Z,0.00
2018-07-15T00:19:05.942Z,0.00
2018-07-15T00:20:05.941Z,0.00
2018-07-15T00:21:05.971Z,0.00
2018-07-15T00:22:05.963Z,0.00
2018-07-15T00:23:05.978Z,0.00
2018-07-15T00:24:05.992Z,0.00
2018-07-15T00:25:06.004Z,0.00
2018-07-15T00:26:06.017Z,0.00
2018-07-15T00:27:06.022Z,0.00
2018-07-15T00:28:06.028Z,0.00
2018-07-15T00:29:06.048Z,0.00
2018-07-15T00:30:06.066Z,0.00
2018-07-15T00:31:06.075Z,0.00
2018-07-15T00:32:06.086Z,0.00
2018-07-15T00:33:06.096Z,0.00
2018-07-15T00:34:06.105Z,0.00
2018-07-15T00:35:06.115Z,0.00
2018-07-15T00:36:06.136Z,0.00
2018-07-15T00:37:06.138Z,0.00
2018-07-15T00:39:06.166Z,0.00
2018-07-15T00:40:06.168Z,0.00
2018-07-15T00:41:06.184Z,0.00
2018-07-15T00:42:06.205Z,0.00
2018-07-15T00:43:06.210Z,0.00
2018-07-15T00:44:06.213Z,0.00
2018-07-15T00:45:06.238Z,0.00
2018-07-15T00:46:06.250Z,0.00
2018-07-15T00:47:06.250Z,0.00
2018-07-15T00:48:06.264Z,0.00
2018-07-15T00:49:06.276Z,0.00
2018-07-15T00:50:06.291Z,0.00
2018-07-15T00:51:06.295Z,0.00
2018-07-15T00:52:06.305Z,0.00
2018-07-15T00:53:06.319Z,0.00
2018-07-15T00:54:06.335Z,0.00
2018-07-15T00:55:06.350Z,0.00
2018-07-15T00:56:06.371Z,0.00
2018-07-15T00:57:06.380Z,0.00
2018-07-15T00:58:06.373Z,0.00
2018-07-15T00:59:06.388Z,0.00
2018-07-15T01:00:06.400Z,0.00
2018-07-15T01:01:06.412Z,0.00
2018-07-15T01:02:06.424Z,0.00
2018-07-15T01:03:06.431Z,0.00
2018-07-15T01:04:06.439Z,0.00
2018-07-15T01:05:06.460Z,0.00
2018-07-15T01:06:06.468Z,0.00
2018-07-15T01:07:06.490Z,0.00
2018-07-15T01:08:06.484Z,0.00
2018-07-15T01:09:06.499Z,0.00
2018-07-15T01:10:06.510Z,0.00
2018-07-15T01:11:06.522Z,0.00
2018-07-15T01:12:06.541Z,0.00
2018-07-15T01:13:06.550Z,0.00
2018-07-15T01:14:06.557Z,0.00
2018-07-15T01:15:06.570Z,0.00
2018-07-15T01:16:06.576Z,0.00
2018-07-15T01:17:06.599Z,0.00
2018-07-15T01:18:06.614Z,0.00
2018-07-15T01:19:06.614Z,0.00
2018-07-15T01:20:06.637Z,0.00
2018-07-15T01:21:06.638Z,0.00
2018-07-15T01:22:06.646Z,0.00
2018-07-15T01:23:06.659Z,0.00
2018-07-15T01:24:06.770Z,0.00
2018-07-15T01:25:06.682Z,0.00
2018-07-15T01:26:06.720Z,0.00
2018-07-15T01:27:06.711Z,0.00
2018-07-15T01:28:06.722Z,0.00
2018-07-15T01:29:06.721Z,0.00
2018-07-15T01:30:06.730Z,0.00
2018-07-15T01:31:06.747Z,0.00
2018-07-15T01:32:06.761Z,0.00
2018-07-15T01:33:06.768Z,0.00
2018-07-15T01:34:06.784Z,0.00
2018-07-15T01:35:06.801Z,0.00
2018-07-15T01:36:06.811Z,0.00
2018-07-15T01:37:06.819Z,0.00
2018-07-15T01:38:06.829Z,0.00
2018-07-15T01:39:06.841Z,0.00
2018-07-15T01:40:06.845Z,0.00
2018-07-15T01:41:06.862Z,0.00
2018-07-15T01:42:06.873Z,0.00
2018-07-15T01:43:06.879Z,0.00
2018-07-15T01:44:06.892Z,0.00
2018-07-15T01:45:06.908Z,0.00
2018-07-15T01:46:06.924Z,0.00
2018-07-15T01:47:06.926Z,0.00
2018-07-15T01:48:06.942Z,0.00
2018-07-15T01:49:06.943Z,0.00
2018-07-15T01:50:06.976Z,0.00
2018-07-15T01:51:06.974Z,0.00
2018-07-15T01:52:06.974Z,0.00
2018-07-15T01:53:06.992Z,0.00
2018-07-15T01:54:07.001Z,0.00
2018-07-15T01:55:07.024Z,0.00
2018-07-15T01:56:07.034Z,0.00
2018-07-15T01:57:07.036Z,0.00
2018-07-15T01:58:07.053Z,0.00
2018-07-15T01:59:07.066Z,0.00
2018-07-15T02:00:07.073Z,0.00
2018-07-15T02:01:07.086Z,0.00
2018-07-15T02:02:07.091Z,0.00
2018-07-15T02:03:07.105Z,0.00
2018-07-15T02:04:07.108Z,0.00
2018-07-15T02:05:07.126Z,0.00
2018-07-15T02:06:07.135Z,0.00
2018-07-15T02:07:07.152Z,0.00
2018-07-15T02:08:07.162Z,0.00
2018-07-15T02:09:07.169Z,0.00
2018-07-15T02:10:07.188Z,0.00
2018-07-15T02:11:07.190Z,0.00
2018-07-15T02:12:07.197Z,0.00
2018-07-15T02:13:07.222Z,0.00
2018-07-15T02:14:07.223Z,0.00
2018-07-15T02:15:07.235Z,0.00
2018-07-15T02:16:07.242Z,0.00
2018-07-15T02:17:07.260Z,0.00
2018-07-15T02:18:07.272Z,0.00
2018-07-15T02:19:07.278Z,0.00
2018-07-15T02:20:07.291Z,0.00
2018-07-15T02:21:07.297Z,0.00
2018-07-15T02:22:07.310Z,0.00
2018-07-15T02:23:07.323Z,0.00
2018-07-15T02:24:07.342Z,0.00
2018-07-15T02:25:07.345Z,0.00
2018-07-15T02:26:07.358Z,0.00
2018-07-15T02:27:07.364Z,0.00
2018-07-15T02:28:07.385Z,0.00
2018-07-15T02:29:07.390Z,0.00
2018-07-15T02:30:07.405Z,0.00
2018-07-15T02:31:07.401Z,0.00
2018-07-15T02:32:07.420Z,0.00
2018-07-15T02:33:07.439Z,0.00
2018-07-15T02:34:07.446Z,0.00
2018-07-15T02:35:07.457Z,0.00
2018-07-15T02:36:07.464Z,0.00
2018-07-15T02:37:07.476Z,0.00
2018-07-15T02:38:07.486Z,0.00
2018-07-15T02:39:07.501Z,0.00
2018-07-15T02:40:07.510Z,0.00
2018-07-15T02:41:07.529Z,0.00
2018-07-15T02:42:07.532Z,0.00
2018-07-15T02:43:07.539Z,0.00
2018-07-15T02:44:07.549Z,0.00
2018-07-15T02:45:07.562Z,0.00
2018-07-15T02:46:07.577Z,0.00
2018-07-15T02:47:07.587Z,0.00
2018-07-15T02:48:07.595Z,0.00
2018-07-15T02:49:07.606Z,0.00
2018-07-15T02:50:07.618Z,0.00
2018-07-15T02:51:07.629Z,0.00
2018-07-15T02:52:07.643Z,0.00
2018-07-15T02:53:07.649Z,0.00
2018-07-15T02:54:07.656Z,0.00
2018-07-15T02:55:07.671Z,0.00
2018-07-15T02:56:07.691Z,0.00
2018-07-15T02:57:07.691Z,0.00
2018-07-15T02:58:07.709Z,0.00
2018-07-15T02:59:07.713Z,0.00
2018-07-15T03:00:07.723Z,0.00
2018-07-15T03:01:07.736Z,0.00
2018-07-15T03:02:07.747Z,0.00
2018-07-15T03:03:07.757Z,0.00
2018-07-15T03:04:07.772Z,0.00
2018-07-15T03:05:07.776Z,0.00
2018-07-15T03:06:07.787Z,0.00
2018-07-15T03:07:07.797Z,0.00
2018-07-15T03:08:07.808Z,0.00
2018-07-15T03:09:07.825Z,0.00
2018-07-15T03:10:07.830Z,0.00
2018-07-15T03:11:07.837Z,0.00
2018-07-15T03:12:07.857Z,0.00
2018-07-15T03:13:07.864Z,0.00
2018-07-15T03:14:07.871Z,0.00
2018-07-15T03:15:07.887Z,0.00
2018-07-15T03:16:07.898Z,0.00
2018-07-15T03:17:07.909Z,0.00
2018-07-15T03:18:07.920Z,0.00
2018-07-15T03:19:07.925Z,5.63
2018-07-15T03:20:07.954Z,5.63
2018-07-15T03:21:07.951Z,5.63
2018-07-15T03:22:07.959Z,5.63
2018-07-15T03:23:07.972Z,5.63
2018-07-15T03:24:07.982Z,5.63
2018-07-15T03:25:07.989Z,5.63
2018-07-15T03:26:07.997Z,5.63
2018-07-15T03:27:08.011Z,5.63
2018-07-15T03:28:08.024Z,11.25
2018-07-15T03:29:08.043Z,11.25
2018-07-15T03:30:08.050Z,11.25
2018-07-15T03:31:08.059Z,11.25
2018-07-15T03:32:08.090Z,11.25
2018-07-15T03:33:08.087Z,11.25
2018-07-15T03:34:08.136Z,16.88
2018-07-15T03:35:08.113Z,16.88
2018-07-15T03:36:08.111Z,16.88
2018-07-15T03:37:08.123Z,16.88
2018-07-15T03:38:08.131Z,16.88
2018-07-15T03:39:08.144Z,22.50
2018-07-15T03:40:08.154Z,22.50
2018-07-15T03:41:08.169Z,22.50
2018-07-15T03:42:08.175Z,22.50
2018-07-15T03:43:08.191Z,22.50
2018-07-15T03:44:08.197Z,28.13
2018-07-15T03:45:08.210Z,28.13
2018-07-15T03:46:08.214Z,28.13
2018-07-15T03:47:08.230Z,28.13
2018-07-15T03:48:08.238Z,33.75
2018-07-15T03:49:08.247Z,33.75
2018-07-15T03:50:08.252Z,33.75
2018-07-15T03:51:08.264Z,33.75
2018-07-15T03:52:08.279Z,39.38
2018-07-15T03:53:08.292Z,39.38
2018-07-15T03:54:08.301Z,39.38
2018-07-15T03:55:08.314Z,45.00
2018-07-15T03:56:08.324Z,45.00
2018-07-15T03:57:08.337Z,45.00
2018-07-15T03:58:08.347Z,45.00
2018-07-15T03:59:08.353Z,50.63
2018-07-15T04:00:08.467Z,50.63
2018-07-15T04:01:08.384Z,50.63
2018-07-15T04:02:08.383Z,56.25
2018-07-15T04:03:08.397Z,56.25
2018-07-15T04:04:08.409Z,56.25
2018-07-15T04:05:08.410Z,61.88
2018-07-15T04:06:08.421Z,61.88
2018-07-15T04:07:08.439Z,67.50
2018-07-15T04:08:08.452Z,67.50
2018-07-15T04:09:08.457Z,67.50
2018-07-15T04:10:08.469Z,73.13
2018-07-15T04:11:08.495Z,73.13
2018-07-15T04:12:08.502Z,78.75
2018-07-15T04:13:08.507Z,78.75
2018-07-15T04:14:08.513Z,84.38
2018-07-15T04:15:08.521Z,84.38
2018-07-15T04:16:08.536Z,84.38
2018-07-15T04:17:08.544Z,90.00
2018-07-15T04:18:08.555Z,90.00
2018-07-15T04:19:08.568Z,95.63
2018-07-15T04:20:08.581Z,95.63
2018-07-15T04:21:08.588Z,101.25
2018-07-15T04:22:08.739Z,101.25
2018-07-15T04:23:08.604Z,101.25
2018-07-15T04:24:08.615Z,106.88
2018-07-15T04:25:08.632Z,106.88
2018-07-15T04:26:08.637Z,112.50
2018-07-15T04:27:08.652Z,112.50
2018-07-15T04:28:08.680Z,112.50
2018-07-15T04:29:08.674Z,112.50
2018-07-15T04:30:08.685Z,112.50
2018-07-15T04:31:08.701Z,118.13
2018-07-15T04:32:08.697Z,118.13
2018-07-15T04:33:08.716Z,123.75
2018-07-15T04:34:08.726Z,123.75
2018-07-15T04:35:08.734Z,123.75
2018-07-15T04:36:08.750Z,129.38
2018-07-15T04:37:08.771Z,129.38
2018-07-15T04:38:08.774Z,129.38
2018-07-15T04:39:08.780Z,135.00
2018-07-15T04:40:08.788Z,135.00
2018-07-15T04:41:08.802Z,135.00
2018-07-15T04:42:08.809Z,140.63
2018-07-15T04:43:08.820Z,140.63
2018-07-15T04:44:08.835Z,140.63
2018-07-15T04:45:08.841Z,140.63
2018-07-15T04:46:08.851Z,146.25
2018-07-15T04:47:08.860Z,146.25
2018-07-15T04:48:08.874Z,146.25
2018-07-15T04:49:08.886Z,151.88
2018-07-15T04:50:08.896Z,151.88
2018-07-15T04:51:08.905Z,151.88
2018-07-15T04:52:08.918Z,151.88
2018-07-15T04:53:08.927Z,151.88
2018-07-15T04:54:08.939Z,151.88
2018-07-15T04:55:08.953Z,151.88
2018-07-15T04:56:08.959Z,157.50
2018-07-15T04:57:08.970Z,157.50
2018-07-15T04:58:08.979Z,157.50
2018-07-15T04:59:08.991Z,157.50
2018-07-15T05:00:09.001Z,157.50
2018-07-15T05:01:09.023Z,163.13
2018-07-15T05:02:09.117Z,163.13
2018-07-15T05:03:09.032Z,163.13
2018-07-15T05:04:09.050Z,163.13
2018-07-15T05:05:09.063Z,168.75
2018-07-15T05:06:09.069Z,163.13
2018-07-15T05:07:09.080Z,168.75
2018-07-15T05:08:09.094Z,168.75
2018-07-15T05:09:09.107Z,168.75
2018-07-15T05:10:09.113Z,168.75
2018-07-15T05:11:09.129Z,168.75
2018-07-15T05:12:09.131Z,168.75
2018-07-15T05:13:09.148Z,174.38
2018-07-15T05:14:09.157Z,174.38
2018-07-15T05:15:09.168Z,174.38
2018-07-15T05:16:09.174Z,174.38
2018-07-15T05:17:09.193Z,174.38
2018-07-15T05:18:09.193Z,174.38
2018-07-15T05:19:09.207Z,180.00
2018-07-15T05:20:09.220Z,180.00
2018-07-15T05:21:09.235Z,180.00
2018-07-15T05:22:09.248Z,180.00
2018-07-15T05:23:09.254Z,180.00
2018-07-15T05:24:09.268Z,180.00
2018-07-15T05:25:09.277Z,185.63
2018-07-15T05:26:09.274Z,185.63
2018-07-15T05:27:09.294Z,185.63
2018-07-15T05:28:09.309Z,185.63
2018-07-15T05:29:09.323Z,191.25
2018-07-15T05:30:09.328Z,185.63
2018-07-15T05:31:09.344Z,185.63
2018-07-15T05:32:09.359Z,191.25
2018-07-15T05:33:09.367Z,191.25
2018-07-15T05:34:09.380Z,191.25
2018-07-15T05:35:09.389Z,191.25
2018-07-15T05:36:09.402Z,191.25
2018-07-15T05:37:09.408Z,196.88
2018-07-15T05:38:09.422Z,196.88
2018-07-15T05:39:09.432Z,196.88
2018-07-15T05:40:09.441Z,196.88
2018-07-15T05:42:09.467Z,196.88
2018-07-15T05:43:09.476Z,196.88
2018-07-15T05:44:09.484Z,196.88
2018-07-15T05:45:09.508Z,196.88
2018-07-15T05:46:09.503Z,202.50
2018-07-15T05:47:09.524Z,202.50
2018-07-15T05:48:09.527Z,202.50
2018-07-15T05:50:09.548Z,202.50
2018-07-15T05:51:09.566Z,202.50
2018-07-15T05:52:09.569Z,202.50
2018-07-15T05:53:09.587Z,202.50
2018-07-15T05:54:09.596Z,202.50
2018-07-15T05:55:09.614Z,208.13
2018-07-15T05:56:09.625Z,208.13
2018-07-15T05:57:09.634Z,208.13
2018-07-15T05:58:09.642Z,208.13
2018-07-15T05:59:09.650Z,208.13
2018-07-15T06:00:09.664Z,208.13
2018-07-15T06:01:09.681Z,208.13
2018-07-15T06:02:09.683Z,213.75
2018-07-15T06:03:09.695Z,213.75
2018-07-15T06:04:09.703Z,213.75
2018-07-15T06:05:09.723Z,213.75
2018-07-15T06:06:09.731Z,219.38
2018-07-15T06:07:09.754Z,219.38
2018-07-15T06:08:09.760Z,219.38
2018-07-15T06:09:09.769Z,219.38
2018-07-15T06:10:09.779Z,219.38
2018-07-15T06:11:09.792Z,219.38
2018-07-15T06:12:09.801Z,219.38
2018-07-15T06:13:09.814Z,219.38
2018-07-15T06:14:09.823Z,225.00
2018-07-15T06:15:09.836Z,225.00
2018-07-15T06:16:09.851Z,225.00
2018-07-15T06:17:09.951Z,225.00
2018-07-15T06:18:09.863Z,225.00
2018-07-15T06:19:09.883Z,225.00
2018-07-15T06:20:09.902Z,225.00
2018-07-15T06:21:10.780Z,236.25
2018-07-15T06:22:09.923Z,230.63
2018-07-15T06:23:10.788Z,230.63
2018-07-15T06:24:09.939Z,230.63
2018-07-15T06:25:09.953Z,241.88
2018-07-15T06:26:09.965Z,247.50
2018-07-15T06:27:09.980Z,253.13
2018-07-15T06:28:09.989Z,270.00
2018-07-15T06:29:10.005Z,281.25
2018-07-15T06:30:10.020Z,303.75
2018-07-15T06:31:10.025Z,303.75
2018-07-15T06:32:10.039Z,303.75
2018-07-15T06:33:10.045Z,309.38
2018-07-15T06:34:10.067Z,309.38
2018-07-15T06:35:10.071Z,309.38
2018-07-15T06:36:10.087Z,315.00
2018-07-15T06:37:10.109Z,315.00
2018-07-15T06:38:10.119Z,315.00
2018-07-15T06:39:10.127Z,315.00
2018-07-15T06:40:10.165Z,315.00
2018-07-15T06:41:10.162Z,315.00
2018-07-15T06:42:10.174Z,320.63
2018-07-15T06:43:10.185Z,326.25
2018-07-15T06:44:10.201Z,326.25
2018-07-15T06:45:10.224Z,331.88
2018-07-15T06:46:10.230Z,331.88
2018-07-15T06:47:10.251Z,331.88
2018-07-15T06:48:10.262Z,331.88
2018-07-15T06:49:10.337Z,343.13
2018-07-15T06:50:10.297Z,337.50
2018-07-15T06:51:10.313Z,343.13
2018-07-15T06:52:10.326Z,348.75
2018-07-15T06:53:10.352Z,343.13
2018-07-15T06:54:10.358Z,348.75
2018-07-15T06:55:10.378Z,348.75
2018-07-15T06:56:10.394Z,348.75
2018-07-15T06:57:10.416Z,354.38
2018-07-15T06:58:10.431Z,354.38
2018-07-15T06:59:10.442Z,360.00
2018-07-15T07:00:10.464Z,360.00
2018-07-15T07:01:10.476Z,360.00
2018-07-15T07:02:10.496Z,360.00
2018-07-15T07:03:10.521Z,360.00
2018-07-15T07:04:10.528Z,365.63
2018-07-15T07:05:10.547Z,371.25
2018-07-15T07:06:10.564Z,371.25
2018-07-15T07:07:10.646Z,382.50
2018-07-15T07:08:10.602Z,371.25
2018-07-15T07:09:10.617Z,376.88
2018-07-15T07:10:10.628Z,376.88
2018-07-15T07:11:10.647Z,382.50
2018-07-15T07:12:10.665Z,382.50
2018-07-15T07:13:10.686Z,382.50
2018-07-15T07:14:10.732Z,388.13
2018-07-15T07:15:10.715Z,393.75
2018-07-15T07:16:10.739Z,399.38
2018-07-15T07:17:10.755Z,393.75
2018-07-15T07:18:10.761Z,393.75
2018-07-15T07:19:10.779Z,399.38
2018-07-15T07:20:10.795Z,399.38
2018-07-15T07:21:10.816Z,416.25
2018-07-15T07:22:10.832Z,405.00
2018-07-15T07:23:10.853Z,405.00
2018-07-15T07:24:10.875Z,405.00
2018-07-15T07:25:10.889Z,410.63
2018-07-15T07:26:10.900Z,410.63
2018-07-15T07:27:10.921Z,410.63
2018-07-15T07:28:10.937Z,416.25
2018-07-15T07:29:10.955Z,410.63
2018-07-15T07:30:10.979Z,410.63
2018-07-15T07:31:10.987Z,421.88
2018-07-15T07:32:11.009Z,421.88
2018-07-15T07:33:11.028Z,427.50
2018-07-15T07:34:11.040Z,421.88
2018-07-15T07:35:11.067Z,421.88
2018-07-15T07:36:11.079Z,421.88
2018-07-15T07:37:11.103Z,433.13
2018-07-15T07:38:11.124Z,427.50
2018-07-15T07:39:11.132Z,433.13
2018-07-15T07:40:11.156Z,433.13
2018-07-15T07:41:11.210Z,438.75
2018-07-15T07:42:11.194Z,450.00
2018-07-15T07:43:11.201Z,455.63
2018-07-15T07:44:11.221Z,455.63
2018-07-15T07:45:11.287Z,461.25
2018-07-15T07:46:11.259Z,466.88
2018-07-15T07:47:11.275Z,466.88
2018-07-15T07:48:11.292Z,461.25
2018-07-15T07:49:11.321Z,478.13
2018-07-15T07:50:11.326Z,489.38
2018-07-15T07:51:11.345Z,483.75
2018-07-15T07:52:11.364Z,483.75
2018-07-15T07:53:11.416Z,495.00
2018-07-15T07:54:11.404Z,489.38
2018-07-15T07:55:11.422Z,506.25
2018-07-15T07:56:11.435Z,506.25
2018-07-15T07:57:11.456Z,517.50
2018-07-15T07:58:11.479Z,534.38
2018-07-15T07:59:11.489Z,551.25
2018-07-15T08:00:11.514Z,568.13
2018-07-15T08:01:11.537Z,585.00
2018-07-15T08:02:11.548Z,607.50
2018-07-15T08:03:11.576Z,618.75
2018-07-15T08:04:11.586Z,641.25
2018-07-15T08:05:11.602Z,646.88
2018-07-15T08:06:11.619Z,658.13
2018-07-15T08:07:11.637Z,680.63
2018-07-15T08:08:11.664Z,691.88
2018-07-15T08:09:11.679Z,703.13
2018-07-15T08:10:11.691Z,708.75
2018-07-15T08:11:11.717Z,731.25
2018-07-15T08:12:11.727Z,742.50
2018-07-15T08:13:11.745Z,765.00
2018-07-15T08:14:11.770Z,781.88
2018-07-15T08:15:11.854Z,798.75
2018-07-15T08:16:11.810Z,821.25
2018-07-15T08:17:11.822Z,843.75
2018-07-15T08:18:11.840Z,860.63
2018-07-15T08:19:11.856Z,871.88
2018-07-15T08:20:11.874Z,883.13
2018-07-15T08:21:11.898Z,888.75
2018-07-15T08:22:11.923Z,911.25
2018-07-15T08:23:11.934Z,900.00
2018-07-15T08:24:11.943Z,905.63
2018-07-15T08:25:11.971Z,945.00
2018-07-15T08:26:11.989Z,950.63
2018-07-15T08:27:12.012Z,961.88
2018-07-15T08:28:12.162Z,1001.25
2018-07-15T08:29:12.044Z,1001.25
2018-07-15T08:30:12.065Z,995.63
2018-07-15T08:31:12.086Z,1001.25
2018-07-15T08:32:12.100Z,1006.88
2018-07-15T08:33:12.123Z,1046.25
2018-07-15T08:34:12.142Z,1068.75
2018-07-15T08:35:12.253Z,1051.88
2018-07-15T08:36:12.181Z,1063.13
2018-07-15T08:37:12.211Z,1068.75
2018-07-15T08:38:12.212Z,1091.25
2018-07-15T08:40:12.248Z,1119.38
2018-07-15T08:41:12.276Z,1125.00
2018-07-15T08:42:12.307Z,1141.88
2018-07-15T08:43:12.310Z,1153.13
2018-07-15T08:44:12.327Z,1186.88
2018-07-15T08:45:12.348Z,1198.13
2018-07-15T08:46:12.371Z,1203.75
2018-07-15T08:47:12.396Z,1209.38
2018-07-15T08:48:12.421Z,1220.63
2018-07-15T08:49:12.430Z,1237.50
2018-07-15T08:50:12.450Z,1237.50
2018-07-15T08:51:12.474Z,1265.63
2018-07-15T08:52:12.487Z,1310.63
2018-07-15T08:53:12.518Z,1282.50
2018-07-15T08:54:12.532Z,1288.13
2018-07-15T08:55:12.547Z,1310.63
2018-07-15T08:56:12.581Z,1310.63
2018-07-15T08:57:12.586Z,1293.75
2018-07-15T08:58:12.607Z,1321.88
2018-07-15T08:59:12.628Z,1327.50
2018-07-15T09:00:12.649Z,1338.75
2018-07-15T09:01:12.666Z,1333.13
2018-07-15T09:02:12.702Z,1344.38
2018-07-15T09:03:12.708Z,1355.63
2018-07-15T09:04:12.727Z,1389.38
2018-07-15T09:05:12.758Z,1383.75
2018-07-15T09:06:12.765Z,1372.50
2018-07-15T09:07:12.791Z,1366.88
2018-07-15T09:08:12.816Z,1383.75
2018-07-15T09:09:12.854Z,1400.63
2018-07-15T09:10:12.849Z,1355.63
2018-07-15T09:11:12.868Z,1333.13
2018-07-15T09:12:12.888Z,1378.13
2018-07-15T09:13:12.913Z,1400.63
2018-07-15T09:14:12.926Z,1400.63
2018-07-15T09:16:12.972Z,1383.75
2018-07-15T09:17:12.999Z,1406.25
2018-07-15T09:19:13.025Z,1378.13
2018-07-15T09:20:13.052Z,1378.13
2018-07-15T09:21:13.071Z,1395.00
2018-07-15T09:22:13.088Z,1411.88
2018-07-15T09:23:13.114Z,1417.50
2018-07-15T09:24:13.130Z,1434.38
2018-07-15T09:25:13.152Z,1440.00
2018-07-15T09:26:13.178Z,1440.00
2018-07-15T09:27:13.190Z,1445.63
2018-07-15T09:28:13.221Z,1473.75
2018-07-15T09:29:13.236Z,1501.88
2018-07-15T09:30:13.264Z,1473.75
2018-07-15T09:31:13.277Z,1490.63
2018-07-15T09:32:13.301Z,1518.75
2018-07-15T09:33:13.317Z,1485.00
2018-07-15T09:34:13.333Z,1440.00
2018-07-15T09:35:13.420Z,1445.63
2018-07-15T09:36:13.379Z,1451.25
2018-07-15T09:37:13.398Z,1468.13
2018-07-15T09:38:13.416Z,1468.13
2018-07-15T09:40:13.459Z,1518.75
2018-07-15T09:41:13.480Z,1552.50
2018-07-15T09:42:13.499Z,1524.38
2018-07-15T09:43:13.528Z,1524.38
2018-07-15T09:44:13.549Z,1546.88
2018-07-15T09:45:13.561Z,1580.63
2018-07-15T09:46:13.584Z,1546.88
2018-07-15T09:47:13.610Z,1535.63
2018-07-15T09:48:13.630Z,1591.88
2018-07-15T09:49:13.647Z,1580.63
2018-07-15T09:50:13.665Z,1546.88
2018-07-15T09:51:13.687Z,1575.00
2018-07-15T09:52:13.711Z,1552.50
2018-07-15T09:54:13.748Z,1575.00
2018-07-15T09:55:13.779Z,1591.88
2018-07-15T09:56:13.793Z,1563.75
2018-07-15T09:57:13.825Z,1541.25
2018-07-15T09:58:13.859Z,1642.50
2018-07-15T09:59:13.854Z,1631.25
2018-07-15T10:00:13.883Z,1535.63
2018-07-15T10:01:13.899Z,1524.38
2018-07-15T10:02:13.927Z,1575.00
2018-07-15T10:03:13.941Z,1563.75
2018-07-15T10:04:13.961Z,1558.13
2018-07-15T10:05:13.984Z,1591.88
2018-07-15T10:06:14.002Z,1597.50
2018-07-15T10:07:14.991Z,1591.88
2018-07-15T10:08:14.062Z,1563.75
2018-07-15T10:09:14.071Z,1535.63
2018-07-15T10:10:14.088Z,1580.63
2018-07-15T10:11:14.117Z,1625.63
2018-07-15T10:12:14.134Z,1659.38
2018-07-15T10:13:14.146Z,1625.63
2018-07-15T10:14:14.169Z,1597.50
2018-07-15T10:15:14.198Z,1625.63
2018-07-15T10:16:14.221Z,1665.00
2018-07-15T10:17:14.238Z,1636.88
2018-07-15T10:18:14.256Z,1575.00
2018-07-15T10:19:14.285Z,1518.75
2018-07-15T10:20:14.291Z,1485.00
2018-07-15T10:21:14.314Z,1513.13
2018-07-15T10:22:14.356Z,1591.88
2018-07-15T10:23:14.365Z,1608.75
2018-07-15T10:24:14.386Z,1552.50
2018-07-15T10:25:14.423Z,1597.50
2018-07-15T10:26:14.431Z,1783.13
2018-07-15T10:27:14.447Z,1890.00
2018-07-15T10:28:14.468Z,1788.75
2018-07-15T10:29:14.492Z,1648.13
2018-07-15T10:31:14.535Z,1642.50
2018-07-15T10:32:14.557Z,1681.88
2018-07-15T10:33:14.618Z,1665.00
2018-07-15T10:34:14.597Z,1659.38
2018-07-15T10:35:14.624Z,1670.63
2018-07-15T10:36:14.636Z,1665.00
2018-07-15T10:38:14.687Z,1698.75
2018-07-15T10:39:15.523Z,1710.00
2018-07-15T10:40:14.753Z,1704.38
2018-07-15T10:41:14.741Z,1665.00
2018-07-15T10:42:14.765Z,1653.75
2018-07-15T10:43:14.795Z,1642.50
2018-07-15T10:44:14.820Z,1687.50
2018-07-15T10:45:14.839Z,1743.75
2018-07-15T10:46:14.861Z,1760.63
2018-07-15T10:47:14.885Z,1760.63
2018-07-15T10:48:14.896Z,1766.25
2018-07-15T10:49:14.922Z,1788.75
2018-07-15T10:50:14.945Z,1766.25
2018-07-15T10:51:14.977Z,1732.50
2018-07-15T10:52:14.990Z,1760.63
2018-07-15T10:53:15.011Z,1771.88
2018-07-15T10:54:15.042Z,1766.25
2018-07-15T10:55:15.059Z,1777.50
2018-07-15T10:56:15.068Z,1794.38
2018-07-15T10:57:15.085Z,1850.63
2018-07-15T10:58:15.112Z,1766.25
2018-07-15T10:59:15.142Z,1777.50
2018-07-15T11:00:15.152Z,1873.13
2018-07-15T11:01:15.194Z,1850.63
2018-07-15T11:02:15.199Z,1783.13
2018-07-15T11:03:15.223Z,1743.75
2018-07-15T11:04:15.261Z,1704.38
2018-07-15T11:05:15.275Z,1681.88
2018-07-15T11:06:15.346Z,1670.63
2018-07-15T11:07:15.313Z,1749.38
2018-07-15T11:08:15.351Z,1811.25
2018-07-15T11:09:15.348Z,1783.13
2018-07-15T11:10:15.369Z,1665.00
2018-07-15T11:11:15.409Z,1642.50
2018-07-15T11:12:15.420Z,1693.13
2018-07-15T11:13:15.496Z,1670.63
2018-07-15T11:14:15.466Z,1693.13
2018-07-15T11:15:15.508Z,1732.50
2018-07-15T11:16:15.502Z,1760.63
2018-07-15T11:17:15.522Z,1783.13
2018-07-15T11:18:15.555Z,1794.38
2018-07-15T11:19:15.568Z,1743.75
2018-07-15T11:20:15.596Z,1704.38
2018-07-15T11:21:15.624Z,1721.25
2018-07-15T11:22:15.677Z,1760.63
2018-07-15T11:23:15.657Z,1766.25
2018-07-15T11:24:15.685Z,1794.38
2018-07-15T11:25:15.704Z,1788.75
2018-07-15T11:26:15.777Z,1732.50
2018-07-15T11:27:15.746Z,1698.75
2018-07-15T11:28:15.771Z,1704.38
2018-07-15T11:29:15.796Z,1777.50
2018-07-15T11:30:15.812Z,1805.63
2018-07-15T11:31:15.911Z,1800.00
2018-07-15T11:32:15.864Z,1816.88
2018-07-15T11:33:15.875Z,1828.13
2018-07-15T11:34:15.902Z,1771.88
2018-07-15T11:35:15.923Z,1738.13
2018-07-15T11:36:15.953Z,1743.75
2018-07-15T11:37:15.962Z,1755.00
2018-07-15T11:38:15.984Z,1777.50
2018-07-15T11:39:16.018Z,1822.50
2018-07-15T11:40:16.052Z,1783.13
2018-07-15T11:41:16.052Z,1788.75
2018-07-15T11:42:16.074Z,1800.00
2018-07-15T11:43:16.110Z,1800.00
2018-07-15T11:44:16.125Z,1777.50
2018-07-15T11:45:16.153Z,1738.13
2018-07-15T11:46:16.152Z,1794.38
2018-07-15T11:47:16.179Z,1867.50
2018-07-15T11:48:16.261Z,1833.75
2018-07-15T11:49:16.229Z,1794.38
2018-07-15T11:50:16.256Z,1760.63
2018-07-15T11:51:16.267Z,1783.13
2018-07-15T11:52:16.309Z,1738.13
2018-07-15T11:53:16.320Z,1738.13
2018-07-15T11:54:16.364Z,1755.00
2018-07-15T11:55:16.372Z,1794.38
2018-07-15T11:56:16.376Z,1833.75
2018-07-15T11:57:16.400Z,1800.00
2018-07-15T11:58:16.420Z,1715.63
2018-07-15T11:59:16.439Z,1670.63
2018-07-15T12:00:16.473Z,1766.25
2018-07-15T12:01:16.494Z,1822.50
2018-07-15T12:02:16.516Z,1805.63
2018-07-15T12:03:16.536Z,1760.63
2018-07-15T12:04:16.563Z,1732.50
2018-07-15T12:05:16.580Z,1726.88
2018-07-15T12:06:16.608Z,1777.50
2018-07-15T12:07:16.625Z,1766.25
2018-07-15T12:08:16.652Z,1715.63
2018-07-15T12:09:16.667Z,1749.38
2018-07-15T12:10:16.701Z,1794.38
2018-07-15T12:11:16.719Z,1828.13
2018-07-15T12:12:16.754Z,1856.25
2018-07-15T12:13:16.750Z,1760.63
2018-07-15T12:14:16.779Z,1704.38
2018-07-15T12:15:16.799Z,1710.00
2018-07-15T12:16:16.818Z,1743.75
2018-07-15T12:17:16.838Z,1755.00
2018-07-15T12:18:16.868Z,1721.25
2018-07-15T12:19:16.882Z,1676.25
2018-07-15T12:20:16.907Z,1698.75
2018-07-15T12:21:16.940Z,1726.88
2018-07-15T12:22:16.939Z,1715.63
2018-07-15T12:23:16.972Z,1710.00
2018-07-15T12:24:16.999Z,1676.25
2018-07-15T12:25:17.020Z,1681.88
2018-07-15T12:26:17.045Z,1665.00
2018-07-15T12:27:17.065Z,1665.00
2018-07-15T12:28:17.190Z,1721.25
2018-07-15T12:29:17.113Z,1738.13
2018-07-15T12:30:17.135Z,1743.75
2018-07-15T12:31:17.151Z,1738.13
2018-07-15T12:32:17.182Z,1743.75
2018-07-15T12:33:17.195Z,1715.63
2018-07-15T12:34:17.220Z,1710.00
2018-07-15T12:35:17.242Z,1715.63
2018-07-15T12:37:17.285Z,1693.13
2018-07-15T12:38:17.317Z,1710.00
2018-07-15T12:39:17.334Z,1732.50
2018-07-15T12:40:17.353Z,1704.38
2018-07-15T12:41:17.372Z,1659.38
2018-07-15T12:42:17.404Z,1642.50
2018-07-15T12:43:17.423Z,1625.63
2018-07-15T12:44:17.447Z,1614.38
2018-07-15T12:45:17.465Z,1704.38
2018-07-15T12:46:17.490Z,1738.13