createdAt,value
2018-06-10T00:01:34.132Z,38.90
2018-06-10T00:04:01.817Z,43.50
2018-06-10T00:06:29.369Z,43.50
2018-06-10T00:08:57.093Z,45.30
2018-06-10T00:11:24.609Z,45.60
2018-06-10T00:13:52.140Z,43.70
2018-06-10T00:16:19.805Z,45.23
2018-06-10T00:18:47.360Z,46.13
2018-06-10T00:21:14.874Z,46.33
2018-06-10T00:23:42.417Z,46.43
2018-06-10T00:26:10.001Z,42.73
2018-06-10T00:28:43.185Z,40.47
2018-06-10T00:31:10.746Z,37.13
2018-06-10T00:33:38.281Z,36.17
2018-06-10T00:36:06.789Z,35.10
2018-06-10T00:38:34.332Z,35.13
2018-06-10T00:41:02.272Z,36.30
2018-06-10T00:43:30.241Z,36.30
2018-06-10T00:45:57.829Z,37.83
2018-06-10T00:48:25.641Z,37.17
2018-06-10T00:50:53.200Z,36.93
2018-06-10T00:53:21.176Z,36.93
2018-06-10T00:55:55.537Z,35.97
2018-06-10T00:58:23.075Z,33.20
2018-06-10T01:00:50.656Z,31.07
2018-06-10T01:03:18.497Z,28.37
2018-06-10T01:05:46.061Z,26.83
2018-06-10T01:08:13.599Z,25.13
2018-06-10T01:10:41.574Z,24.73
2018-06-10T01:13:09.116Z,24.70
2018-06-10T01:15:36.679Z,23.83
2018-06-10T01:18:04.318Z,24.13
2018-06-10T01:20:31.874Z,25.27
2018-06-10T01:22:59.824Z,25.30
2018-06-10T01:25:27.474Z,24.83
2018-06-10T01:27:55.002Z,26.67
2018-06-10T01:30:22.565Z,26.57
2018-06-10T01:32:50.213Z,26.53
2018-06-10T01:35:17.774Z,27.07
2018-06-10T01:37:45.296Z,26.93
2018-06-10T01:40:13.289Z,26.47
2018-06-10T01:42:40.854Z,26.10
2018-06-10T01:45:08.573Z,26.43
2018-06-10T01:47:36.057Z,26.97
2018-06-10T01:50:03.753Z,25.87
2018-06-10T01:52:31.309Z,27.23
2018-06-10T01:54:58.822Z,27.47
2018-06-10T01:57:27.333Z,26.73
2018-06-10T01:59:54.785Z,27.20
2018-06-10T02:02:22.358Z,28.47
2018-06-10T02:04:50.136Z,27.47
2018-06-10T02:07:17.678Z,26.53
2018-06-10T02:09:45.208Z,27.30
2018-06-10T02:12:12.905Z,26.03
2018-06-10T02:14:40.424Z,27.63
2018-06-10T02:17:07.995Z,29.13
2018-06-10T02:19:36.013Z,29.10
2018-06-10T02:22:03.556Z,30.33
2018-06-10T02:24:31.092Z,29.27
2018-06-10T02:26:58.658Z,30.13
2018-06-10T02:29:26.200Z,29.97
2018-06-10T02:31:53.753Z,29.83
2018-06-10T02:34:21.293Z,29.63
2018-06-10T02:36:48.872Z,28.87
2018-06-10T02:39:16.408Z,28.87
2018-06-10T02:41:44.197Z,28.27
2018-06-10T02:44:11.736Z,28.13
2018-06-10T02:46:39.348Z,29.00
2018-06-10T02:49:06.886Z,26.57
2018-06-10T02:51:34.750Z,25.10
2018-06-10T02:54:02.301Z,23.37
2018-06-10T02:56:29.912Z,22.93
2018-06-10T02:58:57.461Z,20.53
2018-06-10T03:01:25.028Z,19.80
2018-06-10T03:03:52.626Z,18.20
2018-06-10T03:06:20.173Z,17.70
2018-06-10T03:08:48.281Z,17.47
2018-06-10T03:11:15.988Z,16.30
2018-06-10T03:13:43.709Z,15.70
2018-06-10T03:16:11.243Z,15.77
2018-06-10T03:18:39.100Z,15.33
2018-06-10T03:21:06.629Z,15.17
2018-06-10T03:23:34.215Z,14.23
2018-06-10T03:26:01.741Z,15.07
2018-06-10T03:28:29.318Z,14.33
2018-06-10T03:31:00.117Z,15.47
2018-06-10T03:33:27.666Z,14.60
2018-06-10T03:35:55.424Z,14.87
2018-06-10T03:38:22.973Z,13.30
2018-06-10T03:40:50.980Z,14.00
2018-06-10T03:43:18.580Z,12.87
2018-06-10T03:45:47.334Z,12.83
2018-06-10T03:48:14.909Z,12.87
2018-06-10T03:50:42.452Z,12.40
2018-06-10T03:53:09.998Z,13.53
2018-06-10T03:55:37.516Z,12.20
2018-06-10T03:58:05.042Z,12.47
2018-06-10T04:00:32.610Z,12.07
2018-06-10T04:03:00.429Z,12.70
2018-06-10T04:05:28.121Z,12.73
2018-06-10T04:07:55.689Z,12.33
2018-06-10T04:10:23.229Z,11.60
2018-06-10T04:12:50.787Z,12.67
2018-06-10T04:15:18.418Z,12.77
2018-06-10T04:17:46.357Z,12.63
2018-06-10T04:20:13.921Z,12.47
2018-06-10T04:22:41.625Z,13.20
2018-06-10T04:25:09.149Z,14.50
2018-06-10T04:27:36.704Z,13.87
2018-06-10T04:30:04.266Z,14.43
2018-06-10T04:32:31.841Z,13.80
2018-06-10T04:34:59.513Z,13.77
2018-06-10T04:37:27.545Z,13.03
2018-06-10T04:39:55.093Z,14.03
2018-06-10T04:42:22.644Z,13.30
2018-06-10T04:44:50.887Z,12.33
2018-06-10T04:47:18.919Z,10.93
2018-06-10T04:49:46.625Z,11.20
2018-06-10T04:52:14.244Z,11.83
2018-06-10T04:54:42.656Z,12.13
2018-06-10T04:57:11.604Z,11.13
2018-06-10T04:59:39.165Z,12.10
2018-06-10T05:02:06.801Z,12.00
2018-06-10T05:04:35.078Z,12.00
2018-06-10T05:07:03.171Z,12.50
2018-06-10T05:09:31.523Z,12.10
2018-06-10T05:11:59.716Z,12.10
2018-06-10T05:14:27.871Z,11.70
2018-06-10T05:16:55.955Z,11.80
2018-06-10T05:19:24.058Z,11.60
2018-06-10T05:21:51.685Z,12.17
2018-06-10T05:24:19.268Z,12.13
2018-06-10T05:26:47.105Z,11.83
2018-06-10T05:29:14.704Z,11.50
2018-06-10T05:31:42.233Z,11.40
2018-06-10T05:34:09.825Z,11.40
2018-06-10T05:36:37.350Z,12.10
2018-06-10T05:39:07.633Z,12.93
2018-06-10T05:41:35.249Z,13.63
2018-06-10T05:44:03.829Z,12.73
2018-06-10T05:46:31.364Z,13.23
2018-06-10T05:48:58.884Z,14.77
2018-06-10T05:51:26.549Z,15.13
2018-06-10T05:53:54.079Z,15.73
2018-06-10T05:56:21.794Z,15.63
2018-06-10T05:58:49.349Z,16.40
2018-06-10T06:01:16.921Z,16.00
2018-06-10T06:03:44.513Z,15.67
2018-06-10T06:06:12.101Z,16.03
2018-06-10T06:08:39.769Z,15.23
2018-06-10T06:11:07.372Z,14.63
2018-06-10T06:13:35.001Z,15.40
2018-06-10T06:16:04.063Z,15.20
2018-06-10T06:18:31.665Z,15.33
2018-06-10T06:20:59.215Z,14.10
2018-06-10T06:23:27.863Z,13.17
2018-06-10T06:25:55.572Z,12.47
2018-06-10T06:28:23.152Z,14.63
2018-06-10T06:30:50.733Z,18.70
2018-06-10T06:33:18.462Z,19.90
2018-06-10T06:35:46.017Z,22.23
2018-06-10T06:38:13.627Z,23.00
2018-06-10T06:40:41.143Z,23.70
2018-06-10T06:43:09.597Z,22.97
2018-06-10T06:45:37.134Z,23.13
2018-06-10T06:48:04.698Z,24.00
2018-06-10T06:50:32.241Z,23.83
2018-06-10T06:53:00.393Z,22.03
2018-06-10T06:55:27.989Z,22.77
2018-06-10T06:57:55.588Z,21.43
2018-06-10T07:00:23.181Z,22.63
2018-06-10T07:02:50.729Z,22.20
2018-06-10T07:05:18.653Z,23.60
2018-06-10T07:07:46.614Z,21.77
2018-06-10T07:10:14.174Z,22.53
2018-06-10T07:12:42.152Z,21.33
2018-06-10T07:15:10.046Z,23.40
2018-06-10T07:17:43.826Z,22.33
2018-06-10T07:20:11.441Z,25.10
2018-06-10T07:22:39.095Z,25.50
2018-06-10T07:25:07.173Z,24.50
2018-06-10T07:27:35.656Z,28.20
2018-06-10T07:30:03.248Z,33.17
2018-06-10T07:32:30.752Z,26.37
2018-06-10T07:35:01.123Z,28.23
2018-06-10T07:37:29.920Z,26.70
2018-06-10T07:39:57.684Z,27.53
2018-06-10T07:42:25.205Z,28.50
2018-06-10T07:44:52.746Z,30.90
2018-06-10T07:47:20.292Z,31.43
2018-06-10T07:49:47.830Z,29.63
2018-06-10T07:52:15.366Z,28.93
2018-06-10T07:54:42.948Z,26.93
2018-06-10T07:57:10.461Z,27.80
2018-06-10T07:59:38.004Z,27.87
2018-06-10T08:02:05.617Z,27.40
2018-06-10T08:04:33.161Z,30.20
2018-06-10T08:07:00.686Z,32.23
2018-06-10T08:09:28.449Z,31.40
2018-06-10T08:11:55.987Z,32.27
2018-06-10T08:14:23.824Z,31.93
2018-06-10T08:16:51.381Z,30.93
2018-06-10T08:19:18.921Z,31.10
2018-06-10T08:21:47.185Z,31.17
2018-06-10T08:24:14.747Z,31.47
2018-06-10T08:26:42.265Z,35.07
2018-06-10T08:29:09.786Z,30.90
2018-06-10T08:31:37.344Z,32.33
2018-06-10T08:34:04.981Z,34.03
2018-06-10T08:36:32.549Z,35.20
2018-06-10T08:39:00.137Z,33.47
2018-06-10T08:41:27.770Z,34.60
2018-06-10T08:43:55.313Z,35.50
2018-06-10T08:46:22.887Z,34.63
2018-06-10T08:48:50.447Z,36.47
2018-06-10T08:51:19.876Z,36.00
2018-06-10T08:53:47.401Z,35.30
2018-06-10T08:56:14.933Z,35.87
2018-06-10T08:58:42.474Z,38.87
2018-06-10T09:01:10.073Z,39.23
2018-06-10T09:03:37.659Z,40.20
2018-06-10T09:06:05.213Z,39.90
2018-06-10T09:08:33.030Z,41.30
2018-06-10T09:11:00.632Z,36.50
2018-06-10T09:13:28.156Z,39.53
2018-06-10T09:15:55.750Z,36.90
2018-06-10T09:18:23.564Z,39.57
2018-06-10T09:20:51.138Z,38.63
2018-06-10T09:23:18.661Z,38.43
2018-06-10T09:25:46.204Z,43.37
2018-06-10T09:28:13.758Z,46.27
2018-06-10T09:30:41.337Z,41.60
2018-06-10T09:33:09.409Z,40.77
2018-06-10T09:35:36.958Z,38.67
2018-06-10T09:38:04.697Z,41.43
2018-06-10T09:40:32.385Z,42.87
2018-06-10T09:43:00.137Z,42.73
2018-06-10T09:45:27.750Z,43.33
2018-06-10T09:47:55.293Z,46.30
2018-06-10T09:50:22.817Z,48.97
2018-06-10T09:52:50.669Z,46.40
2018-06-10T09:55:18.342Z,45.47
2018-06-10T09:57:46.057Z,46.73
2018-06-10T10:00:18.313Z,46.60
2018-06-10T10:02:46.076Z,46.30
2018-06-10T10:05:13.648Z,45.70
2018-06-10T10:07:41.297Z,47.10
2018-06-10T10:10:08.885Z,48.77
2018-06-10T10:12:36.421Z,48.20
2018-06-10T10:15:03.957Z,47.90
2018-06-10T10:17:31.528Z,49.50
2018-06-10T10:19:59.075Z,47.40
2018-06-10T10:22:26.637Z,47.80
2018-06-10T10:24:54.377Z,48.67
2018-06-10T10:27:21.920Z,48.37
2018-06-10T10:29:49.481Z,50.17
2018-06-10T10:32:17.045Z,50.20
2018-06-10T10:34:44.603Z,48.93
2018-06-10T10:37:12.125Z,47.40
2018-06-10T10:39:39.657Z,47.50
2018-06-10T10:42:07.181Z,45.43
2018-06-10T10:44:34.764Z,74.43
2018-06-10T10:47:02.289Z,47.23
2018-06-10T10:49:29.861Z,47.77
2018-06-10T10:51:57.827Z,48.20
2018-06-10T10:54:25.368Z,49.07
2018-06-10T10:56:52.918Z,49.50
2018-06-10T10:59:20.473Z,50.27
2018-06-10T11:01:48.068Z,54.00
2018-06-10T11:04:15.596Z,53.23
2018-06-10T11:06:43.132Z,51.87
2018-06-10T11:09:10.729Z,50.33
2018-06-10T11:11:38.527Z,50.43
2018-06-10T11:14:06.090Z,50.17
2018-06-10T11:16:33.637Z,46.47
2018-06-10T11:19:01.193Z,48.73
2018-06-10T11:21:28.717Z,47.83
2018-06-10T11:23:56.293Z,48.97
2018-06-10T11:26:23.877Z,49.73
2018-06-10T11:28:51.445Z,48.63
2018-06-10T11:31:18.990Z,48.97
2018-06-10T11:33:46.546Z,44.50
2018-06-10T11:36:14.808Z,45.67
2018-06-10T11:38:42.369Z,47.83
2018-06-10T11:41:10.041Z,51.60
2018-06-10T11:43:37.908Z,49.23
2018-06-10T11:46:05.448Z,55.43
2018-06-10T11:48:33.032Z,54.80
2018-06-10T11:51:00.595Z,48.63
2018-06-10T11:53:28.116Z,50.47
2018-06-10T11:55:55.645Z,52.77
2018-06-10T11:58:23.212Z,56.57
2018-06-10T12:00:50.801Z,55.67
2018-06-10T12:03:18.375Z,97.17
2018-06-10T12:05:45.936Z,62.17
2018-06-10T12:08:13.489Z,58.47
2018-06-10T12:10:41.096Z,57.90
2018-06-10T12:13:08.646Z,55.80
2018-06-10T12:15:36.229Z,57.63
2018-06-10T12:18:03.861Z,53.37
2018-06-10T12:20:31.437Z,58.73
2018-06-10T12:22:58.990Z,62.53
2018-06-10T12:25:26.565Z,53.33
2018-06-10T12:27:54.109Z,51.13
2018-06-10T12:30:21.678Z,50.93
2018-06-10T12:32:49.240Z,49.83
2018-06-10T12:35:16.837Z,49.23
2018-06-10T12:37:44.384Z,50.70
2018-06-10T12:40:12.028Z,49.90
2018-06-10T12:42:40.885Z,52.20
2018-06-10T12:45:09.150Z,48.77
2018-06-10T12:47:36.754Z,48.67
2018-06-10T12:50:04.377Z,50.07
2018-06-10T12:52:31.942Z,44.63
2018-06-10T12:54:59.521Z,45.30
2018-06-10T12:57:27.077Z,45.80
2018-06-10T12:59:54.726Z,41.17
2018-06-10T13:02:22.928Z,48.33
2018-06-10T13:04:51.106Z,47.50
2018-06-10T13:07:19.177Z,49.13
2018-06-10T13:09:46.764Z,45.23
2018-06-10T13:12:14.389Z,47.20
2018-06-10T13:14:42.169Z,50.13
2018-06-10T13:17:09.773Z,48.30
2018-06-10T13:19:37.396Z,52.60
2018-06-10T13:22:06.203Z,51.93
2018-06-10T13:24:33.793Z,51.60
2018-06-10T13:27:01.375Z,52.57
2018-06-10T13:29:28.926Z,51.00
2018-06-10T13:31:56.785Z,48.83
2018-06-10T13:34:24.504Z,52.40
2018-06-10T13:36:52.065Z,66.80
2018-06-10T13:39:19.616Z,49.10
2018-06-10T13:41:47.221Z,49.87
2018-06-10T13:44:14.765Z,44.23
2018-06-10T13:46:42.466Z,46.03
2018-06-10T13:49:10.021Z,44.60
2018-06-10T13:51:37.585Z,46.23
2018-06-10T13:54:05.240Z,46.83
2018-06-10T13:56:39.601Z,44.70
2018-06-10T13:59:07.148Z,41.27
2018-06-10T14:01:34.719Z,40.30
2018-06-10T14:04:02.468Z,42.83
2018-06-10T14:06:30.034Z,36.97
2018-06-10T14:08:57.562Z,34.90
2018-06-10T14:11:25.127Z,32.53
2018-06-10T14:13:52.690Z,39.67
2018-06-10T14:16:20.256Z,37.45
2018-06-10T14:18:47.837Z,37.70
2018-06-10T14:21:15.413Z,35.33
2018-06-10T14:23:43.125Z,34.08
2018-06-10T14:26:10.681Z,32.30
2018-06-10T14:28:38.218Z,37.85
2018-06-10T14:31:05.856Z,32.90
2018-06-10T14:33:33.410Z,34.13
2018-06-10T14:36:01.165Z,30.87
2018-06-10T14:38:28.729Z,29.87
2018-06-10T14:40:56.326Z,28.63
2018-06-10T14:43:23.873Z,27.90
2018-06-10T14:45:52.341Z,25.62
2018-06-10T14:48:20.269Z,20.60
2018-06-10T14:50:48.056Z,25.82
2018-06-10T14:53:15.653Z,19.98
2018-06-10T14:55:43.212Z,24.92
2018-06-10T14:58:11.032Z,20.55
2018-06-10T15:00:38.585Z,22.73
2018-06-10T15:03:06.165Z,17.35
2018-06-10T15:05:33.967Z,17.65
2018-06-10T15:08:01.509Z,19.30
2018-06-10T15:10:29.113Z,18.82
2018-06-10T15:12:56.685Z,17.95
2018-06-10T15:15:24.221Z,16.32
2018-06-10T15:17:51.793Z,18.75
2018-06-10T15:20:19.400Z,14.75
2018-06-10T15:22:46.961Z,17.82
2018-06-10T15:25:14.517Z,16.27
2018-06-10T15:27:42.093Z,15.35
2018-06-10T15:30:10.413Z,15.75
2018-06-10T15:32:37.986Z,19.60
2018-06-10T15:35:05.725Z,27.00
2018-06-10T15:37:33.290Z,14.93
2018-06-10T15:40:00.833Z,12.43
2018-06-10T15:42:28.425Z,14.70
2018-06-10T15:44:55.974Z,13.75
2018-06-10T15:47:25.086Z,15.35
2018-06-10T15:49:52.633Z,12.82
2018-06-10T15:52:20.181Z,12.68
2018-06-10T15:54:47.824Z,12.40
2018-06-10T15:57:15.428Z,12.90
2018-06-10T15:59:42.900Z,12.75
2018-06-10T16:02:10.445Z,10.82
2018-06-10T16:04:38.005Z,12.47
2018-06-10T16:07:05.833Z,11.70
2018-06-10T16:09:33.442Z,13.50
2018-06-10T16:12:00.975Z,12.35
2018-06-10T16:14:28.572Z,11.03
2018-06-10T16:16:56.223Z,10.28
2018-06-10T16:19:23.738Z,10.63
2018-06-10T16:21:51.680Z,11.45
2018-06-10T16:24:19.240Z,28.83
2018-06-10T16:26:47.071Z,12.33
2018-06-10T16:29:14.685Z,9.13
2018-06-10T16:31:42.232Z,10.30
2018-06-10T16:34:09.865Z,8.93
2018-06-10T16:36:37.402Z,9.80
2018-06-10T16:39:07.737Z,10.88
2018-06-10T16:41:35.313Z,12.33
2018-06-10T16:44:04.533Z,11.70
2018-06-10T16:46:32.077Z,12.43
2018-06-10T16:48:59.901Z,13.23
2018-06-10T16:51:27.473Z,11.47
2018-06-10T16:53:55.973Z,12.73
2018-06-10T16:56:23.561Z,10.88
2018-06-10T16:58:51.142Z,17.17
2018-06-10T17:01:18.700Z,12.47
2018-06-10T17:03:46.300Z,10.30
2018-06-10T17:06:14.073Z,9.53
2018-06-10T17:08:41.626Z,9.70
2018-06-10T17:11:09.192Z,9.93
2018-06-10T17:13:36.753Z,9.17
2018-06-10T17:16:04.312Z,9.13
2018-06-10T17:18:31.946Z,14.93
2018-06-10T17:20:59.524Z,13.50
2018-06-10T17:23:27.108Z,11.67
2018-06-10T17:25:55.200Z,10.10
2018-06-10T17:28:22.773Z,10.07
2018-06-10T17:30:50.288Z,10.30
2018-06-10T17:33:19.463Z,9.70
2018-06-10T17:35:52.250Z,10.23
2018-06-10T17:38:20.237Z,10.80
2018-06-10T17:40:48.151Z,11.30
2018-06-10T17:43:15.706Z,11.67
2018-06-10T17:45:43.270Z,11.77
2018-06-10T17:48:10.838Z,11.13
2018-06-10T17:50:38.429Z,11.30
2018-06-10T17:53:06.096Z,11.70
2018-06-10T17:55:33.697Z,10.43
2018-06-10T17:58:01.297Z,10.63
2018-06-10T18:00:29.637Z,11.13
2018-06-10T18:02:57.352Z,11.50
2018-06-10T18:05:24.957Z,10.90
2018-06-10T18:07:52.791Z,10.93
2018-06-10T18:10:20.385Z,11.60
2018-06-10T18:12:47.923Z,11.13
2018-06-10T18:15:15.481Z,10.67
2018-06-10T18:17:43.157Z,10.80
2018-06-10T18:20:10.733Z,10.00
2018-06-10T18:22:38.550Z,11.20
2018-06-10T18:25:06.214Z,11.53
2018-06-10T18:27:33.785Z,10.60
2018-06-10T18:30:01.782Z,10.07
2018-06-10T18:32:29.453Z,11.13
2018-06-10T18:34:57.005Z,11.57
2018-06-10T18:37:24.601Z,28.13
2018-06-10T18:39:52.190Z,15.40
2018-06-10T18:42:19.748Z,20.87
2018-06-10T18:44:47.821Z,10.73
2018-06-10T18:47:15.401Z,10.10
2018-06-10T18:49:42.987Z,11.40
2018-06-10T18:52:10.591Z,11.60
2018-06-10T18:54:38.179Z,11.80
2018-06-10T18:57:05.819Z,11.37
2018-06-10T18:59:33.392Z,11.63
2018-06-10T19:02:00.941Z,11.50
2018-06-10T19:04:28.505Z,11.03
2018-06-10T19:06:56.213Z,11.07
2018-06-10T19:09:23.790Z,11.17
2018-06-10T19:11:51.413Z,12.03
2018-06-10T19:14:18.994Z,12.10
2018-06-10T19:16:46.562Z,12.37
2018-06-10T19:19:14.174Z,12.10
2018-06-10T19:21:42.177Z,13.33
2018-06-10T19:24:09.788Z,18.70
2018-06-10T19:26:37.337Z,19.80
2018-06-10T19:29:04.921Z,13.57
2018-06-10T19:31:32.501Z,21.80
2018-06-10T19:34:00.185Z,12.97
2018-06-10T19:36:27.962Z,12.43
2018-06-10T19:38:55.724Z,11.80
2018-06-10T19:41:23.308Z,13.80
2018-06-10T19:43:50.873Z,13.03
2018-06-10T19:46:18.425Z,24.37
2018-06-10T19:48:46.405Z,27.93
2018-06-10T19:51:13.945Z,17.40
2018-06-10T19:53:41.515Z,13.90
2018-06-10T19:56:09.074Z,18.17
2018-06-10T19:58:36.626Z,27.43
2018-06-10T20:01:04.197Z,13.93
2018-06-10T20:03:31.728Z,14.20
2018-06-10T20:05:59.939Z,14.90
2018-06-10T20:08:27.530Z,15.03
2018-06-10T20:10:55.168Z,15.43
2018-06-10T20:13:22.846Z,16.23
2018-06-10T20:15:50.448Z,15.63
2018-06-10T20:18:18.024Z,15.23
2018-06-10T20:20:46.204Z,15.13
2018-06-10T20:23:13.843Z,15.03
2018-06-10T20:25:42.517Z,16.13
2018-06-10T20:28:10.220Z,14.50
2018-06-10T20:30:37.861Z,15.50
2018-06-10T20:33:05.286Z,15.80
2018-06-10T20:35:32.925Z,16.00
2018-06-10T20:38:00.520Z,15.73
2018-06-10T20:41:30.882Z,15.80
2018-06-10T20:43:58.601Z,15.53
2018-06-10T20:46:26.155Z,15.77
2018-06-10T20:48:53.689Z,16.30
2018-06-10T20:51:21.310Z,15.27
2018-06-10T20:53:48.922Z,15.97
2018-06-10T20:56:18.306Z,16.77
2018-06-10T20:58:45.845Z,16.27
2018-06-10T21:01:13.817Z,17.37
2018-06-10T21:03:41.405Z,17.33
2018-06-10T21:06:08.943Z,18.63
2018-06-10T21:08:36.503Z,17.40
2018-06-10T21:11:04.041Z,16.73
2018-06-10T21:13:31.642Z,16.80
2018-06-10T21:15:59.232Z,24.57
2018-06-10T21:18:26.784Z,30.93
2018-06-10T21:20:54.465Z,36.03
2018-06-10T21:23:22.016Z,34.40
2018-06-10T21:25:49.667Z,25.53
2018-06-10T21:28:17.241Z,24.23
2018-06-10T21:30:44.918Z,23.80
2018-06-10T21:33:12.831Z,20.17
2018-06-10T21:35:40.436Z,18.77
2018-06-10T21:38:08.984Z,17.90
2018-06-10T21:40:36.525Z,18.13
2018-06-10T21:43:04.126Z,17.53
2018-06-10T21:45:31.756Z,17.57
2018-06-10T21:47:59.326Z,18.13
2018-06-10T21:50:26.870Z,18.63
2018-06-10T21:52:54.464Z,17.50
2018-06-10T21:55:22.041Z,16.93
2018-06-10T21:57:49.690Z,18.13
2018-06-10T22:00:24.275Z,18.60
2018-06-10T22:02:52.365Z,18.90
2018-06-10T22:05:20.117Z,18.93
2018-06-10T22:07:47.686Z,17.77
2018-06-10T22:10:15.234Z,18.83
2018-06-10T22:12:42.780Z,18.87
2018-06-10T22:15:10.345Z,18.97
2018-06-10T22:17:37.877Z,18.23
2018-06-10T22:20:05.481Z,17.97
2018-06-10T22:22:33.057Z,18.47
2018-06-10T22:25:00.644Z,17.33
2018-06-10T22:27:28.189Z,17.97
2018-06-10T22:29:55.733Z,18.33
2018-06-10T22:32:23.408Z,18.43
2018-06-10T22:34:51.030Z,17.37
2018-06-10T22:37:18.605Z,18.03
2018-06-10T22:39:46.177Z,18.27
2018-06-10T22:42:13.717Z,17.63
2018-06-10T22:44:41.293Z,17.70
2018-06-10T22:47:08.850Z,17.73
2018-06-10T22:49:36.449Z,17.30
2018-06-10T22:52:04.025Z,17.00
2018-06-10T22:54:39.064Z,17.57
2018-06-10T22:57:06.922Z,17.27
2018-06-10T22:59:34.553Z,18.73
2018-06-10T23:02:02.303Z,17.60
2018-06-10T23:04:29.881Z,17.27
2018-06-10T23:06:57.793Z,18.03
2018-06-10T23:09:25.345Z,17.87
2018-06-10T23:11:52.904Z,16.57
2018-06-10T23:14:20.433Z,16.80
2018-06-10T23:16:48.019Z,17.77
2018-06-10T23:19:15.604Z,16.93
2018-06-10T23:21:43.185Z,16.57
2018-06-10T23:24:10.793Z,17.13
2018-06-10T23:26:38.375Z,18.77
2018-06-10T23:29:05.948Z,17.70
2018-06-10T23:31:33.449Z,18.17
2018-06-10T23:34:01.001Z,18.27
2018-06-10T23:36:28.605Z,20.17
2018-06-10T23:38:56.377Z,19.03
2018-06-10T23:41:23.860Z,20.70
2018-06-10T23:43:51.404Z,20.30
2018-06-10T23:46:19.009Z,19.77
2018-06-10T23:48:46.563Z,20.07
2018-06-10T23:51:14.796Z,19.83
2018-06-10T23:53:42.348Z,19.20
2018-06-10T23:56:10.157Z,18.87
2018-06-10T23:58:37.717Z,19.07
