createdAt,value
2019-02-14T00:02:28.876Z,100.00
2019-02-14T00:05:17.739Z,100.00
2019-02-14T00:07:47.289Z,100.00
2019-02-14T00:10:16.796Z,100.00
2019-02-14T00:12:46.318Z,100.00
2019-02-14T00:15:15.842Z,100.00
2019-02-14T00:17:45.668Z,100.00
2019-02-14T00:20:15.169Z,100.00
2019-02-14T00:22:44.728Z,100.00
2019-02-14T00:25:14.282Z,100.00
2019-02-14T00:27:43.805Z,100.00
2019-02-14T00:30:13.324Z,100.00
2019-02-14T00:32:42.925Z,100.00
2019-02-14T00:35:12.436Z,100.00
2019-02-14T00:37:41.935Z,100.00
2019-02-14T00:40:11.657Z,100.00
2019-02-14T00:42:41.161Z,100.00
2019-02-14T00:45:10.735Z,100.00
2019-02-14T00:47:40.287Z,100.00
2019-02-14T00:50:09.780Z,100.00
2019-02-14T00:52:39.287Z,100.00
2019-02-14T00:55:28.137Z,100.00
2019-02-14T00:57:57.648Z,100.00
2019-02-14T01:00:46.514Z,100.00
2019-02-14T01:03:48.582Z,100.00
2019-02-14T01:06:18.101Z,100.00
2019-02-14T01:08:47.609Z,100.00
2019-02-14T01:11:17.152Z,100.00
2019-02-14T01:13:46.648Z,100.00
2019-02-14T01:16:16.166Z,100.00
2019-02-14T01:18:45.665Z,100.00
2019-02-14T01:21:15.182Z,100.00
2019-02-14T01:23:45.941Z,100.00
2019-02-14T01:26:15.469Z,100.00
2019-02-14T01:28:44.959Z,100.00
2019-02-14T01:31:14.574Z,100.00
2019-02-14T01:33:44.068Z,100.00
2019-02-14T01:36:15.203Z,100.00
2019-02-14T01:38:44.733Z,100.00
2019-02-14T01:41:14.256Z,100.00
2019-02-14T01:43:43.771Z,100.00
2019-02-14T01:46:13.294Z,100.00
2019-02-14T01:48:43.756Z,100.00
2019-02-14T01:51:13.270Z,100.00
2019-02-14T01:53:42.800Z,100.00
2019-02-14T01:56:12.315Z,100.00
2019-02-14T01:58:41.851Z,100.00
2019-02-14T02:01:12.085Z,100.00
2019-02-14T02:03:41.586Z,100.00
2019-02-14T02:06:11.110Z,100.00
2019-02-14T02:08:40.607Z,100.00
2019-02-14T02:11:10.601Z,100.00
2019-02-14T02:13:41.040Z,100.00
2019-02-14T02:16:10.590Z,100.00
2019-02-14T02:18:40.086Z,100.00
2019-02-14T02:21:09.633Z,100.00
2019-02-14T02:23:39.235Z,100.00
2019-02-14T02:26:09.478Z,100.00
2019-02-14T02:28:38.979Z,100.00
2019-02-14T02:31:08.694Z,100.00
2019-02-14T02:33:38.194Z,100.00
2019-02-14T02:36:07.746Z,100.00
2019-02-14T02:38:37.743Z,100.00
2019-02-14T02:41:07.263Z,100.00
2019-02-14T02:43:36.759Z,100.00
2019-02-14T02:46:06.342Z,100.00
2019-02-14T02:48:35.876Z,100.00
2019-02-14T02:51:06.057Z,100.00
2019-02-14T02:53:35.558Z,100.00
2019-02-14T02:56:05.109Z,100.00
2019-02-14T02:58:34.608Z,100.00
2019-02-14T03:01:04.196Z,100.00
2019-02-14T03:03:34.427Z,100.00
2019-02-14T03:06:10.307Z,100.00
2019-02-14T03:08:35.166Z,100.00
2019-02-14T03:11:04.718Z,100.00
2019-02-14T03:13:34.206Z,100.00
2019-02-14T03:16:03.753Z,100.00
2019-02-14T03:18:33.285Z,100.00
2019-02-14T03:21:02.808Z,100.00
2019-02-14T03:23:32.336Z,100.00
2019-02-14T03:26:01.855Z,100.00
2019-02-14T03:28:31.430Z,100.00
2019-02-14T03:31:00.976Z,100.00
2019-02-14T03:33:30.471Z,100.00
2019-02-14T03:36:00.001Z,100.00
2019-02-14T03:38:29.507Z,100.00
2019-02-14T03:40:59.105Z,100.00
2019-02-14T03:43:28.611Z,100.00
2019-02-14T03:45:58.164Z,100.00
2019-02-14T03:48:27.670Z,100.00
2019-02-14T03:50:57.266Z,100.00
2019-02-14T03:53:26.765Z,100.00
2019-02-14T03:55:56.287Z,100.00
2019-02-14T03:58:25.788Z,100.00
2019-02-14T04:00:55.309Z,100.00
2019-02-14T04:03:24.813Z,100.00
2019-02-14T04:05:54.317Z,100.00
2019-02-14T04:08:23.834Z,100.00
2019-02-14T04:10:53.352Z,100.00
2019-02-14T04:13:22.877Z,100.00
2019-02-14T04:15:52.446Z,100.00
2019-02-14T04:18:21.947Z,100.00
2019-02-14T04:20:51.467Z,100.00
2019-02-14T04:23:21.017Z,100.00
2019-02-14T04:25:50.535Z,100.00
2019-02-14T04:28:20.036Z,100.00
2019-02-14T04:30:49.545Z,100.00
2019-02-14T04:33:19.075Z,100.00
2019-02-14T04:35:48.581Z,100.00
2019-02-14T04:38:18.090Z,100.00
2019-02-14T04:40:47.593Z,100.00
2019-02-14T04:43:17.116Z,100.00
2019-02-14T04:45:46.651Z,100.00
2019-02-14T04:48:16.177Z,100.00
2019-02-14T04:50:45.711Z,100.00
2019-02-14T04:53:15.259Z,100.00
2019-02-14T04:55:44.762Z,100.00
2019-02-14T04:58:15.559Z,100.00
2019-02-14T05:00:45.071Z,100.00
2019-02-14T05:03:14.571Z,100.00
2019-02-14T05:05:44.114Z,100.00
2019-02-14T05:08:13.630Z,100.00
2019-02-14T05:10:44.238Z,100.00
2019-02-14T05:13:13.756Z,100.00
2019-02-14T05:15:43.258Z,100.00
2019-02-14T05:18:12.814Z,100.00
2019-02-14T05:20:42.312Z,100.00
2019-02-14T05:23:12.810Z,100.00
2019-02-14T05:25:42.333Z,100.00
2019-02-14T05:28:11.860Z,100.00
2019-02-14T05:30:41.383Z,100.00
2019-02-14T05:33:10.901Z,100.00
2019-02-14T05:35:41.502Z,100.00
2019-02-14T05:38:11.021Z,100.00
2019-02-14T05:40:40.551Z,100.00
2019-02-14T05:43:10.079Z,100.00
2019-02-14T05:45:39.609Z,100.00
2019-02-14T05:48:10.371Z,100.00
2019-02-14T05:50:39.871Z,100.00
2019-02-14T05:53:09.391Z,100.00
2019-02-14T05:55:38.916Z,100.00
2019-02-14T05:58:08.529Z,100.00
2019-02-14T06:00:39.533Z,100.00
2019-02-14T06:03:09.077Z,100.00
2019-02-14T06:05:38.568Z,100.00
2019-02-14T06:08:08.093Z,100.00
2019-02-14T06:10:37.607Z,100.00
2019-02-14T06:13:07.828Z,100.00
2019-02-14T06:15:37.379Z,100.00
2019-02-14T06:18:06.883Z,100.00
2019-02-14T06:20:36.410Z,100.00
2019-02-14T06:23:05.963Z,100.00
2019-02-14T06:25:36.517Z,100.00
2019-02-14T06:28:06.156Z,100.00
2019-02-14T06:30:35.689Z,100.00
2019-02-14T06:33:05.231Z,100.00
2019-02-14T06:35:34.749Z,100.00
2019-02-14T06:38:05.061Z,100.00
2019-02-14T06:40:34.584Z,100.00
2019-02-14T06:43:04.091Z,100.00
2019-02-14T06:45:33.711Z,100.00
2019-02-14T06:48:03.254Z,100.00
2019-02-14T06:50:34.988Z,100.00
2019-02-14T06:53:04.651Z,100.00
2019-02-14T06:55:34.150Z,100.00
2019-02-14T06:58:03.663Z,100.00
2019-02-14T07:00:33.161Z,100.00
2019-02-14T07:03:02.667Z,100.00
2019-02-14T07:05:32.179Z,100.00
2019-02-14T07:08:01.734Z,100.00
2019-02-14T07:10:31.324Z,100.00
2019-02-14T07:13:00.858Z,100.00
2019-02-14T07:15:30.356Z,100.00
2019-02-14T07:17:59.874Z,100.00
2019-02-14T07:20:29.372Z,100.00
2019-02-14T07:22:58.872Z,100.00
2019-02-14T07:25:28.434Z,100.00
2019-02-14T07:27:58.061Z,100.00
2019-02-14T07:30:28.970Z,100.00
2019-02-14T07:32:58.491Z,100.00
2019-02-14T07:35:28.066Z,100.00
2019-02-14T07:37:57.574Z,100.00
2019-02-14T07:40:27.124Z,100.00
2019-02-14T07:42:56.700Z,100.00
2019-02-14T07:45:26.279Z,100.00
2019-02-14T07:47:55.806Z,100.00
2019-02-14T07:50:25.676Z,100.00
2019-02-14T07:52:55.175Z,100.00
2019-02-14T07:55:24.708Z,100.00
2019-02-14T07:57:54.235Z,100.00
2019-02-14T08:00:23.733Z,100.00
2019-02-14T08:02:53.261Z,100.00
2019-02-14T08:05:22.783Z,100.00
2019-02-14T08:07:52.305Z,100.00
2019-02-14T08:10:21.879Z,100.00
2019-02-14T08:12:51.377Z,100.00
2019-02-14T08:15:20.939Z,84.05
2019-02-14T08:17:50.466Z,55.15
2019-02-14T08:20:21.901Z,43.79
2019-02-14T08:22:51.392Z,41.35
2019-02-14T08:25:20.981Z,34.27
2019-02-14T08:27:50.473Z,33.75
2019-02-14T08:30:22.673Z,37.19
2019-02-14T08:32:52.194Z,40.98
2019-02-14T08:35:21.797Z,42.02
2019-02-14T08:37:51.280Z,44.19
2019-02-14T08:40:27.234Z,46.76
2019-02-14T08:42:58.574Z,47.19
2019-02-14T08:45:28.064Z,47.33
2019-02-14T08:47:57.579Z,39.83
2019-02-14T08:50:27.115Z,41.64
2019-02-14T08:52:56.631Z,44.04
2019-02-14T08:55:26.173Z,45.21
2019-02-14T08:57:55.674Z,46.18
2019-02-14T09:00:25.280Z,45.07
2019-02-14T09:02:54.786Z,42.90
2019-02-14T09:05:24.304Z,40.26
2019-02-14T09:07:55.074Z,42.20
2019-02-14T09:10:24.688Z,46.70
2019-02-14T09:12:54.301Z,46.65
2019-02-14T09:15:24.464Z,43.83
2019-02-14T09:17:53.965Z,42.96
2019-02-14T09:20:23.543Z,44.79
2019-02-14T09:22:53.035Z,43.53
2019-02-14T09:25:22.549Z,37.81
2019-02-14T09:27:53.288Z,38.28
2019-02-14T09:30:22.848Z,39.11
2019-02-14T09:32:52.339Z,47.15
2019-02-14T09:35:21.871Z,51.73
2019-02-14T09:37:51.396Z,56.95
2019-02-14T09:40:21.819Z,69.16
2019-02-14T09:42:51.323Z,67.49
2019-02-14T09:45:20.840Z,65.68
2019-02-14T09:47:50.322Z,59.85
2019-02-14T09:50:19.858Z,55.82
2019-02-14T09:52:49.936Z,51.94
2019-02-14T09:55:19.442Z,54.04
2019-02-14T09:57:49.046Z,55.88
2019-02-14T10:00:19.727Z,57.69
2019-02-14T10:02:49.205Z,64.08
2019-02-14T10:05:18.806Z,72.30
2019-02-14T10:07:48.318Z,78.17
2019-02-14T10:10:24.905Z,85.99
2019-02-14T10:12:54.376Z,84.02
2019-02-14T10:15:23.890Z,72.00
2019-02-14T10:17:53.381Z,62.85
2019-02-14T10:20:23.421Z,68.57
2019-02-14T10:22:52.947Z,85.19
2019-02-14T10:25:22.449Z,83.46
2019-02-14T10:27:51.972Z,77.23
2019-02-14T10:30:24.911Z,76.52
2019-02-14T10:32:54.393Z,80.86
2019-02-14T10:35:23.906Z,81.36
2019-02-14T10:37:53.414Z,81.74
2019-02-14T10:40:22.941Z,77.69
2019-02-14T10:42:52.425Z,72.62
2019-02-14T10:45:24.997Z,67.67
2019-02-14T10:47:54.494Z,66.14
2019-02-14T10:50:24.014Z,56.81
2019-02-14T10:52:53.564Z,49.33
2019-02-14T10:55:23.068Z,55.09
2019-02-14T10:57:52.560Z,56.00
2019-02-14T11:00:27.404Z,48.48
2019-02-14T11:02:56.911Z,48.33
2019-02-14T11:05:26.448Z,45.77
2019-02-14T11:07:55.938Z,43.75
2019-02-14T11:10:25.458Z,38.66
2019-02-14T11:12:54.993Z,37.78
2019-02-14T11:15:26.014Z,37.36
2019-02-14T11:17:55.589Z,38.01
2019-02-14T11:20:25.184Z,33.63
2019-02-14T11:22:54.721Z,32.45
2019-02-14T11:25:39.247Z,34.93
2019-02-14T11:28:08.751Z,33.07
2019-02-14T11:30:38.265Z,31.48
2019-02-14T11:33:07.786Z,33.44
2019-02-14T11:35:37.318Z,32.47
2019-02-14T11:38:06.866Z,29.59
2019-02-14T11:40:36.360Z,29.17
2019-02-14T11:43:05.946Z,26.28
2019-02-14T11:45:35.444Z,29.92
2019-02-14T11:48:04.952Z,28.60
2019-02-14T11:50:34.505Z,29.74
2019-02-14T11:53:03.994Z,29.39
2019-02-14T11:55:33.508Z,29.40
2019-02-14T11:58:03.000Z,31.93
2019-02-14T12:00:32.591Z,32.28
2019-02-14T12:03:02.083Z,32.55
2019-02-14T12:05:31.617Z,30.52
2019-02-14T12:08:01.108Z,33.12
2019-02-14T12:10:30.657Z,32.93
2019-02-14T12:13:00.154Z,31.66
2019-02-14T12:15:29.684Z,33.07
2019-02-14T12:17:59.185Z,32.92
2019-02-14T12:20:28.769Z,32.56
2019-02-14T12:22:58.275Z,32.69
2019-02-14T12:25:31.373Z,32.94
2019-02-14T12:28:00.918Z,32.67
2019-02-14T12:30:30.508Z,32.31
2019-02-14T12:33:00.013Z,34.69
2019-02-14T12:35:29.525Z,35.90
2019-02-14T12:37:59.049Z,34.50
2019-02-14T12:40:28.537Z,36.58
2019-02-14T12:42:58.068Z,39.00
2019-02-14T12:45:28.295Z,37.05
2019-02-14T12:47:57.782Z,36.09
2019-02-14T12:50:27.291Z,34.71
2019-02-14T12:52:56.848Z,30.84
2019-02-14T12:55:26.403Z,31.30
2019-02-14T12:57:55.902Z,31.70
2019-02-14T13:00:25.799Z,30.34
2019-02-14T13:02:55.318Z,31.80
2019-02-14T13:05:24.829Z,31.67
2019-02-14T13:07:54.331Z,31.76
2019-02-14T13:10:23.827Z,29.66
2019-02-14T13:12:53.370Z,29.58
2019-02-14T13:15:27.215Z,29.34
2019-02-14T13:17:56.740Z,27.66
2019-02-14T13:20:26.318Z,30.47
2019-02-14T13:22:55.854Z,33.33
2019-02-14T13:25:25.366Z,27.22
2019-02-14T13:27:54.901Z,28.82
2019-02-14T13:30:26.712Z,29.00
2019-02-14T13:32:56.301Z,30.11
2019-02-14T13:35:25.795Z,29.10
2019-02-14T13:37:55.377Z,22.21
2019-02-14T13:40:24.833Z,25.87
2019-02-14T13:42:55.102Z,29.44
2019-02-14T13:45:25.574Z,27.42
2019-02-14T13:47:55.077Z,21.78
2019-02-14T13:50:24.594Z,21.60
2019-02-14T13:52:54.119Z,25.60
2019-02-14T13:55:23.610Z,25.70
2019-02-14T13:57:53.130Z,25.24
2019-02-14T14:00:26.855Z,24.19
2019-02-14T14:02:56.398Z,29.51
2019-02-14T14:05:25.894Z,30.51
2019-02-14T14:07:55.415Z,30.51
2019-02-14T14:10:24.916Z,32.52
2019-02-14T14:12:54.466Z,31.39
2019-02-14T14:15:23.951Z,32.38
2019-02-14T14:17:53.563Z,32.84
2019-02-14T14:20:23.075Z,36.51
2019-02-14T14:22:52.575Z,38.71
2019-02-14T14:25:22.121Z,37.21
2019-02-14T14:27:51.634Z,38.03
2019-02-14T14:30:21.217Z,37.82
2019-02-14T14:32:50.815Z,39.54
2019-02-14T14:35:20.324Z,42.62
2019-02-14T14:37:49.828Z,40.22
2019-02-14T14:40:20.582Z,34.06
2019-02-14T14:42:49.993Z,37.94
2019-02-14T14:45:22.727Z,36.91
2019-02-14T14:47:52.251Z,33.67
2019-02-14T14:50:21.740Z,37.49
2019-02-14T14:52:51.268Z,39.89
2019-02-14T14:55:20.781Z,40.90
2019-02-14T14:57:50.307Z,41.48
2019-02-14T15:00:20.593Z,36.66
2019-02-14T15:02:50.120Z,41.17
2019-02-14T15:05:19.612Z,38.66
2019-02-14T15:07:49.146Z,38.47
2019-02-14T15:10:18.671Z,41.02
2019-02-14T15:12:49.425Z,37.51
2019-02-14T15:15:18.911Z,39.96
2019-02-14T15:17:48.435Z,40.71
2019-02-14T15:20:17.929Z,41.17
2019-02-14T15:22:47.456Z,44.02
2019-02-14T15:25:16.951Z,44.03
2019-02-14T15:27:46.479Z,44.30
2019-02-14T15:30:15.984Z,43.49
2019-02-14T15:32:45.512Z,44.51
2019-02-14T15:35:15.008Z,45.38
2019-02-14T15:37:47.159Z,45.13
2019-02-14T15:40:15.760Z,45.48
2019-02-14T15:42:45.311Z,46.81
2019-02-14T15:45:14.826Z,46.88
2019-02-14T15:47:44.358Z,41.77
2019-02-14T15:50:14.151Z,41.21
2019-02-14T15:52:43.670Z,42.50
2019-02-14T15:55:13.205Z,47.97
2019-02-14T15:57:44.657Z,46.84
2019-02-14T16:00:15.205Z,50.05
2019-02-14T16:02:44.712Z,48.23
2019-02-14T16:05:14.623Z,46.87
2019-02-14T16:07:45.456Z,49.25
2019-02-14T16:10:18.664Z,53.40
2019-02-14T16:12:46.298Z,69.07
2019-02-14T16:15:15.783Z,76.43
2019-02-14T16:17:45.295Z,79.88
2019-02-14T16:20:15.777Z,86.74
2019-02-14T16:22:46.189Z,93.02
2019-02-14T16:25:15.642Z,95.48
2019-02-14T16:27:46.397Z,98.98
2019-02-14T16:30:16.656Z,91.27
2019-02-14T16:32:46.192Z,95.02
2019-02-14T16:35:15.721Z,100.00
2019-02-14T16:37:46.515Z,100.00
2019-02-14T16:40:16.454Z,100.00
2019-02-14T16:42:45.997Z,100.00
2019-02-14T16:45:15.484Z,100.00
2019-02-14T16:47:44.967Z,100.00
2019-02-14T16:50:14.512Z,100.00
2019-02-14T16:52:44.006Z,100.00
2019-02-14T16:55:13.548Z,100.00
2019-02-14T16:57:43.060Z,100.00
2019-02-14T17:00:13.530Z,100.00
2019-02-14T17:02:43.053Z,100.00
2019-02-14T17:05:12.574Z,100.00
2019-02-14T17:07:42.096Z,100.00
2019-02-14T17:10:12.483Z,100.00
2019-02-14T17:12:41.982Z,100.00
2019-02-14T17:15:11.826Z,100.00
2019-02-14T17:17:41.341Z,100.00
2019-02-14T17:20:12.069Z,100.00
2019-02-14T17:22:41.591Z,100.00
2019-02-14T17:25:11.415Z,100.00
2019-02-14T17:27:40.961Z,100.00
2019-02-14T17:30:11.374Z,100.00
2019-02-14T17:32:40.918Z,100.00
2019-02-14T17:35:10.466Z,100.00
2019-02-14T17:37:39.982Z,100.00
2019-02-14T17:40:10.587Z,100.00
2019-02-14T17:42:40.198Z,100.00
2019-02-14T17:45:10.628Z,100.00
2019-02-14T17:47:40.432Z,100.00
2019-02-14T17:50:10.288Z,100.00
2019-02-14T17:52:39.806Z,100.00
2019-02-14T17:55:10.753Z,100.00
2019-02-14T17:57:40.297Z,100.00
2019-02-14T18:00:12.666Z,100.00
2019-02-14T18:02:42.371Z,100.00
2019-02-14T18:05:11.931Z,100.00
2019-02-14T18:07:41.475Z,100.00
2019-02-14T18:10:14.188Z,100.00
2019-02-14T18:12:43.704Z,100.00
2019-02-14T18:15:14.960Z,100.00
2019-02-14T18:17:44.488Z,100.00
2019-02-14T18:20:13.979Z,100.00
2019-02-14T18:22:43.498Z,100.00
2019-02-14T18:25:13.648Z,100.00
2019-02-14T18:27:43.179Z,100.00
2019-02-14T18:30:14.481Z,100.00
2019-02-14T18:32:44.020Z,100.00
2019-02-14T18:35:13.886Z,100.00
2019-02-14T18:37:43.413Z,100.00
2019-02-14T18:40:13.486Z,100.00
2019-02-14T18:42:46.426Z,100.00
2019-02-14T18:45:16.235Z,100.00
2019-02-14T18:47:45.796Z,100.00
2019-02-14T18:50:15.996Z,100.00
2019-02-14T18:52:45.504Z,100.00
2019-02-14T18:55:15.003Z,100.00
2019-02-14T18:57:44.535Z,100.00
2019-02-14T19:00:19.104Z,100.00
2019-02-14T19:02:48.628Z,100.00
2019-02-14T19:05:18.131Z,100.00
2019-02-14T19:07:47.679Z,100.00
2019-02-14T19:10:18.104Z,100.00
2019-02-14T19:12:47.644Z,100.00
2019-02-14T19:15:17.303Z,100.00
2019-02-14T19:17:46.830Z,100.00
2019-02-14T19:20:16.326Z,100.00
2019-02-14T19:22:45.912Z,100.00
2019-02-14T19:25:15.444Z,100.00
2019-02-14T19:27:44.979Z,100.00
2019-02-14T19:30:15.037Z,100.00
2019-02-14T19:32:44.589Z,100.00
2019-02-14T19:35:22.426Z,100.00
2019-02-14T19:37:45.384Z,100.00
2019-02-14T19:40:14.974Z,100.00
2019-02-14T19:42:44.478Z,100.00
2019-02-14T19:45:14.015Z,100.00
2019-02-14T19:47:43.524Z,100.00
2019-02-14T19:50:14.564Z,100.00
2019-02-14T19:52:44.070Z,100.00
2019-02-14T19:55:13.675Z,100.00
2019-02-14T19:57:43.179Z,100.00
2019-02-14T20:00:16.459Z,100.00
2019-02-14T20:02:45.962Z,100.00
2019-02-14T20:05:15.525Z,100.00
2019-02-14T20:07:45.028Z,100.00
2019-02-14T20:10:17.523Z,100.00
2019-02-14T20:12:47.036Z,100.00
2019-02-14T20:15:21.261Z,100.00
2019-02-14T20:17:50.745Z,100.00
2019-02-14T20:20:20.281Z,100.00
2019-02-14T20:22:49.785Z,100.00
2019-02-14T20:25:26.438Z,100.00
2019-02-14T20:27:55.951Z,100.00
2019-02-14T20:30:25.484Z,100.00
2019-02-14T20:33:03.882Z,100.00
2019-02-14T20:35:26.290Z,100.00
2019-02-14T20:37:55.818Z,100.00
2019-02-14T20:40:25.368Z,100.00
2019-02-14T20:42:54.863Z,100.00
2019-02-14T20:45:24.411Z,100.00
2019-02-14T20:47:57.057Z,100.00
2019-02-14T20:50:25.201Z,100.00
2019-02-14T20:52:54.707Z,100.00
2019-02-14T20:55:27.689Z,100.00
2019-02-14T20:57:57.190Z,100.00
2019-02-14T21:00:28.393Z,100.00
2019-02-14T21:02:57.878Z,100.00
2019-02-14T21:05:27.863Z,100.00
2019-02-14T21:07:57.386Z,100.00
2019-02-14T21:10:26.988Z,100.00
2019-02-14T21:12:56.482Z,100.00
2019-02-14T21:15:26.022Z,100.00
2019-02-14T21:17:56.763Z,100.00
2019-02-14T21:20:26.295Z,100.00
2019-02-14T21:22:55.832Z,100.00
2019-02-14T21:25:25.422Z,100.00
2019-02-14T21:27:55.605Z,100.00
2019-02-14T21:30:25.675Z,100.00
2019-02-14T21:32:55.172Z,100.00
2019-02-14T21:35:24.907Z,100.00
2019-02-14T21:37:54.555Z,100.00
2019-02-14T21:40:24.357Z,100.00
2019-02-14T21:42:54.030Z,100.00
2019-02-14T21:45:23.554Z,100.00
2019-02-14T21:47:53.104Z,100.00
2019-02-14T21:50:22.718Z,100.00
2019-02-14T21:52:52.243Z,100.00
2019-02-14T21:55:23.037Z,100.00
2019-02-14T21:57:52.640Z,100.00
2019-02-14T22:00:28.686Z,100.00
2019-02-14T22:02:58.217Z,100.00
2019-02-14T22:05:27.782Z,100.00
2019-02-14T22:07:57.303Z,100.00
2019-02-14T22:10:26.808Z,100.00
2019-02-14T22:12:56.633Z,100.00
2019-02-14T22:15:30.302Z,100.00
2019-02-14T22:18:00.161Z,100.00
2019-02-14T22:20:29.650Z,100.00
2019-02-14T22:22:59.484Z,100.00
2019-02-14T22:25:28.992Z,100.00
2019-02-14T22:27:58.508Z,100.00
2019-02-14T22:30:28.037Z,100.00
2019-02-14T22:32:57.560Z,100.00
2019-02-14T22:35:27.077Z,100.00
2019-02-14T22:37:56.589Z,100.00
2019-02-14T22:40:26.130Z,100.00
2019-02-14T22:42:55.633Z,100.00
2019-02-14T22:45:25.163Z,100.00
2019-02-14T22:47:54.738Z,100.00
2019-02-14T22:50:24.508Z,100.00
2019-02-14T22:52:54.030Z,100.00
2019-02-14T22:55:23.534Z,100.00
2019-02-14T22:57:53.084Z,100.00
2019-02-14T23:00:38.750Z,100.00
2019-02-14T23:03:08.360Z,100.00
2019-02-14T23:05:38.042Z,100.00
2019-02-14T23:08:07.578Z,100.00
2019-02-14T23:10:37.158Z,100.00
2019-02-14T23:13:06.708Z,100.00
2019-02-14T23:15:37.130Z,100.00
2019-02-14T23:18:06.705Z,100.00
2019-02-14T23:20:36.397Z,100.00
2019-02-14T23:23:05.974Z,100.00
2019-02-14T23:25:35.747Z,100.00
2019-02-14T23:28:05.249Z,100.00
2019-02-14T23:30:34.742Z,100.00
2019-02-14T23:33:05.241Z,100.00
2019-02-14T23:35:34.749Z,100.00
2019-02-14T23:38:04.797Z,100.00
2019-02-14T23:40:34.296Z,100.00
2019-02-14T23:43:04.897Z,100.00
2019-02-14T23:45:34.613Z,100.00
2019-02-14T23:48:04.201Z,100.00
2019-02-14T23:50:33.709Z,100.00
2019-02-14T23:53:03.224Z,100.00
2019-02-14T23:55:32.753Z,100.00
2019-02-14T23:58:02.958Z,100.00
