createdAt,value
2019-03-08T00:00:24.919Z,1.67
2019-03-08T00:02:55.775Z,1.72
2019-03-08T00:05:24.972Z,1.70
2019-03-08T00:07:55.440Z,1.30
2019-03-08T00:10:24.604Z,1.35
2019-03-08T00:12:53.865Z,1.30
2019-03-08T00:15:28.695Z,1.00
2019-03-08T00:18:17.668Z,1.07
2019-03-08T00:20:46.864Z,1.05
2019-03-08T00:23:16.066Z,1.47
2019-03-08T00:25:45.353Z,1.37
2019-03-08T00:28:14.573Z,1.25
2019-03-08T00:30:43.821Z,1.30
2019-03-08T00:33:13.015Z,1.17
2019-03-08T00:35:42.184Z,1.47
2019-03-08T00:38:11.409Z,1.55
2019-03-08T00:40:40.638Z,1.20
2019-03-08T00:43:09.784Z,1.35
2019-03-08T00:45:39.018Z,1.40
2019-03-08T00:48:08.261Z,1.05
2019-03-08T00:50:37.481Z,1.30
2019-03-08T00:53:06.640Z,1.20
2019-03-08T00:55:36.731Z,1.22
2019-03-08T00:58:05.973Z,1.70
2019-03-08T01:00:35.215Z,1.10
2019-03-08T01:03:04.417Z,1.30
2019-03-08T01:05:33.579Z,1.40
2019-03-08T01:08:02.738Z,1.12
2019-03-08T01:10:32.210Z,1.62
2019-03-08T01:13:01.475Z,1.35
2019-03-08T01:15:30.653Z,1.20
2019-03-08T01:17:59.874Z,1.17
2019-03-08T01:20:29.102Z,1.15
2019-03-08T01:22:58.248Z,1.10
2019-03-08T01:25:27.505Z,1.00
2019-03-08T01:28:02.143Z,1.17
2019-03-08T01:30:32.520Z,1.35
2019-03-08T01:33:01.758Z,1.10
2019-03-08T01:35:31.019Z,1.50
2019-03-08T01:38:00.184Z,1.17
2019-03-08T01:40:29.414Z,1.20
2019-03-08T01:42:59.705Z,1.10
2019-03-08T01:45:28.939Z,1.17
2019-03-08T01:47:58.183Z,1.40
2019-03-08T01:50:27.814Z,1.40
2019-03-08T01:52:56.976Z,1.25
2019-03-08T01:55:26.200Z,1.15
2019-03-08T01:57:55.411Z,1.37
2019-03-08T02:00:24.595Z,1.05
2019-03-08T02:02:55.839Z,1.10
2019-03-08T02:05:26.424Z,1.00
2019-03-08T02:07:57.061Z,1.10
2019-03-08T02:10:28.619Z,1.25
2019-03-08T02:12:58.142Z,1.30
2019-03-08T02:15:27.363Z,1.25
2019-03-08T02:17:56.570Z,1.22
2019-03-08T02:20:25.736Z,1.10
2019-03-08T02:22:54.962Z,1.02
2019-03-08T02:25:24.098Z,1.20
2019-03-08T02:27:53.256Z,1.37
2019-03-08T02:30:22.382Z,1.15
2019-03-08T02:32:52.571Z,1.10
2019-03-08T02:35:21.717Z,1.30
2019-03-08T02:37:52.216Z,1.20
2019-03-08T02:40:27.558Z,1.25
2019-03-08T02:42:59.796Z,1.00
2019-03-08T02:45:29.014Z,1.00
2019-03-08T02:47:58.249Z,1.40
2019-03-08T02:50:27.446Z,1.40
2019-03-08T02:52:56.671Z,1.10
2019-03-08T02:55:25.818Z,1.20
2019-03-08T02:57:56.035Z,1.40
2019-03-08T03:00:28.149Z,1.30
2019-03-08T03:02:57.389Z,1.37
2019-03-08T03:05:26.612Z,1.07
2019-03-08T03:07:55.804Z,1.00
2019-03-08T03:10:25.403Z,1.20
2019-03-08T03:12:54.556Z,1.10
2019-03-08T03:15:23.799Z,1.15
2019-03-08T03:17:53.006Z,0.95
2019-03-08T03:20:23.204Z,1.07
2019-03-08T03:22:52.379Z,1.02
2019-03-08T03:25:21.603Z,0.80
2019-03-08T03:27:50.767Z,1.60
2019-03-08T03:30:21.986Z,1.30
2019-03-08T03:32:51.295Z,1.20
2019-03-08T03:35:20.545Z,1.12
2019-03-08T03:37:49.954Z,0.90
2019-03-08T03:40:20.062Z,1.00
2019-03-08T03:42:49.270Z,0.90
2019-03-08T03:45:21.675Z,1.00
2019-03-08T03:47:50.870Z,1.07
2019-03-08T03:50:20.612Z,1.20
2019-03-08T03:52:49.901Z,1.10
2019-03-08T03:55:19.145Z,1.00
2019-03-08T03:57:48.379Z,1.20
2019-03-08T04:00:24.202Z,1.07
2019-03-08T04:02:53.823Z,0.93
2019-03-08T04:05:22.978Z,0.90
2019-03-08T04:07:52.250Z,0.90
2019-03-08T04:10:21.489Z,0.85
2019-03-08T04:12:50.699Z,1.30
2019-03-08T04:15:20.761Z,0.80
2019-03-08T04:17:50.182Z,1.02
2019-03-08T04:20:20.242Z,0.98
2019-03-08T04:22:49.546Z,1.10
2019-03-08T04:25:18.746Z,1.00
2019-03-08T04:27:47.892Z,1.00
2019-03-08T04:30:18.747Z,0.90
2019-03-08T04:32:47.974Z,0.98
2019-03-08T04:35:17.190Z,1.10
2019-03-08T04:37:46.415Z,1.02
2019-03-08T04:40:15.687Z,0.80
2019-03-08T04:42:44.905Z,1.00
2019-03-08T04:45:15.385Z,0.70
2019-03-08T04:47:44.618Z,1.05
2019-03-08T04:50:14.758Z,0.80
2019-03-08T04:52:43.994Z,0.95
2019-03-08T04:55:20.938Z,0.80
2019-03-08T04:57:50.342Z,0.90
2019-03-08T05:00:19.692Z,1.10
2019-03-08T05:02:49.982Z,0.90
2019-03-08T05:05:19.137Z,1.17
2019-03-08T05:07:48.358Z,0.90
2019-03-08T05:10:21.065Z,0.80
2019-03-08T05:12:51.456Z,1.20
2019-03-08T05:15:20.736Z,0.60
2019-03-08T05:17:49.889Z,0.80
2019-03-08T05:20:19.133Z,0.85
2019-03-08T05:22:48.370Z,0.93
2019-03-08T05:25:17.922Z,0.62
2019-03-08T05:27:47.050Z,1.20
2019-03-08T05:30:16.930Z,1.95
2019-03-08T05:32:46.073Z,1.05
2019-03-08T05:35:15.308Z,1.00
2019-03-08T05:37:46.526Z,1.05
2019-03-08T05:40:15.796Z,1.10
2019-03-08T05:42:45.013Z,1.20
2019-03-08T05:45:15.021Z,0.98
2019-03-08T05:47:44.270Z,1.12
2019-03-08T05:50:13.471Z,0.90
2019-03-08T05:52:43.114Z,0.90
2019-03-08T05:55:12.754Z,0.70
2019-03-08T05:57:42.045Z,0.70
2019-03-08T06:00:32.871Z,1.12
2019-03-08T06:03:02.122Z,0.85
2019-03-08T06:05:31.260Z,0.70
2019-03-08T06:08:00.478Z,1.10
2019-03-08T06:10:30.862Z,1.12
2019-03-08T06:13:01.215Z,0.85
2019-03-08T06:15:31.857Z,0.88
2019-03-08T06:18:00.990Z,1.80
2019-03-08T06:20:30.142Z,0.90
2019-03-08T06:22:59.386Z,1.05
2019-03-08T06:25:28.596Z,1.00
2019-03-08T06:27:57.802Z,0.72
2019-03-08T06:30:28.023Z,1.00
2019-03-08T06:32:58.163Z,0.90
2019-03-08T06:35:27.398Z,0.98
2019-03-08T06:37:56.613Z,1.00
2019-03-08T06:40:25.847Z,1.15
2019-03-08T06:42:55.107Z,0.80
2019-03-08T06:45:24.257Z,1.10
2019-03-08T06:47:53.476Z,0.88
2019-03-08T06:50:22.715Z,0.65
2019-03-08T06:52:51.943Z,1.70
2019-03-08T06:55:22.806Z,1.10
2019-03-08T06:58:00.049Z,1.00
2019-03-08T07:00:30.940Z,0.90
2019-03-08T07:03:00.169Z,1.00
2019-03-08T07:05:29.403Z,2.12
2019-03-08T07:07:58.617Z,1.00
2019-03-08T07:10:27.867Z,0.93
2019-03-08T07:13:03.382Z,0.85
2019-03-08T07:15:27.923Z,0.82
2019-03-08T07:17:57.155Z,0.75
2019-03-08T07:20:28.016Z,0.98
2019-03-08T07:23:04.622Z,0.80
2019-03-08T07:25:51.823Z,0.88
2019-03-08T07:28:21.320Z,0.93
2019-03-08T07:31:09.769Z,1.30
2019-03-08T07:33:53.650Z,1.27
2019-03-08T07:36:42.583Z,0.90
2019-03-08T07:39:32.851Z,0.70
2019-03-08T07:42:03.652Z,0.95
2019-03-08T07:44:52.708Z,0.72
2019-03-08T07:47:23.878Z,0.88
2019-03-08T07:50:11.030Z,0.90
2019-03-08T07:52:44.563Z,0.68
2019-03-08T07:55:15.454Z,0.98
2019-03-08T07:57:49.030Z,1.00
2019-03-08T08:00:48.671Z,1.07
2019-03-08T08:03:19.849Z,1.37
2019-03-08T08:06:05.965Z,1.05
2019-03-08T08:08:36.815Z,1.20
2019-03-08T08:11:19.604Z,1.42
2019-03-08T08:14:06.743Z,1.40
2019-03-08T08:16:41.656Z,1.30
2019-03-08T08:19:18.143Z,1.32
2019-03-08T08:21:48.950Z,1.30
2019-03-08T08:24:34.822Z,1.35
2019-03-08T08:27:08.493Z,1.17
2019-03-08T08:29:42.363Z,1.13
2019-03-08T08:32:22.344Z,1.27
2019-03-08T08:35:03.192Z,1.37
2019-03-08T08:37:49.249Z,1.72
2019-03-08T08:40:38.069Z,1.82
2019-03-08T08:43:08.863Z,1.50
2019-03-08T08:45:39.755Z,1.37
2019-03-08T08:48:15.055Z,1.67
2019-03-08T08:51:01.419Z,2.08
2019-03-08T08:53:32.697Z,1.87
2019-03-08T08:56:03.573Z,1.70
2019-03-08T08:58:40.491Z,1.80
2019-03-08T09:01:14.067Z,1.75
2019-03-08T09:03:51.017Z,1.80
2019-03-08T09:06:38.072Z,2.00
2019-03-08T09:09:26.386Z,1.90
2019-03-08T09:12:06.306Z,1.80
2019-03-08T09:14:43.203Z,2.20
2019-03-08T09:17:16.792Z,2.20
2019-03-08T09:19:56.600Z,1.67
2019-03-08T09:22:45.701Z,2.27
2019-03-08T09:25:22.279Z,2.10
2019-03-08T09:27:56.375Z,2.12
2019-03-08T09:30:27.254Z,2.00
2019-03-08T09:32:59.525Z,2.20
2019-03-08T09:35:33.646Z,2.40
2019-03-08T09:38:07.247Z,2.47
2019-03-08T09:40:38.046Z,2.50
2019-03-08T09:43:25.286Z,2.92
2019-03-08T09:46:12.609Z,2.30
2019-03-08T09:48:48.781Z,2.83
2019-03-08T09:51:19.855Z,3.08
2019-03-08T09:53:50.775Z,2.70
2019-03-08T09:56:44.540Z,2.90
2019-03-08T09:59:15.541Z,2.47
2019-03-08T10:01:58.312Z,2.90
2019-03-08T10:04:38.049Z,2.92
2019-03-08T10:07:11.857Z,3.47
2019-03-08T10:09:59.276Z,3.08
2019-03-08T10:12:48.489Z,3.60
2019-03-08T10:15:31.586Z,4.05
2019-03-08T10:18:20.683Z,4.90
2019-03-08T10:21:00.397Z,4.33
2019-03-08T10:23:33.977Z,5.50
2019-03-08T10:26:04.844Z,3.67
2019-03-08T10:28:38.893Z,3.58
2019-03-08T10:31:21.714Z,3.83
2019-03-08T10:34:09.064Z,3.02
2019-03-08T10:36:45.606Z,2.90
2019-03-08T10:39:22.445Z,3.08
2019-03-08T10:42:08.501Z,2.80
2019-03-08T10:44:45.015Z,1.95
2019-03-08T10:47:18.482Z,2.20
2019-03-08T10:49:55.460Z,2.30
2019-03-08T10:52:25.528Z,1.82
2019-03-08T10:55:11.362Z,1.55
2019-03-08T10:57:42.161Z,1.60
2019-03-08T11:00:33.636Z,1.60
2019-03-08T11:03:19.609Z,2.00
2019-03-08T11:06:05.680Z,1.45
2019-03-08T11:08:45.275Z,1.60
2019-03-08T11:11:16.151Z,1.02
2019-03-08T11:13:49.960Z,1.67
2019-03-08T11:16:27.087Z,1.50
2019-03-08T11:19:10.194Z,1.25
2019-03-08T11:21:41.063Z,1.62
2019-03-08T11:24:14.702Z,1.67
2019-03-08T11:26:45.546Z,1.60
2019-03-08T11:29:16.427Z,1.52
2019-03-08T11:31:47.277Z,1.65
2019-03-08T11:34:27.332Z,1.57
2019-03-08T11:37:01.421Z,1.70
2019-03-08T11:39:41.545Z,1.70
2019-03-08T11:42:12.403Z,1.82
2019-03-08T11:44:55.426Z,1.67
2019-03-08T11:47:42.712Z,2.15
2019-03-08T11:50:25.618Z,1.95
2019-03-08T11:53:12.807Z,2.05
2019-03-08T11:55:44.639Z,2.08
2019-03-08T11:58:24.390Z,1.90
2019-03-08T12:01:10.757Z,2.20
2019-03-08T12:03:41.676Z,2.20
2019-03-08T12:06:21.293Z,2.02
2019-03-08T12:08:52.566Z,2.05
2019-03-08T12:11:26.032Z,2.47
2019-03-08T12:13:56.883Z,2.77
2019-03-08T12:16:36.580Z,3.10
2019-03-08T12:19:10.233Z,2.50
2019-03-08T12:21:53.339Z,2.85
2019-03-08T12:24:29.889Z,2.20
2019-03-08T12:27:12.530Z,2.22
2019-03-08T12:29:49.248Z,2.65
2019-03-08T12:32:20.126Z,2.83
2019-03-08T12:34:59.686Z,2.15
2019-03-08T12:37:49.187Z,2.27
2019-03-08T12:40:35.088Z,2.33
2019-03-08T12:43:11.752Z,2.40
2019-03-08T12:45:42.611Z,2.58
2019-03-08T12:48:13.450Z,2.30
2019-03-08T12:50:44.268Z,2.60
2019-03-08T12:53:15.135Z,2.35
2019-03-08T12:56:02.141Z,2.08
2019-03-08T12:58:39.288Z,2.45
2019-03-08T13:01:27.736Z,3.12
2019-03-08T13:04:08.283Z,2.85
2019-03-08T13:06:55.090Z,2.87
2019-03-08T13:09:31.662Z,2.00
2019-03-08T13:12:00.966Z,3.17
2019-03-08T13:14:30.219Z,2.47
2019-03-08T13:16:59.411Z,3.00
2019-03-08T13:19:28.800Z,2.50
2019-03-08T13:21:58.081Z,3.02
2019-03-08T13:24:27.398Z,2.92
2019-03-08T13:26:56.812Z,2.33
2019-03-08T13:29:26.029Z,2.92
2019-03-08T13:31:55.278Z,2.67
2019-03-08T13:34:24.502Z,1.82
2019-03-08T13:36:53.656Z,2.42
2019-03-08T13:39:23.020Z,2.77
2019-03-08T13:41:58.382Z,2.40
2019-03-08T13:44:27.827Z,2.65
2019-03-08T13:46:57.042Z,2.70
2019-03-08T13:49:29.255Z,2.67
2019-03-08T13:52:00.079Z,3.05
2019-03-08T13:54:29.389Z,2.33
2019-03-08T13:56:58.622Z,2.50
2019-03-08T13:59:27.822Z,2.08
2019-03-08T14:01:58.822Z,2.40
2019-03-08T14:04:28.148Z,1.92
2019-03-08T14:06:57.374Z,2.02
2019-03-08T14:09:26.628Z,2.25
2019-03-08T14:11:55.859Z,2.17
2019-03-08T14:14:25.105Z,1.90
2019-03-08T14:16:54.315Z,1.80
2019-03-08T14:19:23.685Z,2.33
2019-03-08T14:21:52.993Z,1.98
2019-03-08T14:24:23.187Z,2.67
2019-03-08T14:26:52.395Z,2.12
2019-03-08T14:29:31.939Z,2.58
2019-03-08T14:32:01.084Z,1.87
2019-03-08T14:34:34.693Z,1.75
2019-03-08T14:37:04.202Z,2.07
2019-03-08T14:39:33.973Z,1.35
2019-03-08T14:42:05.378Z,2.02
2019-03-08T14:44:45.210Z,2.20
2019-03-08T14:47:19.442Z,2.40
2019-03-08T14:49:49.284Z,1.85
2019-03-08T14:52:21.603Z,2.15
2019-03-08T14:54:49.919Z,2.62
2019-03-08T14:57:27.157Z,1.80
2019-03-08T14:59:53.052Z,3.00
2019-03-08T15:02:22.808Z,2.15
2019-03-08T15:04:52.859Z,3.15
2019-03-08T15:07:22.018Z,2.20
2019-03-08T15:09:53.320Z,2.60
2019-03-08T15:12:22.649Z,2.40
2019-03-08T15:14:52.132Z,2.40
2019-03-08T15:17:21.337Z,3.00
2019-03-08T15:19:50.554Z,2.40
2019-03-08T15:22:19.915Z,2.37
2019-03-08T15:24:49.098Z,2.08
2019-03-08T15:27:19.629Z,2.45
2019-03-08T15:29:54.576Z,2.15
2019-03-08T15:32:19.628Z,2.02
2019-03-08T15:34:48.806Z,2.22
2019-03-08T15:37:18.091Z,2.22
2019-03-08T15:39:47.974Z,1.62
2019-03-08T15:42:17.190Z,2.83
2019-03-08T15:44:46.364Z,2.22
2019-03-08T15:47:23.316Z,1.90
2019-03-08T15:49:46.508Z,2.47
2019-03-08T15:52:15.813Z,2.10
2019-03-08T15:54:45.160Z,2.67
2019-03-08T15:57:14.317Z,1.92
2019-03-08T15:59:43.641Z,2.80
2019-03-08T16:02:12.934Z,2.22
2019-03-08T16:04:45.904Z,2.22
2019-03-08T16:07:13.061Z,2.33
2019-03-08T16:09:42.303Z,2.47
2019-03-08T16:12:11.543Z,2.27
2019-03-08T16:14:40.704Z,2.55
2019-03-08T16:17:09.930Z,2.22
2019-03-08T16:19:39.075Z,2.27
2019-03-08T16:22:08.770Z,2.27
2019-03-08T16:24:39.261Z,2.62
2019-03-08T16:27:08.669Z,2.67
2019-03-08T16:29:39.010Z,2.77
2019-03-08T16:32:09.831Z,2.98
2019-03-08T16:34:39.052Z,2.50
2019-03-08T16:37:14.280Z,2.50
2019-03-08T16:39:48.484Z,2.27
2019-03-08T16:42:26.413Z,1.95
2019-03-08T16:45:03.506Z,2.65
2019-03-08T16:47:37.153Z,2.37
2019-03-08T16:50:08.280Z,2.40
2019-03-08T16:52:39.116Z,2.45
2019-03-08T16:55:23.793Z,2.72
2019-03-08T16:58:00.342Z,2.52
2019-03-08T17:00:31.443Z,2.90
2019-03-08T17:03:14.404Z,2.70
2019-03-08T17:05:51.496Z,2.50
2019-03-08T17:08:25.004Z,2.60
2019-03-08T17:11:07.928Z,2.87
2019-03-08T17:13:42.898Z,2.60
2019-03-08T17:16:13.723Z,2.70
2019-03-08T17:18:44.640Z,2.87
2019-03-08T17:21:21.479Z,2.75
2019-03-08T17:24:02.398Z,2.83
2019-03-08T17:26:39.240Z,2.70
2019-03-08T17:29:10.135Z,2.90
2019-03-08T17:31:43.784Z,6.47
2019-03-08T17:34:14.876Z,2.83
2019-03-08T17:36:53.083Z,2.55
2019-03-08T17:39:23.890Z,2.47
2019-03-08T17:42:00.664Z,2.58
2019-03-08T17:44:43.366Z,2.37
2019-03-08T17:47:23.383Z,3.05
2019-03-08T17:49:54.195Z,2.52
2019-03-08T17:52:25.347Z,2.95
2019-03-08T17:54:58.879Z,2.83
2019-03-08T17:57:46.154Z,3.05
2019-03-08T18:00:33.018Z,3.40
2019-03-08T18:03:20.234Z,3.45
2019-03-08T18:05:53.813Z,3.42
2019-03-08T18:08:47.174Z,3.33
2019-03-08T18:11:18.045Z,2.83
2019-03-08T18:14:05.438Z,3.20
2019-03-08T18:16:37.375Z,2.70
2019-03-08T18:19:13.904Z,3.45
2019-03-08T18:21:56.979Z,2.83
2019-03-08T18:24:30.643Z,2.62
2019-03-08T18:27:04.435Z,3.30
2019-03-08T18:29:35.322Z,3.20
2019-03-08T18:32:19.704Z,3.45
2019-03-08T18:34:53.549Z,3.58
2019-03-08T18:37:36.657Z,2.98
2019-03-08T18:40:09.934Z,3.22
2019-03-08T18:42:50.020Z,3.30
2019-03-08T18:45:26.614Z,3.22
2019-03-08T18:47:57.476Z,3.40
2019-03-08T18:50:46.641Z,3.50
2019-03-08T18:53:20.046Z,3.62
2019-03-08T18:55:50.915Z,3.40
2019-03-08T18:58:24.463Z,3.22
2019-03-08T19:00:55.336Z,3.87
2019-03-08T19:03:26.238Z,3.50
2019-03-08T19:06:11.327Z,4.05
2019-03-08T19:11:17.899Z,3.77
2019-03-08T19:13:51.605Z,3.37
2019-03-08T19:16:34.652Z,3.77
2019-03-08T19:19:08.461Z,3.98
2019-03-08T19:21:42.111Z,4.35
2019-03-08T19:24:13.620Z,3.90
2019-03-08T19:26:44.490Z,4.65
2019-03-08T19:29:21.501Z,4.03
2019-03-08T19:31:55.157Z,4.42
2019-03-08T19:34:26.184Z,5.00
2019-03-08T19:36:57.270Z,4.22
2019-03-08T19:39:44.382Z,4.28
2019-03-08T19:42:19.074Z,4.20
2019-03-08T19:45:02.333Z,4.57
2019-03-08T19:47:36.139Z,5.15
2019-03-08T19:50:16.410Z,5.08
2019-03-08T19:52:47.558Z,4.60
2019-03-08T19:55:21.338Z,5.47
2019-03-08T19:58:03.954Z,5.25
2019-03-08T20:00:34.887Z,4.85
2019-03-08T20:03:05.880Z,4.53
2019-03-08T20:05:36.791Z,4.58
2019-03-08T20:08:25.560Z,4.60
2019-03-08T20:11:12.916Z,4.75
2019-03-08T20:13:53.449Z,5.37
2019-03-08T20:16:39.486Z,5.28
2019-03-08T20:19:25.902Z,5.05
2019-03-08T20:22:00.918Z,4.90
2019-03-08T20:24:44.169Z,4.97
2019-03-08T20:27:21.193Z,4.53
2019-03-08T20:29:52.171Z,3.98
2019-03-08T20:32:25.985Z,4.17
2019-03-08T20:35:12.130Z,4.95
2019-03-08T20:37:55.263Z,5.08
2019-03-08T20:40:44.703Z,4.47
2019-03-08T20:43:28.161Z,4.70
2019-03-08T20:46:01.909Z,4.75
2019-03-08T20:48:31.325Z,4.60
2019-03-08T20:51:03.682Z,3.87
2019-03-08T20:53:33.595Z,4.42
2019-03-08T20:56:03.129Z,4.65
2019-03-08T20:58:32.383Z,4.42
2019-03-08T21:01:01.691Z,4.12
2019-03-08T21:03:31.117Z,4.05
2019-03-08T21:06:00.441Z,4.25
2019-03-08T21:08:29.749Z,4.37
2019-03-08T21:10:59.030Z,4.47
2019-03-08T21:13:28.310Z,4.12
2019-03-08T21:15:57.624Z,3.50
2019-03-08T21:18:27.862Z,4.08
2019-03-08T21:20:57.269Z,3.70
2019-03-08T21:23:26.706Z,3.65
2019-03-08T21:25:56.102Z,3.40
2019-03-08T21:28:25.502Z,3.62
2019-03-08T21:30:55.238Z,3.98
2019-03-08T21:33:24.460Z,3.87
2019-03-08T21:35:53.789Z,3.77
2019-03-08T21:38:23.046Z,3.67
2019-03-08T21:40:53.444Z,3.90
2019-03-08T21:43:24.232Z,4.30
2019-03-08T21:45:53.509Z,3.87
2019-03-08T21:48:22.730Z,4.78
2019-03-08T21:50:51.944Z,4.00
2019-03-08T21:53:21.173Z,4.42
2019-03-08T21:55:50.423Z,12.40
2019-03-08T21:58:20.913Z,4.03
2019-03-08T22:00:50.072Z,4.83
2019-03-08T22:03:19.557Z,3.90
2019-03-08T22:05:49.461Z,4.90
2019-03-08T22:08:18.687Z,5.25
2019-03-08T22:10:49.687Z,4.08
2019-03-08T22:13:20.077Z,5.25
2019-03-08T22:15:49.484Z,5.95
2019-03-08T22:18:19.679Z,5.10
2019-03-08T22:20:49.310Z,4.37
2019-03-08T22:23:18.449Z,4.35
2019-03-08T22:25:47.672Z,4.50
2019-03-08T22:28:16.910Z,4.25
2019-03-08T22:30:46.131Z,4.42
2019-03-08T22:33:15.303Z,4.47
2019-03-08T22:35:44.501Z,4.22
2019-03-08T22:38:16.848Z,4.60
2019-03-08T22:40:46.079Z,4.20
2019-03-08T22:43:15.568Z,4.40
2019-03-08T22:45:44.990Z,4.12
2019-03-08T22:48:14.142Z,4.17
2019-03-08T22:50:43.386Z,4.12
2019-03-08T22:53:13.091Z,3.75
2019-03-08T22:55:42.369Z,3.80
2019-03-08T22:58:11.544Z,3.62
2019-03-08T23:01:00.167Z,4.10
2019-03-08T23:03:31.002Z,3.80
2019-03-08T23:06:01.356Z,3.83
2019-03-08T23:08:30.794Z,3.87
2019-03-08T23:10:59.998Z,3.87
2019-03-08T23:13:29.900Z,3.77
2019-03-08T23:15:59.113Z,3.52
2019-03-08T23:18:28.345Z,3.60
2019-03-08T23:20:57.743Z,3.95
2019-03-08T23:23:28.539Z,3.83
2019-03-08T23:25:57.667Z,4.67
2019-03-08T23:28:44.390Z,4.42
2019-03-08T23:31:18.252Z,4.30
2019-03-08T23:33:50.467Z,4.55
2019-03-08T23:36:19.739Z,4.67
2019-03-08T23:38:48.915Z,5.22
2019-03-08T23:41:18.144Z,4.97
2019-03-08T23:43:47.351Z,5.22
2019-03-08T23:46:16.579Z,5.53
2019-03-08T23:48:45.812Z,5.12
2019-03-08T23:51:14.942Z,5.10
2019-03-08T23:53:44.345Z,4.80
2019-03-08T23:56:13.570Z,5.00
2019-03-08T23:58:42.740Z,4.72
