createdAt,value
2023-02-06T00:00:51.511Z,100.00
2023-02-06T00:03:18.241Z,100.00
2023-02-06T00:05:54.108Z,100.00
2023-02-06T00:08:20.571Z,100.00
2023-02-06T00:10:47.093Z,100.00
2023-02-06T00:13:13.596Z,100.00
2023-02-06T00:15:40.227Z,100.00
2023-02-06T00:18:06.719Z,100.00
2023-02-06T00:20:33.303Z,100.00
2023-02-06T00:22:59.751Z,100.00
2023-02-06T00:25:26.225Z,100.00
2023-02-06T00:27:52.707Z,100.00
2023-02-06T00:30:19.272Z,100.00
2023-02-06T00:32:45.874Z,100.00
2023-02-06T00:35:12.748Z,100.00
2023-02-06T00:37:39.248Z,100.00
2023-02-06T00:40:06.240Z,100.00
2023-02-06T00:42:32.732Z,100.00
2023-02-06T00:44:59.132Z,100.00
2023-02-06T00:47:25.700Z,100.00
2023-02-06T00:49:52.171Z,100.00
2023-02-06T00:52:18.658Z,100.00
2023-02-06T00:54:45.118Z,100.00
2023-02-06T00:57:11.596Z,100.00
2023-02-06T00:59:38.128Z,100.00
2023-02-06T01:02:04.606Z,100.00
2023-02-06T01:04:31.380Z,100.00
2023-02-06T01:06:57.983Z,100.00
2023-02-06T01:09:24.560Z,100.00
2023-02-06T01:11:51.096Z,100.00
2023-02-06T01:14:17.899Z,100.00
2023-02-06T01:16:44.414Z,100.00
2023-02-06T01:19:10.975Z,100.00
2023-02-06T01:21:37.454Z,100.00
2023-02-06T01:24:04.078Z,100.00
2023-02-06T01:26:30.591Z,100.00
2023-02-06T01:28:57.344Z,100.00
2023-02-06T01:31:29.191Z,100.00
2023-02-06T01:33:58.531Z,100.00
2023-02-06T01:36:25.973Z,100.00
2023-02-06T01:38:53.036Z,100.00
2023-02-06T01:41:22.847Z,100.00
2023-02-06T01:44:08.118Z,100.00
2023-02-06T01:46:34.694Z,100.00
2023-02-06T01:49:01.991Z,100.00
2023-02-06T01:51:30.528Z,100.00
2023-02-06T01:54:06.640Z,100.00
2023-02-06T01:56:53.623Z,100.00
2023-02-06T01:59:21.021Z,100.00
2023-02-06T02:01:47.601Z,100.00
2023-02-06T02:04:18.220Z,100.00
2023-02-06T02:06:52.371Z,100.00
2023-02-06T02:09:19.787Z,100.00
2023-02-06T02:11:46.336Z,100.00
2023-02-06T02:14:15.424Z,100.00
2023-02-06T02:17:05.358Z,100.00
2023-02-06T02:19:50.611Z,100.00
2023-02-06T02:22:23.364Z,100.00
2023-02-06T02:25:08.998Z,100.00
2023-02-06T02:27:54.263Z,100.00
2023-02-06T02:30:51.834Z,100.00
2023-02-06T02:33:33.525Z,100.00
2023-02-06T02:36:12.496Z,100.00
2023-02-06T02:39:03.233Z,100.00
2023-02-06T02:41:49.962Z,100.00
2023-02-06T02:44:35.744Z,100.00
2023-02-06T02:47:07.114Z,100.00
2023-02-06T02:49:36.664Z,100.00
2023-02-06T02:52:04.220Z,100.00
2023-02-06T02:54:31.139Z,100.00
2023-02-06T02:57:06.030Z,100.00
2023-02-06T02:59:36.723Z,100.00
2023-02-06T03:02:07.948Z,100.00
2023-02-06T03:04:40.747Z,100.00
2023-02-06T03:07:35.076Z,100.00
2023-02-06T03:10:22.948Z,100.00
2023-02-06T03:12:58.333Z,100.00
2023-02-06T03:15:35.126Z,100.00
2023-02-06T03:18:10.461Z,100.00
2023-02-06T03:20:41.271Z,100.00
2023-02-06T03:23:08.440Z,100.00
2023-02-06T03:25:41.637Z,100.00
2023-02-06T03:28:17.528Z,100.00
2023-02-06T03:30:46.452Z,100.00
2023-02-06T03:33:17.507Z,100.00
2023-02-06T03:35:44.186Z,100.00
2023-02-06T03:38:10.983Z,100.00
2023-02-06T03:40:39.580Z,100.00
2023-02-06T03:43:07.845Z,100.00
2023-02-06T03:45:39.528Z,100.00
2023-02-06T03:48:11.625Z,100.00
2023-02-06T03:50:41.937Z,100.00
2023-02-06T03:53:11.736Z,100.00
2023-02-06T03:55:41.088Z,100.00
2023-02-06T03:58:13.414Z,100.00
2023-02-06T04:00:43.120Z,100.00
2023-02-06T04:03:11.164Z,100.00
2023-02-06T04:05:38.190Z,100.00
2023-02-06T04:08:05.395Z,100.00
2023-02-06T04:10:32.086Z,100.00
2023-02-06T04:12:58.599Z,100.00
2023-02-06T04:15:25.090Z,100.00
2023-02-06T04:17:59.993Z,100.00
2023-02-06T04:20:28.103Z,100.00
2023-02-06T04:22:54.639Z,100.00
2023-02-06T04:25:21.094Z,100.00
2023-02-06T04:27:47.641Z,100.00
2023-02-06T04:30:15.641Z,100.00
2023-02-06T04:32:42.238Z,100.00
2023-02-06T04:35:08.981Z,100.00
2023-02-06T04:37:36.052Z,100.00
2023-02-06T04:40:02.539Z,100.00
2023-02-06T04:42:29.082Z,100.00
2023-02-06T04:44:55.734Z,100.00
2023-02-06T04:47:22.248Z,100.00
2023-02-06T04:49:48.712Z,100.00
2023-02-06T04:52:15.398Z,100.00
2023-02-06T04:54:41.840Z,100.00
2023-02-06T04:57:08.411Z,100.00
2023-02-06T04:59:34.917Z,100.00
2023-02-06T05:02:01.865Z,100.00
2023-02-06T05:04:28.444Z,100.00
2023-02-06T05:06:54.941Z,100.00
2023-02-06T05:09:21.511Z,100.00
2023-02-06T05:11:48.015Z,100.00
2023-02-06T05:14:14.516Z,100.00
2023-02-06T05:16:40.976Z,100.00
2023-02-06T05:19:07.538Z,100.00
2023-02-06T05:21:34.100Z,100.00
2023-02-06T05:24:00.589Z,100.00
2023-02-06T05:26:27.212Z,100.00
2023-02-06T05:28:53.668Z,100.00
2023-02-06T05:31:20.566Z,100.00
2023-02-06T05:33:52.538Z,100.00
2023-02-06T05:36:20.427Z,100.00
2023-02-06T05:38:47.925Z,100.00
2023-02-06T05:41:15.511Z,100.00
2023-02-06T05:43:42.064Z,100.00
2023-02-06T05:46:08.963Z,100.00
2023-02-06T05:48:35.573Z,100.00
2023-02-06T05:51:02.351Z,100.00
2023-02-06T05:53:28.875Z,100.00
2023-02-06T05:55:56.037Z,100.00
2023-02-06T05:58:22.655Z,100.00
2023-02-06T06:00:49.113Z,100.00
2023-02-06T06:03:15.618Z,100.00
2023-02-06T06:05:42.201Z,100.00
2023-02-06T06:08:08.693Z,100.00
2023-02-06T06:10:35.375Z,100.00
2023-02-06T06:13:01.874Z,100.00
2023-02-06T06:15:28.508Z,100.00
2023-02-06T06:17:55.042Z,100.00
2023-02-06T06:20:21.697Z,100.00
2023-02-06T06:22:48.258Z,100.00
2023-02-06T06:25:14.751Z,100.00
2023-02-06T06:27:41.211Z,100.00
2023-02-06T06:30:08.560Z,100.00
2023-02-06T06:32:35.116Z,100.00
2023-02-06T06:35:01.756Z,100.00
2023-02-06T06:37:28.282Z,100.00
2023-02-06T06:39:54.768Z,100.00
2023-02-06T06:42:21.234Z,100.00
2023-02-06T06:44:47.788Z,100.00
2023-02-06T06:47:14.287Z,100.00
2023-02-06T06:49:40.732Z,100.00
2023-02-06T06:52:19.553Z,100.00
2023-02-06T06:54:52.353Z,100.00
2023-02-06T06:57:19.298Z,100.00
2023-02-06T06:59:45.835Z,100.00
2023-02-06T07:02:12.352Z,100.00
2023-02-06T07:04:38.894Z,100.00
2023-02-06T07:07:05.512Z,100.00
2023-02-06T07:09:32.057Z,100.00
2023-02-06T07:11:58.635Z,100.00
2023-02-06T07:14:25.272Z,100.00
2023-02-06T07:16:51.800Z,100.00
2023-02-06T07:19:18.292Z,100.00
2023-02-06T07:21:44.771Z,100.00
2023-02-06T07:24:11.283Z,100.00
2023-02-06T07:26:37.841Z,100.00
2023-02-06T07:29:04.396Z,100.00
2023-02-06T07:31:31.074Z,100.00
2023-02-06T07:33:57.694Z,100.00
2023-02-06T07:36:24.189Z,100.00
2023-02-06T07:38:50.660Z,100.00
2023-02-06T07:41:18.303Z,100.00
2023-02-06T07:43:44.785Z,100.00
2023-02-06T07:46:11.508Z,100.00
2023-02-06T07:48:38.030Z,100.00
2023-02-06T07:51:06.977Z,100.00
2023-02-06T07:53:34.075Z,100.00
2023-02-06T07:56:00.601Z,100.00
2023-02-06T07:58:27.620Z,100.00
2023-02-06T08:00:54.967Z,100.00
2023-02-06T08:03:21.598Z,100.00
2023-02-06T08:05:48.066Z,100.00
2023-02-06T08:08:14.520Z,100.00
2023-02-06T08:10:41.007Z,100.00
2023-02-06T08:13:08.000Z,100.00
2023-02-06T08:15:35.057Z,100.00
2023-02-06T08:18:01.884Z,100.00
2023-02-06T08:20:28.432Z,100.00
2023-02-06T08:22:55.085Z,100.00
2023-02-06T08:25:21.743Z,100.00
2023-02-06T08:27:52.433Z,100.00
2023-02-06T08:30:19.096Z,100.00
2023-02-06T08:32:45.599Z,100.00
2023-02-06T08:35:12.245Z,100.00
2023-02-06T08:37:38.946Z,100.00
2023-02-06T08:40:05.950Z,100.00
2023-02-06T08:42:32.459Z,100.00
2023-02-06T08:44:58.999Z,100.00
2023-02-06T08:47:25.536Z,100.00
2023-02-06T08:49:52.047Z,100.00
2023-02-06T08:52:18.953Z,100.00
2023-02-06T08:54:45.441Z,100.00
2023-02-06T08:57:12.999Z,100.00
2023-02-06T08:59:39.536Z,100.00
2023-02-06T09:02:08.259Z,100.00
2023-02-06T09:04:37.709Z,99.81
2023-02-06T09:07:04.729Z,100.00
2023-02-06T09:09:31.240Z,100.00
2023-02-06T09:12:02.200Z,100.00
2023-02-06T09:14:29.422Z,100.00
2023-02-06T09:16:58.123Z,100.00
2023-02-06T09:19:26.098Z,100.00
2023-02-06T09:21:52.943Z,100.00
2023-02-06T09:24:19.949Z,100.00
2023-02-06T09:26:59.006Z,100.00
2023-02-06T09:29:28.897Z,100.00
2023-02-06T09:31:57.344Z,100.00
2023-02-06T09:34:25.922Z,100.00
2023-02-06T09:36:54.761Z,100.00
2023-02-06T09:39:21.608Z,100.00
2023-02-06T09:41:52.325Z,100.00
2023-02-06T09:44:27.424Z,100.00
2023-02-06T09:47:15.864Z,99.98
2023-02-06T09:49:52.955Z,100.00
2023-02-06T09:53:02.584Z,99.40
2023-02-06T09:55:35.232Z,99.58
2023-02-06T09:58:20.653Z,99.50
2023-02-06T10:01:26.092Z,98.84
2023-02-06T10:04:01.838Z,98.40
2023-02-06T10:06:35.832Z,97.45
2023-02-06T10:09:27.128Z,97.99
2023-02-06T10:12:01.801Z,97.80
2023-02-06T10:14:46.304Z,98.06
2023-02-06T10:17:25.857Z,98.27
2023-02-06T10:20:01.683Z,98.47
2023-02-06T10:22:38.983Z,97.88
2023-02-06T10:25:27.313Z,98.05
2023-02-06T10:27:59.899Z,98.65
2023-02-06T10:30:59.196Z,98.71
2023-02-06T10:33:43.176Z,98.46
2023-02-06T10:36:39.531Z,98.08
2023-02-06T10:39:18.108Z,97.21
2023-02-06T10:41:55.330Z,97.80
2023-02-06T10:44:24.585Z,96.61
2023-02-06T10:46:54.173Z,96.03
2023-02-06T10:49:30.382Z,95.81
2023-02-06T10:52:01.138Z,95.37
2023-02-06T10:54:35.248Z,95.24
2023-02-06T10:57:02.253Z,94.48
2023-02-06T10:59:33.953Z,93.96
2023-02-06T11:02:23.916Z,93.90
2023-02-06T11:04:58.756Z,92.17
2023-02-06T11:07:47.456Z,91.52
2023-02-06T11:10:17.314Z,91.37
2023-02-06T11:13:12.628Z,90.90
2023-02-06T11:15:46.232Z,89.30
2023-02-06T11:18:17.806Z,89.40
2023-02-06T11:20:46.420Z,88.02
2023-02-06T11:23:18.073Z,85.38
2023-02-06T11:25:46.220Z,85.72
2023-02-06T11:28:16.082Z,86.31
2023-02-06T11:30:55.250Z,85.49
2023-02-06T11:33:27.032Z,86.35
2023-02-06T11:35:59.820Z,84.77
2023-02-06T11:38:29.534Z,84.90
2023-02-06T11:40:56.056Z,83.58
2023-02-06T11:43:26.060Z,82.84
2023-02-06T11:46:08.467Z,82.43
2023-02-06T11:48:47.314Z,81.92
2023-02-06T11:51:15.196Z,82.53
2023-02-06T11:54:02.255Z,82.79
2023-02-06T11:56:30.822Z,81.51
2023-02-06T11:59:14.630Z,82.11
2023-02-06T12:01:44.737Z,82.88
2023-02-06T12:04:34.041Z,83.50
2023-02-06T12:07:30.386Z,81.83
2023-02-06T12:09:57.249Z,81.89
2023-02-06T12:12:29.810Z,81.16
2023-02-06T12:15:29.538Z,80.77
2023-02-06T12:17:56.665Z,79.10
2023-02-06T12:20:27.961Z,78.95
2023-02-06T12:22:59.044Z,77.80
2023-02-06T12:25:38.293Z,78.92
2023-02-06T12:28:20.630Z,79.47
2023-02-06T12:31:04.767Z,79.11
2023-02-06T12:33:40.499Z,77.23
2023-02-06T12:36:17.357Z,75.87
2023-02-06T12:38:47.011Z,76.44
2023-02-06T12:41:32.051Z,75.52
2023-02-06T12:44:05.265Z,75.19
2023-02-06T12:46:32.163Z,76.72
2023-02-06T12:49:22.545Z,77.84
2023-02-06T12:51:55.263Z,76.57
2023-02-06T12:54:29.823Z,76.61
2023-02-06T12:57:03.657Z,75.20
2023-02-06T13:00:07.552Z,74.99
2023-02-06T13:02:46.215Z,76.14
2023-02-06T13:05:24.906Z,72.39
2023-02-06T13:07:54.225Z,72.70
2023-02-06T13:10:25.873Z,73.72
2023-02-06T13:12:58.516Z,74.21
2023-02-06T13:15:27.564Z,74.38
2023-02-06T13:17:55.872Z,75.14
2023-02-06T13:20:24.830Z,74.57
2023-02-06T13:23:14.599Z,72.23
2023-02-06T13:25:41.100Z,73.54
2023-02-06T13:28:22.777Z,74.32
2023-02-06T13:31:10.600Z,74.43
2023-02-06T13:33:43.793Z,75.62
2023-02-06T13:36:18.145Z,75.14
2023-02-06T13:38:44.764Z,74.26
2023-02-06T13:41:28.965Z,75.76
2023-02-06T13:44:06.582Z,74.91
2023-02-06T13:46:58.622Z,75.59
2023-02-06T13:49:43.360Z,76.70
2023-02-06T13:52:30.870Z,76.99
2023-02-06T13:55:20.931Z,77.46
2023-02-06T13:58:06.634Z,75.92
2023-02-06T14:00:39.467Z,75.94
2023-02-06T14:03:13.393Z,75.31
2023-02-06T14:05:45.573Z,75.01
2023-02-06T14:08:46.791Z,76.38
2023-02-06T14:11:34.617Z,76.31
2023-02-06T14:14:31.788Z,78.02
2023-02-06T14:17:41.447Z,77.96
2023-02-06T14:20:17.271Z,77.36
2023-02-06T14:22:51.011Z,78.61
2023-02-06T14:25:36.549Z,78.22
2023-02-06T14:28:19.228Z,77.89
2023-02-06T14:31:04.886Z,77.78
2023-02-06T14:33:34.476Z,78.01
2023-02-06T14:36:15.834Z,77.50
2023-02-06T14:38:45.277Z,77.30
2023-02-06T14:41:12.175Z,77.57
2023-02-06T14:43:43.045Z,78.02
2023-02-06T14:46:15.798Z,77.08
2023-02-06T14:48:49.736Z,77.86
2023-02-06T14:51:31.555Z,77.65
2023-02-06T14:54:02.190Z,77.16
2023-02-06T14:56:32.355Z,78.13
2023-02-06T14:59:14.106Z,77.29
2023-02-06T15:01:42.377Z,77.16
2023-02-06T15:04:22.320Z,77.83
2023-02-06T15:06:57.798Z,77.44
2023-02-06T15:09:34.416Z,77.76
2023-02-06T15:12:06.254Z,78.06
2023-02-06T15:14:35.330Z,77.88
2023-02-06T15:17:03.501Z,78.12
2023-02-06T15:19:32.618Z,78.54
2023-02-06T15:22:19.279Z,78.41
2023-02-06T15:24:53.360Z,78.23
2023-02-06T15:27:37.444Z,79.25
2023-02-06T15:30:22.000Z,78.87
2023-02-06T15:32:51.518Z,79.03
2023-02-06T15:35:33.245Z,79.21
2023-02-06T15:38:10.303Z,79.89
2023-02-06T15:40:39.266Z,79.65
2023-02-06T15:43:06.222Z,79.92
2023-02-06T15:45:36.255Z,80.33
2023-02-06T15:48:25.820Z,80.34
2023-02-06T15:51:15.427Z,80.77
2023-02-06T15:53:43.793Z,80.88
2023-02-06T15:56:32.115Z,80.36
2023-02-06T15:59:02.721Z,80.59
2023-02-06T16:01:31.939Z,81.66
2023-02-06T16:04:06.013Z,81.64
2023-02-06T16:06:32.570Z,82.09
2023-02-06T16:09:02.798Z,82.39
2023-02-06T16:11:50.639Z,82.83
2023-02-06T16:14:39.634Z,83.45
2023-02-06T16:17:15.389Z,82.77
2023-02-06T16:19:56.170Z,83.05
2023-02-06T16:22:26.876Z,83.37
2023-02-06T16:25:11.576Z,84.12
2023-02-06T16:27:44.060Z,84.27
2023-02-06T16:30:49.157Z,83.61
2023-02-06T16:33:32.048Z,83.81
2023-02-06T16:35:58.979Z,84.08
2023-02-06T16:38:25.543Z,83.99
2023-02-06T16:40:52.581Z,84.00
2023-02-06T16:43:20.114Z,84.18
2023-02-06T16:45:49.279Z,84.29
2023-02-06T16:48:17.689Z,85.08
2023-02-06T16:50:45.293Z,85.38
2023-02-06T16:53:24.933Z,85.08
2023-02-06T16:55:51.682Z,85.40
2023-02-06T16:58:21.627Z,84.68
2023-02-06T17:00:48.939Z,86.13
2023-02-06T17:03:17.628Z,86.42
2023-02-06T17:05:50.226Z,86.76
2023-02-06T17:08:18.769Z,86.52
2023-02-06T17:10:46.816Z,87.14
2023-02-06T17:13:18.543Z,87.10
2023-02-06T17:15:47.146Z,87.12
2023-02-06T17:18:16.619Z,87.48
2023-02-06T17:20:46.014Z,88.19
2023-02-06T17:23:12.791Z,88.61
2023-02-06T17:25:40.346Z,88.56
2023-02-06T17:28:09.146Z,88.72
2023-02-06T17:30:37.985Z,88.61
2023-02-06T17:33:06.449Z,88.79
2023-02-06T17:35:36.669Z,89.32
2023-02-06T17:38:08.072Z,89.43
2023-02-06T17:40:36.670Z,89.93
2023-02-06T17:43:04.702Z,90.39
2023-02-06T17:45:31.857Z,90.87
2023-02-06T17:47:58.561Z,90.96
2023-02-06T17:50:27.069Z,91.29
2023-02-06T17:52:55.617Z,91.67
2023-02-06T17:55:23.782Z,91.83
2023-02-06T17:57:50.585Z,91.52
2023-02-06T18:00:19.463Z,91.92
2023-02-06T18:02:46.476Z,91.80
2023-02-06T18:05:13.031Z,91.62
2023-02-06T18:07:40.547Z,92.13
2023-02-06T18:10:09.017Z,92.24
2023-02-06T18:12:35.556Z,92.34
2023-02-06T18:15:02.196Z,92.17
2023-02-06T18:17:28.827Z,92.91
2023-02-06T18:19:55.335Z,92.52
2023-02-06T18:22:22.205Z,92.72
2023-02-06T18:24:50.128Z,92.59
2023-02-06T18:27:17.804Z,92.86
2023-02-06T18:29:50.636Z,93.13
2023-02-06T18:32:18.567Z,93.50
2023-02-06T18:34:45.596Z,93.63
2023-02-06T18:37:12.206Z,94.12
2023-02-06T18:39:39.610Z,93.75
2023-02-06T18:42:24.615Z,94.11
2023-02-06T18:44:51.228Z,93.94
2023-02-06T18:47:18.940Z,93.83
2023-02-06T18:49:45.932Z,94.16
2023-02-06T18:52:12.568Z,93.96
2023-02-06T18:54:39.626Z,94.50
2023-02-06T18:57:06.513Z,94.22
2023-02-06T18:59:33.109Z,94.05
2023-02-06T19:01:59.683Z,94.50
2023-02-06T19:04:26.179Z,94.66
2023-02-06T19:06:52.963Z,94.62
2023-02-06T19:09:20.101Z,94.52
2023-02-06T19:11:48.288Z,94.80
2023-02-06T19:14:16.951Z,94.64
2023-02-06T19:16:47.387Z,94.68
2023-02-06T19:19:14.491Z,94.41
2023-02-06T19:21:43.608Z,94.92
2023-02-06T19:24:15.318Z,94.85
2023-02-06T19:26:42.791Z,94.48
2023-02-06T19:29:11.241Z,94.72
2023-02-06T19:31:40.492Z,94.62
2023-02-06T19:34:07.282Z,94.92
2023-02-06T19:36:33.880Z,94.72
2023-02-06T19:39:03.974Z,94.87
2023-02-06T19:41:32.760Z,94.93
2023-02-06T19:44:03.393Z,95.18
2023-02-06T19:46:30.082Z,95.09
2023-02-06T19:48:56.826Z,95.34
2023-02-06T19:51:29.639Z,95.23
2023-02-06T19:53:58.034Z,95.08
2023-02-06T19:56:26.135Z,95.45
2023-02-06T19:58:59.745Z,95.55
2023-02-06T20:01:29.556Z,95.71
2023-02-06T20:04:01.086Z,95.87
2023-02-06T20:06:29.506Z,95.47
2023-02-06T20:08:56.820Z,95.55
2023-02-06T20:11:23.748Z,95.40
2023-02-06T20:13:55.631Z,95.84
2023-02-06T20:16:29.093Z,95.77
2023-02-06T20:18:56.491Z,95.87
2023-02-06T20:21:29.495Z,95.82
2023-02-06T20:23:58.239Z,95.83
2023-02-06T20:26:27.946Z,95.89
2023-02-06T20:28:54.822Z,95.90
2023-02-06T20:31:22.290Z,95.96
2023-02-06T20:33:50.785Z,95.98
2023-02-06T20:36:20.228Z,95.80
2023-02-06T20:38:56.179Z,95.87
2023-02-06T20:41:26.258Z,96.07
2023-02-06T20:43:53.237Z,96.00
2023-02-06T20:46:21.459Z,96.05
2023-02-06T20:48:56.212Z,95.72
2023-02-06T20:51:23.089Z,96.15
2023-02-06T20:53:50.306Z,95.77
2023-02-06T20:56:17.493Z,95.68
2023-02-06T20:58:44.332Z,95.88
2023-02-06T21:01:14.941Z,95.92
2023-02-06T21:03:41.889Z,95.75
2023-02-06T21:06:08.789Z,96.26
2023-02-06T21:08:35.383Z,96.65
2023-02-06T21:11:02.256Z,96.15
2023-02-06T21:13:29.067Z,96.33
2023-02-06T21:15:57.664Z,96.24
2023-02-06T21:18:27.966Z,96.09
2023-02-06T21:20:56.250Z,96.02
2023-02-06T21:23:24.465Z,96.15
2023-02-06T21:25:52.894Z,96.04
2023-02-06T21:28:20.245Z,96.37
2023-02-06T21:30:47.857Z,96.47
2023-02-06T21:33:15.072Z,96.45
2023-02-06T21:35:51.912Z,96.65
2023-02-06T21:38:20.049Z,96.73
2023-02-06T21:40:46.891Z,96.84
2023-02-06T21:43:15.242Z,96.62
2023-02-06T21:45:43.226Z,96.54
2023-02-06T21:48:10.083Z,96.76
2023-02-06T21:50:41.280Z,96.21
2023-02-06T21:53:08.972Z,96.29
2023-02-06T21:55:41.968Z,96.43
2023-02-06T21:58:08.998Z,96.24
2023-02-06T22:00:35.654Z,96.53
2023-02-06T22:03:02.501Z,96.24
2023-02-06T22:05:29.225Z,95.99
2023-02-06T22:07:56.786Z,96.26
2023-02-06T22:10:23.317Z,96.25
2023-02-06T22:12:50.028Z,96.41
2023-02-06T22:15:16.726Z,96.80
2023-02-06T22:17:43.180Z,96.69
2023-02-06T22:20:09.984Z,96.46
2023-02-06T22:22:38.680Z,96.26
2023-02-06T22:25:05.833Z,96.56
2023-02-06T22:27:33.014Z,95.98
2023-02-06T22:29:59.530Z,96.07
2023-02-06T22:32:26.059Z,96.38
2023-02-06T22:34:53.936Z,96.49
2023-02-06T22:37:20.471Z,96.24
2023-02-06T22:39:46.991Z,96.22
2023-02-06T22:42:13.510Z,96.31
2023-02-06T22:44:40.048Z,96.05
2023-02-06T22:47:06.552Z,96.36
2023-02-06T22:49:33.046Z,96.15
2023-02-06T22:51:59.588Z,96.38
2023-02-06T22:54:26.181Z,96.29
2023-02-06T22:56:52.655Z,96.59
2023-02-06T22:59:24.735Z,96.31
2023-02-06T23:01:58.567Z,96.81
2023-02-06T23:04:30.125Z,96.75
2023-02-06T23:06:57.116Z,96.62
2023-02-06T23:09:29.392Z,96.76
2023-02-06T23:11:58.387Z,97.01
2023-02-06T23:14:26.239Z,96.67
2023-02-06T23:16:52.801Z,96.81
2023-02-06T23:19:20.673Z,97.04
2023-02-06T23:21:48.920Z,96.61
2023-02-06T23:24:15.989Z,96.74
2023-02-06T23:26:45.718Z,96.94
2023-02-06T23:29:17.762Z,96.64
2023-02-06T23:31:46.084Z,97.27
2023-02-06T23:34:13.994Z,97.29
2023-02-06T23:36:40.548Z,97.10
2023-02-06T23:39:07.049Z,96.98
2023-02-06T23:41:34.275Z,97.71
2023-02-06T23:44:04.273Z,97.21
2023-02-06T23:46:32.418Z,97.47
2023-02-06T23:48:59.048Z,97.55
2023-02-06T23:51:26.193Z,97.74
2023-02-06T23:53:53.135Z,97.47
2023-02-06T23:56:25.545Z,97.35
2023-02-06T23:58:53.682Z,97.91
