createdAt,value
2023-11-23T00:01:38.659Z,99597.00
2023-11-23T00:04:05.813Z,99598.00
2023-11-23T00:06:32.820Z,99600.00
2023-11-23T00:08:59.786Z,99598.00
2023-11-23T00:11:26.727Z,99589.00
2023-11-23T00:13:53.610Z,99613.00
2023-11-23T00:16:20.499Z,99613.00
2023-11-23T00:18:47.488Z,99587.00
2023-11-23T00:21:14.488Z,99592.00
2023-11-23T00:23:41.403Z,99613.00
2023-11-23T00:26:08.364Z,99615.00
2023-11-23T00:28:35.237Z,99594.00
2023-11-23T00:31:02.176Z,99585.00
2023-11-23T00:33:29.165Z,99572.00
2023-11-23T00:35:56.188Z,99596.00
2023-11-23T00:38:23.107Z,99591.00
2023-11-23T00:40:49.999Z,99580.00
2023-11-23T00:43:16.897Z,99596.00
2023-11-23T00:45:43.818Z,99602.00
2023-11-23T00:48:10.829Z,99600.00
2023-11-23T00:50:37.805Z,99597.00
2023-11-23T00:53:04.735Z,99605.00
2023-11-23T00:55:31.641Z,99582.00
2023-11-23T00:57:58.504Z,99577.00
2023-11-23T01:00:25.528Z,99603.00
2023-11-23T01:02:52.601Z,99603.00
2023-11-23T01:05:19.720Z,99602.00
2023-11-23T01:07:46.619Z,99588.00
2023-11-23T01:10:13.764Z,99606.00
2023-11-23T01:12:40.641Z,99606.00
2023-11-23T01:15:08.390Z,99603.00
2023-11-23T01:17:35.336Z,99603.00
2023-11-23T01:20:02.306Z,99587.00
2023-11-23T01:22:29.241Z,99589.00
2023-11-23T01:24:56.199Z,99582.00
2023-11-23T01:27:23.099Z,99583.00
2023-11-23T01:29:50.102Z,99592.00
2023-11-23T01:32:16.998Z,99588.00
2023-11-23T01:34:43.970Z,99586.00
2023-11-23T01:37:10.858Z,99590.00
2023-11-23T01:39:37.820Z,99577.00
2023-11-23T01:42:05.017Z,99581.00
2023-11-23T01:44:31.957Z,99590.00
2023-11-23T01:46:58.888Z,99581.00
2023-11-23T01:49:25.894Z,99579.00
2023-11-23T01:51:52.903Z,99583.00
2023-11-23T01:54:19.883Z,99565.00
2023-11-23T01:56:48.484Z,99587.00
2023-11-23T01:59:15.495Z,99585.00
2023-11-23T02:01:42.803Z,99591.00
2023-11-23T02:04:10.408Z,99583.00
2023-11-23T02:06:37.756Z,99567.00
2023-11-23T02:09:05.129Z,99581.00
2023-11-23T02:11:32.077Z,99582.00
2023-11-23T02:13:58.985Z,99583.00
2023-11-23T02:16:26.027Z,99564.00
2023-11-23T02:18:52.981Z,99582.00
2023-11-23T02:21:19.921Z,99570.00
2023-11-23T02:23:46.873Z,99572.00
2023-11-23T02:26:13.835Z,99578.00
2023-11-23T02:28:40.717Z,99568.00
2023-11-23T02:31:07.716Z,99568.00
2023-11-23T02:33:34.804Z,99563.00
2023-11-23T02:36:01.888Z,99582.00
2023-11-23T02:38:28.814Z,99569.00
2023-11-23T02:40:55.806Z,99585.00
2023-11-23T02:43:22.737Z,99570.00
2023-11-23T02:45:49.725Z,99579.00
2023-11-23T02:48:16.753Z,99571.00
2023-11-23T02:50:43.861Z,99527.00
2023-11-23T02:53:10.806Z,99568.00
2023-11-23T02:55:37.797Z,99554.00
2023-11-23T02:58:04.745Z,99545.00
2023-11-23T03:00:31.693Z,99538.00
2023-11-23T03:02:58.655Z,99556.00
2023-11-23T03:05:25.646Z,99546.00
2023-11-23T03:07:52.634Z,99551.00
2023-11-23T03:10:19.621Z,99542.00
2023-11-23T03:12:46.522Z,99527.00
2023-11-23T03:15:13.498Z,99541.00
2023-11-23T03:17:40.535Z,99530.00
2023-11-23T03:20:08.125Z,99545.00
2023-11-23T03:22:35.066Z,99549.00
2023-11-23T03:25:02.044Z,99539.00
2023-11-23T03:27:29.006Z,99525.00
2023-11-23T03:29:56.102Z,99548.00
2023-11-23T03:32:23.006Z,99541.00
2023-11-23T03:34:49.964Z,99545.00
2023-11-23T03:37:16.954Z,99527.00
2023-11-23T03:39:43.888Z,99522.00
2023-11-23T03:42:10.834Z,99545.00
2023-11-23T03:44:37.721Z,99532.00
2023-11-23T03:47:05.103Z,99522.00
2023-11-23T03:49:32.015Z,99521.00
2023-11-23T03:51:58.949Z,99543.00
2023-11-23T03:54:26.009Z,99538.00
2023-11-23T03:56:52.988Z,99522.00
2023-11-23T03:59:19.988Z,99561.00
2023-11-23T04:01:48.080Z,99532.00
2023-11-23T04:04:15.280Z,99538.00
2023-11-23T04:06:42.314Z,99525.00
2023-11-23T04:09:09.383Z,99548.00
2023-11-23T04:11:36.363Z,99545.00
2023-11-23T04:14:03.339Z,99552.00
2023-11-23T04:16:30.246Z,99530.00
2023-11-23T04:18:57.210Z,99540.00
2023-11-23T04:21:24.155Z,99550.00
2023-11-23T04:23:51.127Z,99564.00
2023-11-23T04:26:18.139Z,99542.00
2023-11-23T04:28:45.093Z,99561.00
2023-11-23T04:31:12.049Z,99562.00
2023-11-23T04:33:39.199Z,99551.00
2023-11-23T04:36:06.462Z,99562.00
2023-11-23T04:38:33.453Z,99556.00
2023-11-23T04:41:01.395Z,99565.00
2023-11-23T04:43:28.341Z,99579.00
2023-11-23T04:45:55.280Z,99578.00
2023-11-23T04:48:22.271Z,99568.00
2023-11-23T04:50:49.316Z,99560.00
2023-11-23T04:53:16.214Z,99571.00
2023-11-23T04:55:43.124Z,99577.00
2023-11-23T04:58:10.043Z,99551.00
2023-11-23T05:00:37.304Z,99566.00
2023-11-23T05:03:04.424Z,99552.00
2023-11-23T05:05:31.390Z,99572.00
2023-11-23T05:07:58.347Z,99570.00
2023-11-23T05:10:25.323Z,99569.00
2023-11-23T05:12:52.327Z,99567.00
2023-11-23T05:15:19.384Z,99556.00
2023-11-23T05:17:46.562Z,99572.00
2023-11-23T05:20:13.585Z,99540.00
2023-11-23T05:22:40.535Z,99563.00
2023-11-23T05:25:08.033Z,99579.00
2023-11-23T05:27:35.024Z,99587.00
2023-11-23T05:30:02.046Z,99579.00
2023-11-23T05:32:29.045Z,99573.00
2023-11-23T05:34:56.001Z,99575.00
2023-11-23T05:37:22.931Z,99565.00
2023-11-23T05:39:50.131Z,99589.00
2023-11-23T05:42:17.148Z,99593.00
2023-11-23T05:44:44.082Z,99583.00
2023-11-23T05:47:11.055Z,99598.00
2023-11-23T05:49:38.134Z,99586.00
2023-11-23T05:52:05.679Z,99581.00
2023-11-23T05:54:32.714Z,99598.00
2023-11-23T05:56:59.706Z,99603.00
2023-11-23T05:59:26.670Z,99581.00
2023-11-23T06:01:53.606Z,99588.00
2023-11-23T06:04:20.734Z,99604.00
2023-11-23T06:06:47.725Z,99590.00
2023-11-23T06:09:14.724Z,99593.00
2023-11-23T06:11:41.657Z,99603.00
2023-11-23T06:14:13.696Z,99587.00
2023-11-23T06:16:45.606Z,99619.00
2023-11-23T06:19:12.669Z,99624.00
2023-11-23T06:21:39.593Z,99603.00
2023-11-23T06:24:07.569Z,99630.00
2023-11-23T06:26:34.566Z,99630.00
2023-11-23T06:29:01.570Z,99616.00
2023-11-23T06:31:28.563Z,99635.00
2023-11-23T06:33:55.619Z,99645.00
2023-11-23T06:36:22.591Z,99646.00
2023-11-23T06:38:49.678Z,99640.00
2023-11-23T06:41:21.278Z,99645.00
2023-11-23T06:43:49.892Z,99629.00
2023-11-23T06:46:20.829Z,99641.00
2023-11-23T06:48:47.986Z,99649.00
2023-11-23T06:51:15.149Z,99648.00
2023-11-23T06:53:42.254Z,99631.00
2023-11-23T06:56:16.834Z,99653.00
2023-11-23T06:58:47.405Z,99654.00
2023-11-23T07:01:14.530Z,99657.00
2023-11-23T07:03:41.732Z,99666.00
2023-11-23T07:06:09.033Z,99662.00
2023-11-23T07:08:36.675Z,99658.00
2023-11-23T07:11:04.131Z,99656.00
2023-11-23T07:13:31.863Z,99666.00
2023-11-23T07:15:59.567Z,99663.00
2023-11-23T07:18:30.221Z,99687.00
2023-11-23T07:20:57.325Z,99678.00
2023-11-23T07:23:24.286Z,99665.00
2023-11-23T07:25:51.344Z,99679.00
2023-11-23T07:28:18.343Z,99669.00
2023-11-23T07:30:45.609Z,99678.00
2023-11-23T07:33:12.779Z,99686.00
2023-11-23T07:35:39.848Z,99668.00
2023-11-23T07:38:06.939Z,99675.00
2023-11-23T07:40:33.881Z,99685.00
2023-11-23T07:43:00.873Z,99673.00
2023-11-23T07:45:27.818Z,99678.00
2023-11-23T07:47:54.862Z,99662.00
2023-11-23T07:50:21.859Z,99140.00
2023-11-23T07:52:48.741Z,99650.00
2023-11-23T07:55:15.919Z,99663.00
2023-11-23T07:57:44.239Z,99675.00
2023-11-23T08:00:11.974Z,99679.00
2023-11-23T08:02:38.899Z,99668.00
2023-11-23T08:05:06.664Z,99664.00
2023-11-23T08:07:33.635Z,99671.00
2023-11-23T08:10:00.593Z,99684.00
2023-11-23T08:12:27.586Z,99707.00
2023-11-23T08:14:54.569Z,99710.00
2023-11-23T08:17:21.456Z,99694.00
2023-11-23T08:19:48.463Z,99709.00
2023-11-23T08:22:15.449Z,99708.00
2023-11-23T08:24:42.410Z,99719.00
2023-11-23T08:27:09.390Z,99697.00
2023-11-23T08:29:36.338Z,99701.00
2023-11-23T08:32:03.316Z,99701.00
2023-11-23T08:34:30.317Z,99707.00
2023-11-23T08:36:57.269Z,99707.00
2023-11-23T08:39:24.270Z,99700.00
2023-11-23T08:41:51.173Z,99701.00
2023-11-23T08:44:18.105Z,99686.00
2023-11-23T08:46:45.245Z,99691.00
2023-11-23T08:49:12.246Z,99685.00
2023-11-23T08:51:39.874Z,99671.00
2023-11-23T08:54:07.270Z,99678.00
2023-11-23T08:56:34.312Z,99657.00
2023-11-23T08:59:01.339Z,99658.00
2023-11-23T09:01:28.318Z,99674.00
2023-11-23T09:03:56.248Z,99675.00
2023-11-23T09:06:23.667Z,99668.00
2023-11-23T09:08:50.700Z,99670.00
2023-11-23T09:11:17.805Z,99667.00
2023-11-23T09:13:44.810Z,99692.00
2023-11-23T09:16:11.850Z,99694.00
2023-11-23T09:18:39.342Z,99692.00
2023-11-23T09:21:07.150Z,99677.00
2023-11-23T09:23:34.133Z,99701.00
2023-11-23T09:26:01.043Z,99685.00
2023-11-23T09:28:28.034Z,99674.00
2023-11-23T09:30:54.943Z,99650.00
2023-11-23T09:33:23.314Z,99683.00
2023-11-23T09:35:51.233Z,99675.00
2023-11-23T09:38:18.197Z,99687.00
2023-11-23T09:40:45.230Z,99688.00
2023-11-23T09:43:12.165Z,99678.00
2023-11-23T09:45:39.158Z,99684.00
2023-11-23T09:48:06.370Z,99676.00
2023-11-23T09:50:37.145Z,99675.00
2023-11-23T09:53:07.422Z,99681.00
2023-11-23T09:55:34.365Z,99665.00
2023-11-23T09:58:01.304Z,99665.00
2023-11-23T10:00:28.397Z,99669.00
2023-11-23T10:02:55.427Z,99665.00
2023-11-23T10:05:23.283Z,99671.00
2023-11-23T10:07:50.141Z,99663.00
2023-11-23T10:10:17.250Z,99653.00
2023-11-23T10:12:44.483Z,99657.00
2023-11-23T10:15:11.632Z,99654.00
2023-11-23T10:17:42.019Z,99648.00
2023-11-23T10:20:13.763Z,99648.00
2023-11-23T10:22:47.954Z,99640.00
2023-11-23T10:25:30.486Z,99638.00
2023-11-23T10:27:57.414Z,99635.00
2023-11-23T10:30:26.103Z,99622.00
2023-11-23T10:33:00.723Z,99612.00
2023-11-23T10:35:42.495Z,99610.00
2023-11-23T10:38:09.628Z,99587.00
2023-11-23T10:40:36.761Z,99587.00
2023-11-23T10:43:04.375Z,99586.00
2023-11-23T10:45:33.706Z,99578.00
2023-11-23T10:48:02.712Z,99580.00
2023-11-23T10:50:29.743Z,99562.00
2023-11-23T10:52:56.940Z,99570.00
2023-11-23T10:55:24.011Z,99564.00
2023-11-23T10:58:20.232Z,99562.00
2023-11-23T11:00:47.207Z,99563.00
2023-11-23T11:03:14.171Z,99553.00
2023-11-23T11:05:41.072Z,99523.00
2023-11-23T11:08:08.253Z,99537.00
2023-11-23T11:10:49.316Z,99533.00
2023-11-23T11:13:17.732Z,99532.00
2023-11-23T11:15:58.621Z,99522.00
2023-11-23T11:18:29.143Z,99518.00
2023-11-23T11:21:14.026Z,99500.00
2023-11-23T11:23:42.451Z,99518.00
2023-11-23T11:26:24.852Z,99518.00
2023-11-23T11:29:02.647Z,99507.00
2023-11-23T11:31:42.277Z,99510.00
2023-11-23T11:34:22.536Z,99503.00
2023-11-23T11:37:01.300Z,99494.00
2023-11-23T11:39:32.061Z,99498.00
2023-11-23T11:42:00.127Z,99475.00
2023-11-23T11:44:27.746Z,99464.00
2023-11-23T11:46:54.766Z,99456.00
2023-11-23T11:49:21.663Z,99464.00
2023-11-23T11:51:48.648Z,99463.00
2023-11-23T11:54:15.528Z,99452.00
2023-11-23T11:56:42.478Z,99450.00
2023-11-23T11:59:12.767Z,99457.00
2023-11-23T12:01:39.800Z,99439.00
2023-11-23T12:04:06.901Z,99445.00
2023-11-23T12:06:33.923Z,99438.00
2023-11-23T12:09:00.896Z,99429.00
2023-11-23T12:11:30.270Z,99420.00
2023-11-23T12:13:59.109Z,99403.00
2023-11-23T12:16:36.490Z,99398.00
2023-11-23T12:19:19.591Z,99407.00
2023-11-23T12:21:56.738Z,99404.00
2023-11-23T12:24:24.460Z,99400.00
2023-11-23T12:26:54.497Z,99381.00
2023-11-23T12:29:26.012Z,99386.00
2023-11-23T12:31:53.264Z,99376.00
2023-11-23T12:34:20.397Z,99382.00
2023-11-23T12:36:48.656Z,99382.00
2023-11-23T12:39:15.639Z,99377.00
2023-11-23T12:41:49.764Z,99389.00
2023-11-23T12:44:21.672Z,99393.00
2023-11-23T12:46:48.805Z,99380.00
2023-11-23T12:49:15.725Z,99372.00
2023-11-23T12:51:42.976Z,99366.00
2023-11-23T12:54:10.019Z,99358.00
2023-11-23T12:56:37.032Z,99343.00
2023-11-23T12:59:03.933Z,99347.00
2023-11-23T13:01:30.889Z,99339.00
2023-11-23T13:03:58.003Z,99335.00
2023-11-23T13:06:24.992Z,99329.00
2023-11-23T13:08:51.902Z,99336.00
2023-11-23T13:11:18.809Z,99341.00
2023-11-23T13:13:45.736Z,99338.00
2023-11-23T13:16:12.647Z,99326.00
2023-11-23T13:18:58.146Z,99330.00
2023-11-23T13:21:27.221Z,99317.00
2023-11-23T13:23:54.356Z,99327.00
2023-11-23T13:26:21.301Z,99334.00
2023-11-23T13:28:48.202Z,99331.00
2023-11-23T13:31:15.139Z,99323.00
2023-11-23T13:33:42.097Z,99326.00
2023-11-23T13:36:09.820Z,99324.00
2023-11-23T13:38:36.717Z,99304.00
2023-11-23T13:41:03.598Z,99304.00
2023-11-23T13:43:30.583Z,99299.00
2023-11-23T13:45:57.830Z,99294.00
2023-11-23T13:48:24.969Z,99291.00
2023-11-23T13:50:51.957Z,99286.00
2023-11-23T13:53:18.876Z,99308.00
2023-11-23T13:55:45.835Z,99293.00
2023-11-23T13:58:12.761Z,99307.00
2023-11-23T14:00:39.830Z,99300.00
2023-11-23T14:03:06.830Z,99289.00
2023-11-23T14:05:33.860Z,99284.00
2023-11-23T14:08:00.779Z,99279.00
2023-11-23T14:10:27.715Z,99294.00
2023-11-23T14:12:54.787Z,99290.00
2023-11-23T14:15:21.775Z,99289.00
2023-11-23T14:17:51.947Z,99282.00
2023-11-23T14:20:18.958Z,99278.00
2023-11-23T14:22:46.975Z,99272.00
2023-11-23T14:25:14.828Z,99286.00
2023-11-23T14:27:41.769Z,99253.00
2023-11-23T14:30:09.624Z,99272.00
2023-11-23T14:32:36.542Z,99258.00
2023-11-23T14:35:03.829Z,99271.00
2023-11-23T14:37:30.735Z,99254.00
2023-11-23T14:39:57.688Z,99260.00
2023-11-23T14:42:24.669Z,99252.00
2023-11-23T14:44:51.629Z,99251.00
2023-11-23T14:47:18.509Z,99252.00
2023-11-23T14:49:45.472Z,99237.00
2023-11-23T14:52:12.949Z,99256.00
2023-11-23T14:54:40.003Z,99243.00
2023-11-23T14:57:07.321Z,99232.00
2023-11-23T14:59:37.184Z,99233.00
2023-11-23T15:02:04.339Z,99216.00
2023-11-23T15:04:31.443Z,99232.00
2023-11-23T15:06:58.372Z,99235.00
2023-11-23T15:09:26.894Z,99233.00
2023-11-23T15:11:54.982Z,99228.00
2023-11-23T15:14:21.907Z,99228.00
2023-11-23T15:16:49.228Z,99234.00
2023-11-23T15:19:16.139Z,99243.00
2023-11-23T15:21:43.106Z,99224.00
2023-11-23T15:24:13.413Z,99218.00
2023-11-23T15:26:40.369Z,99232.00
2023-11-23T15:29:07.288Z,99219.00
2023-11-23T15:31:34.172Z,99215.00
2023-11-23T15:34:01.127Z,99219.00
2023-11-23T15:36:28.102Z,99208.00
2023-11-23T15:38:55.046Z,99221.00
2023-11-23T15:41:21.995Z,99216.00
2023-11-23T15:43:48.990Z,99220.00
2023-11-23T15:46:15.943Z,99212.00
2023-11-23T15:48:42.908Z,99213.00
2023-11-23T15:51:09.899Z,99217.00
2023-11-23T15:53:36.826Z,99218.00
2023-11-23T15:56:03.817Z,99203.00
2023-11-23T15:58:30.740Z,99215.00
2023-11-23T16:00:57.671Z,99227.00
2023-11-23T16:03:24.678Z,99217.00
2023-11-23T16:05:51.680Z,99215.00
2023-11-23T16:08:18.638Z,99219.00
2023-11-23T16:10:45.559Z,99208.00
2023-11-23T16:13:12.476Z,99191.00
2023-11-23T16:15:39.440Z,99205.00
2023-11-23T16:18:06.537Z,99203.00
2023-11-23T16:20:33.525Z,99195.00
2023-11-23T16:23:00.454Z,99195.00
2023-11-23T16:25:27.544Z,99205.00
2023-11-23T16:27:54.582Z,99200.00
2023-11-23T16:30:21.715Z,99208.00
2023-11-23T16:32:49.887Z,99204.00
2023-11-23T16:35:16.886Z,99224.00
2023-11-23T16:37:43.810Z,99211.00
2023-11-23T16:40:11.235Z,99214.00
2023-11-23T16:42:42.420Z,99217.00
2023-11-23T16:45:10.814Z,99202.00
2023-11-23T16:47:37.777Z,99208.00
2023-11-23T16:50:05.245Z,99217.00
2023-11-23T16:52:32.203Z,99200.00
2023-11-23T16:54:59.163Z,99188.00
2023-11-23T16:57:26.078Z,99201.00
2023-11-23T16:59:53.007Z,99201.00
2023-11-23T17:02:20.070Z,99198.00
2023-11-23T17:04:47.779Z,99187.00
2023-11-23T17:07:15.427Z,99193.00
2023-11-23T17:09:42.530Z,99192.00
2023-11-23T17:12:09.692Z,99175.00
2023-11-23T17:14:36.578Z,99172.00
2023-11-23T17:17:06.847Z,99190.00
2023-11-23T17:19:33.809Z,99180.00
2023-11-23T17:22:07.148Z,99184.00
2023-11-23T17:24:34.115Z,99173.00
2023-11-23T17:27:01.035Z,99176.00
2023-11-23T17:29:27.970Z,99176.00
2023-11-23T17:31:54.843Z,99165.00
2023-11-23T17:34:21.905Z,99156.00
2023-11-23T17:36:48.850Z,99152.00
2023-11-23T17:39:15.808Z,99141.00
2023-11-23T17:41:48.824Z,99156.00
2023-11-23T17:44:15.785Z,99160.00
2023-11-23T17:46:42.799Z,99170.00
2023-11-23T17:49:09.788Z,99160.00
2023-11-23T17:51:37.375Z,99161.00
2023-11-23T17:54:04.354Z,99155.00
2023-11-23T17:56:33.548Z,99142.00
2023-11-23T17:59:08.899Z,99153.00
2023-11-23T18:01:47.712Z,99147.00
2023-11-23T18:04:14.679Z,99155.00
2023-11-23T18:06:41.684Z,99147.00
2023-11-23T18:09:09.544Z,99158.00
2023-11-23T18:11:37.144Z,99156.00
2023-11-23T18:14:04.088Z,99134.00
2023-11-23T18:16:31.081Z,99138.00
2023-11-23T18:18:58.042Z,99137.00
2023-11-23T18:21:25.041Z,99126.00
2023-11-23T18:23:51.979Z,99121.00
2023-11-23T18:26:18.917Z,99101.00
2023-11-23T18:28:45.857Z,99094.00
2023-11-23T18:31:12.814Z,99100.00
2023-11-23T18:33:39.791Z,99104.00
2023-11-23T18:36:07.130Z,99095.00
2023-11-23T18:38:35.574Z,99111.00
2023-11-23T18:41:03.983Z,99116.00
2023-11-23T18:43:31.321Z,99114.00
2023-11-23T18:45:58.565Z,99095.00
2023-11-23T18:48:25.617Z,99095.00
2023-11-23T18:50:52.590Z,99107.00
2023-11-23T18:53:19.475Z,99088.00
2023-11-23T18:55:47.508Z,99094.00
2023-11-23T18:58:14.362Z,99094.00
2023-11-23T19:00:41.326Z,99091.00
2023-11-23T19:03:08.323Z,99086.00
2023-11-23T19:05:35.321Z,99098.00
2023-11-23T19:08:02.861Z,99101.00
2023-11-23T19:10:29.798Z,99102.00
2023-11-23T19:13:03.690Z,99091.00
2023-11-23T19:15:33.464Z,99103.00
2023-11-23T19:18:00.914Z,99087.00
2023-11-23T19:20:28.130Z,99092.00
2023-11-23T19:22:55.451Z,99071.00
2023-11-23T19:25:26.150Z,99078.00
2023-11-23T19:27:56.100Z,99097.00
2023-11-23T19:30:24.158Z,99086.00
2023-11-23T19:32:52.149Z,99073.00
2023-11-23T19:35:23.062Z,99087.00
2023-11-23T19:37:50.490Z,99063.00
2023-11-23T19:40:17.810Z,99071.00
2023-11-23T19:42:45.227Z,99071.00
2023-11-23T19:45:13.304Z,99069.00
2023-11-23T19:47:40.516Z,99066.00
2023-11-23T19:50:08.630Z,99059.00
2023-11-23T19:52:35.902Z,99054.00
2023-11-23T19:55:02.769Z,99056.00
2023-11-23T19:57:29.742Z,99061.00
2023-11-23T19:59:56.665Z,99055.00
2023-11-23T20:02:23.638Z,99065.00
2023-11-23T20:04:50.567Z,99067.00
2023-11-23T20:07:17.541Z,99057.00
2023-11-23T20:09:44.558Z,99062.00
2023-11-23T20:12:11.582Z,99065.00
2023-11-23T20:14:38.678Z,99041.00
2023-11-23T20:17:05.872Z,99068.00
2023-11-23T20:19:32.822Z,99068.00
2023-11-23T20:21:59.738Z,99062.00
2023-11-23T20:24:26.656Z,99059.00
2023-11-23T20:26:53.623Z,99044.00
2023-11-23T20:29:20.885Z,99053.00
2023-11-23T20:31:47.798Z,99047.00
2023-11-23T20:34:14.838Z,99062.00
2023-11-23T20:36:44.819Z,99059.00
2023-11-23T20:39:11.718Z,99059.00
2023-11-23T20:41:38.645Z,99038.00
2023-11-23T20:44:06.059Z,99054.00
2023-11-23T20:46:33.076Z,99057.00
2023-11-23T20:49:02.791Z,99044.00
2023-11-23T20:51:31.122Z,99056.00
2023-11-23T20:54:00.541Z,99039.00
2023-11-23T20:56:27.974Z,99038.00
2023-11-23T20:58:55.402Z,99033.00
2023-11-23T21:01:22.960Z,99032.00
2023-11-23T21:03:50.549Z,99025.00
2023-11-23T21:06:18.159Z,99006.00
2023-11-23T21:08:45.892Z,98995.00
2023-11-23T21:11:12.891Z,99014.00
2023-11-23T21:13:39.928Z,99017.00
2023-11-23T21:16:07.581Z,99000.00
2023-11-23T21:18:34.835Z,99003.00
2023-11-23T21:21:01.921Z,98982.00
2023-11-23T21:23:28.902Z,98977.00
2023-11-23T21:25:55.960Z,98980.00
2023-11-23T21:28:22.872Z,98960.00
2023-11-23T21:30:49.924Z,98979.00
2023-11-23T21:33:16.964Z,98979.00
2023-11-23T21:35:44.176Z,98976.00
2023-11-23T21:38:11.230Z,98981.00
2023-11-23T21:40:38.215Z,98978.00
2023-11-23T21:43:05.398Z,98979.00
2023-11-23T21:45:32.430Z,98976.00
2023-11-23T21:47:59.409Z,98968.00
2023-11-23T21:50:26.563Z,98967.00
2023-11-23T21:52:55.164Z,98962.00
2023-11-23T21:55:22.431Z,98950.00
2023-11-23T21:57:49.469Z,98928.00
2023-11-23T22:00:16.754Z,98920.00
2023-11-23T22:02:43.874Z,98934.00
2023-11-23T22:07:49.500Z,98947.00
2023-11-23T22:10:16.667Z,98910.00
2023-11-23T22:12:43.631Z,98924.00
2023-11-23T22:15:11.145Z,98920.00
2023-11-23T22:17:38.623Z,98917.00
2023-11-23T22:20:06.567Z,98931.00
2023-11-23T22:22:33.922Z,98921.00
2023-11-23T22:25:01.162Z,98924.00
2023-11-23T22:27:28.534Z,98918.00
2023-11-23T22:29:55.884Z,98929.00
2023-11-23T22:32:22.907Z,98917.00
2023-11-23T22:34:50.221Z,98911.00
2023-11-23T22:37:17.386Z,98901.00
2023-11-23T22:39:44.691Z,98898.00
2023-11-23T22:42:12.361Z,98888.00
2023-11-23T22:44:39.796Z,98882.00
2023-11-23T22:47:07.438Z,98871.00
2023-11-23T22:49:34.418Z,98886.00
2023-11-23T22:52:01.327Z,98865.00
2023-11-23T22:54:28.342Z,98862.00
2023-11-23T22:56:55.294Z,98866.00
2023-11-23T22:59:22.220Z,98845.00
2023-11-23T23:01:49.437Z,98840.00
2023-11-23T23:04:16.485Z,98852.00
2023-11-23T23:06:43.652Z,98839.00
2023-11-23T23:09:10.681Z,98835.00
2023-11-23T23:11:37.577Z,98842.00
2023-11-23T23:14:05.741Z,98834.00
2023-11-23T23:16:32.707Z,98811.00
2023-11-23T23:18:59.703Z,98821.00
2023-11-23T23:21:26.693Z,98818.00
2023-11-23T23:23:53.681Z,98815.00
2023-11-23T23:26:20.633Z,98800.00
2023-11-23T23:28:47.578Z,98809.00
2023-11-23T23:31:14.539Z,98800.00
2023-11-23T23:33:41.573Z,98793.00
2023-11-23T23:36:09.103Z,98798.00
2023-11-23T23:38:36.010Z,98777.00
2023-11-23T23:41:02.957Z,98764.00
2023-11-23T23:43:29.873Z,98767.00
2023-11-23T23:45:56.790Z,98754.00
2023-11-23T23:48:23.764Z,98739.00
2023-11-23T23:50:50.783Z,98741.00
2023-11-23T23:53:17.756Z,98719.00
2023-11-23T23:55:44.696Z,98736.00
2023-11-23T23:58:11.669Z,98710.00
