createdAt,value
2022-11-13T00:01:58.200Z,-1.49
2022-11-13T00:04:26.201Z,-1.47
2022-11-13T00:06:58.941Z,-1.45
2022-11-13T00:09:27.596Z,-1.43
2022-11-13T00:11:55.569Z,-1.42
2022-11-13T00:14:23.557Z,-1.40
2022-11-13T00:16:51.675Z,-1.38
2022-11-13T00:19:19.657Z,-1.37
2022-11-13T00:21:47.746Z,-1.34
2022-11-13T00:24:15.893Z,-1.32
2022-11-13T00:26:43.851Z,-1.30
2022-11-13T00:29:11.953Z,-1.29
2022-11-13T00:31:41.899Z,-1.27
2022-11-13T00:34:46.449Z,-1.27
2022-11-13T00:36:59.583Z,-1.31
2022-11-13T00:39:27.584Z,-1.24
2022-11-13T00:41:55.816Z,-1.22
2022-11-13T00:44:23.889Z,-1.21
2022-11-13T00:46:51.846Z,-1.20
2022-11-13T00:49:19.845Z,-1.18
2022-11-13T00:51:47.942Z,-1.16
2022-11-13T00:54:15.919Z,-1.15
2022-11-13T00:56:43.851Z,-1.14
2022-11-13T00:59:12.786Z,-1.13
2022-11-13T01:01:40.842Z,-1.10
2022-11-13T01:04:08.884Z,-1.08
2022-11-13T01:06:38.208Z,-1.08
2022-11-13T01:09:07.000Z,-1.06
2022-11-13T01:11:35.051Z,-1.04
2022-11-13T01:14:03.369Z,-1.04
2022-11-13T01:16:31.353Z,-1.01
2022-11-13T01:18:59.461Z,-1.00
2022-11-13T01:21:29.561Z,-0.97
2022-11-13T01:23:57.658Z,-0.98
2022-11-13T01:26:31.328Z,-0.94
2022-11-13T01:29:00.934Z,-0.93
2022-11-13T01:31:30.057Z,-0.91
2022-11-13T01:34:01.219Z,-0.92
2022-11-13T01:36:30.712Z,-0.91
2022-11-13T01:38:59.285Z,-0.90
2022-11-13T01:41:36.128Z,-0.88
2022-11-13T01:44:04.643Z,-0.86
2022-11-13T01:46:40.978Z,-0.84
2022-11-13T01:49:11.943Z,-0.84
2022-11-13T01:51:42.876Z,-0.81
2022-11-13T01:54:21.791Z,-0.80
2022-11-13T01:56:51.291Z,-0.84
2022-11-13T01:59:23.795Z,-0.76
2022-11-13T02:01:54.124Z,-0.75
2022-11-13T02:04:23.126Z,-0.73
2022-11-13T02:06:58.422Z,-0.72
2022-11-13T02:09:31.078Z,-0.71
2022-11-13T02:12:00.010Z,-0.73
2022-11-13T02:14:29.822Z,-0.67
2022-11-13T02:17:21.837Z,-0.66
2022-11-13T02:19:58.594Z,-0.64
2022-11-13T02:22:40.093Z,-0.66
2022-11-13T02:25:09.665Z,-0.59
2022-11-13T02:27:45.822Z,-0.66
2022-11-13T02:30:16.274Z,-0.56
2022-11-13T02:32:46.934Z,-0.53
2022-11-13T02:35:41.206Z,-0.50
2022-11-13T02:38:09.182Z,-0.53
2022-11-13T02:40:38.177Z,-0.47
2022-11-13T02:43:08.690Z,-0.42
2022-11-13T02:45:41.532Z,-0.42
2022-11-13T02:48:10.335Z,-0.38
2022-11-13T02:50:39.463Z,-0.37
2022-11-13T02:53:07.613Z,-0.41
2022-11-13T02:55:37.171Z,-0.32
2022-11-13T02:58:04.813Z,-0.29
2022-11-13T03:00:32.822Z,-0.34
2022-11-13T03:03:02.241Z,-0.26
2022-11-13T03:05:30.376Z,-0.25
2022-11-13T03:07:58.324Z,-0.27
2022-11-13T03:10:26.474Z,-0.28
2022-11-13T03:12:54.668Z,-0.22
2022-11-13T03:15:24.364Z,-0.25
2022-11-13T03:17:52.333Z,-0.19
2022-11-13T03:20:20.495Z,-0.17
2022-11-13T03:22:51.751Z,-0.15
2022-11-13T03:25:19.759Z,-0.15
2022-11-13T03:27:47.876Z,-0.14
2022-11-13T03:30:18.359Z,-0.13
2022-11-13T03:32:46.354Z,-0.14
2022-11-13T03:35:14.363Z,-0.12
2022-11-13T03:37:43.148Z,-0.10
2022-11-13T03:40:11.489Z,-0.08
2022-11-13T03:42:40.662Z,-0.05
2022-11-13T03:45:09.111Z,-0.03
2022-11-13T03:47:37.028Z,-0.07
2022-11-13T03:50:05.305Z,-0.05
2022-11-13T03:52:33.320Z,0.04
2022-11-13T03:55:01.436Z,0.06
2022-11-13T03:57:30.768Z,0.08
2022-11-13T03:59:58.867Z,0.10
2022-11-13T04:02:26.853Z,0.16
2022-11-13T04:04:54.842Z,0.21
2022-11-13T04:07:23.708Z,0.22
2022-11-13T04:09:51.679Z,0.26
2022-11-13T04:12:19.732Z,0.27
2022-11-13T04:14:47.924Z,0.29
2022-11-13T04:17:15.924Z,0.33
2022-11-13T04:19:44.181Z,0.39
2022-11-13T04:22:12.387Z,0.41
2022-11-13T04:24:40.290Z,0.49
2022-11-13T04:27:08.315Z,0.47
2022-11-13T04:29:37.364Z,0.44
2022-11-13T04:32:05.586Z,0.51
2022-11-13T04:34:33.535Z,0.48
2022-11-13T04:37:01.677Z,0.47
2022-11-13T04:39:29.663Z,0.44
2022-11-13T04:42:17.070Z,0.42
2022-11-13T04:44:45.034Z,0.41
2022-11-13T04:47:13.120Z,0.41
2022-11-13T04:49:41.273Z,0.41
2022-11-13T04:52:09.281Z,0.42
2022-11-13T04:54:37.277Z,0.28
2022-11-13T04:57:05.838Z,0.41
2022-11-13T04:59:34.490Z,0.44
2022-11-13T05:02:02.879Z,0.44
2022-11-13T05:04:34.194Z,0.45
2022-11-13T05:07:02.146Z,0.45
2022-11-13T05:09:30.273Z,0.45
2022-11-13T05:11:58.451Z,0.47
2022-11-13T05:14:26.414Z,0.48
2022-11-13T05:16:54.402Z,0.50
2022-11-13T05:19:22.703Z,0.52
2022-11-13T05:21:50.984Z,0.54
2022-11-13T05:24:18.985Z,0.54
2022-11-13T05:26:47.129Z,0.60
2022-11-13T05:29:15.123Z,0.58
2022-11-13T05:31:43.180Z,0.60
2022-11-13T05:34:11.417Z,0.69
2022-11-13T05:36:39.433Z,0.71
2022-11-13T05:39:08.212Z,0.69
2022-11-13T05:41:36.328Z,0.66
2022-11-13T05:44:04.512Z,0.62
2022-11-13T05:46:32.528Z,0.66
2022-11-13T05:49:03.069Z,0.65
2022-11-13T05:51:34.140Z,0.66
2022-11-13T05:54:02.703Z,0.63
2022-11-13T05:56:36.791Z,0.62
2022-11-13T05:59:06.210Z,0.62
2022-11-13T06:01:39.689Z,0.60
2022-11-13T06:04:09.523Z,0.59
2022-11-13T06:06:37.694Z,0.58
2022-11-13T06:09:07.310Z,0.59
2022-11-13T06:11:36.162Z,0.52
2022-11-13T06:14:04.151Z,0.59
2022-11-13T06:16:38.291Z,0.61
2022-11-13T06:19:09.346Z,0.60
2022-11-13T06:21:40.293Z,0.68
2022-11-13T06:24:13.278Z,0.71
2022-11-13T06:26:41.675Z,0.69
2022-11-13T06:29:12.767Z,0.74
2022-11-13T06:31:40.950Z,0.74
2022-11-13T06:34:09.248Z,0.75
2022-11-13T06:36:38.638Z,0.74
2022-11-13T06:39:10.218Z,0.72
2022-11-13T06:41:40.080Z,0.70
2022-11-13T06:44:08.085Z,0.70
2022-11-13T06:46:36.320Z,0.69
2022-11-13T06:49:04.558Z,0.71
2022-11-13T06:51:32.953Z,0.68
2022-11-13T06:54:01.041Z,0.68
2022-11-13T06:56:29.207Z,0.71
2022-11-13T06:58:57.267Z,0.63
2022-11-13T07:01:31.030Z,0.69
2022-11-13T07:03:59.115Z,0.68
2022-11-13T07:06:27.316Z,0.66
2022-11-13T07:08:55.445Z,0.59
2022-11-13T07:11:24.628Z,0.63
2022-11-13T07:13:53.401Z,0.61
2022-11-13T07:16:21.502Z,0.60
2022-11-13T07:18:54.530Z,0.59
2022-11-13T07:21:23.490Z,0.57
2022-11-13T07:23:52.993Z,0.60
2022-11-13T07:26:25.449Z,0.59
2022-11-13T07:28:53.526Z,0.58
2022-11-13T07:31:23.635Z,0.58
2022-11-13T07:33:53.395Z,0.57
2022-11-13T07:36:21.575Z,0.49
2022-11-13T07:38:52.619Z,0.54
2022-11-13T07:41:22.592Z,0.55
2022-11-13T07:43:50.515Z,0.54
2022-11-13T07:46:19.452Z,0.52
2022-11-13T07:48:47.465Z,0.50
2022-11-13T07:51:15.494Z,0.50
2022-11-13T07:53:45.149Z,0.50
2022-11-13T07:56:12.819Z,0.49
2022-11-13T07:58:40.789Z,0.50
2022-11-13T08:01:10.157Z,0.50
2022-11-13T08:03:38.192Z,0.49
2022-11-13T08:06:08.291Z,0.50
2022-11-13T08:08:38.162Z,0.50
2022-11-13T08:11:10.650Z,0.47
2022-11-13T08:13:39.311Z,0.49
2022-11-13T08:16:07.781Z,0.48
2022-11-13T08:18:35.794Z,0.47
2022-11-13T08:21:09.195Z,0.48
2022-11-13T08:23:43.336Z,0.46
2022-11-13T08:26:13.431Z,0.47
2022-11-13T08:28:41.646Z,0.48
2022-11-13T08:31:15.728Z,0.27
2022-11-13T08:33:44.174Z,0.47
2022-11-13T08:36:12.686Z,0.48
2022-11-13T08:38:40.802Z,0.23
2022-11-13T08:41:09.781Z,0.45
2022-11-13T08:43:38.151Z,0.44
2022-11-13T08:46:06.883Z,0.44
2022-11-13T08:48:35.859Z,0.43
2022-11-13T08:51:04.417Z,0.42
2022-11-13T08:53:34.992Z,0.35
2022-11-13T08:56:03.478Z,0.37
2022-11-13T08:58:31.835Z,0.39
2022-11-13T09:01:06.122Z,0.40
2022-11-13T09:03:36.712Z,0.39
2022-11-13T09:06:08.582Z,0.36
2022-11-13T09:08:38.111Z,0.36
2022-11-13T09:11:06.891Z,0.35
2022-11-13T09:13:38.688Z,0.36
2022-11-13T09:16:12.133Z,0.37
2022-11-13T09:18:40.211Z,0.37
2022-11-13T09:21:08.226Z,0.27
2022-11-13T09:23:36.907Z,0.38
2022-11-13T09:26:04.879Z,0.39
2022-11-13T09:28:33.007Z,0.39
2022-11-13T09:31:05.310Z,0.36
2022-11-13T09:33:33.500Z,0.35
2022-11-13T09:36:01.819Z,0.40
2022-11-13T09:38:34.161Z,0.36
2022-11-13T09:41:34.840Z,0.34
2022-11-13T09:44:09.015Z,0.38
2022-11-13T09:46:58.326Z,0.38
2022-11-13T09:49:32.056Z,0.36
2022-11-13T09:52:06.959Z,0.38
2022-11-13T09:54:34.982Z,0.34
2022-11-13T09:57:11.612Z,0.38
2022-11-13T10:00:13.023Z,0.39
2022-11-13T10:03:33.440Z,0.39
2022-11-13T10:06:44.702Z,0.38
2022-11-13T10:09:39.042Z,0.37
2022-11-13T10:12:09.466Z,0.37
2022-11-13T10:14:47.401Z,0.36
2022-11-13T10:17:34.509Z,0.36
2022-11-13T10:20:17.039Z,0.35
2022-11-13T10:22:55.774Z,0.34
2022-11-13T10:25:33.186Z,0.35
2022-11-13T10:28:21.557Z,0.35
2022-11-13T10:30:51.612Z,0.34
2022-11-13T10:33:23.283Z,0.35
2022-11-13T10:36:22.229Z,0.35
2022-11-13T10:38:59.122Z,0.36
2022-11-13T10:41:27.105Z,0.37
2022-11-13T10:44:08.961Z,0.36
2022-11-13T10:46:37.050Z,0.34
2022-11-13T10:49:22.522Z,0.33
2022-11-13T10:51:58.507Z,0.24
2022-11-13T10:54:32.363Z,0.34
2022-11-13T10:57:06.866Z,0.35
2022-11-13T10:59:45.076Z,0.26
2022-11-13T11:02:13.101Z,0.36
2022-11-13T11:04:41.145Z,0.36
2022-11-13T11:07:24.952Z,0.37
2022-11-13T11:09:53.132Z,0.38
2022-11-13T11:12:30.572Z,0.37
2022-11-13T11:14:59.798Z,0.37
2022-11-13T11:17:33.914Z,0.37
2022-11-13T11:20:25.132Z,0.38
2022-11-13T11:23:16.252Z,0.26
2022-11-13T11:25:56.525Z,0.19
2022-11-13T11:28:30.357Z,0.39
2022-11-13T11:31:27.672Z,0.39
2022-11-13T11:34:45.818Z,0.36
2022-11-13T11:37:19.132Z,0.36
2022-11-13T11:39:58.813Z,0.39
2022-11-13T11:42:40.203Z,0.39
2022-11-13T11:45:14.311Z,0.39
2022-11-13T11:47:42.505Z,0.37
2022-11-13T11:50:19.663Z,0.39
2022-11-13T11:53:30.467Z,0.38
2022-11-13T11:56:20.167Z,0.37
2022-11-13T11:58:57.573Z,0.37
2022-11-13T12:01:46.622Z,0.36
2022-11-13T12:04:23.763Z,0.36
2022-11-13T12:07:29.005Z,0.34
2022-11-13T12:10:21.616Z,0.36
2022-11-13T12:12:52.392Z,0.35
2022-11-13T12:15:29.846Z,0.36
2022-11-13T12:18:37.066Z,0.36
2022-11-13T12:21:43.406Z,0.37
2022-11-13T12:24:38.612Z,0.38
2022-11-13T12:27:33.808Z,0.36
2022-11-13T12:30:17.479Z,0.36
2022-11-13T12:33:03.453Z,0.35
2022-11-13T12:35:34.211Z,0.34
2022-11-13T12:38:16.140Z,0.33
2022-11-13T12:41:13.052Z,0.26
2022-11-13T12:43:59.512Z,0.31
2022-11-13T12:46:44.121Z,0.30
2022-11-13T12:49:24.292Z,0.29
2022-11-13T12:52:21.378Z,0.29
2022-11-13T12:54:49.828Z,0.18
2022-11-13T12:57:23.475Z,0.28
2022-11-13T12:59:57.048Z,0.27
2022-11-13T13:02:37.789Z,0.26
2022-11-13T13:05:15.811Z,0.26
2022-11-13T13:07:52.357Z,0.26
2022-11-13T13:10:44.668Z,0.25
2022-11-13T13:13:23.946Z,0.24
2022-11-13T13:16:07.004Z,0.20
2022-11-13T13:18:38.176Z,0.18
2022-11-13T13:21:10.889Z,0.17
2022-11-13T13:23:42.842Z,0.17
2022-11-13T13:26:27.996Z,0.16
2022-11-13T13:29:00.161Z,0.17
2022-11-13T13:31:55.483Z,0.15
2022-11-13T13:34:51.590Z,0.17
2022-11-13T13:37:55.625Z,0.14
2022-11-13T13:40:36.177Z,0.15
2022-11-13T13:43:25.801Z,0.13
2022-11-13T13:46:13.265Z,0.14
2022-11-13T13:48:44.412Z,0.06
2022-11-13T13:51:31.888Z,0.03
2022-11-13T13:54:02.788Z,0.11
2022-11-13T13:56:32.190Z,0.10
2022-11-13T13:59:02.340Z,0.06
2022-11-13T14:01:35.743Z,0.10
2022-11-13T14:04:24.588Z,0.08
2022-11-13T14:07:00.676Z,0.08
2022-11-13T14:09:30.737Z,0.07
2022-11-13T14:12:09.246Z,0.08
2022-11-13T14:14:40.701Z,0.08
2022-11-13T14:17:11.925Z,0.06
2022-11-13T14:19:39.947Z,0.03
2022-11-13T14:22:12.973Z,0.05
2022-11-13T14:24:56.712Z,0.05
2022-11-13T14:27:28.358Z,0.04
2022-11-13T14:30:00.620Z,0.03
2022-11-13T14:32:33.180Z,0.05
2022-11-13T14:35:07.537Z,0.02
2022-11-13T14:37:45.588Z,0.06
2022-11-13T14:40:22.510Z,0.05
2022-11-13T14:42:58.841Z,0.06
2022-11-13T14:45:30.711Z,0.07
2022-11-13T14:48:18.689Z,0.07
2022-11-13T14:51:07.674Z,0.05
2022-11-13T14:53:44.181Z,-0.02
2022-11-13T14:56:13.100Z,0.02
2022-11-13T14:58:50.020Z,0.04
2022-11-13T15:01:25.375Z,0.03
2022-11-13T15:03:53.466Z,0.05
2022-11-13T15:06:24.723Z,0.04
2022-11-13T15:08:59.168Z,0.03
2022-11-13T15:11:28.117Z,0.04
2022-11-13T15:13:58.868Z,0.02
2022-11-13T15:16:32.236Z,0.03
2022-11-13T15:19:08.437Z,0.02
2022-11-13T15:21:36.797Z,-0.07
2022-11-13T15:24:08.130Z,0.00
2022-11-13T15:26:36.147Z,-0.01
2022-11-13T15:29:05.372Z,-0.01
2022-11-13T15:31:41.039Z,-0.01
2022-11-13T15:34:13.564Z,-0.01
2022-11-13T15:36:42.590Z,-0.01
2022-11-13T15:39:18.500Z,-0.02
2022-11-13T15:41:51.353Z,-0.11
2022-11-13T15:44:21.072Z,-0.02
2022-11-13T15:46:49.100Z,-0.03
2022-11-13T15:49:17.086Z,-0.01
2022-11-13T15:51:47.479Z,-0.01
2022-11-13T15:54:44.404Z,-0.02
2022-11-13T15:57:19.998Z,-0.03
2022-11-13T15:59:48.572Z,-0.03
2022-11-13T16:02:17.566Z,-0.03
2022-11-13T16:04:56.037Z,-0.04
2022-11-13T16:07:30.182Z,-0.02
2022-11-13T16:09:58.511Z,-0.02
2022-11-13T16:12:26.391Z,-0.02
2022-11-13T16:14:54.387Z,-0.10
2022-11-13T16:17:22.883Z,-0.04
2022-11-13T16:19:55.303Z,-0.04
2022-11-13T16:22:26.072Z,-0.03
2022-11-13T16:24:56.104Z,-0.10
2022-11-13T16:27:34.815Z,-0.04
2022-11-13T16:30:06.916Z,-0.05
2022-11-13T16:32:35.301Z,-0.04
2022-11-13T16:35:03.282Z,-0.29
2022-11-13T16:37:31.605Z,-0.04
2022-11-13T16:39:59.678Z,-0.05
2022-11-13T16:42:30.965Z,-0.05
2022-11-13T16:44:59.480Z,-0.04
2022-11-13T16:47:27.616Z,-0.04
2022-11-13T16:49:55.641Z,-0.04
2022-11-13T16:52:23.916Z,-0.03
2022-11-13T16:54:52.125Z,-0.02
2022-11-13T16:57:20.433Z,-0.03
2022-11-13T16:59:49.443Z,-0.05
2022-11-13T17:02:19.207Z,-0.05
2022-11-13T17:04:47.077Z,-0.04
2022-11-13T17:07:18.176Z,-0.06
2022-11-13T17:09:49.743Z,-0.05
2022-11-13T17:12:27.588Z,-0.06
2022-11-13T17:14:55.648Z,-0.06
2022-11-13T17:17:23.880Z,-0.06
2022-11-13T17:19:53.087Z,-0.08
2022-11-13T17:22:22.161Z,-0.13
2022-11-13T17:24:50.981Z,-0.06
2022-11-13T17:27:19.386Z,-0.05
2022-11-13T17:29:47.426Z,-0.06
2022-11-13T17:32:15.436Z,-0.07
2022-11-13T17:34:44.674Z,-0.05
2022-11-13T17:37:12.712Z,-0.05
2022-11-13T17:39:40.780Z,-0.05
2022-11-13T17:42:08.913Z,-0.03
2022-11-13T17:44:36.852Z,-0.04
2022-11-13T17:47:04.872Z,-0.02
2022-11-13T17:49:33.014Z,-0.03
2022-11-13T17:52:01.051Z,-0.07
2022-11-13T17:54:29.869Z,-0.02
2022-11-13T17:56:59.135Z,-0.03
2022-11-13T17:59:27.158Z,-0.02
2022-11-13T18:01:55.503Z,-0.03
2022-11-13T18:04:23.663Z,-0.04
2022-11-13T18:06:51.762Z,-0.02
2022-11-13T18:09:19.787Z,-0.01
2022-11-13T18:11:50.865Z,-0.01
2022-11-13T18:14:19.679Z,0.00
2022-11-13T18:16:47.614Z,-0.25
2022-11-13T18:19:18.383Z,-0.15
2022-11-13T18:21:46.540Z,0.02
2022-11-13T18:24:18.174Z,0.00
2022-11-13T18:26:48.115Z,-0.04
2022-11-13T18:29:16.246Z,-0.13
2022-11-13T18:31:45.118Z,0.02
2022-11-13T18:34:19.031Z,0.03
2022-11-13T18:36:47.035Z,0.05
2022-11-13T18:39:16.760Z,-0.02
2022-11-13T18:41:46.028Z,0.05
2022-11-13T18:44:14.107Z,0.07
2022-11-13T18:46:42.275Z,0.05
2022-11-13T18:49:10.612Z,0.05
2022-11-13T18:51:38.780Z,0.06
2022-11-13T18:54:09.872Z,0.06
2022-11-13T18:56:42.207Z,0.06
2022-11-13T18:59:10.460Z,0.06
2022-11-13T19:01:40.641Z,-0.19
2022-11-13T19:04:23.005Z,0.07
2022-11-13T19:06:52.967Z,0.07
2022-11-13T19:09:21.339Z,0.07
2022-11-13T19:11:55.019Z,0.07
2022-11-13T19:14:22.952Z,0.03
2022-11-13T19:16:50.891Z,0.06
2022-11-13T19:19:21.553Z,0.07
2022-11-13T19:21:50.898Z,-0.01
2022-11-13T19:24:19.281Z,0.05
2022-11-13T19:26:47.558Z,0.06
2022-11-13T19:29:15.574Z,0.05
2022-11-13T19:31:46.000Z,0.06
2022-11-13T19:34:15.247Z,0.06
2022-11-13T19:36:45.548Z,0.05
2022-11-13T19:39:13.576Z,-0.02
2022-11-13T19:41:41.689Z,-0.20
2022-11-13T19:44:10.763Z,0.00
2022-11-13T19:46:38.723Z,0.04
2022-11-13T19:49:07.855Z,0.04
2022-11-13T19:51:35.913Z,-0.03
2022-11-13T19:54:03.963Z,-0.02
2022-11-13T19:56:33.007Z,0.04
2022-11-13T19:59:00.909Z,0.06
2022-11-13T20:01:29.905Z,0.05
2022-11-13T20:04:02.033Z,0.05
2022-11-13T20:06:32.624Z,0.05
2022-11-13T20:09:02.068Z,0.04
2022-11-13T20:11:30.547Z,0.05
2022-11-13T20:13:58.998Z,0.05
2022-11-13T20:16:27.592Z,0.05
2022-11-13T20:18:58.891Z,0.05
2022-11-13T20:21:29.155Z,0.04
2022-11-13T20:23:59.479Z,0.05
2022-11-13T20:26:32.605Z,0.06
2022-11-13T20:29:00.574Z,0.05
2022-11-13T20:31:29.140Z,0.07
2022-11-13T20:33:58.263Z,0.08
2022-11-13T20:36:26.607Z,0.06
2022-11-13T20:38:57.422Z,0.06
2022-11-13T20:41:27.764Z,-0.07
2022-11-13T20:44:02.338Z,0.10
2022-11-13T20:46:31.313Z,0.11
2022-11-13T20:49:00.256Z,0.04
2022-11-13T20:51:29.796Z,0.11
2022-11-13T20:53:57.894Z,0.05
2022-11-13T20:56:29.225Z,0.10
2022-11-13T20:58:57.304Z,0.10
2022-11-13T21:01:26.912Z,0.11
2022-11-13T21:03:54.889Z,0.10
2022-11-13T21:06:25.669Z,0.09
2022-11-13T21:08:56.784Z,0.01
2022-11-13T21:11:32.099Z,0.05
2022-11-13T21:14:01.415Z,0.07
2022-11-13T21:16:30.039Z,0.06
2022-11-13T21:19:01.660Z,0.07
2022-11-13T21:21:29.717Z,0.08
2022-11-13T21:23:59.400Z,0.08
2022-11-13T21:26:29.128Z,0.09
2022-11-13T21:28:58.211Z,0.08
2022-11-13T21:31:26.640Z,0.07
2022-11-13T21:33:58.738Z,0.09
2022-11-13T21:36:29.177Z,0.10
2022-11-13T21:38:57.414Z,0.13
2022-11-13T21:41:28.039Z,0.12
2022-11-13T21:44:08.790Z,0.11
2022-11-13T21:46:41.597Z,0.10
2022-11-13T21:49:14.154Z,0.10
2022-11-13T21:51:44.268Z,0.10
2022-11-13T21:54:12.270Z,0.13
2022-11-13T21:56:42.684Z,0.13
2022-11-13T21:59:11.796Z,0.12
2022-11-13T22:01:39.878Z,0.06
2022-11-13T22:04:07.963Z,0.13
2022-11-13T22:06:42.710Z,0.12
2022-11-13T22:09:19.916Z,0.05
2022-11-13T22:11:47.888Z,0.10
2022-11-13T22:14:16.468Z,0.10
2022-11-13T22:16:46.914Z,0.09
2022-11-13T22:19:24.009Z,0.09
2022-11-13T22:21:56.307Z,0.07
2022-11-13T22:24:24.264Z,0.08
2022-11-13T22:26:52.274Z,0.09
2022-11-13T22:29:22.854Z,0.07
2022-11-13T22:31:50.800Z,0.09
2022-11-13T22:34:18.803Z,0.09
2022-11-13T22:36:46.867Z,0.09
2022-11-13T22:39:14.764Z,0.06
2022-11-13T22:41:42.708Z,0.09
2022-11-13T22:44:16.092Z,0.10
2022-11-13T22:46:44.013Z,0.10
2022-11-13T22:49:13.403Z,0.09
2022-11-13T22:51:43.042Z,0.09
2022-11-13T22:54:13.203Z,0.09
2022-11-13T22:56:42.445Z,0.08
2022-11-13T22:59:13.226Z,0.10
2022-11-13T23:01:43.770Z,0.09
2022-11-13T23:04:14.645Z,0.05
2022-11-13T23:06:44.198Z,0.08
2022-11-13T23:09:12.088Z,0.09
2022-11-13T23:11:41.549Z,0.09
2022-11-13T23:14:16.739Z,0.08
2022-11-13T23:16:44.801Z,0.07
2022-11-13T23:19:12.989Z,0.07
2022-11-13T23:21:41.364Z,0.06
2022-11-13T23:24:11.235Z,0.08
2022-11-13T23:26:40.082Z,0.07
2022-11-13T23:29:08.281Z,0.09
2022-11-13T23:31:36.409Z,0.09
2022-11-13T23:34:04.385Z,0.09
2022-11-13T23:36:33.354Z,0.09
2022-11-13T23:39:01.485Z,0.09
2022-11-13T23:41:29.530Z,0.09
2022-11-13T23:44:13.823Z,0.07
2022-11-13T23:46:41.759Z,0.09
2022-11-13T23:49:11.252Z,0.07
2022-11-13T23:51:39.258Z,0.08
2022-11-13T23:54:07.293Z,0.07
2022-11-13T23:56:37.190Z,0.09
2022-11-13T23:59:05.140Z,0.09
