createdAt,value
2019-05-03T00:02:52.166Z,2.77
2019-05-03T00:05:32.495Z,2.70
2019-05-03T00:08:04.422Z,2.50
2019-05-03T00:10:32.351Z,2.52
2019-05-03T00:13:01.745Z,3.33
2019-05-03T00:15:42.910Z,3.52
2019-05-03T00:18:11.735Z,3.25
2019-05-03T00:20:38.555Z,2.37
2019-05-03T00:23:05.959Z,2.92
2019-05-03T00:25:35.142Z,3.42
2019-05-03T00:28:02.082Z,2.70
2019-05-03T00:30:31.998Z,3.45
2019-05-03T00:32:59.249Z,4.08
2019-05-03T00:35:42.419Z,2.80
2019-05-03T00:38:12.288Z,3.25
2019-05-03T00:40:41.628Z,3.05
2019-05-03T00:43:08.550Z,3.02
2019-05-03T00:45:36.963Z,3.60
2019-05-03T00:48:03.706Z,2.35
2019-05-03T00:50:32.070Z,3.52
2019-05-03T00:52:59.578Z,2.70
2019-05-03T00:55:26.538Z,4.83
2019-05-03T00:57:53.427Z,3.40
2019-05-03T01:00:21.767Z,3.70
2019-05-03T01:02:48.995Z,3.25
2019-05-03T01:05:15.941Z,2.25
2019-05-03T01:07:42.888Z,3.70
2019-05-03T01:10:11.823Z,2.70
2019-05-03T01:12:41.532Z,3.02
2019-05-03T01:15:12.372Z,2.85
2019-05-03T01:17:41.941Z,2.55
2019-05-03T01:20:08.799Z,3.87
2019-05-03T01:22:35.571Z,2.95
2019-05-03T01:25:02.899Z,2.83
2019-05-03T01:27:32.642Z,3.52
2019-05-03T01:29:59.611Z,2.50
2019-05-03T01:32:27.251Z,3.87
2019-05-03T01:34:54.228Z,3.27
2019-05-03T01:37:22.643Z,3.30
2019-05-03T01:39:49.610Z,3.17
2019-05-03T01:42:16.703Z,4.00
2019-05-03T01:44:44.054Z,3.17
2019-05-03T01:47:15.682Z,3.87
2019-05-03T01:49:52.179Z,2.90
2019-05-03T01:52:25.662Z,2.72
2019-05-03T01:54:52.621Z,3.40
2019-05-03T01:57:19.566Z,3.10
2019-05-03T01:59:46.512Z,2.80
2019-05-03T02:02:42.088Z,2.90
2019-05-03T02:05:42.885Z,2.90
2019-05-03T02:08:12.626Z,3.33
2019-05-03T02:10:39.619Z,3.10
2019-05-03T02:13:06.563Z,3.12
2019-05-03T02:15:33.219Z,3.45
2019-05-03T02:18:00.275Z,2.60
2019-05-03T02:20:27.914Z,3.37
2019-05-03T02:22:55.165Z,2.98
2019-05-03T02:25:23.953Z,3.70
2019-05-03T02:27:52.711Z,2.55
2019-05-03T02:30:20.295Z,3.10
2019-05-03T02:32:46.907Z,3.35
2019-05-03T02:35:15.659Z,3.30
2019-05-03T02:37:44.435Z,3.40
2019-05-03T02:40:13.023Z,3.20
2019-05-03T02:42:42.305Z,3.20
2019-05-03T02:45:15.420Z,3.30
2019-05-03T02:48:06.135Z,3.45
2019-05-03T02:50:36.075Z,5.97
2019-05-03T02:53:05.619Z,3.52
2019-05-03T02:55:33.069Z,3.10
2019-05-03T02:58:00.007Z,3.35
2019-05-03T03:00:46.752Z,3.08
2019-05-03T03:03:16.613Z,2.77
2019-05-03T03:05:42.984Z,3.50
2019-05-03T03:08:10.647Z,3.58
2019-05-03T03:10:37.668Z,2.80
2019-05-03T03:13:05.995Z,4.40
2019-05-03T03:15:36.137Z,4.00
2019-05-03T03:18:06.148Z,2.85
2019-05-03T03:20:35.687Z,3.60
2019-05-03T03:23:02.582Z,2.80
2019-05-03T03:25:32.795Z,3.47
2019-05-03T03:28:01.599Z,2.72
2019-05-03T03:30:51.459Z,3.55
2019-05-03T03:33:18.496Z,3.37
2019-05-03T03:35:48.932Z,3.52
2019-05-03T03:38:15.664Z,2.60
2019-05-03T03:40:45.338Z,2.77
2019-05-03T03:43:12.356Z,3.05
2019-05-03T03:45:40.867Z,3.92
2019-05-03T03:48:09.105Z,4.37
2019-05-03T03:50:36.198Z,3.42
2019-05-03T03:53:06.688Z,2.52
2019-05-03T03:55:35.427Z,3.47
2019-05-03T03:58:02.637Z,4.58
2019-05-03T04:00:30.967Z,2.90
2019-05-03T04:02:57.988Z,3.98
2019-05-03T04:05:25.351Z,3.25
2019-05-03T04:07:52.579Z,4.53
2019-05-03T04:10:19.205Z,3.80
2019-05-03T04:12:46.823Z,3.40
2019-05-03T04:15:37.373Z,3.27
2019-05-03T04:18:25.562Z,3.15
2019-05-03T04:20:53.046Z,3.55
2019-05-03T04:23:20.452Z,2.80
2019-05-03T04:25:47.454Z,3.00
2019-05-03T04:28:16.175Z,3.63
2019-05-03T04:30:45.771Z,2.77
2019-05-03T04:33:11.861Z,3.43
2019-05-03T04:35:38.885Z,3.43
2019-05-03T04:38:05.860Z,3.13
2019-05-03T04:40:35.742Z,3.60
2019-05-03T04:43:02.448Z,3.07
2019-05-03T04:45:29.159Z,3.90
2019-05-03T04:47:56.473Z,3.03
2019-05-03T04:50:25.510Z,3.13
2019-05-03T04:52:52.661Z,2.97
2019-05-03T04:55:20.417Z,3.13
2019-05-03T04:57:50.290Z,3.10
2019-05-03T05:00:16.943Z,4.50
2019-05-03T05:02:45.825Z,2.67
2019-05-03T05:05:15.462Z,3.20
2019-05-03T05:07:41.926Z,3.43
2019-05-03T05:10:08.718Z,3.80
2019-05-03T05:12:36.588Z,2.70
2019-05-03T05:15:05.258Z,2.83
2019-05-03T05:17:56.301Z,3.03
2019-05-03T05:20:37.212Z,4.63
2019-05-03T05:23:04.588Z,3.57
2019-05-03T05:25:36.116Z,2.95
2019-05-03T05:28:16.386Z,3.08
2019-05-03T05:30:44.471Z,2.95
2019-05-03T05:33:20.300Z,3.83
2019-05-03T05:35:47.858Z,3.25
2019-05-03T05:38:15.039Z,2.83
2019-05-03T05:40:42.567Z,3.10
2019-05-03T05:43:09.923Z,2.62
2019-05-03T05:45:37.170Z,2.33
2019-05-03T05:48:06.844Z,2.73
2019-05-03T05:50:36.231Z,3.57
2019-05-03T05:53:04.830Z,4.10
2019-05-03T05:55:44.761Z,2.90
2019-05-03T05:58:16.518Z,2.47
2019-05-03T06:01:02.818Z,3.20
2019-05-03T06:03:29.831Z,4.17
2019-05-03T06:05:58.618Z,3.40
2019-05-03T06:08:32.835Z,2.67
2019-05-03T06:11:17.995Z,2.83
2019-05-03T06:13:49.744Z,3.10
2019-05-03T06:16:21.522Z,2.67
2019-05-03T06:19:01.363Z,2.50
2019-05-03T06:21:36.435Z,3.10
2019-05-03T06:24:08.366Z,3.37
2019-05-03T06:26:39.506Z,2.13
2019-05-03T06:29:06.852Z,3.60
2019-05-03T06:31:47.295Z,3.70
2019-05-03T06:34:15.110Z,4.10
2019-05-03T06:36:44.279Z,1.93
2019-05-03T06:39:11.679Z,2.37
2019-05-03T06:41:38.266Z,2.67
2019-05-03T06:44:05.623Z,3.27
2019-05-03T06:46:46.387Z,3.13
2019-05-03T06:49:15.014Z,2.90
2019-05-03T06:51:47.777Z,2.60
2019-05-03T06:54:10.855Z,2.63
2019-05-03T06:56:37.475Z,2.90
2019-05-03T06:59:06.134Z,2.60
2019-05-03T07:01:41.024Z,2.60
2019-05-03T07:04:15.367Z,2.10
2019-05-03T07:07:01.636Z,2.50
2019-05-03T07:09:35.731Z,2.13
2019-05-03T07:12:04.501Z,5.23
2019-05-03T07:14:31.759Z,2.70
2019-05-03T07:16:58.387Z,1.77
2019-05-03T07:19:26.075Z,2.03
2019-05-03T07:21:54.513Z,2.17
2019-05-03T07:24:21.559Z,2.50
2019-05-03T07:26:48.227Z,2.90
2019-05-03T07:29:15.479Z,3.23
2019-05-03T07:31:44.597Z,3.33
2019-05-03T07:34:38.701Z,2.77
2019-05-03T07:37:06.052Z,3.30
2019-05-03T07:39:34.769Z,2.83
2019-05-03T07:42:01.260Z,4.30
2019-05-03T07:44:28.536Z,4.20
2019-05-03T07:46:55.556Z,2.60
2019-05-03T07:49:22.317Z,3.57
2019-05-03T07:51:48.920Z,3.07
2019-05-03T07:54:15.812Z,2.73
2019-05-03T07:56:47.689Z,2.57
2019-05-03T07:59:14.983Z,2.87
2019-05-03T08:01:45.673Z,2.80
2019-05-03T08:04:12.587Z,2.63
2019-05-03T08:06:40.373Z,3.30
2019-05-03T08:09:07.729Z,3.10
2019-05-03T08:11:36.779Z,2.53
2019-05-03T08:14:04.971Z,2.10
2019-05-03T08:16:32.160Z,2.10
2019-05-03T08:18:58.783Z,2.77
2019-05-03T08:21:25.527Z,2.80
2019-05-03T08:23:52.159Z,1.87
2019-05-03T08:26:18.784Z,3.00
2019-05-03T08:28:45.811Z,2.33
2019-05-03T08:31:27.726Z,3.33
2019-05-03T08:34:16.275Z,2.13
2019-05-03T08:36:58.250Z,3.33
2019-05-03T08:39:25.362Z,2.50
2019-05-03T08:42:00.120Z,2.90
2019-05-03T08:44:27.359Z,2.50
2019-05-03T08:46:56.394Z,2.37
2019-05-03T08:49:25.549Z,1.97
2019-05-03T08:51:54.964Z,2.63
2019-05-03T08:54:21.790Z,1.97
2019-05-03T08:56:49.507Z,1.80
2019-05-03T08:59:29.125Z,2.50
2019-05-03T09:01:45.796Z,2.00
2019-05-03T09:04:12.427Z,2.47
2019-05-03T09:06:39.427Z,2.17
2019-05-03T09:09:08.373Z,2.27
2019-05-03T09:11:36.882Z,2.00
2019-05-03T09:14:06.213Z,1.80
2019-05-03T09:16:32.854Z,3.63
2019-05-03T09:18:59.821Z,2.23
2019-05-03T09:21:27.258Z,2.40
2019-05-03T09:23:55.385Z,2.83
2019-05-03T09:26:22.687Z,1.33
2019-05-03T09:28:50.295Z,1.50
2019-05-03T09:31:16.919Z,1.90
2019-05-03T09:33:45.247Z,1.63
2019-05-03T09:36:12.246Z,1.80
2019-05-03T09:38:40.550Z,1.43
2019-05-03T09:41:07.316Z,2.00
2019-05-03T09:43:35.709Z,2.47
2019-05-03T09:46:02.655Z,2.50
2019-05-03T09:48:29.395Z,2.20
2019-05-03T09:50:56.540Z,3.50
2019-05-03T09:53:25.745Z,2.07
2019-05-03T09:55:52.420Z,2.20
2019-05-03T09:58:19.928Z,1.70
2019-05-03T10:00:48.840Z,1.50
2019-05-03T10:03:15.768Z,1.47
2019-05-03T10:05:45.647Z,2.37
2019-05-03T10:08:12.449Z,1.37
2019-05-03T10:10:58.405Z,1.63
2019-05-03T10:13:27.047Z,2.43
2019-05-03T10:15:55.006Z,2.60
2019-05-03T10:18:21.867Z,2.30
2019-05-03T10:20:48.855Z,2.00
2019-05-03T10:23:38.935Z,2.43
2019-05-03T10:26:06.093Z,2.40
2019-05-03T10:28:33.139Z,1.73
2019-05-03T10:31:00.387Z,2.07
2019-05-03T10:33:30.859Z,2.50
2019-05-03T10:35:58.067Z,1.77
2019-05-03T10:38:25.631Z,2.63
2019-05-03T10:40:54.890Z,1.57
2019-05-03T10:43:21.535Z,2.30
2019-05-03T10:45:48.611Z,1.97
2019-05-03T10:48:16.343Z,1.80
2019-05-03T10:50:44.709Z,2.00
2019-05-03T10:53:17.891Z,2.00
2019-05-03T10:56:05.080Z,1.87
2019-05-03T10:58:35.567Z,3.00
2019-05-03T11:01:02.204Z,2.10
2019-05-03T11:03:29.177Z,2.20
2019-05-03T11:05:56.146Z,2.43
2019-05-03T11:08:23.472Z,2.20
2019-05-03T11:10:50.863Z,2.90
2019-05-03T11:13:21.791Z,2.50
2019-05-03T11:15:48.708Z,1.70
2019-05-03T11:18:15.656Z,1.37
2019-05-03T11:20:45.138Z,1.40
2019-05-03T11:23:11.775Z,1.93
2019-05-03T11:25:38.738Z,1.80
2019-05-03T11:28:19.591Z,1.20
2019-05-03T11:30:56.374Z,1.50
2019-05-03T11:33:20.403Z,1.33
2019-05-03T11:36:10.154Z,1.57
2019-05-03T11:38:39.197Z,2.50
2019-05-03T11:41:05.811Z,2.13
2019-05-03T11:43:32.463Z,1.57
2019-05-03T11:45:59.758Z,2.57
2019-05-03T11:48:26.732Z,2.07
2019-05-03T11:50:54.603Z,1.83
2019-05-03T11:53:22.525Z,2.70
2019-05-03T11:55:49.143Z,1.53
2019-05-03T11:58:21.136Z,1.10
2019-05-03T12:00:51.080Z,2.10
2019-05-03T12:03:24.694Z,1.77
2019-05-03T12:05:55.199Z,2.03
2019-05-03T12:08:22.747Z,1.30
2019-05-03T12:10:57.920Z,1.77
2019-05-03T12:13:28.955Z,1.60
2019-05-03T12:15:57.104Z,2.27
2019-05-03T12:18:25.150Z,1.90
2019-05-03T12:20:56.051Z,2.10
2019-05-03T12:23:23.347Z,1.70
2019-05-03T12:25:51.427Z,2.10
2019-05-03T12:28:18.689Z,2.20
2019-05-03T12:30:45.416Z,1.80
2019-05-03T12:33:15.139Z,1.40
2019-05-03T12:35:41.591Z,2.37
2019-05-03T12:38:08.332Z,1.43
2019-05-03T12:40:35.224Z,2.07
2019-05-03T12:43:01.884Z,1.20
2019-05-03T12:45:28.545Z,1.50
2019-05-03T12:47:56.565Z,1.37
2019-05-03T12:50:25.172Z,1.63
2019-05-03T12:52:52.131Z,1.60
2019-05-03T12:55:24.773Z,2.13
2019-05-03T12:57:51.635Z,1.30
2019-05-03T13:00:49.858Z,1.67
2019-05-03T13:03:25.940Z,0.90
2019-05-03T13:05:52.927Z,1.40
2019-05-03T13:08:35.014Z,1.77
2019-05-03T13:11:01.228Z,1.63
2019-05-03T13:13:27.971Z,1.80
2019-05-03T13:15:55.051Z,1.50
2019-05-03T13:18:21.847Z,1.67
2019-05-03T13:20:48.871Z,1.47
2019-05-03T13:23:15.816Z,2.10
2019-05-03T13:25:44.614Z,2.27
2019-05-03T13:28:10.993Z,1.80
2019-05-03T13:30:38.048Z,2.67
2019-05-03T13:33:06.161Z,1.87
2019-05-03T13:35:35.018Z,2.00
2019-05-03T13:38:01.957Z,2.20
2019-05-03T13:40:29.327Z,1.50
2019-05-03T13:43:03.260Z,2.20
2019-05-03T13:45:25.247Z,2.47
2019-05-03T13:47:52.192Z,2.10
2019-05-03T13:50:19.155Z,2.83
2019-05-03T13:52:46.387Z,2.43
2019-05-03T13:55:14.578Z,1.47
2019-05-03T13:57:42.119Z,1.97
2019-05-03T14:00:09.267Z,1.97
2019-05-03T14:02:36.131Z,1.80
2019-05-03T14:05:04.970Z,1.50
2019-05-03T14:07:31.698Z,1.30
2019-05-03T14:09:59.020Z,1.90
2019-05-03T14:12:25.696Z,1.80
2019-05-03T14:14:55.362Z,2.27
2019-05-03T14:17:22.399Z,2.10
2019-05-03T14:19:50.904Z,3.33
2019-05-03T14:22:18.130Z,1.53
2019-05-03T14:24:45.616Z,1.77
2019-05-03T14:27:16.522Z,2.10
2019-05-03T14:29:42.439Z,1.77
2019-05-03T14:32:09.266Z,2.43
2019-05-03T14:34:35.983Z,3.13
2019-05-03T14:37:04.610Z,1.73
2019-05-03T14:39:33.090Z,2.10
2019-05-03T14:42:00.051Z,2.47
2019-05-03T14:44:27.085Z,2.13
2019-05-03T14:46:58.834Z,2.73
2019-05-03T14:49:25.451Z,3.43
2019-05-03T14:51:54.238Z,2.63
2019-05-03T14:54:24.910Z,3.00
2019-05-03T14:57:02.299Z,2.23
2019-05-03T15:00:01.200Z,2.97
2019-05-03T15:02:43.436Z,3.47
2019-05-03T15:05:05.523Z,2.30
2019-05-03T15:07:35.085Z,2.47
2019-05-03T15:10:01.759Z,1.90
2019-05-03T15:12:28.528Z,2.07
2019-05-03T15:14:55.854Z,2.90
2019-05-03T15:17:24.652Z,2.27
2019-05-03T15:19:52.303Z,2.73
2019-05-03T15:22:19.376Z,2.07
2019-05-03T15:24:46.088Z,2.60
2019-05-03T15:27:12.767Z,2.23
2019-05-03T15:29:41.299Z,2.30
2019-05-03T15:32:08.558Z,2.53
2019-05-03T15:34:35.654Z,1.97
2019-05-03T15:37:05.215Z,2.50
2019-05-03T15:39:31.763Z,2.67
2019-05-03T15:41:59.719Z,2.98
2019-05-03T15:44:45.013Z,2.37
2019-05-03T15:47:16.970Z,2.97
2019-05-03T15:49:44.777Z,2.37
2019-05-03T15:52:11.616Z,2.50
2019-05-03T15:54:38.304Z,2.40
2019-05-03T15:57:05.151Z,2.83
2019-05-03T15:59:32.035Z,2.70
2019-05-03T16:01:58.672Z,2.90
2019-05-03T16:04:25.311Z,3.00
2019-05-03T16:06:51.944Z,3.10
2019-05-03T16:09:19.015Z,2.87
2019-05-03T16:11:45.642Z,3.23
2019-05-03T16:14:12.627Z,2.23
2019-05-03T16:16:39.878Z,3.30
2019-05-03T16:19:06.528Z,2.80
2019-05-03T16:21:34.167Z,3.27
2019-05-03T16:24:01.739Z,4.90
2019-05-03T16:26:28.479Z,3.00
2019-05-03T16:29:02.118Z,2.80
2019-05-03T16:31:28.763Z,2.00
2019-05-03T16:33:56.080Z,3.53
2019-05-03T16:36:23.045Z,2.87
2019-05-03T16:38:50.019Z,2.77
2019-05-03T16:41:17.917Z,3.73
2019-05-03T16:43:45.526Z,3.57
2019-05-03T16:46:14.479Z,3.00
2019-05-03T16:48:41.491Z,2.47
2019-05-03T16:51:09.912Z,3.47
2019-05-03T16:53:36.673Z,3.23
2019-05-03T16:56:05.747Z,4.33
2019-05-03T16:58:32.382Z,3.07
2019-05-03T17:00:59.377Z,3.10
2019-05-03T17:03:38.498Z,3.70
2019-05-03T17:06:20.723Z,3.57
2019-05-03T17:09:22.298Z,3.47
2019-05-03T17:12:12.170Z,4.00
2019-05-03T17:14:39.474Z,2.17
2019-05-03T17:17:07.378Z,1.97
2019-05-03T17:19:35.588Z,3.10
2019-05-03T17:22:02.946Z,3.62
2019-05-03T17:24:29.683Z,4.05
2019-05-03T17:26:56.438Z,3.70
2019-05-03T17:29:24.610Z,3.52
2019-05-03T17:31:51.477Z,2.52
2019-05-03T17:34:18.146Z,2.17
2019-05-03T17:36:45.194Z,2.95
2019-05-03T17:39:15.057Z,2.80
2019-05-03T17:42:10.376Z,2.12
2019-05-03T17:44:40.935Z,1.62
2019-05-03T17:47:07.559Z,2.10
2019-05-03T17:49:34.860Z,2.15
2019-05-03T17:52:21.295Z,1.80
2019-05-03T17:55:08.184Z,2.67
2019-05-03T17:57:49.379Z,2.90
2019-05-03T18:00:29.667Z,2.35
2019-05-03T18:02:56.976Z,1.87
2019-05-03T18:05:38.766Z,1.72
2019-05-03T18:08:25.240Z,2.00
2019-05-03T18:11:01.823Z,2.15
2019-05-03T18:13:28.890Z,1.57
2019-05-03T18:15:55.871Z,2.20
2019-05-03T18:18:24.727Z,2.40
2019-05-03T18:20:51.625Z,2.10
2019-05-03T18:23:20.052Z,2.33
2019-05-03T18:25:47.030Z,2.40
2019-05-03T18:28:14.808Z,2.30
2019-05-03T18:30:41.686Z,2.30
2019-05-03T18:33:09.156Z,2.42
2019-05-03T18:35:35.843Z,2.55
2019-05-03T18:38:02.473Z,3.20
2019-05-03T18:40:30.656Z,2.12
2019-05-03T18:43:04.539Z,3.40
2019-05-03T18:46:00.329Z,3.02
2019-05-03T18:48:26.970Z,2.70
2019-05-03T18:50:54.763Z,2.70
2019-05-03T18:53:21.926Z,3.30
2019-05-03T18:55:48.665Z,2.72
2019-05-03T18:58:15.330Z,2.90
2019-05-03T19:00:42.479Z,2.83
2019-05-03T19:03:09.592Z,2.50
2019-05-03T19:05:37.477Z,2.60
2019-05-03T19:08:27.656Z,2.90
2019-05-03T19:11:04.571Z,2.80
2019-05-03T19:13:41.509Z,2.50
2019-05-03T19:16:35.037Z,2.92
2019-05-03T19:19:04.641Z,2.70
2019-05-03T19:21:31.432Z,3.55
2019-05-03T19:23:59.191Z,2.87
2019-05-03T19:26:26.056Z,2.10
2019-05-03T19:28:54.961Z,2.90
2019-05-03T19:31:25.224Z,3.30
2019-05-03T19:33:55.067Z,2.77
2019-05-03T19:36:22.529Z,3.22
2019-05-03T19:38:49.424Z,3.25
2019-05-03T19:41:17.129Z,3.05
2019-05-03T19:43:44.579Z,3.17
2019-05-03T19:46:12.851Z,3.20
2019-05-03T19:48:40.058Z,3.83
2019-05-03T19:51:07.989Z,3.08
2019-05-03T19:53:55.116Z,3.05
2019-05-03T19:56:25.354Z,4.05
2019-05-03T19:58:55.886Z,3.08
2019-05-03T20:01:39.035Z,3.40
2019-05-03T20:04:41.031Z,3.58
2019-05-03T20:07:21.284Z,4.03
2019-05-03T20:09:54.316Z,2.95
2019-05-03T20:12:24.541Z,3.70
2019-05-03T20:14:51.795Z,2.83
2019-05-03T20:17:19.273Z,3.10
2019-05-03T20:19:46.527Z,3.00
2019-05-03T20:22:15.148Z,3.37
2019-05-03T20:24:44.629Z,3.10
2019-05-03T20:27:11.036Z,2.60
2019-05-03T20:29:37.997Z,2.95
2019-05-03T20:32:05.875Z,3.35
2019-05-03T20:34:33.524Z,4.00
2019-05-03T20:37:00.671Z,3.70
2019-05-03T20:39:27.999Z,3.02
2019-05-03T20:41:54.994Z,2.95
2019-05-03T20:44:45.013Z,3.10
2019-05-03T20:47:25.372Z,3.52
2019-05-03T20:50:10.603Z,3.30
2019-05-03T20:52:37.215Z,3.02
2019-05-03T20:55:04.809Z,2.90
2019-05-03T20:57:32.135Z,3.70
2019-05-03T21:00:00.010Z,3.95
2019-05-03T21:02:26.971Z,2.90
2019-05-03T21:04:55.331Z,2.95
2019-05-03T21:07:23.303Z,3.05
2019-05-03T21:09:50.253Z,3.85
2019-05-03T21:12:17.406Z,2.80
2019-05-03T21:14:45.234Z,3.77
2019-05-03T21:17:39.283Z,2.98
2019-05-03T21:20:27.746Z,4.35
2019-05-03T21:22:54.843Z,3.00
2019-05-03T21:25:30.407Z,2.77
2019-05-03T21:27:58.603Z,3.20
2019-05-03T21:30:25.281Z,3.42
2019-05-03T21:32:51.891Z,2.40
2019-05-03T21:35:20.567Z,2.75
2019-05-03T21:37:47.471Z,2.92
2019-05-03T21:40:15.630Z,2.58
2019-05-03T21:42:42.455Z,3.40
2019-05-03T21:45:10.447Z,4.97
2019-05-03T21:48:04.951Z,2.72
2019-05-03T21:50:31.449Z,2.83
2019-05-03T21:53:05.844Z,2.30
2019-05-03T21:55:32.737Z,2.58
2019-05-03T21:57:59.699Z,2.80
2019-05-03T22:00:28.563Z,2.50
2019-05-03T22:03:01.575Z,2.83
2019-05-03T22:05:28.200Z,2.72
2019-05-03T22:07:55.098Z,2.80
2019-05-03T22:10:22.967Z,3.83
2019-05-03T22:12:49.947Z,3.20
2019-05-03T22:15:34.782Z,3.80
2019-05-03T22:18:11.807Z,3.47
2019-05-03T22:20:54.917Z,3.08
2019-05-03T22:23:40.079Z,3.30
2019-05-03T22:26:07.434Z,3.02
2019-05-03T22:28:35.173Z,2.98
2019-05-03T22:31:04.901Z,2.25
2019-05-03T22:33:31.346Z,2.70
2019-05-03T22:36:08.259Z,2.05
2019-05-03T22:38:26.982Z,2.40
2019-05-03T22:40:55.325Z,2.72
2019-05-03T22:43:22.815Z,2.98
2019-05-03T22:45:49.423Z,2.72
2019-05-03T22:48:16.701Z,2.87
2019-05-03T22:50:44.890Z,2.15
2019-05-03T22:53:14.718Z,2.30
2019-05-03T22:55:42.099Z,2.33
2019-05-03T22:58:09.015Z,3.62
2019-05-03T23:00:36.139Z,1.47
2019-05-03T23:03:02.923Z,2.80
2019-05-03T23:05:29.526Z,2.30
2019-05-03T23:07:56.490Z,2.45
2019-05-03T23:10:25.606Z,1.90
2019-05-03T23:12:52.171Z,1.80
2019-05-03T23:15:18.791Z,1.30
2019-05-03T23:17:45.825Z,1.35
2019-05-03T23:20:25.462Z,1.55
2019-05-03T23:22:54.793Z,1.20
2019-05-03T23:25:21.971Z,0.82
2019-05-03T23:27:48.944Z,0.80
2019-05-03T23:30:15.985Z,0.70
2019-05-03T23:32:42.908Z,0.65
2019-05-03T23:35:10.259Z,0.45
2019-05-03T23:37:37.720Z,0.57
2019-05-03T23:40:05.966Z,0.72
2019-05-03T23:42:32.595Z,0.60
2019-05-03T23:45:02.514Z,0.70
2019-05-03T23:47:46.184Z,0.68
2019-05-03T23:50:18.251Z,0.60
2019-05-03T23:52:45.192Z,0.70
2019-05-03T23:55:25.863Z,1.22
2019-05-03T23:57:52.466Z,1.05
