createdAt,value
2023-02-15T00:01:24.576Z,5.90
2023-02-15T00:03:54.819Z,5.90
2023-02-15T00:06:23.783Z,5.90
2023-02-15T00:08:58.624Z,5.80
2023-02-15T00:11:43.645Z,5.80
2023-02-15T00:14:21.654Z,5.80
2023-02-15T00:16:51.622Z,5.70
2023-02-15T00:19:29.779Z,5.70
2023-02-15T00:21:58.899Z,5.70
2023-02-15T00:24:34.667Z,5.70
2023-02-15T00:27:03.515Z,5.70
2023-02-15T00:29:39.676Z,5.60
2023-02-15T00:32:08.387Z,5.60
2023-02-15T00:34:45.880Z,5.60
2023-02-15T00:37:14.799Z,5.50
2023-02-15T00:39:49.630Z,5.50
2023-02-15T00:42:18.299Z,5.50
2023-02-15T00:44:53.656Z,5.40
2023-02-15T00:47:22.517Z,5.30
2023-02-15T00:49:58.924Z,5.30
2023-02-15T00:52:27.475Z,5.30
2023-02-15T00:55:02.678Z,5.20
2023-02-15T00:57:31.232Z,5.20
2023-02-15T01:00:07.981Z,5.10
2023-02-15T01:02:36.630Z,5.10
2023-02-15T01:05:13.587Z,5.10
2023-02-15T01:07:48.069Z,5.10
2023-02-15T01:10:29.924Z,5.00
2023-02-15T01:12:59.321Z,5.00
2023-02-15T01:15:35.781Z,4.90
2023-02-15T01:18:04.702Z,4.90
2023-02-15T01:20:46.706Z,4.90
2023-02-15T01:23:16.321Z,4.90
2023-02-15T01:25:51.663Z,4.90
2023-02-15T01:28:20.895Z,4.80
2023-02-15T01:30:55.685Z,4.80
2023-02-15T01:33:23.861Z,4.90
2023-02-15T01:36:05.683Z,4.90
2023-02-15T01:38:34.627Z,4.90
2023-02-15T01:41:24.354Z,4.90
2023-02-15T01:44:01.949Z,4.90
2023-02-15T01:46:35.159Z,4.90
2023-02-15T01:49:17.691Z,4.90
2023-02-15T01:51:50.745Z,4.80
2023-02-15T01:54:31.759Z,4.80
2023-02-15T01:57:05.937Z,4.80
2023-02-15T01:59:43.072Z,4.80
2023-02-15T02:02:15.203Z,4.80
2023-02-15T02:05:00.688Z,4.70
2023-02-15T02:07:41.273Z,4.70
2023-02-15T02:10:21.012Z,4.70
2023-02-15T02:12:51.810Z,4.70
2023-02-15T02:15:26.690Z,4.70
2023-02-15T02:18:06.677Z,4.70
2023-02-15T02:21:08.689Z,4.70
2023-02-15T02:24:00.639Z,4.70
2023-02-15T02:27:07.765Z,4.70
2023-02-15T02:30:14.774Z,4.70
2023-02-15T02:33:15.099Z,4.70
2023-02-15T02:35:55.777Z,4.70
2023-02-15T02:38:31.676Z,4.60
2023-02-15T02:41:17.719Z,4.60
2023-02-15T02:43:54.294Z,4.60
2023-02-15T02:46:36.051Z,4.60
2023-02-15T02:49:06.323Z,4.60
2023-02-15T02:51:41.761Z,4.50
2023-02-15T02:54:10.988Z,4.50
2023-02-15T02:56:49.579Z,4.50
2023-02-15T02:59:28.793Z,4.50
2023-02-15T03:02:02.902Z,4.50
2023-02-15T03:04:50.737Z,4.40
2023-02-15T03:07:33.757Z,4.40
2023-02-15T03:10:04.317Z,4.40
2023-02-15T03:12:43.060Z,4.40
2023-02-15T03:15:15.951Z,4.40
2023-02-15T03:17:53.729Z,4.40
2023-02-15T03:20:28.560Z,4.40
2023-02-15T03:23:07.701Z,4.30
2023-02-15T03:25:39.643Z,4.30
2023-02-15T03:28:18.086Z,4.30
2023-02-15T03:30:51.908Z,4.20
2023-02-15T03:33:28.054Z,4.20
2023-02-15T03:36:07.135Z,4.20
2023-02-15T03:38:50.125Z,4.20
2023-02-15T03:41:21.126Z,4.10
2023-02-15T03:44:01.839Z,4.10
2023-02-15T03:46:35.904Z,4.10
2023-02-15T03:49:15.847Z,4.10
2023-02-15T03:51:48.824Z,4.00
2023-02-15T03:54:46.092Z,4.10
2023-02-15T03:57:41.771Z,4.00
2023-02-15T04:00:32.776Z,4.10
2023-02-15T04:03:26.070Z,4.10
2023-02-15T04:06:01.563Z,4.10
2023-02-15T04:08:51.795Z,4.10
2023-02-15T04:11:20.455Z,4.10
2023-02-15T04:13:54.798Z,4.10
2023-02-15T04:16:22.088Z,4.10
2023-02-15T04:19:13.845Z,4.00
2023-02-15T04:22:00.019Z,4.00
2023-02-15T04:24:53.758Z,4.00
2023-02-15T04:27:22.285Z,3.90
2023-02-15T04:29:58.162Z,3.90
2023-02-15T04:32:27.111Z,3.90
2023-02-15T04:35:02.089Z,3.90
2023-02-15T04:37:30.620Z,3.90
2023-02-15T04:40:08.109Z,3.90
2023-02-15T04:42:37.008Z,3.90
2023-02-15T04:45:12.926Z,3.80
2023-02-15T04:47:41.829Z,3.80
2023-02-15T04:50:18.168Z,3.80
2023-02-15T04:52:47.133Z,3.80
2023-02-15T04:55:23.820Z,3.80
2023-02-15T04:57:52.445Z,3.80
2023-02-15T05:00:27.896Z,3.70
2023-02-15T05:02:56.682Z,3.80
2023-02-15T05:05:38.841Z,3.80
2023-02-15T05:08:14.333Z,3.80
2023-02-15T05:10:51.031Z,3.80
2023-02-15T05:13:26.128Z,3.70
2023-02-15T05:15:55.547Z,3.70
2023-02-15T05:18:30.878Z,3.70
2023-02-15T05:20:59.644Z,3.70
2023-02-15T05:23:34.991Z,3.60
2023-02-15T05:26:22.069Z,3.60
2023-02-15T05:28:57.131Z,3.60
2023-02-15T05:31:26.333Z,3.60
2023-02-15T05:34:01.834Z,3.60
2023-02-15T05:36:31.066Z,3.60
2023-02-15T05:39:05.830Z,3.60
2023-02-15T05:41:36.202Z,3.60
2023-02-15T05:44:11.168Z,3.60
2023-02-15T05:46:39.688Z,3.60
2023-02-15T05:49:15.170Z,3.60
2023-02-15T05:51:44.281Z,3.60
2023-02-15T05:54:19.156Z,3.60
2023-02-15T05:56:49.122Z,3.60
2023-02-15T05:59:24.195Z,3.60
2023-02-15T06:01:53.049Z,3.60
2023-02-15T06:04:28.193Z,3.50
2023-02-15T06:07:03.213Z,3.60
2023-02-15T06:09:38.221Z,3.60
2023-02-15T06:12:08.874Z,3.50
2023-02-15T06:14:44.206Z,3.50
2023-02-15T06:17:12.684Z,3.50
2023-02-15T06:19:48.234Z,3.50
2023-02-15T06:22:16.803Z,3.50
2023-02-15T06:24:52.363Z,3.50
2023-02-15T06:27:22.357Z,3.50
2023-02-15T06:29:56.948Z,3.50
2023-02-15T06:32:25.668Z,3.30
2023-02-15T06:35:01.238Z,3.30
2023-02-15T06:37:29.802Z,3.20
2023-02-15T06:40:05.421Z,3.20
2023-02-15T06:42:41.934Z,3.10
2023-02-15T06:45:11.644Z,3.10
2023-02-15T06:47:47.017Z,3.10
2023-02-15T06:50:15.626Z,3.10
2023-02-15T06:52:50.945Z,3.10
2023-02-15T06:55:19.920Z,3.10
2023-02-15T06:57:57.396Z,3.10
2023-02-15T07:00:26.407Z,3.10
2023-02-15T07:03:05.291Z,3.10
2023-02-15T07:05:44.595Z,3.00
2023-02-15T07:08:28.225Z,3.00
2023-02-15T07:11:18.738Z,3.00
2023-02-15T07:13:55.013Z,3.20
2023-02-15T07:16:23.827Z,3.00
2023-02-15T07:18:59.271Z,3.00
2023-02-15T07:21:27.795Z,3.00
2023-02-15T07:24:06.010Z,3.00
2023-02-15T07:26:35.505Z,3.00
2023-02-15T07:29:11.944Z,3.00
2023-02-15T07:31:40.761Z,3.00
2023-02-15T07:34:17.256Z,3.00
2023-02-15T07:36:46.814Z,3.00
2023-02-15T07:39:22.287Z,3.00
2023-02-15T07:41:50.946Z,3.10
2023-02-15T07:44:28.253Z,3.10
2023-02-15T07:46:57.282Z,3.10
2023-02-15T07:49:32.007Z,3.10
2023-02-15T07:52:00.964Z,3.10
2023-02-15T07:54:36.030Z,3.20
2023-02-15T07:57:04.503Z,3.20
2023-02-15T07:59:41.260Z,3.20
2023-02-15T08:02:13.680Z,3.30
2023-02-15T08:04:49.042Z,3.30
2023-02-15T08:07:24.771Z,3.30
2023-02-15T08:10:01.253Z,3.40
2023-02-15T08:12:30.622Z,3.40
2023-02-15T08:15:07.060Z,3.40
2023-02-15T08:17:38.847Z,3.40
2023-02-15T08:20:15.275Z,3.50
2023-02-15T08:22:43.732Z,3.60
2023-02-15T08:25:19.078Z,3.60
2023-02-15T08:27:47.840Z,3.70
2023-02-15T08:30:25.077Z,3.80
2023-02-15T08:32:53.849Z,3.80
2023-02-15T08:35:29.201Z,3.90
2023-02-15T08:37:57.860Z,4.00
2023-02-15T08:40:33.330Z,4.00
2023-02-15T08:43:02.152Z,4.10
2023-02-15T08:45:39.467Z,4.10
2023-02-15T08:48:08.278Z,4.20
2023-02-15T08:50:43.347Z,4.20
2023-02-15T08:53:12.120Z,4.30
2023-02-15T08:55:47.340Z,4.30
2023-02-15T08:58:15.860Z,4.50
2023-02-15T09:00:53.180Z,4.50
2023-02-15T09:03:21.800Z,4.60
2023-02-15T09:06:07.063Z,4.70
2023-02-15T09:08:35.896Z,4.80
2023-02-15T09:11:17.397Z,4.80
2023-02-15T09:13:46.340Z,4.90
2023-02-15T09:16:24.119Z,5.00
2023-02-15T09:18:53.635Z,5.10
2023-02-15T09:21:32.065Z,5.20
2023-02-15T09:24:02.513Z,5.30
2023-02-15T09:26:39.184Z,5.40
2023-02-15T09:29:07.917Z,5.60
2023-02-15T09:31:51.307Z,5.70
2023-02-15T09:34:22.650Z,5.80
2023-02-15T09:36:58.391Z,6.00
2023-02-15T09:39:28.994Z,6.20
2023-02-15T09:42:41.064Z,6.30
2023-02-15T09:45:32.400Z,6.50
2023-02-15T09:48:29.616Z,6.60
2023-02-15T09:51:19.091Z,6.80
2023-02-15T09:54:07.089Z,7.00
2023-02-15T09:56:47.157Z,7.20
2023-02-15T09:59:24.339Z,7.30
2023-02-15T10:02:09.133Z,7.50
2023-02-15T10:05:03.981Z,7.60
2023-02-15T10:08:03.397Z,7.60
2023-02-15T10:10:41.426Z,7.70
2023-02-15T10:13:31.392Z,7.80
2023-02-15T10:16:12.753Z,8.00
2023-02-15T10:19:01.125Z,8.10
2023-02-15T10:21:58.455Z,8.20
2023-02-15T10:24:44.650Z,8.40
2023-02-15T10:27:25.207Z,8.50
2023-02-15T10:30:06.004Z,8.60
2023-02-15T10:32:48.108Z,8.70
2023-02-15T10:35:24.777Z,8.90
2023-02-15T10:38:10.472Z,9.00
2023-02-15T10:40:48.080Z,9.30
2023-02-15T10:44:01.159Z,9.40
2023-02-15T10:47:07.807Z,9.60
2023-02-15T10:49:59.223Z,9.80
2023-02-15T10:52:38.756Z,10.00
2023-02-15T10:55:24.171Z,10.20
2023-02-15T10:58:01.855Z,10.40
2023-02-15T11:00:42.125Z,10.60
2023-02-15T11:03:35.722Z,10.80
2023-02-15T11:06:15.169Z,10.90
2023-02-15T11:08:46.814Z,11.10
2023-02-15T11:11:31.437Z,11.30
2023-02-15T11:14:03.822Z,11.50
2023-02-15T11:16:43.490Z,11.70
2023-02-15T11:19:16.935Z,11.90
2023-02-15T11:21:54.206Z,12.00
2023-02-15T11:24:24.260Z,12.10
2023-02-15T11:27:09.489Z,12.20
2023-02-15T11:29:49.183Z,12.30
2023-02-15T11:32:26.610Z,12.50
2023-02-15T11:35:07.241Z,12.50
2023-02-15T11:37:42.239Z,12.40
2023-02-15T11:40:28.525Z,12.50
2023-02-15T11:43:00.856Z,12.70
2023-02-15T11:45:39.228Z,12.90
2023-02-15T11:48:13.622Z,13.10
2023-02-15T11:50:50.246Z,13.20
2023-02-15T11:53:22.336Z,13.30
2023-02-15T11:55:59.324Z,13.30
2023-02-15T11:58:38.577Z,13.40
2023-02-15T12:01:20.484Z,13.50
2023-02-15T12:03:51.651Z,13.60
2023-02-15T12:06:39.301Z,13.60
2023-02-15T12:09:16.986Z,13.50
2023-02-15T12:11:52.220Z,13.50
2023-02-15T12:14:22.253Z,13.50
2023-02-15T12:17:00.531Z,13.50
2023-02-15T12:19:33.799Z,13.60
2023-02-15T12:22:13.454Z,13.60
2023-02-15T12:24:49.333Z,13.70
2023-02-15T12:27:26.253Z,13.70
2023-02-15T12:29:59.527Z,13.70
2023-02-15T12:32:37.290Z,13.80
2023-02-15T12:35:12.570Z,13.80
2023-02-15T12:37:47.499Z,13.60
2023-02-15T12:40:24.198Z,13.60
2023-02-15T12:42:59.371Z,13.50
2023-02-15T12:45:57.621Z,13.60
2023-02-15T12:48:32.549Z,13.60
2023-02-15T12:51:12.173Z,13.60
2023-02-15T12:53:47.560Z,13.50
2023-02-15T12:56:28.635Z,13.50
2023-02-15T12:59:14.279Z,13.60
2023-02-15T13:01:47.070Z,13.70
2023-02-15T13:04:32.322Z,13.70
2023-02-15T13:07:20.389Z,13.60
2023-02-15T13:09:50.125Z,13.70
2023-02-15T13:12:29.580Z,13.70
2023-02-15T13:15:00.269Z,13.80
2023-02-15T13:17:39.290Z,13.80
2023-02-15T13:20:19.177Z,13.90
2023-02-15T13:22:56.314Z,13.90
2023-02-15T13:25:27.689Z,13.90
2023-02-15T13:28:06.538Z,13.70
2023-02-15T13:30:39.261Z,13.60
2023-02-15T13:33:25.688Z,13.60
2023-02-15T13:36:02.741Z,13.60
2023-02-15T13:39:04.628Z,13.70
2023-02-15T13:41:36.940Z,13.80
2023-02-15T13:44:28.313Z,14.00
2023-02-15T13:47:08.506Z,14.20
2023-02-15T13:49:56.376Z,14.20
2023-02-15T13:52:27.282Z,14.20
2023-02-15T13:55:22.389Z,14.20
2023-02-15T13:58:16.510Z,14.20
2023-02-15T14:00:59.382Z,14.10
2023-02-15T14:04:06.532Z,14.20
2023-02-15T14:07:08.274Z,14.20
2023-02-15T14:09:56.352Z,14.10
2023-02-15T14:12:46.049Z,13.90
2023-02-15T14:15:35.316Z,13.80
2023-02-15T14:18:17.566Z,13.80
2023-02-15T14:21:04.796Z,13.70
2023-02-15T14:23:46.877Z,13.80
2023-02-15T14:26:28.949Z,13.80
2023-02-15T14:29:09.640Z,13.80
2023-02-15T14:31:49.468Z,13.80
2023-02-15T14:34:25.273Z,13.70
2023-02-15T14:37:03.338Z,13.70
2023-02-15T14:40:01.671Z,13.60
2023-02-15T14:42:43.626Z,13.60
2023-02-15T14:45:21.871Z,13.50
2023-02-15T14:48:06.701Z,13.50
2023-02-15T14:50:47.265Z,13.40
2023-02-15T14:53:46.394Z,13.30
2023-02-15T14:56:37.652Z,13.30
2023-02-15T14:59:19.226Z,13.30
2023-02-15T15:02:07.431Z,13.20
2023-02-15T15:04:58.369Z,13.20
2023-02-15T15:07:35.420Z,13.20
2023-02-15T15:10:17.196Z,13.10
2023-02-15T15:12:54.337Z,13.10
2023-02-15T15:15:39.615Z,13.00
2023-02-15T15:18:16.449Z,13.00
2023-02-15T15:20:51.180Z,13.00
2023-02-15T15:23:57.990Z,13.00
2023-02-15T15:26:34.387Z,13.00
2023-02-15T15:29:12.406Z,12.90
2023-02-15T15:31:46.472Z,13.00
2023-02-15T15:34:55.438Z,12.90
2023-02-15T15:38:00.548Z,12.90
2023-02-15T15:41:07.393Z,12.90
2023-02-15T15:44:19.706Z,12.80
2023-02-15T15:47:26.349Z,12.80
2023-02-15T15:50:04.636Z,12.70
2023-02-15T15:52:39.920Z,12.60
2023-02-15T15:55:25.441Z,12.50
2023-02-15T15:57:59.139Z,12.50
2023-02-15T16:00:44.521Z,12.40
2023-02-15T16:03:19.259Z,12.30
2023-02-15T16:05:55.526Z,12.30
2023-02-15T16:08:33.591Z,12.20
2023-02-15T16:11:16.448Z,12.20
2023-02-15T16:13:46.309Z,12.10
2023-02-15T16:16:22.496Z,12.10
2023-02-15T16:18:53.034Z,12.00
2023-02-15T16:21:31.499Z,11.90
2023-02-15T16:24:28.652Z,11.90
2023-02-15T16:27:27.578Z,11.80
2023-02-15T16:29:56.295Z,11.70
2023-02-15T16:32:32.445Z,11.60
2023-02-15T16:35:05.411Z,11.60
2023-02-15T16:37:44.811Z,11.50
2023-02-15T16:40:37.340Z,11.40
2023-02-15T16:43:15.761Z,11.40
2023-02-15T16:45:44.677Z,11.30
2023-02-15T16:48:26.856Z,11.20
2023-02-15T16:51:06.741Z,11.10
2023-02-15T16:53:35.727Z,11.00
2023-02-15T16:56:13.737Z,10.90
2023-02-15T16:58:45.909Z,10.80
2023-02-15T17:01:23.559Z,10.80
2023-02-15T17:03:53.638Z,10.70
2023-02-15T17:06:38.550Z,10.70
2023-02-15T17:09:11.057Z,10.60
2023-02-15T17:11:50.516Z,10.60
2023-02-15T17:14:33.537Z,10.50
2023-02-15T17:17:11.466Z,10.40
2023-02-15T17:19:50.377Z,10.40
2023-02-15T17:22:30.487Z,10.30
2023-02-15T17:25:02.314Z,10.30
2023-02-15T17:27:40.540Z,10.20
2023-02-15T17:30:23.873Z,10.20
2023-02-15T17:33:04.522Z,10.10
2023-02-15T17:35:34.844Z,10.00
2023-02-15T17:38:14.686Z,10.00
2023-02-15T17:40:44.171Z,9.90
2023-02-15T17:43:21.232Z,9.90
2023-02-15T17:45:53.225Z,9.80
2023-02-15T17:48:31.947Z,9.80
2023-02-15T17:51:01.826Z,9.70
2023-02-15T17:53:38.607Z,9.70
2023-02-15T17:56:11.200Z,9.60
2023-02-15T17:58:47.830Z,9.60
2023-02-15T18:01:37.534Z,9.50
2023-02-15T18:04:33.687Z,9.40
2023-02-15T18:07:41.558Z,9.30
2023-02-15T18:10:41.536Z,9.30
2023-02-15T18:13:10.140Z,9.30
2023-02-15T18:15:45.842Z,9.30
2023-02-15T18:18:16.792Z,9.30
2023-02-15T18:20:51.950Z,9.20
2023-02-15T18:23:20.556Z,9.20
2023-02-15T18:25:57.560Z,9.20
2023-02-15T18:28:26.447Z,9.10
2023-02-15T18:31:02.395Z,9.10
2023-02-15T18:33:37.774Z,9.10
2023-02-15T18:36:14.874Z,9.00
2023-02-15T18:38:43.422Z,9.00
2023-02-15T18:41:25.824Z,8.90
2023-02-15T18:43:55.507Z,8.90
2023-02-15T18:46:30.589Z,8.80
2023-02-15T18:48:59.598Z,8.80
2023-02-15T18:51:34.681Z,8.80
2023-02-15T18:54:04.064Z,8.70
2023-02-15T18:56:40.635Z,8.70
2023-02-15T18:59:12.718Z,8.60
2023-02-15T19:01:49.881Z,8.60
2023-02-15T19:04:18.776Z,8.60
2023-02-15T19:06:55.644Z,8.60
2023-02-15T19:09:26.605Z,8.60
2023-02-15T19:12:04.675Z,8.60
2023-02-15T19:14:34.215Z,8.60
2023-02-15T19:17:11.027Z,8.60
2023-02-15T19:19:39.510Z,8.60
2023-02-15T19:22:14.892Z,8.60
2023-02-15T19:24:45.501Z,8.60
2023-02-15T19:27:29.666Z,8.60
2023-02-15T19:30:06.654Z,8.60
2023-02-15T19:32:34.895Z,8.60
2023-02-15T19:35:09.942Z,8.60
2023-02-15T19:37:42.496Z,8.60
2023-02-15T19:40:27.885Z,8.60
2023-02-15T19:42:58.224Z,8.50
2023-02-15T19:45:35.647Z,8.60
2023-02-15T19:48:04.556Z,8.50
2023-02-15T19:50:41.966Z,8.50
2023-02-15T19:53:22.018Z,8.40
2023-02-15T19:55:57.683Z,8.40
2023-02-15T19:58:28.165Z,8.40
2023-02-15T20:01:04.223Z,8.40
2023-02-15T20:03:33.151Z,8.30
2023-02-15T20:06:14.928Z,8.30
2023-02-15T20:08:51.185Z,8.20
2023-02-15T20:11:26.642Z,8.10
2023-02-15T20:13:57.031Z,8.10
2023-02-15T20:16:33.771Z,8.10
2023-02-15T20:19:02.385Z,8.00
2023-02-15T20:21:37.745Z,8.00
2023-02-15T20:24:08.098Z,8.00
2023-02-15T20:26:43.733Z,7.90
2023-02-15T20:29:16.895Z,7.90
2023-02-15T20:31:55.214Z,7.90
2023-02-15T20:34:23.909Z,7.90
2023-02-15T20:36:59.667Z,7.90
2023-02-15T20:39:28.796Z,7.80
2023-02-15T20:42:03.688Z,7.80
2023-02-15T20:44:35.020Z,7.80
2023-02-15T20:47:10.709Z,7.70
2023-02-15T20:49:39.277Z,7.70
2023-02-15T20:52:25.775Z,7.70
2023-02-15T20:54:54.548Z,7.60
2023-02-15T20:57:29.989Z,7.50
2023-02-15T21:00:00.760Z,7.50
2023-02-15T21:02:35.705Z,7.40
2023-02-15T21:05:04.587Z,7.40
2023-02-15T21:07:47.772Z,7.40
2023-02-15T21:10:17.999Z,7.30
2023-02-15T21:12:53.737Z,7.30
2023-02-15T21:15:32.889Z,7.20
2023-02-15T21:18:09.754Z,7.20
2023-02-15T21:20:40.730Z,7.10
2023-02-15T21:23:18.699Z,7.00
2023-02-15T21:25:47.683Z,7.00
2023-02-15T21:28:27.786Z,7.00
2023-02-15T21:30:59.574Z,6.90
2023-02-15T21:33:34.746Z,6.90
2023-02-15T21:36:04.638Z,6.80
2023-02-15T21:38:39.711Z,6.80
2023-02-15T21:41:22.016Z,6.70
2023-02-15T21:44:13.722Z,6.60
2023-02-15T21:47:07.060Z,6.60
2023-02-15T21:49:35.916Z,6.60
2023-02-15T21:52:18.801Z,6.50
2023-02-15T21:54:47.328Z,6.50
2023-02-15T21:57:24.037Z,6.50
2023-02-15T21:59:52.480Z,6.50
2023-02-15T22:02:36.794Z,6.50
2023-02-15T22:05:21.074Z,6.40
2023-02-15T22:07:57.522Z,6.40
2023-02-15T22:10:41.053Z,6.40
2023-02-15T22:13:15.545Z,6.40
2023-02-15T22:15:52.771Z,6.40
2023-02-15T22:18:24.354Z,6.40
2023-02-15T22:20:59.847Z,6.40
2023-02-15T22:23:28.756Z,6.40
2023-02-15T22:26:07.126Z,6.40
2023-02-15T22:28:37.836Z,6.40
2023-02-15T22:31:15.164Z,6.30
2023-02-15T22:33:53.175Z,6.30
2023-02-15T22:36:26.190Z,6.30
2023-02-15T22:39:01.811Z,6.30
2023-02-15T22:41:33.642Z,6.30
2023-02-15T22:44:08.770Z,6.30
2023-02-15T22:46:44.774Z,6.30
2023-02-15T22:49:16.342Z,6.30
2023-02-15T22:51:52.829Z,6.30
2023-02-15T22:54:22.348Z,6.30
2023-02-15T22:57:00.106Z,6.30
2023-02-15T22:59:34.466Z,6.30
2023-02-15T23:02:10.128Z,6.20
2023-02-15T23:04:47.205Z,6.20
2023-02-15T23:07:23.739Z,6.20
2023-02-15T23:10:04.781Z,6.20
2023-02-15T23:12:53.857Z,6.20
2023-02-15T23:15:28.783Z,6.20
2023-02-15T23:18:03.862Z,6.10
2023-02-15T23:20:33.784Z,6.10
2023-02-15T23:23:09.097Z,6.10
2023-02-15T23:25:37.790Z,6.10
2023-02-15T23:28:12.850Z,6.00
2023-02-15T23:30:47.999Z,6.00
2023-02-15T23:33:16.789Z,6.00
2023-02-15T23:35:52.811Z,6.00
2023-02-15T23:38:24.584Z,6.00
2023-02-15T23:41:21.171Z,6.00
2023-02-15T23:43:59.824Z,6.00
2023-02-15T23:46:31.559Z,6.00
2023-02-15T23:49:06.928Z,6.00
2023-02-15T23:51:44.162Z,6.00
2023-02-15T23:54:13.112Z,6.10
2023-02-15T23:56:49.902Z,6.00
2023-02-15T23:59:20.649Z,6.00
