createdAt,value
2023-05-25T00:03:35.275Z,96.34
2023-05-25T00:06:04.124Z,96.37
2023-05-25T00:08:32.376Z,96.41
2023-05-25T00:11:00.992Z,96.44
2023-05-25T00:13:29.252Z,96.42
2023-05-25T00:15:58.282Z,96.43
2023-05-25T00:18:26.501Z,96.37
2023-05-25T00:20:54.790Z,96.39
2023-05-25T00:23:23.066Z,96.45
2023-05-25T00:25:51.195Z,96.37
2023-05-25T00:28:19.325Z,96.44
2023-05-25T00:30:48.016Z,96.42
2023-05-25T00:33:17.038Z,96.50
2023-05-25T00:35:45.673Z,96.57
2023-05-25T00:38:15.081Z,96.57
2023-05-25T00:40:43.630Z,96.61
2023-05-25T00:43:13.225Z,96.61
2023-05-25T00:45:42.838Z,96.65
2023-05-25T00:48:13.182Z,96.67
2023-05-25T00:50:43.477Z,96.68
2023-05-25T00:53:13.929Z,96.66
2023-05-25T00:55:49.849Z,96.67
2023-05-25T00:58:22.080Z,96.64
2023-05-25T01:00:52.373Z,96.65
2023-05-25T01:03:24.252Z,96.66
2023-05-25T01:05:55.455Z,96.68
2023-05-25T01:08:25.685Z,96.72
2023-05-25T01:10:57.399Z,96.73
2023-05-25T01:13:26.836Z,96.72
2023-05-25T01:15:56.289Z,96.70
2023-05-25T01:18:24.480Z,96.70
2023-05-25T01:21:15.010Z,96.69
2023-05-25T01:24:05.890Z,96.67
2023-05-25T01:26:42.877Z,96.70
2023-05-25T01:29:11.921Z,96.69
2023-05-25T01:31:41.575Z,96.65
2023-05-25T01:34:11.378Z,96.64
2023-05-25T01:36:39.499Z,96.65
2023-05-25T01:39:09.777Z,96.66
2023-05-25T01:41:37.895Z,96.69
2023-05-25T01:44:06.833Z,96.73
2023-05-25T01:46:41.010Z,96.74
2023-05-25T01:49:53.894Z,96.74
2023-05-25T01:52:27.325Z,96.73
2023-05-25T01:55:03.240Z,96.76
2023-05-25T01:57:36.168Z,96.77
2023-05-25T02:00:05.715Z,96.81
2023-05-25T02:02:34.801Z,96.81
2023-05-25T02:05:04.419Z,96.77
2023-05-25T02:07:34.000Z,96.74
2023-05-25T02:10:02.848Z,96.77
2023-05-25T02:12:31.201Z,96.78
2023-05-25T02:14:59.344Z,96.76
2023-05-25T02:17:27.553Z,96.77
2023-05-25T02:19:56.278Z,96.76
2023-05-25T02:22:24.543Z,96.77
2023-05-25T02:24:52.901Z,96.75
2023-05-25T02:27:21.414Z,96.77
2023-05-25T02:29:51.467Z,96.76
2023-05-25T02:32:20.232Z,96.81
2023-05-25T02:34:49.167Z,96.77
2023-05-25T02:37:17.499Z,96.76
2023-05-25T02:39:45.792Z,96.82
2023-05-25T02:42:14.207Z,96.86
2023-05-25T02:44:42.732Z,96.87
2023-05-25T02:47:11.485Z,96.91
2023-05-25T02:49:40.593Z,96.89
2023-05-25T02:52:09.216Z,96.78
2023-05-25T02:54:37.289Z,96.85
2023-05-25T02:57:06.341Z,96.86
2023-05-25T02:59:34.511Z,96.91
2023-05-25T03:02:04.455Z,96.89
2023-05-25T03:04:33.749Z,96.86
2023-05-25T03:07:02.473Z,96.91
2023-05-25T03:09:31.787Z,96.94
2023-05-25T03:12:00.620Z,96.88
2023-05-25T03:14:28.964Z,96.87
2023-05-25T03:16:57.763Z,96.88
2023-05-25T03:19:26.281Z,96.95
2023-05-25T03:21:54.433Z,96.93
2023-05-25T03:24:22.616Z,97.00
2023-05-25T03:26:50.813Z,96.99
2023-05-25T03:29:18.919Z,96.97
2023-05-25T03:31:47.026Z,97.00
2023-05-25T03:34:15.503Z,96.98
2023-05-25T03:36:43.583Z,96.98
2023-05-25T03:39:12.159Z,97.05
2023-05-25T03:41:40.442Z,97.04
2023-05-25T03:44:08.673Z,97.08
2023-05-25T03:46:36.887Z,97.08
2023-05-25T03:49:05.492Z,97.11
2023-05-25T03:51:34.282Z,97.10
2023-05-25T03:54:02.675Z,97.07
2023-05-25T03:56:30.932Z,97.04
2023-05-25T03:58:59.236Z,96.90
2023-05-25T04:01:27.455Z,96.99
2023-05-25T04:03:56.807Z,97.03
2023-05-25T04:06:25.569Z,97.04
2023-05-25T04:08:54.088Z,97.02
2023-05-25T04:11:22.536Z,97.06
2023-05-25T04:13:50.712Z,97.03
2023-05-25T04:16:19.396Z,97.04
2023-05-25T04:18:48.570Z,97.08
2023-05-25T04:21:16.616Z,97.10
2023-05-25T04:23:44.818Z,97.14
2023-05-25T04:26:13.333Z,97.13
2023-05-25T04:28:41.515Z,97.08
2023-05-25T04:31:09.840Z,97.14
2023-05-25T04:33:38.352Z,97.18
2023-05-25T04:36:07.431Z,97.19
2023-05-25T04:38:36.577Z,97.20
2023-05-25T04:41:05.922Z,97.16
2023-05-25T04:43:34.116Z,97.16
2023-05-25T04:46:02.301Z,97.18
2023-05-25T04:48:30.607Z,97.21
2023-05-25T04:50:58.655Z,97.22
2023-05-25T04:53:26.893Z,97.24
2023-05-25T04:55:55.004Z,97.18
2023-05-25T04:58:23.289Z,97.19
2023-05-25T05:00:52.733Z,97.17
2023-05-25T05:03:21.092Z,97.24
2023-05-25T05:05:49.826Z,97.26
2023-05-25T05:08:18.527Z,97.28
2023-05-25T05:10:46.771Z,97.29
2023-05-25T05:13:16.192Z,97.26
2023-05-25T05:15:44.655Z,97.28
2023-05-25T05:18:13.705Z,97.29
2023-05-25T05:20:42.074Z,97.25
2023-05-25T05:23:10.414Z,97.24
2023-05-25T05:25:39.063Z,97.26
2023-05-25T05:28:07.222Z,97.27
2023-05-25T05:30:35.367Z,97.26
2023-05-25T05:33:03.733Z,97.27
2023-05-25T05:35:32.468Z,97.20
2023-05-25T05:38:00.778Z,97.20
2023-05-25T05:40:28.984Z,97.10
2023-05-25T05:42:57.103Z,97.10
2023-05-25T05:45:25.204Z,97.05
2023-05-25T05:47:53.628Z,96.94
2023-05-25T05:50:22.627Z,96.90
2023-05-25T05:52:51.056Z,96.88
2023-05-25T05:55:19.808Z,96.79
2023-05-25T05:57:47.927Z,96.79
2023-05-25T06:00:16.729Z,96.70
2023-05-25T06:02:45.424Z,96.64
2023-05-25T06:05:14.459Z,96.45
2023-05-25T06:07:43.245Z,96.35
2023-05-25T06:10:12.047Z,96.27
2023-05-25T06:12:40.176Z,96.24
2023-05-25T06:15:09.221Z,96.12
2023-05-25T06:17:37.519Z,95.91
2023-05-25T06:20:06.884Z,95.81
2023-05-25T06:22:35.983Z,95.63
2023-05-25T06:25:04.773Z,95.43
2023-05-25T06:27:33.048Z,95.05
2023-05-25T06:30:01.227Z,94.51
2023-05-25T06:32:29.680Z,94.09
2023-05-25T06:34:58.344Z,93.37
2023-05-25T06:37:28.042Z,92.16
2023-05-25T06:39:57.668Z,90.69
2023-05-25T06:42:26.082Z,88.95
2023-05-25T06:44:55.145Z,87.16
2023-05-25T06:47:23.734Z,85.19
2023-05-25T06:49:53.108Z,83.58
2023-05-25T06:52:21.356Z,82.34
2023-05-25T06:54:50.368Z,80.86
2023-05-25T06:57:18.617Z,79.77
2023-05-25T06:59:47.602Z,78.35
2023-05-25T07:02:16.488Z,77.61
2023-05-25T07:04:46.253Z,76.00
2023-05-25T07:07:15.682Z,76.16
2023-05-25T07:09:45.013Z,75.33
2023-05-25T07:12:14.067Z,74.49
2023-05-25T07:14:43.596Z,74.02
2023-05-25T07:17:11.788Z,74.40
2023-05-25T07:19:40.388Z,74.69
2023-05-25T07:22:08.629Z,74.24
2023-05-25T07:24:37.243Z,74.27
2023-05-25T07:27:06.204Z,74.60
2023-05-25T07:29:34.299Z,74.08
2023-05-25T07:32:03.033Z,73.43
2023-05-25T07:34:31.628Z,73.01
2023-05-25T07:36:59.970Z,72.86
2023-05-25T07:39:29.612Z,72.30
2023-05-25T07:41:58.068Z,71.16
2023-05-25T07:44:26.718Z,70.64
2023-05-25T07:46:55.431Z,69.70
2023-05-25T07:49:23.897Z,69.00
2023-05-25T07:51:52.416Z,68.52
2023-05-25T07:54:21.012Z,66.17
2023-05-25T07:56:49.795Z,66.95
2023-05-25T07:59:18.349Z,66.96
2023-05-25T08:01:47.917Z,67.62
2023-05-25T08:04:16.247Z,67.36
2023-05-25T08:06:44.813Z,66.91
2023-05-25T08:09:13.570Z,66.32
2023-05-25T08:11:42.594Z,65.48
2023-05-25T08:14:11.600Z,66.23
2023-05-25T08:16:40.098Z,66.77
2023-05-25T08:19:09.475Z,67.42
2023-05-25T08:21:37.770Z,66.24
2023-05-25T08:24:07.429Z,67.57
2023-05-25T08:26:53.158Z,68.08
2023-05-25T08:29:22.376Z,69.99
2023-05-25T08:31:51.793Z,68.18
2023-05-25T08:34:20.690Z,67.73
2023-05-25T08:36:49.124Z,67.48
2023-05-25T08:39:17.200Z,67.03
2023-05-25T08:41:46.246Z,67.03
2023-05-25T08:44:14.831Z,67.07
2023-05-25T08:46:43.374Z,66.05
2023-05-25T08:49:13.767Z,65.60
2023-05-25T08:51:53.277Z,65.37
2023-05-25T08:54:43.989Z,66.70
2023-05-25T08:57:48.041Z,66.71
2023-05-25T09:00:17.481Z,69.53
2023-05-25T09:02:54.737Z,66.38
2023-05-25T09:05:24.343Z,66.95
2023-05-25T09:07:58.500Z,67.15
2023-05-25T09:10:28.617Z,67.23
2023-05-25T09:12:57.912Z,67.54
2023-05-25T09:15:26.323Z,67.96
2023-05-25T09:17:55.603Z,68.35
2023-05-25T09:20:25.433Z,69.25
2023-05-25T09:22:55.090Z,68.30
2023-05-25T09:25:23.997Z,67.67
2023-05-25T09:27:52.317Z,67.80
2023-05-25T09:30:20.660Z,67.09
2023-05-25T09:32:49.443Z,66.10
2023-05-25T09:35:17.919Z,63.72
2023-05-25T09:37:47.141Z,61.34
2023-05-25T09:40:17.531Z,59.87
2023-05-25T09:42:46.854Z,61.56
2023-05-25T09:45:15.122Z,60.36
2023-05-25T09:47:43.826Z,59.13
2023-05-25T09:50:12.985Z,56.95
2023-05-25T09:52:41.889Z,56.97
2023-05-25T09:55:10.092Z,55.37
2023-05-25T09:57:38.982Z,56.48
2023-05-25T10:00:09.326Z,54.97
2023-05-25T10:02:39.184Z,54.96
2023-05-25T10:05:08.088Z,56.39
2023-05-25T10:07:40.075Z,53.00
2023-05-25T10:10:10.457Z,53.27
2023-05-25T10:12:41.746Z,52.93
2023-05-25T10:15:12.588Z,54.27
2023-05-25T10:17:48.009Z,55.26
2023-05-25T10:20:17.155Z,57.02
2023-05-25T10:22:57.251Z,54.95
2023-05-25T10:25:29.333Z,55.43
2023-05-25T10:28:07.746Z,54.06
2023-05-25T10:30:36.971Z,53.53
2023-05-25T10:33:06.069Z,49.68
2023-05-25T10:35:46.745Z,50.74
2023-05-25T10:38:26.265Z,50.31
2023-05-25T10:40:56.336Z,49.25
2023-05-25T10:43:26.515Z,49.06
2023-05-25T10:45:56.917Z,48.97
2023-05-25T10:48:39.526Z,44.20
2023-05-25T10:51:10.090Z,49.07
2023-05-25T10:53:44.570Z,44.44
2023-05-25T10:56:13.631Z,45.35
2023-05-25T10:58:43.353Z,46.92
2023-05-25T11:01:14.164Z,48.46
2023-05-25T11:03:55.158Z,48.96
2023-05-25T11:07:02.068Z,46.13
2023-05-25T11:09:31.273Z,46.73
2023-05-25T11:11:59.446Z,45.68
2023-05-25T11:14:27.973Z,40.18
2023-05-25T11:17:15.859Z,42.21
2023-05-25T11:19:55.543Z,36.23
2023-05-25T11:22:35.198Z,35.12
2023-05-25T11:25:24.811Z,32.71
2023-05-25T11:27:53.395Z,32.42
2023-05-25T11:30:28.511Z,39.42
2023-05-25T11:32:57.145Z,41.25
2023-05-25T11:35:26.062Z,41.81
2023-05-25T11:37:54.671Z,40.62
2023-05-25T11:40:23.899Z,42.32
2023-05-25T11:42:53.848Z,41.00
2023-05-25T11:45:22.916Z,40.54
2023-05-25T11:47:51.146Z,41.01
2023-05-25T11:50:19.601Z,41.52
2023-05-25T11:52:48.195Z,38.87
2023-05-25T11:55:16.464Z,36.54
2023-05-25T11:57:44.728Z,37.68
2023-05-25T12:00:13.564Z,41.78
2023-05-25T12:02:42.001Z,39.13
2023-05-25T12:05:11.322Z,37.95
2023-05-25T12:07:44.614Z,39.57
2023-05-25T12:10:14.986Z,40.50
2023-05-25T12:12:51.929Z,41.48
2023-05-25T12:15:24.595Z,43.75
2023-05-25T12:17:54.480Z,44.09
2023-05-25T12:20:24.361Z,47.27
2023-05-25T12:22:53.167Z,47.58
2023-05-25T12:25:21.959Z,45.64
2023-05-25T12:28:10.644Z,47.12
2023-05-25T12:30:39.236Z,48.00
2023-05-25T12:33:13.395Z,51.03
2023-05-25T12:35:50.553Z,52.21
2023-05-25T12:38:20.928Z,53.28
2023-05-25T12:41:05.959Z,51.49
2023-05-25T12:43:41.185Z,54.86
2023-05-25T12:46:09.386Z,53.33
2023-05-25T12:48:37.737Z,53.40
2023-05-25T12:51:05.948Z,52.01
2023-05-25T12:53:52.709Z,52.07
2023-05-25T12:56:20.825Z,57.02
2023-05-25T12:58:48.949Z,54.56
2023-05-25T13:01:17.245Z,55.73
2023-05-25T13:03:45.550Z,57.04
2023-05-25T13:06:14.046Z,59.52
2023-05-25T13:08:42.393Z,56.90
2023-05-25T13:11:10.803Z,53.49
2023-05-25T13:13:38.890Z,55.37
2023-05-25T13:16:08.830Z,57.18
2023-05-25T13:18:37.045Z,59.02
2023-05-25T13:21:05.815Z,57.80
2023-05-25T13:23:34.112Z,57.83
2023-05-25T13:26:02.331Z,59.51
2023-05-25T13:28:31.570Z,60.37
2023-05-25T13:30:59.857Z,60.81
2023-05-25T13:33:28.051Z,60.34
2023-05-25T13:35:56.386Z,60.34
2023-05-25T13:38:27.630Z,61.04
2023-05-25T13:40:55.981Z,62.32
2023-05-25T13:43:24.256Z,63.04
2023-05-25T13:45:52.538Z,64.10
2023-05-25T13:48:21.418Z,63.42
2023-05-25T13:50:49.986Z,63.42
2023-05-25T13:53:18.679Z,62.55
2023-05-25T13:55:46.828Z,61.61
2023-05-25T13:58:15.496Z,61.94
2023-05-25T14:00:44.615Z,62.35
2023-05-25T14:03:13.278Z,61.45
2023-05-25T14:05:41.531Z,61.39
2023-05-25T14:08:10.157Z,60.37
2023-05-25T14:10:38.720Z,60.44
2023-05-25T14:13:06.835Z,61.63
2023-05-25T14:15:35.192Z,61.85
2023-05-25T14:18:03.932Z,63.26
2023-05-25T14:20:32.901Z,62.80
2023-05-25T14:23:01.770Z,63.15
2023-05-25T14:25:30.174Z,64.28
2023-05-25T14:27:58.460Z,64.56
2023-05-25T14:30:26.640Z,64.71
2023-05-25T14:32:54.834Z,64.97
2023-05-25T14:35:23.206Z,65.41
2023-05-25T14:37:51.462Z,66.04
2023-05-25T14:40:19.645Z,67.04
2023-05-25T14:42:50.997Z,66.56
2023-05-25T14:45:19.301Z,65.72
2023-05-25T14:47:47.939Z,65.22
2023-05-25T14:50:16.554Z,65.89
2023-05-25T14:52:45.454Z,69.21
2023-05-25T14:55:13.981Z,69.45
2023-05-25T14:57:42.689Z,70.03
2023-05-25T15:00:11.904Z,69.96
2023-05-25T15:02:40.110Z,67.20
2023-05-25T15:05:09.151Z,66.27
2023-05-25T15:07:41.274Z,66.65
2023-05-25T15:10:09.876Z,69.69
2023-05-25T15:12:38.071Z,72.55
2023-05-25T15:15:06.565Z,72.36
2023-05-25T15:17:34.868Z,71.41
2023-05-25T15:20:04.199Z,71.46
2023-05-25T15:22:33.042Z,67.83
2023-05-25T15:25:02.582Z,68.35
2023-05-25T15:27:31.118Z,67.15
2023-05-25T15:29:59.785Z,67.98
2023-05-25T15:32:28.769Z,67.99
2023-05-25T15:34:57.633Z,69.12
2023-05-25T15:37:30.803Z,71.46
2023-05-25T15:39:58.959Z,73.74
2023-05-25T15:42:27.389Z,73.38
2023-05-25T15:44:55.544Z,73.74
2023-05-25T15:47:24.190Z,74.61
2023-05-25T15:49:52.497Z,76.29
2023-05-25T15:52:21.918Z,76.78
2023-05-25T15:54:50.442Z,75.99
2023-05-25T15:57:18.871Z,76.45
2023-05-25T15:59:47.885Z,76.20
2023-05-25T16:02:16.855Z,76.55
2023-05-25T16:04:45.089Z,77.75
2023-05-25T16:07:13.948Z,76.61
2023-05-25T16:09:42.102Z,76.00
2023-05-25T16:12:10.664Z,76.94
2023-05-25T16:14:39.209Z,77.61
2023-05-25T16:17:08.070Z,77.60
2023-05-25T16:19:36.265Z,77.97
2023-05-25T16:22:04.676Z,78.40
2023-05-25T16:24:32.761Z,79.36
2023-05-25T16:27:00.822Z,80.54
2023-05-25T16:29:31.245Z,80.11
2023-05-25T16:31:59.428Z,79.51
2023-05-25T16:34:27.812Z,79.99
2023-05-25T16:36:56.047Z,80.75
2023-05-25T16:39:25.250Z,81.83
2023-05-25T16:41:53.486Z,82.91
2023-05-25T16:44:21.919Z,83.92
2023-05-25T16:46:49.974Z,83.70
2023-05-25T16:49:19.808Z,84.86
2023-05-25T16:51:48.376Z,86.10
2023-05-25T16:54:17.150Z,87.05
2023-05-25T16:56:45.772Z,87.41
2023-05-25T16:59:14.862Z,88.39
2023-05-25T17:01:44.461Z,88.93
2023-05-25T17:04:13.341Z,89.46
2023-05-25T17:06:42.217Z,89.49
2023-05-25T17:09:11.039Z,89.67
2023-05-25T17:11:39.933Z,90.26
2023-05-25T17:14:08.142Z,90.39
2023-05-25T17:16:36.489Z,90.39
2023-05-25T17:19:05.487Z,90.07
2023-05-25T17:21:35.625Z,90.71
2023-05-25T17:24:04.656Z,90.89
2023-05-25T17:26:34.027Z,91.00
2023-05-25T17:29:02.960Z,91.50
2023-05-25T17:31:31.794Z,91.71
2023-05-25T17:34:00.439Z,91.81
2023-05-25T17:36:28.907Z,91.66
2023-05-25T17:38:57.430Z,91.93
2023-05-25T17:41:26.249Z,92.30
2023-05-25T17:43:54.721Z,91.77
2023-05-25T17:46:23.475Z,92.21
2023-05-25T17:48:52.216Z,91.99
2023-05-25T17:51:21.832Z,91.70
2023-05-25T17:53:49.984Z,91.24
2023-05-25T17:56:19.941Z,91.12
2023-05-25T17:58:49.115Z,91.44
2023-05-25T18:01:17.511Z,91.74
2023-05-25T18:03:46.514Z,91.74
2023-05-25T18:06:15.332Z,91.34
2023-05-25T18:08:43.987Z,91.09
2023-05-25T18:11:12.128Z,91.06
2023-05-25T18:13:42.140Z,90.88
2023-05-25T18:16:11.801Z,90.44
2023-05-25T18:18:41.413Z,90.37
2023-05-25T18:21:10.535Z,90.46
2023-05-25T18:23:39.059Z,90.33
2023-05-25T18:26:07.219Z,90.31
2023-05-25T18:28:35.335Z,90.33
2023-05-25T18:31:03.449Z,90.72
2023-05-25T18:33:31.643Z,90.73
2023-05-25T18:35:59.896Z,90.94
2023-05-25T18:38:28.515Z,91.33
2023-05-25T18:40:56.888Z,91.98
2023-05-25T18:43:25.996Z,92.23
2023-05-25T18:45:54.129Z,92.34
2023-05-25T18:48:22.291Z,92.35
2023-05-25T18:50:51.203Z,92.29
2023-05-25T18:53:19.741Z,92.43
2023-05-25T18:55:47.997Z,92.43
2023-05-25T18:58:17.326Z,92.45
2023-05-25T19:00:48.482Z,92.79
2023-05-25T19:03:16.733Z,92.94
2023-05-25T19:05:46.526Z,93.20
2023-05-25T19:08:15.767Z,93.18
2023-05-25T19:10:43.962Z,93.15
2023-05-25T19:13:12.571Z,93.24
2023-05-25T19:15:41.615Z,92.99
2023-05-25T19:18:10.833Z,93.21
2023-05-25T19:20:39.177Z,93.06
2023-05-25T19:23:07.998Z,93.01
2023-05-25T19:25:36.334Z,93.09
2023-05-25T19:28:06.336Z,93.13
2023-05-25T19:30:35.085Z,93.27
2023-05-25T19:33:03.982Z,93.35
2023-05-25T19:35:32.536Z,93.42
2023-05-25T19:38:02.066Z,93.62
2023-05-25T19:40:33.711Z,93.67
2023-05-25T19:43:02.051Z,93.80
2023-05-25T19:45:30.330Z,93.86
2023-05-25T19:47:58.843Z,93.89
2023-05-25T19:50:26.976Z,93.67
2023-05-25T19:52:56.615Z,93.75
2023-05-25T19:55:25.638Z,93.84
2023-05-25T19:57:53.873Z,93.81
2023-05-25T20:00:26.795Z,93.69
2023-05-25T20:02:56.018Z,93.76
2023-05-25T20:05:25.475Z,93.91
2023-05-25T20:07:53.969Z,93.97
2023-05-25T20:10:22.641Z,94.08
2023-05-25T20:12:50.835Z,94.04
2023-05-25T20:15:19.837Z,94.17
2023-05-25T20:17:48.506Z,94.21
2023-05-25T20:20:16.924Z,94.24
2023-05-25T20:22:45.888Z,94.30
2023-05-25T20:25:14.468Z,94.37
2023-05-25T20:27:42.779Z,94.36
2023-05-25T20:30:12.022Z,94.33
2023-05-25T20:32:41.706Z,94.22
2023-05-25T20:35:10.248Z,94.45
2023-05-25T20:37:38.304Z,94.59
2023-05-25T20:40:07.180Z,94.63
2023-05-25T20:42:35.667Z,94.68
2023-05-25T20:45:05.393Z,94.76
2023-05-25T20:47:33.716Z,94.72
2023-05-25T20:50:02.657Z,94.68
2023-05-25T20:52:30.825Z,94.62
2023-05-25T20:54:59.072Z,94.77
2023-05-25T20:57:27.176Z,94.83
2023-05-25T20:59:55.429Z,94.86
2023-05-25T21:02:23.639Z,94.86
2023-05-25T21:04:52.652Z,94.72
2023-05-25T21:07:20.678Z,94.89
2023-05-25T21:09:49.844Z,94.93
2023-05-25T21:12:18.828Z,94.91
2023-05-25T21:14:49.173Z,94.89
2023-05-25T21:17:18.836Z,94.91
2023-05-25T21:19:47.706Z,94.93
2023-05-25T21:22:16.004Z,95.07
2023-05-25T21:24:45.394Z,95.15
2023-05-25T21:27:14.338Z,95.14
2023-05-25T21:29:42.877Z,95.23
2023-05-25T21:32:11.260Z,95.28
2023-05-25T21:34:39.404Z,95.31
2023-05-25T21:37:07.547Z,95.33
2023-05-25T21:39:36.355Z,95.35
2023-05-25T21:42:05.788Z,95.26
2023-05-25T21:44:35.009Z,95.35
2023-05-25T21:47:04.224Z,95.37
2023-05-25T21:49:34.050Z,95.39
2023-05-25T21:52:02.730Z,95.43
2023-05-25T21:54:31.531Z,95.40
2023-05-25T21:57:01.582Z,95.36
2023-05-25T21:59:29.744Z,95.37
2023-05-25T22:01:58.527Z,95.30
2023-05-25T22:04:26.762Z,95.24
2023-05-25T22:06:56.259Z,95.42
2023-05-25T22:09:25.515Z,95.50
2023-05-25T22:11:53.756Z,95.58
2023-05-25T22:14:23.522Z,95.64
2023-05-25T22:16:52.160Z,95.67
2023-05-25T22:19:20.403Z,95.67
2023-05-25T22:21:50.259Z,95.71
2023-05-25T22:24:19.114Z,95.66
2023-05-25T22:26:47.237Z,95.73
2023-05-25T22:29:16.480Z,95.76
2023-05-25T22:31:44.792Z,95.85
2023-05-25T22:34:14.197Z,95.85
2023-05-25T22:36:43.518Z,95.90
2023-05-25T22:39:11.803Z,95.89
2023-05-25T22:41:43.783Z,95.88
2023-05-25T22:44:12.829Z,95.92
2023-05-25T22:46:41.266Z,95.93
2023-05-25T22:49:10.448Z,95.99
2023-05-25T22:51:40.865Z,95.97
2023-05-25T22:54:10.550Z,95.90
2023-05-25T22:56:39.968Z,95.85
2023-05-25T22:59:12.622Z,95.89
2023-05-25T23:01:41.119Z,96.01
2023-05-25T23:04:10.697Z,96.04
2023-05-25T23:06:40.854Z,96.08
2023-05-25T23:09:13.283Z,96.07
2023-05-25T23:11:44.145Z,96.03
2023-05-25T23:14:15.189Z,96.06
2023-05-25T23:16:43.495Z,96.11
2023-05-25T23:19:12.995Z,96.07
2023-05-25T23:21:41.595Z,96.03
2023-05-25T23:24:10.409Z,96.06
2023-05-25T23:26:42.320Z,96.02
2023-05-25T23:29:11.785Z,96.07
2023-05-25T23:31:40.698Z,96.08
2023-05-25T23:34:12.558Z,96.10
2023-05-25T23:36:42.113Z,96.14
2023-05-25T23:39:11.334Z,96.13
2023-05-25T23:41:41.876Z,96.01
2023-05-25T23:44:10.919Z,95.98
2023-05-25T23:46:39.304Z,96.03
2023-05-25T23:49:08.295Z,96.05
2023-05-25T23:51:37.945Z,96.06
2023-05-25T23:54:06.621Z,96.08
2023-05-25T23:56:34.790Z,96.09
2023-05-25T23:59:03.998Z,96.07
