createdAt,value
2023-03-22T00:02:05.326Z,12.72
2023-03-22T00:04:32.574Z,12.68
2023-03-22T00:06:58.999Z,12.68
2023-03-22T00:09:25.486Z,12.58
2023-03-22T00:11:52.088Z,12.60
2023-03-22T00:14:18.708Z,12.58
2023-03-22T00:16:46.278Z,12.66
2023-03-22T00:19:12.825Z,12.63
2023-03-22T00:21:39.266Z,12.53
2023-03-22T00:24:06.330Z,12.44
2023-03-22T00:26:32.787Z,12.55
2023-03-22T00:28:59.305Z,12.34
2023-03-22T00:31:25.742Z,12.46
2023-03-22T00:33:52.149Z,12.54
2023-03-22T00:36:18.572Z,12.37
2023-03-22T00:38:45.315Z,12.29
2023-03-22T00:41:13.366Z,12.68
2023-03-22T00:43:40.087Z,12.71
2023-03-22T00:46:06.758Z,12.60
2023-03-22T00:48:33.533Z,12.60
2023-03-22T00:50:59.954Z,12.45
2023-03-22T00:53:26.444Z,12.62
2023-03-22T00:55:52.989Z,12.62
2023-03-22T00:58:19.372Z,12.67
2023-03-22T01:00:46.100Z,12.53
2023-03-22T01:03:14.233Z,12.75
2023-03-22T01:05:40.696Z,12.89
2023-03-22T01:08:09.984Z,12.77
2023-03-22T01:10:37.542Z,12.95
2023-03-22T01:13:04.464Z,12.87
2023-03-22T01:15:30.953Z,12.91
2023-03-22T01:17:57.701Z,12.86
2023-03-22T01:20:24.136Z,12.78
2023-03-22T01:22:50.611Z,12.89
2023-03-22T01:25:17.201Z,12.59
2023-03-22T01:27:43.605Z,12.62
2023-03-22T01:30:10.776Z,12.55
2023-03-22T01:32:37.597Z,12.67
2023-03-22T01:35:05.637Z,12.73
2023-03-22T01:37:32.546Z,12.64
2023-03-22T01:39:59.131Z,12.65
2023-03-22T01:42:26.388Z,12.95
2023-03-22T01:45:38.889Z,12.84
2023-03-22T01:48:10.595Z,13.03
2023-03-22T01:50:38.996Z,12.78
2023-03-22T01:53:07.622Z,12.77
2023-03-22T01:55:34.212Z,12.81
2023-03-22T01:58:01.410Z,12.87
2023-03-22T02:00:27.846Z,13.06
2023-03-22T02:02:54.282Z,13.17
2023-03-22T02:05:22.336Z,13.24
2023-03-22T02:07:49.916Z,13.06
2023-03-22T02:10:22.870Z,13.28
2023-03-22T02:13:01.069Z,13.16
2023-03-22T02:15:40.944Z,13.08
2023-03-22T02:18:30.056Z,12.91
2023-03-22T02:21:18.347Z,12.93
2023-03-22T02:24:18.255Z,13.29
2023-03-22T02:26:50.657Z,13.21
2023-03-22T02:29:26.330Z,13.17
2023-03-22T02:32:11.004Z,13.20
2023-03-22T02:35:07.377Z,13.21
2023-03-22T02:37:38.778Z,13.09
2023-03-22T02:40:11.330Z,13.24
2023-03-22T02:42:43.479Z,13.01
2023-03-22T02:45:34.797Z,13.25
2023-03-22T02:48:18.790Z,13.23
2023-03-22T02:51:01.927Z,13.12
2023-03-22T02:53:34.389Z,13.42
2023-03-22T02:56:02.733Z,13.22
2023-03-22T02:58:30.383Z,13.29
2023-03-22T03:01:00.797Z,13.33
2023-03-22T03:03:30.119Z,13.34
2023-03-22T03:05:59.769Z,13.29
2023-03-22T03:08:26.588Z,13.28
2023-03-22T03:10:53.668Z,13.34
2023-03-22T03:13:20.409Z,13.41
2023-03-22T03:15:52.641Z,13.37
2023-03-22T03:18:28.472Z,13.37
2023-03-22T03:21:00.565Z,13.33
2023-03-22T03:23:34.762Z,13.35
2023-03-22T03:26:08.179Z,13.43
2023-03-22T03:28:57.226Z,13.53
2023-03-22T03:31:35.082Z,13.57
2023-03-22T03:34:23.199Z,13.69
2023-03-22T03:36:59.778Z,13.69
2023-03-22T03:39:28.544Z,13.79
2023-03-22T03:41:55.540Z,13.78
2023-03-22T03:44:22.461Z,13.65
2023-03-22T03:46:49.128Z,13.67
2023-03-22T03:49:16.653Z,13.74
2023-03-22T03:51:53.680Z,13.51
2023-03-22T03:54:20.591Z,13.65
2023-03-22T03:56:47.771Z,13.73
2023-03-22T03:59:18.141Z,13.64
2023-03-22T04:01:52.418Z,13.55
2023-03-22T04:04:26.328Z,13.60
2023-03-22T04:06:56.627Z,13.58
2023-03-22T04:09:24.665Z,13.57
2023-03-22T04:11:51.473Z,13.60
2023-03-22T04:14:17.834Z,13.63
2023-03-22T04:16:44.354Z,13.63
2023-03-22T04:19:11.025Z,13.62
2023-03-22T04:21:37.792Z,13.61
2023-03-22T04:24:04.578Z,13.65
2023-03-22T04:26:31.268Z,13.72
2023-03-22T04:28:58.570Z,13.62
2023-03-22T04:31:28.036Z,13.72
2023-03-22T04:33:55.111Z,13.73
2023-03-22T04:36:22.969Z,13.83
2023-03-22T04:38:50.508Z,13.73
2023-03-22T04:41:17.795Z,13.68
2023-03-22T04:43:46.863Z,13.67
2023-03-22T04:46:14.121Z,13.60
2023-03-22T04:48:41.733Z,13.53
2023-03-22T04:51:10.163Z,13.55
2023-03-22T04:53:40.006Z,13.55
2023-03-22T04:56:08.256Z,13.59
2023-03-22T04:58:36.530Z,13.52
2023-03-22T05:01:03.357Z,13.53
2023-03-22T05:03:29.700Z,13.50
2023-03-22T05:05:57.809Z,13.46
2023-03-22T05:08:25.107Z,13.41
2023-03-22T05:10:56.258Z,13.39
2023-03-22T05:13:24.789Z,13.37
2023-03-22T05:15:52.000Z,13.39
2023-03-22T05:18:24.637Z,13.43
2023-03-22T05:20:51.081Z,13.41
2023-03-22T05:23:19.196Z,13.37
2023-03-22T05:25:47.055Z,13.46
2023-03-22T05:28:14.321Z,13.41
2023-03-22T05:30:44.009Z,13.30
2023-03-22T05:33:10.504Z,13.07
2023-03-22T05:35:39.318Z,13.23
2023-03-22T05:38:06.846Z,13.25
2023-03-22T05:40:33.740Z,13.34
2023-03-22T05:43:00.409Z,13.38
2023-03-22T05:45:26.947Z,13.51
2023-03-22T05:47:53.394Z,13.66
2023-03-22T05:50:21.959Z,13.64
2023-03-22T05:52:48.930Z,13.77
2023-03-22T05:55:19.584Z,13.57
2023-03-22T05:57:46.918Z,13.69
2023-03-22T06:00:16.182Z,14.00
2023-03-22T06:02:43.745Z,14.07
2023-03-22T06:05:11.232Z,14.14
2023-03-22T06:07:38.644Z,14.06
2023-03-22T06:10:06.584Z,14.08
2023-03-22T06:12:33.035Z,14.14
2023-03-22T06:14:59.909Z,14.31
2023-03-22T06:17:26.787Z,14.28
2023-03-22T06:19:54.741Z,14.32
2023-03-22T06:22:21.761Z,14.47
2023-03-22T06:24:48.761Z,14.55
2023-03-22T06:27:15.645Z,14.65
2023-03-22T06:29:42.176Z,14.71
2023-03-22T06:32:08.609Z,14.81
2023-03-22T06:34:35.312Z,14.91
2023-03-22T06:37:01.843Z,14.93
2023-03-22T06:39:28.275Z,15.08
2023-03-22T06:41:54.686Z,15.10
2023-03-22T06:44:22.542Z,15.17
2023-03-22T06:46:49.005Z,15.18
2023-03-22T06:49:16.825Z,15.07
2023-03-22T06:51:43.347Z,15.08
2023-03-22T06:54:09.800Z,15.21
2023-03-22T06:56:36.281Z,15.08
2023-03-22T06:59:02.786Z,15.32
2023-03-22T07:01:29.216Z,15.34
2023-03-22T07:03:55.721Z,15.47
2023-03-22T07:06:22.114Z,15.30
2023-03-22T07:08:50.732Z,15.59
2023-03-22T07:11:18.084Z,15.72
2023-03-22T07:13:45.234Z,15.76
2023-03-22T07:16:11.784Z,15.64
2023-03-22T07:18:38.278Z,15.60
2023-03-22T07:21:04.974Z,15.71
2023-03-22T07:23:31.414Z,15.59
2023-03-22T07:25:59.209Z,15.58
2023-03-22T07:28:25.720Z,15.66
2023-03-22T07:31:07.286Z,15.51
2023-03-22T07:33:33.780Z,15.64
2023-03-22T07:36:00.536Z,15.55
2023-03-22T07:38:27.039Z,15.55
2023-03-22T07:40:54.915Z,15.65
2023-03-22T07:43:21.986Z,15.68
2023-03-22T07:45:49.413Z,15.59
2023-03-22T07:48:16.244Z,15.81
2023-03-22T07:50:43.238Z,15.85
2023-03-22T07:53:10.179Z,15.98
2023-03-22T07:55:37.418Z,15.95
2023-03-22T07:58:04.400Z,16.00
2023-03-22T08:00:31.775Z,16.08
2023-03-22T08:02:58.367Z,15.91
2023-03-22T08:05:25.226Z,16.23
2023-03-22T08:07:54.385Z,16.36
2023-03-22T08:10:20.818Z,16.41
2023-03-22T08:12:47.209Z,16.76
2023-03-22T08:15:13.679Z,17.12
2023-03-22T08:17:40.240Z,17.29
2023-03-22T08:20:09.004Z,17.42
2023-03-22T08:22:36.444Z,17.60
2023-03-22T08:25:04.934Z,17.62
2023-03-22T08:27:31.893Z,17.46
2023-03-22T08:29:58.660Z,17.47
2023-03-22T08:32:25.607Z,17.47
2023-03-22T08:34:52.813Z,17.60
2023-03-22T08:37:22.195Z,17.51
2023-03-22T08:39:48.612Z,17.29
2023-03-22T08:42:15.417Z,17.14
2023-03-22T08:44:41.980Z,17.22
2023-03-22T08:47:08.415Z,17.72
2023-03-22T08:49:34.842Z,17.97
2023-03-22T08:52:01.296Z,17.79
2023-03-22T08:54:33.549Z,17.99
2023-03-22T08:57:00.842Z,17.59
2023-03-22T08:59:27.873Z,17.55
2023-03-22T09:01:54.345Z,18.17
2023-03-22T09:04:21.199Z,18.70
2023-03-22T09:06:47.696Z,18.91
2023-03-22T09:09:14.676Z,19.26
2023-03-22T09:11:42.676Z,19.12
2023-03-22T09:14:09.879Z,19.38
2023-03-22T09:16:36.376Z,19.39
2023-03-22T09:19:02.869Z,19.08
2023-03-22T09:21:32.243Z,18.54
2023-03-22T09:23:58.773Z,17.98
2023-03-22T09:26:25.620Z,18.14
2023-03-22T09:28:52.697Z,18.03
2023-03-22T09:31:20.733Z,18.22
2023-03-22T09:33:49.757Z,18.26
2023-03-22T09:36:16.613Z,18.24
2023-03-22T09:38:43.061Z,18.48
2023-03-22T09:41:21.219Z,18.67
2023-03-22T09:43:57.567Z,18.37
2023-03-22T09:46:45.312Z,18.53
2023-03-22T09:49:18.636Z,18.59
2023-03-22T09:51:47.090Z,18.52
2023-03-22T09:54:21.500Z,18.44
2023-03-22T09:56:56.328Z,18.31
2023-03-22T09:59:40.020Z,18.25
2023-03-22T10:02:34.564Z,18.24
2023-03-22T10:05:12.903Z,17.87
2023-03-22T10:07:52.643Z,18.03
2023-03-22T10:10:21.420Z,18.12
2023-03-22T10:13:01.073Z,18.18
2023-03-22T10:15:49.352Z,18.26
2023-03-22T10:18:25.765Z,18.27
2023-03-22T10:21:01.058Z,18.20
2023-03-22T10:23:32.782Z,18.56
2023-03-22T10:26:01.093Z,18.71
2023-03-22T10:28:41.862Z,18.84
2023-03-22T10:31:14.550Z,19.12
2023-03-22T10:33:50.386Z,19.40
2023-03-22T10:36:19.664Z,19.54
2023-03-22T10:38:49.488Z,19.53
2023-03-22T10:41:18.536Z,19.38
2023-03-22T10:43:46.006Z,19.59
2023-03-22T10:46:19.999Z,19.06
2023-03-22T10:48:48.850Z,19.21
2023-03-22T10:51:23.527Z,19.25
2023-03-22T10:53:51.777Z,19.16
2023-03-22T10:56:20.152Z,19.13
2023-03-22T10:58:47.878Z,19.39
2023-03-22T11:01:17.138Z,18.83
2023-03-22T11:03:46.900Z,18.94
2023-03-22T11:06:20.902Z,18.91
2023-03-22T11:08:52.937Z,19.04
2023-03-22T11:11:28.108Z,19.13
2023-03-22T11:14:04.173Z,19.04
2023-03-22T11:16:33.128Z,19.38
2023-03-22T11:19:02.126Z,19.65
2023-03-22T11:21:31.478Z,19.64
2023-03-22T11:24:02.971Z,19.65
2023-03-22T11:26:35.705Z,19.93
2023-03-22T11:29:13.927Z,20.09
2023-03-22T11:31:56.468Z,19.94
2023-03-22T11:34:26.417Z,19.85
2023-03-22T11:36:56.431Z,19.76
2023-03-22T11:39:26.009Z,19.18
2023-03-22T11:41:52.870Z,19.04
2023-03-22T11:44:21.859Z,19.24
2023-03-22T11:46:50.338Z,19.35
2023-03-22T11:49:17.597Z,19.33
2023-03-22T11:51:44.246Z,19.47
2023-03-22T11:54:17.261Z,19.17
2023-03-22T11:56:47.276Z,19.12
2023-03-22T11:59:30.698Z,18.99
2023-03-22T12:02:18.649Z,19.14
2023-03-22T12:04:48.632Z,18.92
2023-03-22T12:07:22.313Z,18.87
2023-03-22T12:10:11.504Z,18.71
2023-03-22T12:12:56.288Z,18.61
2023-03-22T12:15:24.843Z,18.58
2023-03-22T12:18:12.621Z,19.11
2023-03-22T12:20:55.392Z,18.92
2023-03-22T12:23:31.162Z,18.79
2023-03-22T12:26:09.607Z,18.79
2023-03-22T12:28:56.604Z,18.44
2023-03-22T12:31:31.183Z,18.20
2023-03-22T12:34:00.278Z,18.14
2023-03-22T12:36:47.366Z,17.86
2023-03-22T12:39:23.182Z,17.85
2023-03-22T12:41:50.761Z,17.87
2023-03-22T12:44:19.091Z,18.01
2023-03-22T12:46:51.541Z,17.97
2023-03-22T12:49:28.804Z,17.73
2023-03-22T12:52:03.545Z,17.68
2023-03-22T12:54:30.069Z,17.87
2023-03-22T12:56:56.558Z,17.88
2023-03-22T12:59:27.082Z,18.08
2023-03-22T13:02:00.181Z,18.14
2023-03-22T13:04:48.021Z,18.11
2023-03-22T13:07:14.848Z,18.12
2023-03-22T13:09:42.836Z,18.06
2023-03-22T13:12:22.431Z,18.12
2023-03-22T13:14:50.186Z,17.97
2023-03-22T13:17:24.060Z,18.11
2023-03-22T13:19:55.554Z,18.13
2023-03-22T13:22:49.499Z,18.29
2023-03-22T13:25:19.605Z,18.59
2023-03-22T13:27:46.082Z,18.73
2023-03-22T13:30:21.953Z,18.70
2023-03-22T13:32:54.611Z,18.61
2023-03-22T13:35:25.425Z,18.11
2023-03-22T13:37:52.076Z,18.53
2023-03-22T13:41:00.190Z,18.45
2023-03-22T13:43:33.424Z,18.27
2023-03-22T13:46:09.684Z,18.07
2023-03-22T13:48:49.583Z,18.06
2023-03-22T13:51:22.956Z,17.98
2023-03-22T13:53:56.240Z,17.95
2023-03-22T13:56:53.239Z,18.04
2023-03-22T13:59:27.887Z,17.96
2023-03-22T14:02:22.484Z,18.10
2023-03-22T14:05:11.786Z,18.38
2023-03-22T14:07:45.764Z,18.06
2023-03-22T14:10:38.313Z,18.35
2023-03-22T14:13:17.958Z,18.17
2023-03-22T14:15:53.637Z,18.24
2023-03-22T14:18:25.763Z,17.97
2023-03-22T14:21:01.272Z,18.06
