createdAt,value
2023-03-21T00:00:57.728Z,79
2023-03-21T00:22:08.224Z,79
2023-03-21T00:41:43.086Z,80
2023-03-21T01:01:05.268Z,80
2023-03-21T01:21:12.682Z,80
2023-03-21T01:41:20.054Z,80
2023-03-21T02:01:04.723Z,80
2023-03-21T02:20:57.476Z,81
2023-03-21T02:41:13.122Z,81
2023-03-21T03:00:58.677Z,81
2023-03-21T03:20:59.339Z,81
2023-03-21T03:40:59.389Z,82
2023-03-21T04:00:58.296Z,83
2023-03-21T04:20:58.091Z,84
2023-03-21T04:40:58.908Z,82
2023-03-21T05:01:20.228Z,83
2023-03-21T05:21:02.394Z,84
2023-03-21T05:41:28.626Z,84
2023-03-21T06:01:23.194Z,84
2023-03-21T06:21:31.547Z,83
2023-03-21T06:41:25.212Z,84
2023-03-21T07:01:34.983Z,85
2023-03-21T07:21:32.927Z,84
2023-03-21T07:41:26.158Z,86
2023-03-21T08:01:38.161Z,84
2023-03-21T08:21:33.027Z,81
2023-03-21T08:41:34.192Z,80
2023-03-21T09:01:34.836Z,78
2023-03-21T09:21:30.981Z,76
2023-03-21T09:41:34.817Z,76
2023-03-21T10:01:36.239Z,72
2023-03-21T10:22:13.970Z,74
2023-03-21T10:41:25.296Z,73
2023-03-21T11:01:33.129Z,71
2023-03-21T11:21:25.940Z,71
2023-03-21T11:41:30.912Z,66
2023-03-21T12:01:29.189Z,66
2023-03-21T12:21:27.004Z,66
2023-03-21T12:41:29.518Z,64
2023-03-21T13:01:26.985Z,65
2023-03-21T13:21:30.731Z,61
2023-03-21T13:41:31.841Z,62
2023-03-21T14:01:25.742Z,59
2023-03-21T14:21:45.403Z,60
2023-03-21T14:41:31.942Z,59
2023-03-21T15:01:28.377Z,59
2023-03-21T15:21:24.790Z,59
2023-03-21T15:41:29.516Z,60
2023-03-21T16:01:26.201Z,61
2023-03-21T16:21:32.747Z,62
2023-03-21T16:41:32.216Z,62
2023-03-21T17:01:29.559Z,64
2023-03-21T17:21:32.330Z,68
2023-03-21T17:41:24.503Z,69
2023-03-21T18:00:58.887Z,70
2023-03-21T18:21:20.418Z,70
2023-03-21T18:40:58.865Z,70
2023-03-21T19:01:04.960Z,72
2023-03-21T19:20:59.036Z,72
2023-03-21T19:40:59.682Z,71
2023-03-21T20:01:02.531Z,68
2023-03-21T20:21:02.392Z,67
2023-03-21T20:41:01.916Z,69
2023-03-21T21:00:59.945Z,69
2023-03-21T21:20:59.624Z,70
2023-03-21T21:40:59.515Z,69
2023-03-21T22:00:59.516Z,69
2023-03-21T22:20:59.243Z,63
2023-03-21T22:41:00.288Z,68
2023-03-21T23:01:06.707Z,68
2023-03-21T23:21:00.686Z,71
2023-03-21T23:40:59.692Z,72
