createdAt,value
2019-04-22T00:02:03.366Z,3.70
2019-04-22T00:05:13.130Z,4.17
2019-04-22T00:08:31.284Z,4.00
2019-04-22T00:11:35.731Z,4.10
2019-04-22T00:14:43.962Z,4.00
2019-04-22T00:18:02.970Z,4.03
2019-04-22T00:20:58.367Z,3.80
2019-04-22T00:24:04.471Z,4.10
2019-04-22T00:27:15.085Z,4.40
2019-04-22T00:30:18.232Z,4.97
2019-04-22T00:33:24.942Z,4.17
2019-04-22T00:36:27.548Z,4.30
2019-04-22T00:39:40.899Z,4.13
2019-04-22T00:42:41.564Z,4.63
2019-04-22T00:49:18.988Z,4.60
2019-04-22T00:52:03.669Z,4.50
2019-04-22T00:55:16.347Z,4.10
2019-04-22T00:58:16.235Z,4.17
2019-04-22T01:01:32.202Z,4.20
2019-04-22T01:04:28.007Z,4.50
2019-04-22T01:07:32.188Z,4.60
2019-04-22T01:10:44.070Z,4.40
2019-04-22T01:13:38.658Z,4.20
2019-04-22T01:16:52.114Z,4.57
2019-04-22T01:19:59.733Z,4.27
2019-04-22T01:23:00.649Z,4.17
2019-04-22T01:26:01.077Z,4.53
2019-04-22T01:29:05.302Z,4.50
2019-04-22T01:31:58.240Z,4.13
2019-04-22T01:35:13.082Z,4.33
2019-04-22T01:38:31.329Z,4.20
2019-04-22T01:41:48.392Z,4.30
2019-04-22T01:44:45.385Z,4.73
2019-04-22T01:47:53.274Z,4.10
2019-04-22T01:50:54.700Z,4.47
2019-04-22T01:54:05.200Z,4.40
2019-04-22T01:57:09.893Z,4.10
2019-04-22T02:00:05.037Z,4.10
2019-04-22T02:03:26.525Z,4.67
2019-04-22T02:06:30.429Z,4.10
2019-04-22T02:09:41.251Z,4.53
2019-04-22T02:12:38.874Z,4.50
2019-04-22T02:15:47.323Z,5.03
2019-04-22T02:18:52.436Z,4.67
2019-04-22T02:21:56.516Z,4.30
2019-04-22T02:25:13.965Z,4.27
2019-04-22T02:28:16.427Z,4.27
2019-04-22T02:31:25.786Z,4.57
2019-04-22T02:37:29.742Z,4.50
2019-04-22T02:40:56.290Z,4.50
2019-04-22T02:47:04.529Z,4.87
2019-04-22T02:49:53.483Z,4.70
2019-04-22T02:53:00.966Z,4.60
2019-04-22T03:02:43.874Z,4.30
2019-04-22T03:05:36.399Z,4.60
2019-04-22T03:14:45.668Z,4.77
2019-04-22T03:17:57.951Z,4.90
2019-04-22T03:20:58.547Z,4.50
2019-04-22T03:24:20.332Z,4.30
2019-04-22T03:27:10.645Z,4.53
2019-04-22T03:30:41.741Z,4.83
2019-04-22T03:42:43.825Z,4.60
2019-04-22T03:45:42.556Z,4.70
2019-04-22T03:49:07.075Z,4.53
2019-04-22T03:52:05.549Z,4.93
2019-04-22T03:55:16.063Z,4.57
2019-04-22T03:57:57.193Z,4.70
2019-04-22T04:01:18.729Z,4.87
2019-04-22T04:10:35.367Z,4.40
2019-04-22T04:13:41.642Z,4.90
2019-04-22T04:16:49.906Z,4.50
2019-04-22T04:20:05.898Z,4.90
2019-04-22T04:22:58.974Z,5.00
2019-04-22T04:32:27.442Z,4.90
2019-04-22T04:35:32.942Z,4.60
2019-04-22T04:38:26.631Z,4.40
2019-04-22T04:41:34.297Z,4.67
2019-04-22T04:44:58.883Z,4.67
2019-04-22T04:51:00.077Z,4.87
2019-04-22T04:54:01.236Z,4.60
2019-04-22T04:56:56.720Z,4.93
2019-04-22T05:00:34.577Z,4.20
2019-04-22T05:06:22.277Z,4.73
2019-04-22T05:09:21.463Z,4.70
2019-04-22T05:15:31.295Z,4.27
2019-04-22T05:18:49.182Z,5.10
2019-04-22T05:21:50.734Z,4.83
2019-04-22T05:24:53.327Z,4.80
2019-04-22T05:27:50.930Z,4.43
2019-04-22T05:31:01.549Z,4.57
2019-04-22T05:34:08.421Z,4.10
2019-04-22T05:37:17.622Z,4.70
2019-04-22T05:40:20.067Z,4.50
2019-04-22T05:43:21.549Z,4.60
2019-04-22T05:46:29.878Z,4.50
2019-04-22T05:49:31.170Z,5.10
2019-04-22T05:52:40.548Z,4.63
2019-04-22T05:55:46.693Z,4.60
2019-04-22T05:58:58.408Z,4.87
2019-04-22T06:05:10.113Z,4.70
2019-04-22T06:08:13.361Z,4.60
2019-04-22T06:11:22.748Z,4.40
2019-04-22T06:14:27.866Z,4.20
2019-04-22T06:17:32.080Z,4.87
2019-04-22T06:20:42.275Z,4.80
2019-04-22T06:23:51.889Z,4.50
2019-04-22T06:29:55.337Z,5.10
2019-04-22T06:33:00.835Z,5.00
2019-04-22T06:36:08.058Z,4.87
2019-04-22T06:39:14.310Z,4.60
2019-04-22T06:42:21.787Z,4.90
2019-04-22T06:45:24.917Z,4.60
2019-04-22T06:48:33.249Z,4.60
2019-04-22T06:51:37.503Z,5.10
2019-04-22T06:54:45.411Z,5.10
2019-04-22T06:57:45.002Z,5.17
2019-04-22T07:00:58.931Z,4.70
2019-04-22T07:03:58.462Z,4.80
2019-04-22T07:07:08.076Z,5.10
2019-04-22T07:10:26.470Z,4.73
2019-04-22T07:13:23.575Z,4.90
2019-04-22T07:16:25.074Z,4.80
2019-04-22T07:19:36.194Z,4.40
2019-04-22T07:22:38.494Z,5.10
2019-04-22T07:25:40.669Z,4.50
2019-04-22T07:28:43.862Z,5.10
2019-04-22T07:31:54.708Z,4.60
2019-04-22T07:35:03.756Z,4.80
2019-04-22T07:38:11.232Z,5.23
2019-04-22T07:41:28.672Z,5.40
2019-04-22T07:44:16.537Z,4.87
2019-04-22T07:47:39.106Z,4.93
2019-04-22T07:50:43.011Z,4.80
2019-04-22T07:53:33.940Z,5.03
2019-04-22T07:56:48.598Z,4.90
2019-04-22T07:59:49.335Z,4.60
2019-04-22T08:02:59.744Z,5.03
2019-04-22T08:09:11.478Z,5.30
2019-04-22T08:12:16.656Z,4.80
2019-04-22T08:15:24.023Z,4.87
2019-04-22T08:21:33.678Z,4.97
2019-04-22T08:24:41.755Z,4.80
2019-04-22T08:27:46.746Z,4.67
2019-04-22T08:33:54.596Z,4.90
2019-04-22T08:40:18.325Z,5.00
2019-04-22T08:43:22.220Z,4.73
2019-04-22T08:46:30.163Z,4.27
2019-04-22T08:49:23.215Z,4.10
2019-04-22T08:52:35.407Z,4.27
2019-04-22T08:58:50.825Z,4.20
2019-04-22T09:01:53.451Z,4.60
2019-04-22T09:04:54.019Z,4.63
2019-04-22T09:08:09.391Z,4.40
2019-04-22T09:11:16.102Z,4.30
2019-04-22T09:14:15.693Z,4.30
2019-04-22T09:17:22.772Z,4.23
2019-04-22T09:20:26.523Z,4.20
2019-04-22T09:23:40.376Z,3.93
2019-04-22T09:26:45.332Z,4.50
2019-04-22T09:29:43.017Z,4.00
2019-04-22T09:32:54.222Z,3.80
2019-04-22T09:36:00.113Z,4.20
2019-04-22T09:39:04.452Z,4.30
2019-04-22T09:42:10.832Z,4.13
2019-04-22T09:45:15.079Z,4.13
2019-04-22T09:48:23.187Z,4.40
2019-04-22T09:51:30.745Z,4.20
2019-04-22T09:54:44.987Z,4.20
2019-04-22T09:57:41.290Z,4.27
2019-04-22T10:01:16.862Z,4.13
2019-04-22T10:04:24.982Z,3.80
2019-04-22T10:07:23.916Z,4.53
2019-04-22T10:10:29.982Z,3.80
2019-04-22T10:13:34.644Z,3.87
2019-04-22T10:19:40.990Z,4.10
2019-04-22T10:22:54.756Z,4.27
2019-04-22T10:25:57.318Z,4.30
2019-04-22T10:29:07.722Z,4.00
2019-04-22T10:32:07.052Z,4.00
2019-04-22T10:35:23.091Z,4.07
2019-04-22T10:38:26.468Z,4.30
2019-04-22T10:41:30.742Z,4.10
2019-04-22T10:44:35.320Z,4.00
2019-04-22T10:47:40.372Z,3.93
2019-04-22T10:50:46.787Z,4.17
2019-04-22T10:53:51.260Z,4.17
2019-04-22T10:56:55.278Z,3.77
2019-04-22T11:00:00.701Z,4.17
2019-04-22T11:03:06.701Z,3.97
2019-04-22T11:06:11.559Z,4.43
2019-04-22T11:09:16.324Z,4.10
2019-04-22T11:12:24.328Z,3.77
2019-04-22T11:15:26.639Z,3.90
2019-04-22T11:18:31.641Z,3.93
2019-04-22T11:21:36.024Z,3.80
2019-04-22T11:24:41.147Z,4.20
2019-04-22T11:27:45.413Z,3.70
2019-04-22T11:30:50.191Z,4.17
2019-04-22T11:33:54.614Z,4.00
2019-04-22T11:36:58.951Z,3.90
2019-04-22T11:40:11.420Z,3.80
2019-04-22T11:43:10.267Z,4.20
2019-04-22T11:46:15.690Z,3.87
2019-04-22T11:49:19.890Z,4.10
2019-04-22T11:52:24.665Z,3.97
2019-04-22T11:55:29.052Z,4.00
2019-04-22T11:58:33.366Z,4.00
2019-04-22T12:01:39.017Z,3.70
2019-04-22T12:04:43.595Z,3.83
2019-04-22T12:07:48.978Z,3.87
2019-04-22T12:10:57.119Z,3.70
2019-04-22T12:14:00.011Z,3.90
2019-04-22T12:17:04.012Z,3.30
2019-04-22T12:20:10.608Z,3.70
2019-04-22T12:23:14.789Z,3.63
2019-04-22T12:26:20.885Z,3.67
2019-04-22T12:29:24.979Z,3.63
2019-04-22T12:32:29.693Z,3.60
2019-04-22T12:35:34.598Z,3.37
2019-04-22T12:38:39.900Z,3.33
2019-04-22T12:41:44.345Z,3.60
2019-04-22T12:44:49.641Z,4.13
2019-04-22T12:47:55.867Z,3.83
2019-04-22T12:51:00.823Z,3.43
2019-04-22T12:54:04.863Z,3.50
2019-04-22T12:57:10.284Z,3.20
2019-04-22T13:00:15.646Z,3.50
2019-04-22T13:03:22.197Z,3.40
2019-04-22T13:06:27.891Z,2.90
2019-04-22T13:09:33.519Z,3.00
2019-04-22T13:12:39.159Z,2.90
2019-04-22T13:15:44.515Z,3.20
2019-04-22T13:18:54.006Z,2.67
2019-04-22T13:21:54.679Z,3.17
2019-04-22T13:24:59.733Z,3.10
2019-04-22T13:28:05.025Z,3.00
2019-04-22T13:31:09.783Z,3.37
2019-04-22T13:34:21.586Z,2.87
2019-04-22T13:37:20.915Z,3.07
2019-04-22T13:40:25.269Z,2.80
2019-04-22T13:43:29.191Z,2.80
2019-04-22T13:46:34.118Z,2.70
2019-04-22T13:50:27.637Z,2.80
2019-04-22T13:56:19.369Z,3.00
2019-04-22T13:59:09.235Z,2.90
2019-04-22T14:02:30.649Z,2.57
2019-04-22T14:05:37.030Z,2.47
2019-04-22T14:08:43.137Z,3.07
2019-04-22T14:11:52.908Z,2.43
2019-04-22T14:14:54.283Z,2.73
2019-04-22T14:17:58.981Z,2.80
2019-04-22T14:21:02.945Z,2.80
2019-04-22T14:24:10.604Z,2.57
2019-04-22T14:27:25.835Z,2.27
2019-04-22T14:30:18.904Z,2.60
2019-04-22T14:33:22.833Z,2.60
2019-04-22T14:36:27.575Z,2.57
2019-04-22T14:39:31.949Z,2.40
2019-04-22T14:42:56.459Z,2.27
2019-04-22T14:49:10.430Z,2.20
2019-04-22T14:52:15.393Z,2.50
2019-04-22T14:55:09.106Z,2.27
2019-04-22T14:58:06.837Z,2.33
2019-04-22T15:01:12.841Z,2.57
2019-04-22T15:04:17.294Z,2.50
2019-04-22T15:07:23.166Z,2.53
2019-04-22T15:10:28.212Z,2.33
2019-04-22T15:13:33.580Z,2.70
2019-04-22T15:16:57.312Z,2.30
2019-04-22T15:20:19.665Z,2.50
2019-04-22T15:23:24.762Z,2.73
2019-04-22T15:26:28.765Z,2.53
2019-04-22T15:29:33.623Z,2.60
2019-04-22T15:32:39.021Z,2.67
2019-04-22T15:35:43.323Z,2.60
2019-04-22T15:38:49.097Z,2.47
2019-04-22T15:42:00.410Z,2.57
2019-04-22T15:44:59.981Z,2.50
2019-04-22T15:48:04.227Z,2.33
2019-04-22T15:51:08.802Z,2.40
2019-04-22T15:54:13.885Z,2.53
2019-04-22T15:57:17.939Z,2.63
2019-04-22T16:00:35.565Z,2.50
2019-04-22T16:03:29.137Z,2.43
2019-04-22T16:06:34.658Z,2.57
2019-04-22T16:09:39.465Z,2.87
2019-04-22T16:12:56.452Z,2.30
2019-04-22T16:15:50.474Z,2.50
2019-04-22T16:18:54.475Z,2.50
2019-04-22T16:22:03.901Z,2.23
2019-04-22T16:25:31.255Z,2.53
2019-04-22T16:28:35.555Z,2.70
2019-04-22T16:31:39.811Z,2.43
2019-04-22T16:34:43.848Z,3.63
2019-04-22T16:37:48.854Z,2.70
2019-04-22T16:40:52.897Z,2.57
2019-04-22T16:43:56.826Z,2.70
2019-04-22T16:47:01.564Z,2.37
2019-04-22T16:50:07.871Z,2.83
2019-04-22T16:53:14.165Z,2.10
2019-04-22T16:56:18.138Z,2.70
2019-04-22T16:59:22.608Z,2.63
2019-04-22T17:02:50.272Z,2.50
2019-04-22T17:06:29.909Z,2.37
2019-04-22T17:09:34.117Z,2.40
2019-04-22T17:12:48.118Z,2.47
2019-04-22T17:15:45.161Z,2.50
2019-04-22T17:18:50.095Z,2.40
2019-04-22T17:21:55.281Z,2.40
2019-04-22T17:25:00.238Z,2.13
2019-04-22T17:28:05.707Z,2.47
2019-04-22T17:31:10.839Z,2.67
2019-04-22T17:34:15.843Z,2.30
2019-04-22T17:37:25.822Z,2.23
2019-04-22T17:40:44.996Z,2.13
2019-04-22T17:44:04.725Z,2.23
2019-04-22T17:46:58.838Z,2.20
2019-04-22T17:50:19.166Z,2.00
2019-04-22T17:53:26.265Z,2.30
2019-04-22T17:56:30.881Z,2.13
2019-04-22T17:59:32.257Z,2.10
2019-04-22T18:02:32.317Z,2.33
2019-04-22T18:05:40.672Z,2.37
2019-04-22T18:08:57.491Z,2.20
2019-04-22T18:12:05.659Z,2.40
2019-04-22T18:15:11.391Z,2.60
2019-04-22T18:18:20.963Z,3.63
2019-04-22T18:21:16.194Z,2.37
2019-04-22T18:24:17.502Z,2.10
2019-04-22T18:30:33.510Z,2.20
2019-04-22T18:33:37.068Z,2.07
2019-04-22T18:36:45.694Z,2.27
2019-04-22T18:39:57.014Z,2.30
2019-04-22T18:43:03.416Z,2.20
2019-04-22T18:46:10.687Z,2.17
2019-04-22T18:49:11.226Z,2.17
2019-04-22T18:52:53.294Z,2.20
2019-04-22T18:56:16.619Z,2.20
2019-04-22T18:59:09.643Z,2.40
2019-04-22T19:02:07.814Z,2.80
2019-04-22T19:05:25.108Z,2.13
2019-04-22T19:08:36.880Z,2.37
2019-04-22T19:11:52.191Z,2.30
2019-04-22T19:15:01.744Z,2.10
2019-04-22T19:18:01.855Z,2.20
2019-04-22T19:21:03.064Z,2.60
2019-04-22T19:24:07.277Z,2.30
2019-04-22T19:27:08.747Z,2.37
2019-04-22T19:30:16.555Z,2.23
2019-04-22T19:33:23.574Z,2.23
2019-04-22T19:36:36.414Z,2.60
2019-04-22T19:39:35.728Z,2.23
2019-04-22T19:45:48.918Z,2.50
2019-04-22T19:48:57.908Z,2.37
2019-04-22T19:52:05.663Z,2.40
2019-04-22T19:55:07.923Z,2.30
2019-04-22T19:58:12.654Z,2.50
2019-04-22T20:01:49.768Z,2.40
2019-04-22T20:05:11.116Z,2.13
2019-04-22T20:08:14.649Z,2.50
2019-04-22T20:11:23.128Z,2.60
2019-04-22T20:14:28.126Z,2.73
2019-04-22T20:17:31.652Z,2.30
2019-04-22T20:20:41.360Z,2.30
2019-04-22T20:23:38.193Z,2.20
2019-04-22T20:26:49.973Z,2.33
2019-04-22T20:30:14.477Z,2.57
2019-04-22T20:33:00.627Z,2.23
2019-04-22T20:36:14.988Z,2.60
2019-04-22T20:39:09.203Z,4.13
2019-04-22T20:42:33.222Z,3.17
2019-04-22T20:45:33.508Z,2.20
2019-04-22T20:48:22.813Z,2.60
2019-04-22T20:51:50.141Z,2.50
2019-04-22T20:54:40.450Z,2.80
2019-04-22T20:57:57.907Z,2.53
2019-04-22T21:00:46.468Z,2.67
2019-04-22T21:03:47.701Z,2.97
2019-04-22T21:07:02.198Z,2.47
2019-04-22T21:10:09.089Z,3.03
2019-04-22T21:13:14.402Z,2.73
2019-04-22T21:16:26.919Z,2.47
2019-04-22T21:19:38.316Z,2.53
2019-04-22T21:22:32.451Z,3.00
2019-04-22T21:25:29.189Z,2.80
2019-04-22T21:28:44.310Z,2.70
2019-04-22T21:31:57.953Z,2.50
2019-04-22T21:35:06.687Z,3.20
2019-04-22T21:38:08.723Z,2.90
2019-04-22T21:41:12.649Z,2.67
2019-04-22T21:44:14.152Z,2.60
2019-04-22T21:47:26.146Z,2.80
2019-04-22T21:50:48.580Z,2.50
2019-04-22T21:53:41.612Z,2.90
2019-04-22T21:57:10.213Z,2.53
2019-04-22T22:00:04.434Z,2.90
2019-04-22T22:03:17.047Z,2.60
2019-04-22T22:06:06.201Z,3.10
2019-04-22T22:09:22.141Z,2.80
2019-04-22T22:12:26.471Z,2.60
2019-04-22T22:15:33.824Z,2.90
2019-04-22T22:18:30.350Z,2.60
2019-04-22T22:21:51.178Z,2.93
2019-04-22T22:24:53.184Z,2.50
2019-04-22T22:27:47.467Z,2.90
2019-04-22T22:31:12.952Z,2.50
2019-04-22T22:34:10.801Z,2.87
2019-04-22T22:37:06.478Z,2.67
2019-04-22T22:40:07.184Z,2.97
2019-04-22T22:43:11.725Z,2.70
2019-04-22T22:46:22.700Z,2.90
2019-04-22T22:49:54.624Z,2.90
2019-04-22T22:55:46.391Z,3.23
2019-04-22T22:58:52.331Z,3.10
2019-04-22T23:01:54.434Z,2.93
2019-04-22T23:05:05.906Z,3.30
2019-04-22T23:08:16.957Z,3.23
2019-04-22T23:11:20.614Z,3.63
2019-04-22T23:14:23.238Z,3.17
2019-04-22T23:17:13.997Z,3.20
2019-04-22T23:20:13.635Z,3.47
2019-04-22T23:23:37.878Z,3.20
2019-04-22T23:26:42.020Z,2.73
2019-04-22T23:29:55.838Z,2.83
2019-04-22T23:33:09.930Z,2.90
2019-04-22T23:36:25.065Z,3.10
2019-04-22T23:39:48.210Z,3.20
2019-04-22T23:42:52.825Z,3.50
2019-04-22T23:45:57.942Z,3.00
2019-04-22T23:49:04.550Z,3.30
2019-04-22T23:52:13.058Z,3.00
2019-04-22T23:55:18.077Z,2.70
2019-04-22T23:58:37.770Z,3.13
