createdAt,value
2023-01-08T00:01:17.097Z,20.70
2023-01-08T00:03:44.608Z,21.73
2023-01-08T00:06:15.274Z,23.85
2023-01-08T00:08:42.603Z,23.00
2023-01-08T00:11:10.022Z,28.20
2023-01-08T00:13:37.354Z,31.30
2023-01-08T00:16:10.350Z,30.88
2023-01-08T00:18:37.551Z,24.15
2023-01-08T00:21:05.482Z,28.10
2023-01-08T00:23:32.704Z,25.10
2023-01-08T00:26:07.590Z,25.15
2023-01-08T00:28:35.352Z,26.25
2023-01-08T00:31:07.639Z,37.90
2023-01-08T00:33:35.716Z,37.13
2023-01-08T00:36:08.956Z,35.55
2023-01-08T00:38:38.012Z,38.53
2023-01-08T00:41:05.507Z,37.45
2023-01-08T00:43:33.066Z,36.92
2023-01-08T00:46:00.234Z,36.85
2023-01-08T00:48:27.405Z,33.63
2023-01-08T00:50:54.830Z,31.67
2023-01-08T00:53:23.140Z,31.90
2023-01-08T00:55:50.130Z,36.63
2023-01-08T00:58:17.241Z,34.45
2023-01-08T01:00:44.383Z,32.33
2023-01-08T01:03:11.397Z,28.75
2023-01-08T01:05:38.421Z,33.08
2023-01-08T01:08:05.542Z,27.73
2023-01-08T01:10:32.544Z,26.95
2023-01-08T01:12:59.487Z,26.55
2023-01-08T01:15:26.447Z,27.85
2023-01-08T01:17:53.392Z,25.25
2023-01-08T01:20:20.646Z,27.67
2023-01-08T01:22:47.664Z,23.02
2023-01-08T01:25:14.675Z,26.42
2023-01-08T01:27:41.712Z,33.17
2023-01-08T01:30:10.444Z,22.52
2023-01-08T01:32:37.505Z,24.08
2023-01-08T01:35:04.824Z,21.33
2023-01-08T01:37:31.851Z,20.25
2023-01-08T01:39:58.846Z,21.08
2023-01-08T01:42:41.006Z,21.10
2023-01-08T01:45:14.192Z,21.25
2023-01-08T01:50:15.696Z,17.83
2023-01-08T01:52:51.009Z,20.48
2023-01-08T01:55:18.672Z,17.13
2023-01-08T01:57:54.132Z,16.38
2023-01-08T02:00:23.090Z,15.73
2023-01-08T02:02:51.069Z,20.67
2023-01-08T02:05:18.307Z,16.73
2023-01-08T02:08:11.235Z,22.70
2023-01-08T02:10:47.665Z,19.10
2023-01-08T02:13:26.621Z,21.73
2023-01-08T02:16:14.213Z,20.27
2023-01-08T02:18:50.770Z,16.45
2023-01-08T02:21:44.913Z,17.55
2023-01-08T02:24:26.134Z,14.75
2023-01-08T02:26:55.309Z,9.15
2023-01-08T02:29:25.357Z,8.45
2023-01-08T02:31:52.939Z,8.63
2023-01-08T02:34:20.008Z,12.30
2023-01-08T02:36:55.027Z,13.30
2023-01-08T02:39:43.684Z,13.43
2023-01-08T02:42:16.957Z,13.68
2023-01-08T02:47:31.132Z,12.07
2023-01-08T02:50:06.047Z,11.55
2023-01-08T02:52:38.501Z,11.15
2023-01-08T02:55:06.681Z,9.95
2023-01-08T02:57:34.698Z,11.23
2023-01-08T03:00:01.741Z,11.90
2023-01-08T03:02:33.066Z,11.93
2023-01-08T03:05:09.523Z,11.02
2023-01-08T03:07:36.735Z,10.52
2023-01-08T03:10:04.781Z,11.15
2023-01-08T03:12:52.023Z,9.27
2023-01-08T03:15:27.216Z,9.93
2023-01-08T03:18:01.140Z,11.00
2023-01-08T03:20:28.758Z,11.50
2023-01-08T03:22:58.441Z,10.55
2023-01-08T03:25:28.382Z,8.30
2023-01-08T03:28:02.896Z,10.52
2023-01-08T03:30:31.473Z,9.88
2023-01-08T03:33:01.293Z,8.20
2023-01-08T03:35:30.768Z,7.53
2023-01-08T03:38:08.870Z,7.38
2023-01-08T03:40:41.087Z,6.50
2023-01-08T03:43:08.137Z,7.00
2023-01-08T03:45:38.887Z,6.22
2023-01-08T03:48:07.100Z,6.28
2023-01-08T03:50:34.836Z,6.57
2023-01-08T03:53:01.898Z,5.55
2023-01-08T03:55:28.984Z,6.22
2023-01-08T03:57:56.076Z,5.88
2023-01-08T04:00:23.184Z,5.50
2023-01-08T04:02:50.245Z,6.63
2023-01-08T04:05:17.194Z,6.47
2023-01-08T04:07:44.338Z,6.03
2023-01-08T04:10:11.460Z,6.15
2023-01-08T04:12:38.534Z,6.13
2023-01-08T04:15:06.148Z,5.72
2023-01-08T04:17:33.083Z,6.50
2023-01-08T04:20:00.113Z,5.90
2023-01-08T04:22:27.161Z,6.72
2023-01-08T04:24:54.115Z,6.22
2023-01-08T04:27:21.165Z,5.82
2023-01-08T04:29:48.131Z,5.43
2023-01-08T04:32:15.243Z,5.72
2023-01-08T04:34:42.306Z,5.13
2023-01-08T04:37:09.399Z,5.78
2023-01-08T04:39:36.483Z,5.82
2023-01-08T04:42:03.729Z,5.65
2023-01-08T04:44:31.681Z,5.57
2023-01-08T04:46:58.670Z,6.50
2023-01-08T04:49:28.442Z,5.25
2023-01-08T04:51:55.490Z,4.68
2023-01-08T04:54:22.505Z,4.75
2023-01-08T04:56:52.649Z,4.63
2023-01-08T04:59:19.796Z,4.80
2023-01-08T05:01:46.889Z,4.20
2023-01-08T05:04:14.115Z,4.68
2023-01-08T05:06:41.107Z,4.43
2023-01-08T05:09:08.235Z,3.95
2023-01-08T05:11:37.428Z,4.15
2023-01-08T05:14:04.737Z,4.40
2023-01-08T05:16:32.366Z,5.28
2023-01-08T05:18:59.344Z,4.60
2023-01-08T05:21:26.572Z,4.55
2023-01-08T05:23:53.601Z,4.75
2023-01-08T05:26:20.698Z,4.47
2023-01-08T05:28:47.855Z,4.22
2023-01-08T05:31:15.362Z,4.75
2023-01-08T05:33:42.513Z,6.05
2023-01-08T05:36:11.715Z,5.90
2023-01-08T05:38:39.396Z,6.45
2023-01-08T05:41:07.589Z,5.78
2023-01-08T05:43:35.317Z,5.32
2023-01-08T05:46:03.929Z,4.72
2023-01-08T05:48:32.934Z,5.30
2023-01-08T05:51:00.077Z,4.75
2023-01-08T05:53:27.096Z,4.70
2023-01-08T05:55:59.752Z,5.22
2023-01-08T05:58:27.457Z,5.43
2023-01-08T06:00:54.952Z,5.43
2023-01-08T06:03:23.553Z,5.40
2023-01-08T06:05:50.631Z,5.80
2023-01-08T06:08:17.721Z,5.95
2023-01-08T06:10:44.846Z,5.40
2023-01-08T06:13:11.931Z,6.45
2023-01-08T06:15:40.303Z,5.57
2023-01-08T06:18:08.004Z,6.35
2023-01-08T06:20:34.993Z,6.68
2023-01-08T06:23:01.965Z,6.72
2023-01-08T06:25:30.084Z,7.40
2023-01-08T06:27:57.059Z,7.75
2023-01-08T06:30:24.062Z,7.88
2023-01-08T06:32:55.249Z,6.47
2023-01-08T06:35:22.214Z,7.13
2023-01-08T06:37:49.153Z,6.38
2023-01-08T06:40:16.138Z,6.25
2023-01-08T06:42:44.365Z,5.55
2023-01-08T06:45:11.790Z,6.22
2023-01-08T06:47:38.882Z,6.53
2023-01-08T06:50:06.923Z,7.10
2023-01-08T06:52:33.931Z,9.15
2023-01-08T06:55:00.957Z,8.32
2023-01-08T06:57:28.091Z,9.80
2023-01-08T06:59:55.205Z,9.57
2023-01-08T07:02:24.662Z,10.20
2023-01-08T07:04:52.685Z,9.02
2023-01-08T07:07:20.421Z,10.18
2023-01-08T07:09:47.519Z,7.55
2023-01-08T07:12:14.831Z,8.75
2023-01-08T07:14:41.895Z,9.80
2023-01-08T07:17:09.076Z,10.02
2023-01-08T07:19:36.114Z,10.57
2023-01-08T07:22:03.269Z,9.57
2023-01-08T07:24:30.389Z,9.82
2023-01-08T07:26:57.617Z,7.45
2023-01-08T07:29:24.740Z,11.85
2023-01-08T07:31:51.864Z,11.13
2023-01-08T07:34:18.998Z,10.60
2023-01-08T07:36:46.013Z,9.68
2023-01-08T07:39:13.032Z,9.45
2023-01-08T07:41:40.007Z,9.85
2023-01-08T07:44:07.123Z,11.88
2023-01-08T07:46:34.239Z,10.30
2023-01-08T07:49:01.449Z,10.05
2023-01-08T07:51:29.973Z,8.48
2023-01-08T07:53:57.021Z,8.18
2023-01-08T07:56:25.623Z,8.50
2023-01-08T07:58:52.928Z,9.85
2023-01-08T08:01:20.166Z,8.40
2023-01-08T08:03:47.298Z,10.18
2023-01-08T08:06:14.362Z,11.65
2023-01-08T08:08:42.404Z,9.10
2023-01-08T08:11:09.795Z,8.20
2023-01-08T08:13:36.931Z,8.57
2023-01-08T08:16:05.205Z,10.43
2023-01-08T08:18:32.366Z,10.88
2023-01-08T08:20:59.507Z,9.05
2023-01-08T08:23:26.836Z,9.10
2023-01-08T08:25:54.058Z,8.68
2023-01-08T08:28:21.461Z,7.88
2023-01-08T08:30:48.521Z,7.15
2023-01-08T08:33:15.743Z,7.50
2023-01-08T08:35:50.391Z,6.45
2023-01-08T08:38:18.216Z,8.30
2023-01-08T08:40:45.229Z,9.18
2023-01-08T08:43:12.350Z,10.32
2023-01-08T08:45:39.479Z,8.48
2023-01-08T08:48:07.759Z,10.45
2023-01-08T08:50:35.860Z,9.23
2023-01-08T08:53:04.324Z,8.85
2023-01-08T08:55:32.152Z,6.90
2023-01-08T08:58:12.051Z,6.18
2023-01-08T09:00:40.722Z,6.30
2023-01-08T09:03:11.342Z,6.47
2023-01-08T09:05:38.319Z,7.75
2023-01-08T09:08:05.552Z,9.10
2023-01-08T09:10:32.652Z,10.32
2023-01-08T09:12:59.598Z,8.20
2023-01-08T09:15:26.702Z,7.75
2023-01-08T09:17:57.919Z,5.63
2023-01-08T09:20:26.228Z,3.97
2023-01-08T09:22:53.701Z,7.10
2023-01-08T09:25:20.857Z,6.20
2023-01-08T09:27:48.278Z,6.22
2023-01-08T09:30:15.636Z,6.30
2023-01-08T09:32:42.631Z,6.13
2023-01-08T09:35:09.887Z,8.15
2023-01-08T09:37:37.251Z,5.05
2023-01-08T09:40:04.593Z,4.97
2023-01-08T09:42:33.006Z,5.78
2023-01-08T09:45:01.940Z,5.05
2023-01-08T09:47:29.032Z,6.07
2023-01-08T09:50:03.392Z,6.28
2023-01-08T09:52:31.705Z,5.90
2023-01-08T09:55:00.307Z,5.72
2023-01-08T09:57:28.950Z,5.70
2023-01-08T09:59:55.913Z,4.15
2023-01-08T10:02:25.570Z,4.13
2023-01-08T10:05:00.973Z,3.47
2023-01-08T10:07:30.592Z,4.18
2023-01-08T10:09:57.596Z,3.13
2023-01-08T10:12:32.815Z,4.00
2023-01-08T10:15:07.171Z,3.28
2023-01-08T10:17:45.481Z,3.95
2023-01-08T10:20:13.632Z,4.13
2023-01-08T10:22:40.883Z,3.28
2023-01-08T10:25:09.639Z,2.88
2023-01-08T10:28:00.867Z,2.00
2023-01-08T10:30:37.802Z,3.15
2023-01-08T10:33:18.865Z,8.05
2023-01-08T10:36:01.975Z,4.45
2023-01-08T10:38:33.612Z,3.33
2023-01-08T10:41:03.557Z,3.47
2023-01-08T10:43:57.094Z,2.00
2023-01-08T10:46:47.716Z,2.33
2023-01-08T10:49:17.593Z,2.72
2023-01-08T10:51:52.738Z,2.40
2023-01-08T10:54:38.284Z,2.88
2023-01-08T10:57:25.384Z,2.53
2023-01-08T10:59:52.585Z,3.20
2023-01-08T11:02:28.623Z,2.67
2023-01-08T11:04:55.905Z,3.20
2023-01-08T11:07:24.697Z,3.20
2023-01-08T11:09:53.923Z,3.05
2023-01-08T11:12:27.127Z,3.85
2023-01-08T11:14:54.233Z,2.05
2023-01-08T11:17:26.148Z,2.20
2023-01-08T11:19:55.774Z,1.90
2023-01-08T11:22:25.083Z,1.50
2023-01-08T11:24:53.335Z,1.30
2023-01-08T11:27:35.312Z,1.75
2023-01-08T11:30:14.245Z,1.55
2023-01-08T11:33:04.373Z,2.03
2023-01-08T11:35:47.024Z,2.17
2023-01-08T11:38:14.242Z,1.98
2023-01-08T11:40:52.617Z,2.20
2023-01-08T11:43:33.919Z,1.90
2023-01-08T11:46:09.493Z,1.98
2023-01-08T11:49:09.779Z,1.52
2023-01-08T11:51:52.122Z,1.80
2023-01-08T11:54:43.933Z,1.75
2023-01-08T11:57:36.631Z,1.75
2023-01-08T12:00:18.485Z,2.10
2023-01-08T12:02:51.861Z,2.00
2023-01-08T12:05:37.701Z,1.80
2023-01-08T12:08:09.644Z,3.10
2023-01-08T12:10:45.528Z,2.40
2023-01-08T12:13:39.515Z,2.70
2023-01-08T12:16:15.496Z,2.15
2023-01-08T12:19:07.731Z,2.40
2023-01-08T12:21:41.626Z,3.35
2023-01-08T12:24:43.495Z,2.65
2023-01-08T12:27:55.934Z,3.30
2023-01-08T12:30:56.088Z,2.72
2023-01-08T12:33:36.555Z,4.15
2023-01-08T12:36:11.148Z,4.30
2023-01-08T12:38:45.056Z,5.53
2023-01-08T12:41:18.663Z,3.15
2023-01-08T12:44:08.564Z,3.60
2023-01-08T12:46:37.622Z,4.30
2023-01-08T12:49:07.070Z,4.60
2023-01-08T12:51:47.096Z,4.03
2023-01-08T12:54:26.447Z,3.58
2023-01-08T12:57:16.073Z,3.40
2023-01-08T12:59:48.124Z,3.13
2023-01-08T13:02:49.885Z,3.13
2023-01-08T13:05:19.581Z,2.22
2023-01-08T13:07:49.411Z,1.90
2023-01-08T13:10:34.619Z,2.20
2023-01-08T13:13:02.567Z,1.70
2023-01-08T13:15:31.493Z,1.40
2023-01-08T13:18:20.679Z,1.25
2023-01-08T13:20:59.820Z,2.10
2023-01-08T13:23:30.212Z,1.55
2023-01-08T13:25:59.856Z,2.05
2023-01-08T13:28:39.306Z,2.15
2023-01-08T13:31:20.866Z,2.08
2023-01-08T13:33:49.750Z,1.13
2023-01-08T13:36:21.000Z,1.77
2023-01-08T13:39:04.449Z,1.92
2023-01-08T13:41:34.184Z,1.95
2023-01-08T13:44:06.851Z,1.90
2023-01-08T13:46:38.014Z,1.60
2023-01-08T13:49:06.577Z,1.95
2023-01-08T13:51:43.768Z,2.72
2023-01-08T13:54:14.180Z,2.00
2023-01-08T13:56:42.834Z,1.60
2023-01-08T13:59:48.013Z,2.03
2023-01-08T14:02:44.643Z,2.40
2023-01-08T14:05:31.930Z,2.10
2023-01-08T14:08:01.768Z,2.50
2023-01-08T14:10:30.337Z,2.10
2023-01-08T14:13:07.723Z,2.22
2023-01-08T14:15:36.260Z,1.55
2023-01-08T14:18:05.301Z,2.20
2023-01-08T14:20:39.607Z,1.45
2023-01-08T14:23:13.328Z,1.60
2023-01-08T14:25:41.803Z,1.70
2023-01-08T14:28:19.159Z,1.98
2023-01-08T14:30:54.198Z,2.33
2023-01-08T14:33:35.646Z,2.00
2023-01-08T14:36:06.666Z,1.60
2023-01-08T14:38:33.855Z,2.00
2023-01-08T14:41:14.032Z,2.28
2023-01-08T14:43:44.674Z,2.67
2023-01-08T14:46:25.295Z,2.85
2023-01-08T14:48:54.564Z,2.00
2023-01-08T14:51:24.943Z,2.72
2023-01-08T14:53:55.483Z,2.45
2023-01-08T14:56:28.263Z,2.60
2023-01-08T14:58:55.832Z,4.28
2023-01-08T15:01:29.219Z,4.03
2023-01-08T15:04:19.341Z,3.72
2023-01-08T15:06:46.733Z,3.15
2023-01-08T15:09:31.663Z,3.20
2023-01-08T15:12:02.188Z,2.45
2023-01-08T15:14:31.210Z,2.65
2023-01-08T15:17:00.421Z,2.00
2023-01-08T15:19:30.798Z,3.00
2023-01-08T15:22:02.124Z,2.95
2023-01-08T15:24:35.352Z,2.78
2023-01-08T15:27:10.364Z,2.47
2023-01-08T15:29:40.766Z,2.25
2023-01-08T15:32:20.606Z,2.05
2023-01-08T15:34:47.667Z,2.05
2023-01-08T15:37:15.528Z,2.58
2023-01-08T15:39:43.338Z,2.63
2023-01-08T15:42:41.723Z,2.55
2023-01-08T15:45:14.331Z,3.05
2023-01-08T15:47:41.328Z,3.00
2023-01-08T15:50:08.625Z,2.25
2023-01-08T15:52:38.030Z,2.80
2023-01-08T15:55:05.865Z,3.58
2023-01-08T15:57:32.881Z,2.80
2023-01-08T15:59:59.901Z,2.65
2023-01-08T16:02:27.108Z,2.63
2023-01-08T16:04:55.512Z,2.53
2023-01-08T16:07:23.151Z,3.70
2023-01-08T16:09:50.207Z,3.75
2023-01-08T16:12:17.321Z,3.35
2023-01-08T16:14:45.000Z,3.88
2023-01-08T16:17:11.958Z,4.18
2023-01-08T16:19:39.005Z,3.50
2023-01-08T16:22:06.247Z,3.33
2023-01-08T16:24:34.217Z,2.75
2023-01-08T16:27:01.435Z,3.00
2023-01-08T16:29:28.483Z,2.53
2023-01-08T16:31:56.030Z,2.40
2023-01-08T16:34:23.240Z,2.00
2023-01-08T16:36:50.257Z,3.35
2023-01-08T16:39:17.842Z,1.98
2023-01-08T16:41:44.938Z,2.40
2023-01-08T16:44:26.234Z,2.20
2023-01-08T16:46:54.573Z,2.20
2023-01-08T16:49:21.861Z,2.30
2023-01-08T16:51:49.047Z,2.15
2023-01-08T16:54:16.843Z,2.25
2023-01-08T16:56:43.886Z,2.50
2023-01-08T16:59:22.334Z,2.83
2023-01-08T17:01:50.307Z,2.63
2023-01-08T17:04:17.991Z,2.50
2023-01-08T17:06:46.967Z,2.75
2023-01-08T17:09:14.961Z,2.20
2023-01-08T17:11:42.242Z,1.63
2023-01-08T17:14:10.264Z,2.30
2023-01-08T17:16:37.700Z,2.20
2023-01-08T17:19:05.281Z,2.30
2023-01-08T17:21:33.830Z,2.40
2023-01-08T17:24:00.945Z,2.67
2023-01-08T17:26:28.156Z,2.25
2023-01-08T17:28:55.389Z,2.22
2023-01-08T17:31:22.433Z,2.40
2023-01-08T17:33:50.892Z,2.10
2023-01-08T17:36:26.792Z,2.47
2023-01-08T17:38:54.592Z,2.33
2023-01-08T17:41:41.397Z,2.60
2023-01-08T17:44:10.578Z,2.30
2023-01-08T17:46:43.890Z,2.08
2023-01-08T17:49:15.710Z,2.00
2023-01-08T17:51:43.922Z,2.00
2023-01-08T17:54:16.445Z,2.17
2023-01-08T17:56:44.326Z,2.95
2023-01-08T17:59:16.345Z,2.90
2023-01-08T18:01:45.351Z,4.47
2023-01-08T18:04:13.455Z,4.45
2023-01-08T18:06:41.249Z,4.93
2023-01-08T18:09:12.725Z,6.68
2023-01-08T18:11:41.573Z,7.68
2023-01-08T18:14:12.176Z,6.47
2023-01-08T18:16:40.561Z,5.88
2023-01-08T18:19:08.618Z,6.05
2023-01-08T18:21:35.992Z,4.68
2023-01-08T18:24:03.534Z,4.22
2023-01-08T18:26:31.057Z,3.90
2023-01-08T18:28:58.882Z,4.00
2023-01-08T18:31:26.475Z,4.20
2023-01-08T18:33:53.565Z,3.00
2023-01-08T18:36:20.844Z,2.88
2023-01-08T18:38:48.861Z,2.78
2023-01-08T18:41:38.008Z,2.50
2023-01-08T18:44:07.305Z,2.50
2023-01-08T18:46:34.824Z,2.17
2023-01-08T18:49:02.551Z,2.30
2023-01-08T18:51:30.325Z,2.08
2023-01-08T18:53:58.070Z,1.95
2023-01-08T18:56:29.743Z,2.20
2023-01-08T18:58:58.102Z,2.00
2023-01-08T19:01:26.610Z,2.20
2023-01-08T19:03:54.485Z,2.10
2023-01-08T19:06:21.658Z,1.60
2023-01-08T19:08:49.307Z,1.70
2023-01-08T19:11:17.040Z,2.50
2023-01-08T19:13:44.728Z,3.30
2023-01-08T19:16:13.978Z,2.58
2023-01-08T19:18:41.518Z,1.83
2023-01-08T19:21:10.202Z,1.90
2023-01-08T19:23:37.399Z,2.35
2023-01-08T19:26:08.108Z,2.00
2023-01-08T19:28:35.362Z,2.15
2023-01-08T19:31:04.475Z,1.70
2023-01-08T19:33:32.405Z,2.25
2023-01-08T19:36:06.044Z,2.13
2023-01-08T19:38:33.028Z,1.83
2023-01-08T19:41:00.847Z,2.50
2023-01-08T19:43:42.792Z,2.03
2023-01-08T19:46:15.364Z,2.80
2023-01-08T19:48:44.117Z,2.55
2023-01-08T19:51:12.160Z,2.50
2023-01-08T19:53:39.348Z,2.70
2023-01-08T19:56:08.934Z,2.22
2023-01-08T19:58:36.821Z,2.10
2023-01-08T20:01:22.585Z,2.40
2023-01-08T20:03:50.114Z,2.35
2023-01-08T20:06:20.084Z,2.20
2023-01-08T20:08:48.256Z,2.28
2023-01-08T20:11:16.565Z,2.78
2023-01-08T20:13:43.885Z,2.78
2023-01-08T20:16:16.898Z,2.60
2023-01-08T20:18:44.126Z,2.45
2023-01-08T20:21:13.074Z,2.58
2023-01-08T20:23:40.158Z,2.58
2023-01-08T20:26:11.874Z,2.53
2023-01-08T20:28:39.423Z,2.63
2023-01-08T20:31:12.146Z,2.40
2023-01-08T20:33:39.785Z,2.40
2023-01-08T20:36:12.340Z,2.70
2023-01-08T20:38:39.599Z,2.47
2023-01-08T20:41:07.040Z,2.80
2023-01-08T20:43:35.021Z,2.88
2023-01-08T20:46:02.531Z,4.63
2023-01-08T20:48:34.254Z,3.28
2023-01-08T20:51:05.603Z,3.60
2023-01-08T20:53:36.291Z,4.90
2023-01-08T20:56:07.824Z,4.10
2023-01-08T20:58:36.905Z,4.00
2023-01-08T21:01:09.130Z,5.32
2023-01-08T21:03:36.559Z,4.82
2023-01-08T21:06:12.417Z,4.40
2023-01-08T21:08:41.204Z,4.75
2023-01-08T21:11:10.265Z,4.20
2023-01-08T21:13:39.118Z,3.95
2023-01-08T21:16:10.042Z,3.22
2023-01-08T21:18:37.125Z,3.20
2023-01-08T21:21:05.900Z,3.00
2023-01-08T21:23:34.342Z,2.75
2023-01-08T21:26:10.300Z,3.40
2023-01-08T21:28:38.571Z,3.70
2023-01-08T21:31:13.224Z,4.13
2023-01-08T21:33:40.987Z,4.07
2023-01-08T21:36:11.469Z,3.40
2023-01-08T21:38:39.209Z,3.88
2023-01-08T21:41:09.483Z,3.28
2023-01-08T21:43:55.268Z,4.53
2023-01-08T21:46:27.662Z,4.50
2023-01-08T21:48:54.762Z,4.35
2023-01-08T21:51:40.174Z,4.53
2023-01-08T21:54:07.174Z,5.40
2023-01-08T21:56:34.317Z,5.03
2023-01-08T21:59:01.325Z,4.68
2023-01-08T22:01:28.685Z,4.60
2023-01-08T22:03:55.826Z,4.40
2023-01-08T22:06:22.825Z,3.90
2023-01-08T22:08:55.076Z,3.00
2023-01-08T22:11:23.905Z,2.75
2023-01-08T22:13:50.939Z,2.60
2023-01-08T22:16:18.109Z,2.60
2023-01-08T22:18:45.192Z,2.78
2023-01-08T22:21:13.300Z,3.00
2023-01-08T22:23:40.305Z,2.92
2023-01-08T22:26:16.275Z,2.90
2023-01-08T22:28:43.269Z,2.80
2023-01-08T22:31:12.901Z,2.60
2023-01-08T22:33:40.364Z,2.30
2023-01-08T22:36:10.225Z,2.78
2023-01-08T22:38:37.858Z,2.95
2023-01-08T22:41:08.619Z,3.88
2023-01-08T22:43:35.809Z,4.40
2023-01-08T22:46:02.804Z,4.18
2023-01-08T22:48:29.831Z,5.10
2023-01-08T22:51:05.987Z,4.07
2023-01-08T22:53:33.238Z,4.25
2023-01-08T22:56:02.226Z,3.40
2023-01-08T22:58:29.547Z,3.90
2023-01-08T23:00:56.531Z,4.78
2023-01-08T23:03:23.562Z,3.75
2023-01-08T23:05:50.597Z,3.40
2023-01-08T23:08:17.525Z,3.17
2023-01-08T23:10:44.750Z,2.80
2023-01-08T23:13:11.781Z,1.52
2023-01-08T23:15:38.953Z,2.00
2023-01-08T23:18:06.006Z,2.40
2023-01-08T23:20:33.000Z,2.47
2023-01-08T23:23:00.089Z,2.95
2023-01-08T23:25:28.176Z,2.42
2023-01-08T23:27:55.199Z,3.78
2023-01-08T23:30:22.222Z,3.22
2023-01-08T23:32:49.406Z,2.85
2023-01-08T23:35:16.573Z,4.53
2023-01-08T23:37:43.691Z,3.58
2023-01-08T23:40:11.649Z,4.43
2023-01-08T23:42:38.715Z,5.20
2023-01-08T23:45:06.474Z,3.55
2023-01-08T23:47:33.453Z,3.22
2023-01-08T23:50:00.516Z,2.10
2023-01-08T23:52:27.558Z,1.90
2023-01-08T23:54:54.615Z,1.52
2023-01-08T23:57:22.072Z,2.28
2023-01-08T23:59:49.089Z,2.20
