createdAt,value
2023-12-16T00:00:16.960Z,100572.40
2023-12-16T00:03:12.289Z,100572.40
2023-12-16T00:05:48.996Z,100576.40
2023-12-16T00:08:25.776Z,100575.80
2023-12-16T00:11:04.463Z,100572.40
2023-12-16T00:13:41.596Z,100572.80
2023-12-16T00:16:17.960Z,100567.60
2023-12-16T00:18:55.295Z,100570.80
2023-12-16T00:21:31.778Z,100576.20
2023-12-16T00:24:09.648Z,100577.20
2023-12-16T00:26:45.981Z,100575.00
2023-12-16T00:29:22.435Z,100577.80
2023-12-16T00:31:58.708Z,100584.80
2023-12-16T00:34:36.840Z,100596.40
2023-12-16T00:37:13.287Z,100604.00
2023-12-16T00:39:51.099Z,100600.20
2023-12-16T00:42:27.470Z,100597.40
2023-12-16T00:45:06.466Z,100581.40
2023-12-16T00:47:44.190Z,100571.40
2023-12-16T00:50:20.951Z,100564.40
2023-12-16T00:52:57.323Z,100565.00
2023-12-16T00:55:33.743Z,100570.60
2023-12-16T00:58:10.970Z,100574.40
2023-12-16T01:00:48.491Z,100581.20
2023-12-16T01:03:25.386Z,100593.00
2023-12-16T01:06:01.813Z,100600.00
2023-12-16T01:08:38.451Z,100594.00
2023-12-16T01:11:15.752Z,100589.00
2023-12-16T01:13:52.478Z,100580.80
2023-12-16T01:16:29.007Z,100581.20
2023-12-16T01:19:05.635Z,100582.20
2023-12-16T01:21:48.300Z,100579.00
2023-12-16T01:24:24.758Z,100579.20
2023-12-16T01:27:01.226Z,100577.60
2023-12-16T01:29:38.088Z,100578.40
2023-12-16T01:32:14.842Z,100570.40
2023-12-16T01:34:51.231Z,100570.20
2023-12-16T01:37:28.160Z,100570.20
2023-12-16T01:40:05.222Z,100567.60
2023-12-16T01:42:41.809Z,100575.60
2023-12-16T01:45:20.418Z,100577.80
2023-12-16T01:47:57.554Z,100572.80
2023-12-16T01:50:34.980Z,100571.20
2023-12-16T01:53:12.339Z,100570.20
2023-12-16T01:55:49.204Z,100571.00
2023-12-16T01:58:26.044Z,100572.80
2023-12-16T02:01:02.787Z,100569.00
2023-12-16T02:03:41.478Z,100567.40
2023-12-16T02:06:18.114Z,100562.20
2023-12-16T02:08:55.112Z,100571.80
2023-12-16T02:11:31.795Z,100568.00
2023-12-16T02:14:08.277Z,100571.80
2023-12-16T02:16:46.145Z,100579.40
2023-12-16T02:19:31.136Z,100579.20
2023-12-16T02:22:07.846Z,100591.80
2023-12-16T02:24:44.639Z,100600.60
2023-12-16T02:27:21.460Z,100604.80
2023-12-16T02:29:57.817Z,100606.80
2023-12-16T02:32:34.202Z,100605.60
2023-12-16T02:35:12.627Z,100601.60
2023-12-16T02:37:49.138Z,100597.40
2023-12-16T02:40:25.587Z,100605.60
2023-12-16T02:43:03.192Z,100605.60
2023-12-16T02:45:39.808Z,100608.00
2023-12-16T02:48:16.227Z,100609.00
2023-12-16T02:50:52.582Z,100604.00
2023-12-16T02:53:29.070Z,100606.80
2023-12-16T02:56:05.878Z,100606.80
2023-12-16T02:58:42.486Z,100615.20
2023-12-16T03:01:19.085Z,100610.80
2023-12-16T03:03:55.561Z,100609.20
2023-12-16T03:06:31.978Z,100609.60
2023-12-16T03:09:08.394Z,100607.60
2023-12-16T03:11:45.320Z,100605.00
2023-12-16T03:14:22.112Z,100611.20
2023-12-16T03:16:58.929Z,100618.00
2023-12-16T03:19:35.341Z,100621.00
2023-12-16T03:22:12.008Z,100627.00
2023-12-16T03:24:48.480Z,100626.60
2023-12-16T03:27:25.065Z,100632.00
2023-12-16T03:30:01.362Z,100639.40
2023-12-16T03:32:37.916Z,100637.00
2023-12-16T03:35:15.473Z,100635.60
2023-12-16T03:37:51.904Z,100633.00
2023-12-16T03:40:28.298Z,100641.80
2023-12-16T03:43:05.192Z,100647.60
2023-12-16T03:45:41.627Z,100647.00
2023-12-16T03:48:18.934Z,100641.60
2023-12-16T03:50:55.950Z,100647.40
2023-12-16T03:53:32.310Z,100650.20
2023-12-16T03:56:10.444Z,100646.60
2023-12-16T03:58:46.711Z,100644.60
2023-12-16T04:01:24.699Z,100649.60
2023-12-16T04:04:01.449Z,100652.80
2023-12-16T04:06:37.827Z,100662.00
2023-12-16T04:09:14.607Z,100660.60
2023-12-16T04:11:54.549Z,100664.60
2023-12-16T04:14:31.063Z,100652.40
2023-12-16T04:17:08.028Z,100646.80
2023-12-16T04:19:55.739Z,100645.80
2023-12-16T04:22:32.836Z,100638.40
2023-12-16T04:25:12.362Z,100633.40
2023-12-16T04:27:48.996Z,100638.60
2023-12-16T04:30:25.652Z,100637.60
2023-12-16T04:33:02.066Z,100640.00
2023-12-16T04:35:38.570Z,100645.60
2023-12-16T04:38:15.570Z,100648.00
2023-12-16T04:40:52.105Z,100642.80
2023-12-16T04:43:28.546Z,100640.40
2023-12-16T04:46:06.149Z,100641.40
2023-12-16T04:48:43.132Z,100655.40
2023-12-16T04:51:22.754Z,100662.20
2023-12-16T04:54:03.663Z,100669.40
2023-12-16T04:56:44.623Z,100666.40
2023-12-16T04:59:25.411Z,100666.80
2023-12-16T05:02:03.824Z,100673.80
2023-12-16T05:04:40.321Z,100664.80
2023-12-16T05:07:16.763Z,100662.80
2023-12-16T05:09:53.133Z,100666.60
2023-12-16T05:12:35.607Z,100671.20
2023-12-16T05:15:15.438Z,100671.60
2023-12-16T05:17:51.870Z,100677.80
2023-12-16T05:20:28.556Z,100683.80
2023-12-16T05:23:06.218Z,100683.40
2023-12-16T05:25:43.375Z,100680.00
2023-12-16T05:28:20.588Z,100681.40
2023-12-16T05:30:59.170Z,100680.20
2023-12-16T05:33:36.052Z,100685.80
2023-12-16T05:36:14.411Z,100688.40
2023-12-16T05:38:50.826Z,100686.20
2023-12-16T05:41:27.164Z,100688.20
2023-12-16T05:44:03.436Z,100697.00
2023-12-16T05:46:39.799Z,100701.80
2023-12-16T05:49:16.241Z,100711.20
2023-12-16T05:51:53.163Z,100713.60
2023-12-16T05:54:30.128Z,100711.40
2023-12-16T05:57:07.409Z,100711.60
2023-12-16T05:59:43.955Z,100712.40
2023-12-16T06:02:20.414Z,100719.60
2023-12-16T06:04:56.664Z,100722.60
2023-12-16T06:07:33.328Z,100730.80
2023-12-16T06:10:12.738Z,100736.60
2023-12-16T06:12:49.375Z,100732.00
2023-12-16T06:15:26.439Z,100734.60
2023-12-16T06:18:05.330Z,100734.60
2023-12-16T06:20:41.800Z,100738.00
2023-12-16T06:23:18.501Z,100742.60
2023-12-16T06:25:54.891Z,100744.00
2023-12-16T06:28:31.581Z,100747.20
2023-12-16T06:31:08.506Z,100746.00
2023-12-16T06:33:45.141Z,100745.60
2023-12-16T06:36:21.843Z,100754.80
2023-12-16T06:38:58.671Z,100757.00
2023-12-16T06:41:34.981Z,100757.60
2023-12-16T06:44:11.701Z,100756.40
2023-12-16T06:46:48.072Z,100757.20
2023-12-16T06:49:24.894Z,100754.40
2023-12-16T06:52:01.271Z,100755.80
2023-12-16T06:54:37.642Z,100755.00
2023-12-16T06:57:14.164Z,100764.60
2023-12-16T06:59:50.614Z,100765.40
2023-12-16T07:02:27.792Z,100763.60
2023-12-16T07:05:04.100Z,100763.20
2023-12-16T07:07:41.557Z,100767.20
2023-12-16T07:10:19.740Z,100772.60
2023-12-16T07:12:56.362Z,100777.60
2023-12-16T07:15:33.212Z,100779.00
2023-12-16T07:18:10.630Z,100775.80
2023-12-16T07:20:47.653Z,100780.80
2023-12-16T07:23:24.827Z,100782.20
2023-12-16T07:26:02.119Z,100784.00
2023-12-16T07:28:38.630Z,100783.80
2023-12-16T07:31:21.268Z,100787.00
2023-12-16T07:33:58.031Z,100791.20
2023-12-16T07:36:34.702Z,100798.40
2023-12-16T07:39:11.472Z,100797.20
2023-12-16T07:41:48.326Z,100791.20
2023-12-16T07:44:26.075Z,100790.20
2023-12-16T07:47:02.439Z,100795.00
2023-12-16T07:49:39.207Z,100797.40
2023-12-16T07:52:17.005Z,100796.00
2023-12-16T07:54:53.917Z,100792.40
2023-12-16T07:57:30.341Z,100792.20
2023-12-16T08:00:10.160Z,100791.80
2023-12-16T08:02:46.780Z,100794.20
2023-12-16T08:05:24.035Z,100796.40
2023-12-16T08:08:00.554Z,100799.40
2023-12-16T08:10:37.300Z,100797.80
2023-12-16T08:13:14.205Z,100797.00
2023-12-16T08:15:51.023Z,100806.60
2023-12-16T08:18:27.776Z,100803.40
2023-12-16T08:21:04.473Z,100805.20
2023-12-16T08:23:41.155Z,100801.40
2023-12-16T08:26:17.938Z,100801.80
2023-12-16T08:28:54.309Z,100802.80
2023-12-16T08:31:30.850Z,100798.40
2023-12-16T08:34:07.463Z,100800.20
2023-12-16T08:36:44.423Z,100807.40
2023-12-16T08:39:21.404Z,100808.60
2023-12-16T08:41:59.274Z,100808.40
2023-12-16T08:44:36.305Z,100807.80
2023-12-16T08:47:12.722Z,100808.40
2023-12-16T08:49:51.692Z,100808.40
2023-12-16T08:52:29.047Z,100805.20
2023-12-16T08:55:06.885Z,100801.20
2023-12-16T08:57:44.194Z,100809.60
2023-12-16T09:00:22.858Z,100804.20
2023-12-16T09:02:59.348Z,100807.60
2023-12-16T09:05:37.820Z,100805.80
2023-12-16T09:08:14.389Z,100808.80
2023-12-16T09:10:50.905Z,100808.00
2023-12-16T09:13:27.509Z,100811.20
2023-12-16T09:16:05.430Z,100808.20
2023-12-16T09:18:43.603Z,100811.40
2023-12-16T09:21:23.097Z,100809.80
2023-12-16T09:23:59.588Z,100800.00
2023-12-16T09:26:37.347Z,100808.20
2023-12-16T09:29:15.008Z,100817.20
2023-12-16T09:31:51.526Z,100823.40
2023-12-16T09:34:27.999Z,100825.60
2023-12-16T09:37:04.692Z,100821.00
2023-12-16T09:39:43.064Z,100832.00
2023-12-16T09:42:21.585Z,100838.00
2023-12-16T09:45:00.308Z,100835.60
2023-12-16T09:47:37.590Z,100838.00
2023-12-16T09:50:16.313Z,100833.20
2023-12-16T09:52:52.965Z,100836.20
2023-12-16T09:55:29.782Z,100831.20
2023-12-16T09:58:09.146Z,100835.60
2023-12-16T10:00:51.045Z,100832.40
2023-12-16T10:03:28.255Z,100836.60
2023-12-16T10:06:05.786Z,100836.40
2023-12-16T10:08:43.459Z,100836.80
2023-12-16T10:11:20.666Z,100838.80
2023-12-16T10:14:05.959Z,100838.40
2023-12-16T10:16:42.978Z,100838.20
2023-12-16T10:19:21.058Z,100833.80
2023-12-16T10:21:58.622Z,100831.60
2023-12-16T10:24:35.140Z,100826.80
2023-12-16T10:27:14.677Z,100832.80
2023-12-16T10:30:02.298Z,100834.60
2023-12-16T10:32:45.009Z,100842.60
2023-12-16T10:35:24.513Z,100831.60
2023-12-16T10:38:03.662Z,100824.40
2023-12-16T10:40:43.241Z,100822.00
2023-12-16T10:43:20.034Z,100817.00
2023-12-16T10:45:58.205Z,100818.40
2023-12-16T10:48:38.541Z,100814.20
2023-12-16T10:51:16.940Z,100816.40
2023-12-16T10:54:08.183Z,100820.60
2023-12-16T10:56:56.869Z,100818.60
2023-12-16T10:59:42.652Z,100820.60
2023-12-16T11:02:31.469Z,100814.00
2023-12-16T11:05:22.117Z,100805.40
2023-12-16T11:08:02.858Z,100801.80
2023-12-16T11:10:39.466Z,100797.80
2023-12-16T11:13:17.349Z,100798.80
2023-12-16T11:16:01.950Z,100788.60
2023-12-16T11:18:41.146Z,100793.20
2023-12-16T11:21:20.956Z,100786.80
2023-12-16T11:23:58.951Z,100785.20
2023-12-16T11:26:36.047Z,100782.80
2023-12-16T11:29:14.734Z,100775.40
2023-12-16T11:31:59.347Z,100777.80
2023-12-16T11:34:52.410Z,100780.00
2023-12-16T11:37:47.794Z,100782.40
2023-12-16T11:40:47.969Z,100779.40
2023-12-16T11:43:44.280Z,100778.20
2023-12-16T11:46:44.504Z,100779.20
2023-12-16T11:49:21.018Z,100775.80
2023-12-16T11:52:00.520Z,100777.60
2023-12-16T11:54:40.559Z,100771.60
2023-12-16T11:57:21.810Z,100761.80
2023-12-16T12:00:01.070Z,100757.60
2023-12-16T12:02:40.855Z,100761.80
2023-12-16T12:05:18.366Z,100762.80
2023-12-16T12:07:55.688Z,100764.40
2023-12-16T12:10:32.302Z,100766.20
2023-12-16T12:13:08.848Z,100761.20
2023-12-16T12:15:45.562Z,100767.00
2023-12-16T12:18:22.286Z,100760.20
2023-12-16T12:20:59.246Z,100767.00
2023-12-16T12:23:37.901Z,100760.20
2023-12-16T12:26:14.559Z,100750.40
2023-12-16T12:29:05.521Z,100744.20
2023-12-16T12:31:50.479Z,100741.80
2023-12-16T12:34:29.310Z,100743.20
2023-12-16T12:37:05.889Z,100737.40
2023-12-16T12:39:44.958Z,100738.00
2023-12-16T12:42:21.799Z,100739.00
2023-12-16T12:45:00.996Z,100728.20
2023-12-16T12:47:37.862Z,100720.60
2023-12-16T12:50:29.034Z,100724.40
2023-12-16T12:53:23.121Z,100728.80
2023-12-16T12:56:02.453Z,100723.20
2023-12-16T12:58:39.656Z,100724.00
2023-12-16T13:01:17.204Z,100732.60
2023-12-16T13:03:55.468Z,100733.40
2023-12-16T13:06:32.087Z,100738.20
2023-12-16T13:09:10.012Z,100735.40
2023-12-16T13:11:46.726Z,100727.60
2023-12-16T13:14:28.987Z,100731.60
2023-12-16T13:17:06.996Z,100725.60
2023-12-16T13:19:44.605Z,100724.00
2023-12-16T13:22:21.553Z,100721.40
2023-12-16T13:24:57.918Z,100714.00
2023-12-16T13:27:34.372Z,100711.40
2023-12-16T13:30:15.731Z,100709.20
2023-12-16T13:32:53.406Z,100713.40
2023-12-16T13:35:30.517Z,100714.60
2023-12-16T13:38:07.153Z,100719.00
2023-12-16T13:40:49.655Z,100721.00
2023-12-16T13:43:32.013Z,100723.60
2023-12-16T13:46:09.534Z,100720.40
2023-12-16T13:48:47.991Z,100716.00
2023-12-16T13:51:24.408Z,100716.60
2023-12-16T13:54:00.956Z,100725.80
2023-12-16T13:56:39.018Z,100732.60
2023-12-16T13:59:16.509Z,100728.60
2023-12-16T14:01:55.215Z,100729.20
2023-12-16T14:04:31.882Z,100739.20
2023-12-16T14:09:48.482Z,100733.20
2023-12-16T14:12:25.002Z,100720.80
2023-12-16T14:15:01.494Z,100707.80
2023-12-16T14:17:38.471Z,100706.80
2023-12-16T14:20:16.858Z,100705.40
2023-12-16T14:22:53.931Z,100719.20
2023-12-16T14:25:30.352Z,100719.80
2023-12-16T14:28:07.172Z,100714.40
2023-12-16T14:30:44.202Z,100716.80
2023-12-16T14:33:20.742Z,100705.00
2023-12-16T14:35:57.582Z,100706.60
2023-12-16T14:38:34.009Z,100703.20
2023-12-16T14:41:15.868Z,100705.20
2023-12-16T14:43:53.114Z,100701.20
2023-12-16T14:46:31.175Z,100699.80
2023-12-16T14:49:08.181Z,100700.80
2023-12-16T14:51:44.898Z,100702.80
2023-12-16T14:54:21.430Z,100700.00
2023-12-16T14:56:58.385Z,100703.20
2023-12-16T14:59:34.954Z,100708.20
2023-12-16T15:02:11.652Z,100708.60
2023-12-16T15:04:48.397Z,100707.00
2023-12-16T15:07:24.860Z,100710.40
2023-12-16T15:10:01.608Z,100711.40
2023-12-16T15:12:38.447Z,100713.80
2023-12-16T15:15:16.168Z,100714.20
2023-12-16T15:17:55.919Z,100711.20
2023-12-16T15:20:32.496Z,100713.40
2023-12-16T15:23:09.057Z,100710.20
2023-12-16T15:25:45.731Z,100709.20
2023-12-16T15:28:22.570Z,100707.60
2023-12-16T15:30:59.899Z,100714.80
2023-12-16T15:33:36.913Z,100708.80
2023-12-16T15:36:16.644Z,100707.80
2023-12-16T15:38:53.417Z,100711.40
2023-12-16T15:41:31.321Z,100708.00
2023-12-16T15:44:08.552Z,100713.60
2023-12-16T15:46:47.360Z,100714.80
2023-12-16T15:49:25.303Z,100716.00
2023-12-16T15:52:02.078Z,100712.00
2023-12-16T15:54:38.674Z,100712.20
2023-12-16T15:57:15.993Z,100711.00
2023-12-16T15:59:52.543Z,100707.20
2023-12-16T16:02:30.255Z,100705.80
2023-12-16T16:05:07.662Z,100705.80
2023-12-16T16:07:44.265Z,100710.00
2023-12-16T16:10:22.052Z,100714.00
2023-12-16T16:12:59.139Z,100712.60
2023-12-16T16:15:35.617Z,100714.60
2023-12-16T16:18:12.448Z,100717.40
2023-12-16T16:20:50.543Z,100711.40
2023-12-16T16:23:27.468Z,100713.00
2023-12-16T16:26:04.047Z,100705.00
2023-12-16T16:28:40.708Z,100701.00
2023-12-16T16:31:19.749Z,100704.60
2023-12-16T16:33:57.567Z,100703.20
2023-12-16T16:36:34.754Z,100702.40
2023-12-16T16:39:11.149Z,100698.60
2023-12-16T16:41:48.388Z,100703.20
2023-12-16T16:44:25.013Z,100698.80
2023-12-16T16:47:01.732Z,100689.60
2023-12-16T16:49:38.268Z,100688.40
2023-12-16T16:52:14.995Z,100692.60
2023-12-16T16:54:51.533Z,100698.80
2023-12-16T16:57:28.160Z,100694.60
2023-12-16T17:00:09.207Z,100694.00
2023-12-16T17:02:45.673Z,100689.60
2023-12-16T17:05:22.984Z,100697.00
2023-12-16T17:07:59.746Z,100694.60
2023-12-16T17:10:40.086Z,100697.80
2023-12-16T17:13:17.370Z,100697.80
2023-12-16T17:15:56.796Z,100707.20
2023-12-16T17:18:33.561Z,100707.40
2023-12-16T17:21:11.655Z,100708.20
2023-12-16T17:23:49.104Z,100704.40
2023-12-16T17:26:25.754Z,100703.00
2023-12-16T17:29:02.216Z,100698.20
2023-12-16T17:31:40.281Z,100703.20
2023-12-16T17:34:16.860Z,100702.20
2023-12-16T17:36:53.524Z,100701.60
2023-12-16T17:39:30.712Z,100704.00
2023-12-16T17:42:10.350Z,100708.60
2023-12-16T17:44:46.906Z,100706.60
2023-12-16T17:47:23.688Z,100704.00
2023-12-16T17:50:02.042Z,100706.00
2023-12-16T17:52:38.871Z,100703.60
2023-12-16T17:55:16.104Z,100702.80
2023-12-16T17:57:55.377Z,100705.20
2023-12-16T18:00:32.077Z,100706.00
2023-12-16T18:03:09.479Z,100707.20
2023-12-16T18:05:46.242Z,100706.60
2023-12-16T18:08:23.563Z,100706.00
2023-12-16T18:11:05.304Z,100705.60
2023-12-16T18:13:41.790Z,100706.40
2023-12-16T18:16:18.692Z,100707.60
2023-12-16T18:18:55.246Z,100709.20
2023-12-16T18:21:32.410Z,100711.40
2023-12-16T18:24:10.530Z,100713.20
2023-12-16T18:26:46.941Z,100708.80
2023-12-16T18:29:24.196Z,100706.40
2023-12-16T18:32:01.252Z,100704.20
2023-12-16T18:34:37.847Z,100705.40
2023-12-16T18:37:14.785Z,100710.00
2023-12-16T18:39:51.297Z,100713.80
2023-12-16T18:42:27.678Z,100710.40
2023-12-16T18:45:05.665Z,100710.20
2023-12-16T18:47:42.675Z,100715.80
2023-12-16T18:50:20.530Z,100716.00
2023-12-16T18:52:57.301Z,100710.60
2023-12-16T18:55:36.767Z,100708.20
2023-12-16T18:58:13.498Z,100713.00
2023-12-16T19:00:52.472Z,100713.40
2023-12-16T19:03:29.292Z,100717.80
2023-12-16T19:06:06.551Z,100715.80
2023-12-16T19:08:45.604Z,100716.00
2023-12-16T19:11:22.513Z,100714.20
2023-12-16T19:14:01.283Z,100712.20
2023-12-16T19:16:38.663Z,100710.40
2023-12-16T19:19:15.634Z,100706.80
2023-12-16T19:21:52.549Z,100717.60
2023-12-16T19:24:32.160Z,100721.60
2023-12-16T19:27:12.104Z,100714.60
2023-12-16T19:29:50.557Z,100706.80
2023-12-16T19:32:28.255Z,100707.40
2023-12-16T19:35:12.131Z,100707.40
2023-12-16T19:37:51.032Z,100707.80
2023-12-16T19:40:38.661Z,100713.60
2023-12-16T19:43:19.797Z,100715.00
2023-12-16T19:46:01.691Z,100711.20
2023-12-16T19:48:42.322Z,100704.20
2023-12-16T19:51:25.777Z,100708.60
2023-12-16T19:54:06.384Z,100710.00
2023-12-16T19:56:45.029Z,100706.00
2023-12-16T19:59:25.420Z,100704.80
2023-12-16T20:02:04.613Z,100701.00
2023-12-16T20:04:43.504Z,100701.60
2023-12-16T20:07:24.140Z,100703.00
2023-12-16T20:10:02.310Z,100701.80
2023-12-16T20:12:39.748Z,100712.20
2023-12-16T20:15:19.605Z,100712.80
2023-12-16T20:18:01.879Z,100709.40
2023-12-16T20:20:40.381Z,100702.60
2023-12-16T20:23:17.689Z,100708.20
2023-12-16T20:25:55.986Z,100706.20
2023-12-16T20:28:35.365Z,100694.60
2023-12-16T20:31:15.249Z,100682.00
2023-12-16T20:33:57.478Z,100674.20
2023-12-16T20:36:38.537Z,100656.80
2023-12-16T20:39:36.389Z,100653.40
2023-12-16T20:42:16.387Z,100658.20
2023-12-16T20:44:56.886Z,100657.60
2023-12-16T20:47:35.713Z,100662.40
2023-12-16T20:50:15.619Z,100661.00
2023-12-16T20:52:55.789Z,100661.80
2023-12-16T20:55:35.756Z,100660.00
2023-12-16T20:58:15.383Z,100656.00
2023-12-16T21:00:53.269Z,100658.80
2023-12-16T21:03:35.031Z,100659.20
2023-12-16T21:06:14.976Z,100654.60
2023-12-16T21:08:54.012Z,100647.40
2023-12-16T21:11:31.785Z,100642.00
2023-12-16T21:14:18.709Z,100639.20
2023-12-16T21:16:55.468Z,100636.20
2023-12-16T21:19:32.129Z,100635.00
2023-12-16T21:22:09.989Z,100629.20
2023-12-16T21:24:49.657Z,100623.60
2023-12-16T21:27:27.293Z,100621.40
2023-12-16T21:30:04.611Z,100621.20
2023-12-16T21:32:42.112Z,100613.60
2023-12-16T21:35:19.291Z,100607.00
2023-12-16T21:37:59.753Z,100605.60
2023-12-16T21:40:36.603Z,100609.00
2023-12-16T21:43:13.459Z,100613.00
2023-12-16T21:45:50.517Z,100619.00
2023-12-16T21:48:27.267Z,100622.40
2023-12-16T21:51:04.326Z,100620.20
2023-12-16T21:53:41.388Z,100611.20
2023-12-16T21:56:18.415Z,100601.40
2023-12-16T21:58:55.183Z,100595.40
2023-12-16T22:01:32.270Z,100593.60
2023-12-16T22:04:09.358Z,100598.80
2023-12-16T22:06:48.255Z,100598.00
2023-12-16T22:09:24.687Z,100601.40
2023-12-16T22:12:02.010Z,100605.00
2023-12-16T22:14:38.750Z,100608.20
2023-12-16T22:17:17.860Z,100608.80
2023-12-16T22:20:05.475Z,100606.20
2023-12-16T22:22:41.805Z,100598.80
2023-12-16T22:25:18.353Z,100582.80
2023-12-16T22:27:54.600Z,100573.20
2023-12-16T22:30:31.296Z,100571.40
2023-12-16T22:33:08.341Z,100571.80
2023-12-16T22:35:45.603Z,100561.40
2023-12-16T22:38:22.073Z,100557.80
2023-12-16T22:40:58.566Z,100561.80
2023-12-16T22:43:35.284Z,100580.80
2023-12-16T22:46:12.084Z,100589.80
2023-12-16T22:48:48.819Z,100589.60
2023-12-16T22:51:25.543Z,100587.40
2023-12-16T22:54:02.342Z,100573.00
2023-12-16T22:56:38.760Z,100566.60
2023-12-16T22:59:15.059Z,100568.40
2023-12-16T23:01:52.014Z,100576.60
2023-12-16T23:04:28.559Z,100585.00
2023-12-16T23:07:05.227Z,100591.60
2023-12-16T23:09:41.715Z,100603.40
2023-12-16T23:12:18.657Z,100611.80
2023-12-16T23:14:55.171Z,100609.60
2023-12-16T23:17:32.835Z,100606.80
2023-12-16T23:20:13.965Z,100606.60
2023-12-16T23:22:50.361Z,100599.40
2023-12-16T23:25:26.696Z,100596.20
2023-12-16T23:28:03.604Z,100589.60
2023-12-16T23:30:40.177Z,100575.20
2023-12-16T23:33:16.656Z,100579.60
2023-12-16T23:35:53.221Z,100583.40
2023-12-16T23:38:30.435Z,100576.20
2023-12-16T23:41:07.188Z,100557.20
2023-12-16T23:43:43.424Z,100564.40
2023-12-16T23:46:22.496Z,100566.00
2023-12-16T23:48:58.910Z,100564.00
2023-12-16T23:51:35.367Z,100562.80
2023-12-16T23:54:12.626Z,100574.00
2023-12-16T23:56:49.229Z,100567.40
2023-12-16T23:59:25.567Z,100573.60
