createdAt,value
2023-02-23T00:00:31.000Z,88.62
2023-02-23T00:01:30.000Z,88.23
2023-02-23T00:02:30.000Z,88.09
2023-02-23T00:03:30.000Z,88.01
2023-02-23T00:04:31.000Z,88.18
2023-02-23T00:05:36.000Z,88.49
2023-02-23T00:06:32.000Z,89.28
2023-02-23T00:07:30.000Z,90.13
2023-02-23T00:08:35.000Z,89.01
2023-02-23T00:09:33.000Z,89.88
2023-02-23T00:10:30.000Z,91.65
2023-02-23T00:11:32.000Z,92.08
2023-02-23T00:12:30.000Z,91.56
2023-02-23T00:13:34.000Z,92.31
2023-02-23T00:14:30.000Z,92.45
2023-02-23T00:15:30.000Z,92.28
2023-02-23T00:16:30.000Z,92.18
2023-02-23T00:17:32.000Z,91.20
2023-02-23T00:18:46.000Z,91.65
2023-02-23T00:19:31.000Z,91.59
2023-02-23T00:20:30.000Z,91.87
2023-02-23T00:21:33.000Z,92.06
2023-02-23T00:22:30.000Z,92.93
2023-02-23T00:23:30.000Z,92.85
2023-02-23T00:24:30.000Z,92.09
2023-02-23T00:25:30.000Z,92.08
2023-02-23T00:26:35.000Z,92.41
2023-02-23T00:27:30.000Z,92.14
2023-02-23T00:28:30.000Z,92.28
2023-02-23T00:29:36.000Z,92.30
2023-02-23T00:30:30.000Z,93.08
2023-02-23T00:31:30.000Z,93.35
2023-02-23T00:32:30.000Z,93.45
2023-02-23T00:33:30.000Z,93.16
2023-02-23T00:34:30.000Z,93.59
2023-02-23T00:35:32.000Z,93.08
2023-02-23T00:36:32.000Z,92.90
2023-02-23T00:37:30.000Z,93.48
2023-02-23T00:38:35.000Z,93.36
2023-02-23T00:39:30.000Z,93.52
2023-02-23T00:40:30.000Z,93.69
2023-02-23T00:41:30.000Z,92.55
2023-02-23T00:42:30.000Z,93.18
2023-02-23T00:43:36.000Z,93.41
2023-02-23T00:44:32.000Z,94.05
2023-02-23T00:45:30.000Z,94.36
2023-02-23T00:46:30.000Z,94.15
2023-02-23T00:47:30.000Z,93.52
2023-02-23T00:48:31.000Z,93.35
2023-02-23T00:49:30.000Z,93.72
2023-02-23T00:50:31.000Z,94.80
2023-02-23T00:51:30.000Z,94.24
2023-02-23T00:52:30.000Z,94.71
2023-02-23T00:53:30.000Z,94.07
2023-02-23T00:54:30.000Z,94.08
2023-02-23T00:55:30.000Z,93.19
2023-02-23T00:56:30.000Z,93.35
2023-02-23T00:57:30.000Z,95.75
2023-02-23T00:58:30.000Z,95.70
2023-02-23T00:59:30.000Z,95.06
2023-02-23T01:00:30.000Z,95.21
2023-02-23T01:01:30.000Z,94.99
2023-02-23T01:02:30.000Z,94.86
2023-02-23T01:03:30.000Z,95.42
2023-02-23T01:04:30.000Z,94.88
2023-02-23T01:05:33.000Z,95.17
2023-02-23T01:06:30.000Z,94.72
2023-02-23T01:07:30.000Z,95.95
2023-02-23T01:08:32.000Z,94.97
2023-02-23T01:09:31.000Z,94.70
2023-02-23T01:10:30.000Z,94.62
2023-02-23T01:11:30.000Z,94.41
2023-02-23T01:12:30.000Z,93.87
2023-02-23T01:13:30.000Z,93.66
2023-02-23T01:14:30.000Z,93.88
2023-02-23T01:15:30.000Z,93.72
2023-02-23T01:16:32.000Z,93.43
2023-02-23T01:17:30.000Z,93.61
2023-02-23T01:18:31.000Z,94.29
2023-02-23T01:19:32.000Z,94.39
2023-02-23T01:20:32.000Z,94.32
2023-02-23T01:21:36.000Z,94.18
2023-02-23T01:22:30.000Z,95.25
2023-02-23T01:23:30.000Z,96.72
2023-02-23T01:24:30.000Z,98.61
2023-02-23T01:25:31.000Z,97.17
2023-02-23T01:26:35.000Z,96.99
2023-02-23T01:27:30.000Z,97.01
2023-02-23T01:28:30.000Z,96.85
2023-02-23T01:29:30.000Z,96.96
2023-02-23T01:30:30.000Z,98.26
2023-02-23T01:31:30.000Z,96.63
2023-02-23T01:32:30.000Z,96.88
2023-02-23T01:33:30.000Z,96.78
2023-02-23T01:34:30.000Z,96.89
2023-02-23T01:35:30.000Z,97.43
2023-02-23T01:36:35.000Z,96.83
2023-02-23T01:37:34.000Z,96.34
2023-02-23T01:38:29.000Z,97.84
2023-02-23T01:39:30.000Z,97.38
2023-02-23T01:40:30.000Z,98.55
2023-02-23T01:41:34.000Z,98.15
2023-02-23T01:42:34.000Z,98.16
2023-02-23T01:43:30.000Z,97.19
2023-02-23T01:45:00.000Z,96.62
2023-02-23T01:45:32.000Z,97.80
2023-02-23T01:46:32.000Z,98.08
2023-02-23T01:47:30.000Z,98.62
2023-02-23T01:48:37.000Z,98.05
2023-02-23T01:49:31.000Z,97.31
2023-02-23T01:50:36.000Z,98.42
2023-02-23T01:51:35.000Z,97.50
2023-02-23T01:52:30.000Z,98.94
2023-02-23T01:53:36.000Z,98.14
2023-02-23T01:54:32.000Z,97.86
2023-02-23T01:55:30.000Z,99.74
2023-02-23T01:56:34.000Z,99.46
2023-02-23T01:57:30.000Z,99.91
2023-02-23T01:58:31.000Z,99.23
2023-02-23T01:59:42.000Z,99.82
2023-02-23T02:00:35.000Z,99.58
2023-02-23T02:01:30.000Z,100.00
2023-02-23T02:02:31.000Z,99.51
2023-02-23T02:03:34.000Z,100.00
2023-02-23T02:04:36.000Z,100.00
2023-02-23T02:05:30.000Z,100.00
2023-02-23T02:06:31.000Z,100.00
2023-02-23T02:07:32.000Z,100.00
2023-02-23T02:08:32.000Z,99.91
2023-02-23T02:09:36.000Z,99.77
2023-02-23T02:10:36.000Z,99.20
2023-02-23T02:11:35.000Z,99.57
2023-02-23T02:12:30.000Z,98.63
2023-02-23T02:13:31.000Z,98.18
2023-02-23T02:14:30.000Z,98.92
2023-02-23T02:15:36.000Z,98.50
2023-02-23T02:16:53.000Z,98.27
2023-02-23T02:17:56.000Z,98.87
2023-02-23T02:18:55.000Z,99.62
2023-02-23T02:19:40.000Z,98.86
2023-02-23T02:20:49.000Z,98.41
2023-02-23T02:21:44.000Z,98.88
2023-02-23T02:22:50.000Z,98.76
2023-02-23T02:23:46.000Z,98.34
2023-02-23T02:24:41.000Z,98.02
2023-02-23T02:25:48.000Z,97.94
2023-02-23T02:26:58.000Z,97.92
2023-02-23T02:27:40.000Z,99.12
2023-02-23T02:28:53.000Z,98.76
2023-02-23T02:29:46.000Z,99.28
2023-02-23T02:30:53.000Z,99.03
2023-02-23T02:31:40.000Z,99.45
2023-02-23T02:32:46.000Z,98.84
2023-02-23T02:33:45.000Z,98.82
2023-02-23T02:34:45.000Z,100.00
2023-02-23T02:35:48.000Z,100.00
2023-02-23T02:36:48.000Z,100.00
2023-02-23T02:37:42.000Z,100.00
2023-02-23T02:38:50.000Z,99.92
2023-02-23T02:39:52.000Z,100.00
2023-02-23T02:40:41.000Z,100.00
2023-02-23T02:41:46.000Z,100.00
2023-02-23T02:42:37.000Z,100.00
2023-02-23T02:43:39.000Z,100.00
2023-02-23T02:44:42.000Z,100.00
2023-02-23T02:45:49.000Z,100.00
2023-02-23T02:46:39.000Z,100.00
2023-02-23T02:47:41.000Z,100.00
2023-02-23T02:48:40.000Z,100.00
2023-02-23T02:49:49.000Z,100.00
2023-02-23T02:50:40.000Z,100.00
2023-02-23T02:51:40.000Z,100.00
2023-02-23T02:52:37.000Z,100.00
2023-02-23T02:53:50.000Z,100.00
2023-02-23T02:54:38.000Z,100.00
2023-02-23T02:55:37.000Z,100.00
2023-02-23T02:56:38.000Z,100.00
2023-02-23T02:57:31.000Z,100.00
2023-02-23T02:58:30.000Z,100.00
2023-02-23T02:59:41.000Z,100.00
2023-02-23T03:00:42.000Z,100.00
2023-02-23T03:01:35.000Z,100.00
2023-02-23T03:02:38.000Z,100.00
2023-02-23T03:03:41.000Z,100.00
2023-02-23T03:04:35.000Z,100.00
2023-02-23T03:05:43.000Z,100.00
2023-02-23T03:06:49.000Z,100.00
2023-02-23T03:07:56.000Z,100.00
2023-02-23T03:08:45.000Z,100.00
2023-02-23T03:09:42.000Z,100.00
2023-02-23T03:10:45.000Z,100.00
2023-02-23T03:11:40.000Z,100.00
2023-02-23T03:12:59.000Z,100.00
2023-02-23T03:13:52.000Z,100.00
2023-02-23T03:14:49.000Z,100.00
2023-02-23T03:15:51.000Z,100.00
2023-02-23T03:16:55.000Z,100.00
2023-02-23T03:17:45.000Z,100.00
2023-02-23T03:18:45.000Z,100.00
2023-02-23T03:19:46.000Z,100.00
2023-02-23T03:20:43.000Z,100.00
2023-02-23T03:21:48.000Z,100.00
2023-02-23T03:22:46.000Z,100.00
2023-02-23T03:23:55.000Z,100.00
2023-02-23T03:24:44.000Z,100.00
2023-02-23T03:25:45.000Z,100.00
2023-02-23T03:26:44.000Z,100.00
2023-02-23T03:27:51.000Z,100.00
2023-02-23T03:28:51.000Z,100.00
2023-02-23T03:29:45.000Z,100.00
2023-02-23T03:30:45.000Z,100.00
2023-02-23T03:31:45.000Z,100.00
2023-02-23T03:32:57.000Z,100.00
2023-02-23T03:33:45.000Z,100.00
2023-02-23T03:34:44.000Z,100.00
2023-02-23T03:35:45.000Z,100.00
2023-02-23T03:36:42.000Z,100.00
2023-02-23T03:37:43.000Z,100.00
2023-02-23T03:38:46.000Z,100.00
2023-02-23T03:39:44.000Z,100.00
2023-02-23T03:40:39.000Z,100.00
2023-02-23T03:41:38.000Z,100.00
2023-02-23T03:42:38.000Z,100.00
2023-02-23T03:43:42.000Z,100.00
2023-02-23T03:44:40.000Z,100.00
2023-02-23T03:45:36.000Z,100.00
2023-02-23T03:46:37.000Z,100.00
2023-02-23T03:47:38.000Z,100.00
2023-02-23T03:48:37.000Z,100.00
2023-02-23T03:49:38.000Z,100.00
2023-02-23T03:50:44.000Z,100.00
2023-02-23T03:51:40.000Z,100.00
2023-02-23T03:52:42.000Z,100.00
2023-02-23T03:53:58.000Z,100.00
2023-02-23T03:54:42.000Z,100.00
2023-02-23T03:55:39.000Z,100.00
2023-02-23T03:56:39.000Z,100.00
2023-02-23T03:57:37.000Z,100.00
2023-02-23T03:58:43.000Z,100.00
2023-02-23T03:59:41.000Z,100.00
2023-02-23T04:00:41.000Z,100.00
2023-02-23T04:01:36.000Z,100.00
2023-02-23T04:02:35.000Z,100.00
2023-02-23T04:03:40.000Z,100.00
2023-02-23T04:04:36.000Z,100.00
2023-02-23T04:05:39.000Z,100.00
2023-02-23T04:06:40.000Z,100.00
2023-02-23T04:07:38.000Z,100.00
2023-02-23T04:08:36.000Z,100.00
2023-02-23T04:09:35.000Z,100.00
2023-02-23T04:10:43.000Z,100.00
2023-02-23T04:11:46.000Z,100.00
2023-02-23T04:12:48.000Z,100.00
2023-02-23T04:13:32.000Z,100.00
2023-02-23T04:14:38.000Z,100.00
2023-02-23T04:15:33.000Z,100.00
2023-02-23T04:16:31.000Z,100.00
2023-02-23T04:17:44.000Z,100.00
2023-02-23T04:18:35.000Z,100.00
2023-02-23T04:19:29.000Z,100.00
2023-02-23T04:20:31.000Z,100.00
2023-02-23T04:21:29.000Z,100.00
2023-02-23T04:22:30.000Z,100.00
2023-02-23T04:23:30.000Z,100.00
2023-02-23T04:24:29.000Z,100.00
2023-02-23T04:25:29.000Z,100.00
2023-02-23T04:26:29.000Z,100.00
2023-02-23T04:27:30.000Z,100.00
2023-02-23T04:28:29.000Z,100.00
2023-02-23T04:29:29.000Z,100.00
2023-02-23T04:30:29.000Z,100.00
2023-02-23T04:31:29.000Z,100.00
2023-02-23T04:32:29.000Z,100.00
2023-02-23T04:33:30.000Z,100.00
2023-02-23T04:34:29.000Z,100.00
2023-02-23T04:35:29.000Z,100.00
2023-02-23T04:36:29.000Z,100.00
2023-02-23T04:37:29.000Z,100.00
2023-02-23T04:38:29.000Z,100.00
2023-02-23T04:39:29.000Z,100.00
2023-02-23T04:40:30.000Z,100.00
2023-02-23T04:41:30.000Z,100.00
2023-02-23T04:42:30.000Z,100.00
2023-02-23T04:43:30.000Z,100.00
2023-02-23T04:44:30.000Z,100.00
2023-02-23T04:45:30.000Z,100.00
2023-02-23T04:46:30.000Z,100.00
2023-02-23T04:47:30.000Z,100.00
2023-02-23T04:48:30.000Z,100.00
2023-02-23T04:49:30.000Z,100.00
2023-02-23T04:50:30.000Z,100.00
2023-02-23T04:51:32.000Z,100.00
2023-02-23T04:52:30.000Z,100.00
2023-02-23T04:53:30.000Z,100.00
2023-02-23T04:54:30.000Z,100.00
2023-02-23T04:55:31.000Z,100.00
2023-02-23T04:56:30.000Z,100.00
2023-02-23T04:57:30.000Z,100.00
2023-02-23T04:58:31.000Z,100.00
2023-02-23T04:59:30.000Z,100.00
2023-02-23T05:00:30.000Z,100.00
2023-02-23T05:01:31.000Z,100.00
2023-02-23T05:02:30.000Z,100.00
2023-02-23T05:03:30.000Z,100.00
2023-02-23T05:04:30.000Z,100.00
2023-02-23T05:05:30.000Z,100.00
2023-02-23T05:06:31.000Z,100.00
2023-02-23T05:07:30.000Z,100.00
2023-02-23T05:08:30.000Z,100.00
2023-02-23T05:09:30.000Z,100.00
2023-02-23T05:10:30.000Z,100.00
2023-02-23T05:11:30.000Z,100.00
2023-02-23T05:12:31.000Z,100.00
2023-02-23T05:13:30.000Z,100.00
2023-02-23T05:14:30.000Z,100.00
2023-02-23T05:15:30.000Z,100.00
2023-02-23T05:16:31.000Z,100.00
2023-02-23T05:17:30.000Z,100.00
2023-02-23T05:18:30.000Z,100.00
2023-02-23T05:19:30.000Z,100.00
2023-02-23T05:20:30.000Z,100.00
2023-02-23T05:21:30.000Z,100.00
2023-02-23T05:22:30.000Z,100.00
2023-02-23T05:23:30.000Z,100.00
2023-02-23T05:24:30.000Z,100.00
2023-02-23T05:25:30.000Z,100.00
2023-02-23T05:26:30.000Z,100.00
2023-02-23T05:27:31.000Z,100.00
2023-02-23T05:28:32.000Z,100.00
2023-02-23T05:29:30.000Z,100.00
2023-02-23T05:30:30.000Z,100.00
2023-02-23T05:31:30.000Z,100.00
2023-02-23T05:32:30.000Z,100.00
2023-02-23T05:33:31.000Z,100.00
2023-02-23T05:34:30.000Z,100.00
2023-02-23T05:35:30.000Z,100.00
2023-02-23T05:36:30.000Z,100.00
2023-02-23T05:37:30.000Z,100.00
2023-02-23T05:38:30.000Z,100.00
2023-02-23T05:39:30.000Z,100.00
2023-02-23T05:40:31.000Z,100.00
2023-02-23T05:41:30.000Z,100.00
2023-02-23T05:42:30.000Z,100.00
2023-02-23T05:43:30.000Z,100.00
2023-02-23T05:44:29.000Z,100.00
2023-02-23T05:45:30.000Z,100.00
2023-02-23T05:46:29.000Z,100.00
2023-02-23T05:47:30.000Z,100.00
2023-02-23T05:48:29.000Z,100.00
2023-02-23T05:49:29.000Z,100.00
2023-02-23T05:50:29.000Z,100.00
2023-02-23T05:51:32.000Z,100.00
2023-02-23T05:52:29.000Z,100.00
2023-02-23T05:53:30.000Z,100.00
2023-02-23T05:54:30.000Z,100.00
2023-02-23T05:55:31.000Z,100.00
2023-02-23T05:56:30.000Z,100.00
2023-02-23T05:57:30.000Z,100.00
2023-02-23T05:58:30.000Z,100.00
2023-02-23T05:59:30.000Z,100.00
2023-02-23T06:00:30.000Z,100.00
2023-02-23T06:01:30.000Z,100.00
2023-02-23T06:02:30.000Z,100.00
2023-02-23T06:03:30.000Z,100.00
2023-02-23T06:04:30.000Z,100.00
2023-02-23T06:05:29.000Z,100.00
2023-02-23T06:06:30.000Z,100.00
2023-02-23T06:07:30.000Z,100.00
2023-02-23T06:08:30.000Z,100.00
2023-02-23T06:09:29.000Z,100.00
2023-02-23T06:10:29.000Z,100.00
2023-02-23T06:11:30.000Z,100.00
2023-02-23T06:12:29.000Z,100.00
2023-02-23T06:13:30.000Z,100.00
2023-02-23T06:14:31.000Z,100.00
2023-02-23T06:15:30.000Z,100.00
2023-02-23T06:16:30.000Z,100.00
2023-02-23T06:17:31.000Z,100.00
2023-02-23T06:18:30.000Z,100.00
2023-02-23T06:19:30.000Z,100.00
2023-02-23T06:20:30.000Z,100.00
2023-02-23T06:21:30.000Z,100.00
2023-02-23T06:22:30.000Z,100.00
2023-02-23T06:23:32.000Z,100.00
2023-02-23T06:24:30.000Z,100.00
2023-02-23T06:25:30.000Z,100.00
2023-02-23T06:26:31.000Z,100.00
2023-02-23T06:27:30.000Z,100.00
2023-02-23T06:28:30.000Z,100.00
2023-02-23T06:29:30.000Z,100.00
2023-02-23T06:30:30.000Z,100.00
2023-02-23T06:31:30.000Z,100.00
2023-02-23T06:32:31.000Z,100.00
2023-02-23T06:33:30.000Z,100.00
2023-02-23T06:34:31.000Z,100.00
2023-02-23T06:35:32.000Z,100.00
2023-02-23T06:36:30.000Z,100.00
2023-02-23T06:37:31.000Z,100.00
2023-02-23T06:38:30.000Z,100.00
2023-02-23T06:39:30.000Z,100.00
2023-02-23T06:40:30.000Z,100.00
2023-02-23T06:41:31.000Z,100.00
2023-02-23T06:42:30.000Z,100.00
2023-02-23T06:43:30.000Z,100.00
2023-02-23T06:44:30.000Z,100.00
2023-02-23T06:45:31.000Z,100.00
2023-02-23T06:46:31.000Z,100.00
2023-02-23T06:47:30.000Z,100.00
2023-02-23T06:48:30.000Z,100.00
2023-02-23T06:49:30.000Z,100.00
2023-02-23T06:50:30.000Z,100.00
2023-02-23T06:51:29.000Z,100.00
2023-02-23T06:52:29.000Z,100.00
2023-02-23T06:53:30.000Z,100.00
2023-02-23T06:54:30.000Z,100.00
2023-02-23T06:55:30.000Z,100.00
2023-02-23T06:56:30.000Z,100.00
2023-02-23T06:57:29.000Z,100.00
2023-02-23T06:58:30.000Z,100.00
2023-02-23T06:59:30.000Z,100.00
2023-02-23T07:00:30.000Z,100.00
2023-02-23T07:01:30.000Z,100.00
2023-02-23T07:02:30.000Z,100.00
2023-02-23T07:03:30.000Z,100.00
2023-02-23T07:04:30.000Z,100.00
2023-02-23T07:05:29.000Z,100.00
2023-02-23T07:06:30.000Z,100.00
2023-02-23T07:07:31.000Z,100.00
2023-02-23T07:08:31.000Z,100.00
2023-02-23T07:09:37.000Z,100.00
2023-02-23T07:10:30.000Z,100.00
2023-02-23T07:11:30.000Z,100.00
2023-02-23T07:12:30.000Z,100.00
2023-02-23T07:13:29.000Z,100.00
2023-02-23T07:14:31.000Z,100.00
2023-02-23T07:15:30.000Z,100.00
2023-02-23T07:16:30.000Z,100.00
2023-02-23T07:17:30.000Z,100.00
2023-02-23T07:18:30.000Z,100.00
2023-02-23T07:19:31.000Z,100.00
2023-02-23T07:20:30.000Z,100.00
2023-02-23T07:21:33.000Z,100.00
2023-02-23T07:22:30.000Z,100.00
2023-02-23T07:23:30.000Z,100.00
2023-02-23T07:24:30.000Z,100.00
2023-02-23T07:25:30.000Z,100.00
2023-02-23T07:26:31.000Z,100.00
2023-02-23T07:27:30.000Z,100.00
2023-02-23T07:28:30.000Z,100.00
2023-02-23T07:29:30.000Z,100.00
2023-02-23T07:30:30.000Z,100.00
2023-02-23T07:31:30.000Z,100.00
2023-02-23T07:32:30.000Z,100.00
2023-02-23T07:33:31.000Z,100.00
2023-02-23T07:34:30.000Z,100.00
2023-02-23T07:35:30.000Z,100.00
2023-02-23T07:36:30.000Z,100.00
2023-02-23T07:37:30.000Z,100.00
2023-02-23T07:38:30.000Z,100.00
2023-02-23T07:39:30.000Z,100.00
2023-02-23T07:40:30.000Z,100.00
2023-02-23T07:41:30.000Z,100.00
2023-02-23T07:42:30.000Z,100.00
2023-02-23T07:43:30.000Z,100.00
2023-02-23T07:44:30.000Z,100.00
2023-02-23T07:45:30.000Z,100.00
2023-02-23T07:46:30.000Z,100.00
2023-02-23T07:47:29.000Z,100.00
2023-02-23T07:48:30.000Z,100.00
2023-02-23T07:49:31.000Z,100.00
2023-02-23T07:50:30.000Z,100.00
2023-02-23T07:51:29.000Z,100.00
2023-02-23T07:52:30.000Z,100.00
2023-02-23T07:53:30.000Z,100.00
2023-02-23T07:54:29.000Z,100.00
2023-02-23T07:55:30.000Z,100.00
2023-02-23T07:56:30.000Z,100.00
2023-02-23T07:57:30.000Z,100.00
2023-02-23T07:58:30.000Z,100.00
2023-02-23T07:59:30.000Z,100.00
2023-02-23T08:00:31.000Z,100.00
2023-02-23T08:01:29.000Z,100.00
2023-02-23T08:02:31.000Z,100.00
2023-02-23T08:03:30.000Z,100.00
2023-02-23T08:04:29.000Z,100.00
2023-02-23T08:05:30.000Z,100.00
2023-02-23T08:06:30.000Z,100.00
2023-02-23T08:07:32.000Z,100.00
2023-02-23T08:08:30.000Z,100.00
2023-02-23T08:09:31.000Z,100.00
2023-02-23T08:10:30.000Z,100.00
2023-02-23T08:11:29.000Z,100.00
2023-02-23T08:12:31.000Z,100.00
2023-02-23T08:13:30.000Z,100.00
2023-02-23T08:14:29.000Z,100.00
2023-02-23T08:15:30.000Z,100.00
2023-02-23T08:16:31.000Z,100.00
2023-02-23T08:17:29.000Z,100.00
2023-02-23T08:18:29.000Z,100.00
2023-02-23T08:19:29.000Z,100.00
2023-02-23T08:20:29.000Z,100.00
2023-02-23T08:21:29.000Z,100.00
2023-02-23T08:22:29.000Z,100.00
2023-02-23T08:23:31.000Z,100.00
2023-02-23T08:24:29.000Z,100.00
2023-02-23T08:25:29.000Z,100.00
2023-02-23T08:26:29.000Z,100.00
2023-02-23T08:27:34.000Z,100.00
2023-02-23T08:28:29.000Z,100.00
2023-02-23T08:29:29.000Z,100.00
2023-02-23T08:30:30.000Z,100.00
2023-02-23T08:31:29.000Z,100.00
2023-02-23T08:32:32.000Z,100.00
2023-02-23T08:33:30.000Z,100.00
2023-02-23T08:34:30.000Z,100.00
2023-02-23T08:35:29.000Z,100.00
2023-02-23T08:36:29.000Z,100.00
2023-02-23T08:37:29.000Z,100.00
2023-02-23T08:38:29.000Z,100.00
2023-02-23T08:39:29.000Z,100.00
2023-02-23T08:40:29.000Z,100.00
2023-02-23T08:41:30.000Z,100.00
2023-02-23T08:42:29.000Z,100.00
2023-02-23T08:43:30.000Z,100.00
2023-02-23T08:44:29.000Z,100.00
2023-02-23T08:45:29.000Z,100.00
2023-02-23T08:46:29.000Z,100.00
2023-02-23T08:47:31.000Z,100.00
2023-02-23T08:48:29.000Z,100.00
2023-02-23T08:49:31.000Z,100.00
2023-02-23T08:50:29.000Z,100.00
2023-02-23T08:51:30.000Z,100.00
2023-02-23T08:52:30.000Z,100.00
2023-02-23T08:53:29.000Z,100.00
2023-02-23T08:54:29.000Z,100.00
2023-02-23T08:55:29.000Z,100.00
2023-02-23T08:56:30.000Z,100.00
2023-02-23T08:57:36.000Z,100.00
2023-02-23T08:58:31.000Z,100.00
2023-02-23T08:59:30.000Z,100.00
2023-02-23T09:00:29.000Z,100.00
2023-02-23T09:01:30.000Z,100.00
2023-02-23T09:02:29.000Z,100.00
2023-02-23T09:03:30.000Z,100.00
2023-02-23T09:04:30.000Z,100.00
2023-02-23T09:05:31.000Z,100.00
2023-02-23T09:06:31.000Z,100.00
2023-02-23T09:07:29.000Z,100.00
2023-02-23T09:08:29.000Z,100.00
2023-02-23T09:09:29.000Z,100.00
2023-02-23T09:10:30.000Z,100.00
2023-02-23T09:11:30.000Z,100.00
2023-02-23T09:12:29.000Z,100.00
2023-02-23T09:13:30.000Z,100.00
2023-02-23T09:14:30.000Z,100.00
2023-02-23T09:15:29.000Z,100.00
2023-02-23T09:16:30.000Z,100.00
2023-02-23T09:17:30.000Z,100.00
2023-02-23T09:18:31.000Z,100.00
2023-02-23T09:19:30.000Z,100.00
2023-02-23T09:20:30.000Z,99.64
2023-02-23T09:21:33.000Z,99.34
2023-02-23T09:22:30.000Z,97.86
2023-02-23T09:23:30.000Z,98.25
2023-02-23T09:24:31.000Z,98.73
2023-02-23T09:25:31.000Z,98.99
2023-02-23T09:26:31.000Z,97.98
2023-02-23T09:27:30.000Z,97.51
2023-02-23T09:28:30.000Z,97.77
2023-02-23T09:29:30.000Z,98.04
2023-02-23T09:30:30.000Z,97.43
2023-02-23T09:31:30.000Z,95.98
2023-02-23T09:32:30.000Z,96.53
2023-02-23T09:33:30.000Z,96.51
2023-02-23T09:34:30.000Z,95.66
2023-02-23T09:35:31.000Z,95.56
2023-02-23T09:36:30.000Z,93.94
2023-02-23T09:37:30.000Z,94.22
2023-02-23T09:38:30.000Z,94.30
2023-02-23T09:39:30.000Z,94.41
2023-02-23T09:40:45.000Z,95.21
2023-02-23T09:42:03.000Z,94.95
2023-02-23T09:42:40.000Z,94.52
2023-02-23T09:43:47.000Z,94.87
2023-02-23T09:44:40.000Z,93.86
2023-02-23T09:45:40.000Z,93.24
2023-02-23T09:46:48.000Z,92.60
2023-02-23T09:47:43.000Z,92.04
2023-02-23T09:48:32.000Z,91.91
2023-02-23T09:49:35.000Z,91.36
2023-02-23T09:50:32.000Z,91.41
2023-02-23T09:51:38.000Z,91.68
2023-02-23T09:52:40.000Z,90.92
2023-02-23T09:53:37.000Z,92.06
2023-02-23T09:54:33.000Z,92.15
2023-02-23T09:55:30.000Z,89.69
2023-02-23T09:56:36.000Z,90.16
2023-02-23T09:57:38.000Z,90.29
2023-02-23T09:58:32.000Z,89.50
2023-02-23T09:59:30.000Z,89.78
2023-02-23T10:00:37.000Z,89.50
2023-02-23T10:01:50.000Z,89.47
2023-02-23T10:02:42.000Z,89.60
2023-02-23T10:03:33.000Z,89.15
2023-02-23T10:04:43.000Z,89.37
2023-02-23T10:05:39.000Z,89.47
2023-02-23T10:06:29.000Z,89.66
2023-02-23T10:07:44.000Z,89.05
2023-02-23T10:08:39.000Z,88.96
2023-02-23T10:09:45.000Z,89.32
2023-02-23T10:10:41.000Z,89.43
2023-02-23T10:11:39.000Z,87.78
2023-02-23T10:12:40.000Z,87.68
2023-02-23T10:13:40.000Z,87.04
2023-02-23T10:14:53.000Z,87.57
2023-02-23T10:15:42.000Z,87.89
2023-02-23T10:16:42.000Z,87.68
2023-02-23T10:17:41.000Z,86.96
2023-02-23T10:18:57.000Z,87.10
2023-02-23T10:19:49.000Z,86.63
2023-02-23T10:20:40.000Z,86.10
2023-02-23T10:21:37.000Z,86.63
2023-02-23T10:22:34.000Z,86.09
2023-02-23T10:23:41.000Z,86.25
2023-02-23T10:24:39.000Z,86.06
2023-02-23T10:25:35.000Z,86.04
2023-02-23T10:26:39.000Z,85.23
2023-02-23T10:27:38.000Z,84.65
2023-02-23T10:28:34.000Z,84.22
2023-02-23T10:29:38.000Z,84.50
2023-02-23T10:30:32.000Z,85.05
2023-02-23T10:31:42.000Z,85.58
2023-02-23T10:32:46.000Z,85.69
2023-02-23T10:33:37.000Z,85.62
2023-02-23T10:34:30.000Z,84.29
2023-02-23T10:35:32.000Z,83.71
2023-02-23T10:36:35.000Z,84.08
2023-02-23T10:37:30.000Z,83.44
2023-02-23T10:38:30.000Z,83.67
2023-02-23T10:39:32.000Z,83.38
2023-02-23T10:40:32.000Z,83.39
2023-02-23T10:41:30.000Z,84.05
2023-02-23T10:42:31.000Z,84.26
2023-02-23T10:43:30.000Z,84.52
2023-02-23T10:44:30.000Z,84.61
2023-02-23T10:45:38.000Z,84.61
2023-02-23T10:46:37.000Z,84.44
2023-02-23T10:47:33.000Z,84.50
2023-02-23T10:48:39.000Z,84.14
2023-02-23T10:49:40.000Z,83.57
2023-02-23T10:50:31.000Z,83.73
2023-02-23T10:51:34.000Z,83.40
2023-02-23T10:52:39.000Z,82.17
2023-02-23T10:53:33.000Z,81.66
2023-02-23T10:54:34.000Z,80.92
2023-02-23T10:55:30.000Z,81.53
2023-02-23T10:56:43.000Z,79.41
2023-02-23T10:57:32.000Z,79.57
2023-02-23T10:58:37.000Z,78.32
2023-02-23T10:59:29.000Z,78.28
2023-02-23T11:00:33.000Z,78.25
2023-02-23T11:01:35.000Z,78.15
2023-02-23T11:02:31.000Z,76.25
2023-02-23T11:03:41.000Z,75.96
2023-02-23T11:04:32.000Z,76.27
2023-02-23T11:05:45.000Z,76.37
2023-02-23T11:06:34.000Z,75.65
2023-02-23T11:07:31.000Z,75.75
2023-02-23T11:08:32.000Z,75.71
2023-02-23T11:09:31.000Z,75.04
2023-02-23T11:10:30.000Z,74.03
2023-02-23T11:11:29.000Z,74.22
2023-02-23T11:12:38.000Z,74.57
2023-02-23T11:13:39.000Z,72.68
2023-02-23T11:14:30.000Z,72.95
2023-02-23T11:15:32.000Z,73.29
2023-02-23T11:16:37.000Z,73.01
2023-02-23T11:17:35.000Z,72.66
2023-02-23T11:18:30.000Z,74.45
2023-02-23T11:19:34.000Z,74.81
2023-02-23T11:20:40.000Z,74.24
2023-02-23T11:21:36.000Z,73.75
2023-02-23T11:22:33.000Z,73.71
2023-02-23T11:23:33.000Z,74.15
2023-02-23T11:24:35.000Z,72.16
2023-02-23T11:25:31.000Z,72.68
2023-02-23T11:26:37.000Z,73.62
2023-02-23T11:27:29.000Z,72.48
2023-02-23T11:28:35.000Z,72.75
2023-02-23T11:29:38.000Z,73.41
2023-02-23T11:30:35.000Z,73.13
2023-02-23T11:31:33.000Z,72.19
2023-02-23T11:32:32.000Z,71.36
2023-02-23T11:33:32.000Z,71.49
2023-02-23T11:34:35.000Z,71.61
2023-02-23T11:35:30.000Z,70.98
2023-02-23T11:36:33.000Z,70.57
2023-02-23T11:37:29.000Z,70.95
2023-02-23T11:38:32.000Z,69.44
2023-02-23T11:39:30.000Z,67.21
2023-02-23T11:40:31.000Z,68.02
2023-02-23T11:41:32.000Z,67.41
2023-02-23T11:42:32.000Z,68.44
2023-02-23T11:43:29.000Z,68.59
2023-02-23T11:44:29.000Z,68.64
2023-02-23T11:45:42.000Z,68.00
2023-02-23T11:46:33.000Z,68.60
2023-02-23T11:47:32.000Z,68.62
2023-02-23T11:48:33.000Z,69.79
2023-02-23T11:49:31.000Z,68.75
2023-02-23T11:50:33.000Z,69.53
2023-02-23T11:51:32.000Z,69.18
2023-02-23T11:52:30.000Z,69.31
2023-02-23T11:53:38.000Z,69.00
2023-02-23T11:54:32.000Z,69.19
2023-02-23T11:55:31.000Z,67.86
2023-02-23T11:56:32.000Z,67.64
2023-02-23T11:57:33.000Z,68.11
2023-02-23T11:58:37.000Z,67.77
2023-02-23T11:59:35.000Z,67.63
2023-02-23T12:00:29.000Z,67.19
2023-02-23T12:01:40.000Z,66.89
2023-02-23T12:02:30.000Z,66.64
2023-02-23T12:03:32.000Z,67.91
2023-02-23T12:04:37.000Z,68.23
2023-02-23T12:05:30.000Z,67.58
2023-02-23T12:06:35.000Z,67.11
2023-02-23T12:07:39.000Z,67.31
2023-02-23T12:08:42.000Z,67.47
2023-02-23T12:09:33.000Z,65.91
2023-02-23T12:10:39.000Z,65.98
2023-02-23T12:11:36.000Z,65.83
2023-02-23T12:12:37.000Z,65.33
2023-02-23T12:13:38.000Z,65.04
2023-02-23T12:14:36.000Z,64.96
2023-02-23T12:15:38.000Z,65.35
2023-02-23T12:16:38.000Z,65.84
2023-02-23T12:17:47.000Z,65.86
2023-02-23T12:18:58.000Z,65.70
2023-02-23T12:19:39.000Z,66.52
2023-02-23T12:20:36.000Z,66.23
2023-02-23T12:21:39.000Z,66.51
2023-02-23T12:22:41.000Z,66.47
2023-02-23T12:23:32.000Z,66.64
2023-02-23T12:24:54.000Z,67.54
2023-02-23T12:25:38.000Z,68.41
2023-02-23T12:26:34.000Z,69.39
2023-02-23T12:27:38.000Z,69.59
2023-02-23T12:28:35.000Z,69.89
2023-02-23T12:29:51.000Z,69.47
2023-02-23T12:30:40.000Z,70.21
2023-02-23T12:31:40.000Z,69.52
2023-02-23T12:32:44.000Z,69.82
2023-02-23T12:33:40.000Z,70.17
2023-02-23T12:34:49.000Z,70.05
2023-02-23T12:35:52.000Z,69.91
2023-02-23T12:36:39.000Z,69.69
2023-02-23T12:37:40.000Z,69.13
2023-02-23T12:38:41.000Z,69.62
2023-02-23T12:39:36.000Z,70.04