createdAt,value
2022-09-24T00:01:28.388Z,95881.09
2022-09-24T00:03:57.501Z,95875.41
2022-09-24T00:06:24.354Z,95867.56
2022-09-24T00:08:55.055Z,95873.59
2022-09-24T00:11:24.005Z,95870.00
2022-09-24T00:13:51.738Z,95861.16
2022-09-24T00:16:20.268Z,95869.00
2022-09-24T00:18:47.379Z,95863.13
2022-09-24T00:21:24.129Z,95864.75
2022-09-24T00:24:02.557Z,95868.69
2022-09-24T00:26:47.864Z,95865.09
2022-09-24T00:29:18.936Z,95865.72
2022-09-24T00:31:45.750Z,95866.06
2022-09-24T00:34:12.519Z,95865.59
2022-09-24T00:36:39.294Z,95858.75
2022-09-24T00:39:06.550Z,95861.50
2022-09-24T00:41:37.857Z,95861.50
2022-09-24T00:44:41.549Z,95864.75
2022-09-24T00:47:30.396Z,95859.53
2022-09-24T00:50:06.391Z,95855.28
2022-09-24T00:52:35.561Z,95853.66
2022-09-24T00:55:02.274Z,95847.47
2022-09-24T00:57:29.052Z,95846.47
2022-09-24T00:59:56.556Z,95845.50
2022-09-24T01:02:24.370Z,95842.88
2022-09-24T01:04:55.667Z,95840.28
2022-09-24T01:07:23.130Z,95836.84
2022-09-24T01:09:49.847Z,95836.03
2022-09-24T01:12:29.376Z,95828.50
2022-09-24T01:15:12.010Z,95831.31
2022-09-24T01:18:05.174Z,95829.84
2022-09-24T01:20:53.458Z,95828.22
2022-09-24T01:23:49.417Z,95824.34
2022-09-24T01:26:42.428Z,95825.13
2022-09-24T01:29:43.545Z,95832.78
2022-09-24T01:32:37.321Z,95828.41
2022-09-24T01:35:16.555Z,95819.91
2022-09-24T01:37:49.143Z,95825.31
2022-09-24T01:40:18.239Z,95815.00
2022-09-24T01:42:46.235Z,95825.31
2022-09-24T01:45:14.742Z,95809.78
2022-09-24T01:47:41.781Z,95817.63
2022-09-24T01:50:11.237Z,95814.50
2022-09-24T01:52:48.518Z,95809.13
2022-09-24T01:55:19.071Z,95817.59
2022-09-24T01:57:50.607Z,95806.34
2022-09-24T02:00:19.964Z,95815.81
2022-09-24T02:03:02.605Z,95806.00
2022-09-24T02:05:37.937Z,95815.63
2022-09-24T02:08:36.840Z,95808.44
2022-09-24T02:11:11.289Z,95804.84
2022-09-24T02:13:46.743Z,95807.09
2022-09-24T02:16:18.423Z,95802.72
2022-09-24T02:18:48.177Z,95790.44
2022-09-24T02:21:16.997Z,95784.41
2022-09-24T02:24:08.236Z,95793.41
2022-09-24T02:26:34.934Z,95788.19
2022-09-24T02:29:01.784Z,95789.19
2022-09-24T02:31:31.369Z,95785.91
2022-09-24T02:34:22.581Z,95793.94
2022-09-24T02:36:50.048Z,95792.63
2022-09-24T02:39:17.680Z,95791.66
2022-09-24T02:41:49.760Z,95790.66
2022-09-24T02:44:17.259Z,95782.50
2022-09-24T02:46:47.384Z,95774.31
2022-09-24T02:49:14.805Z,95770.06
2022-09-24T02:51:42.671Z,95772.66
2022-09-24T02:54:10.632Z,95770.25
2022-09-24T02:56:37.779Z,95776.44
2022-09-24T02:59:04.939Z,95771.72
2022-09-24T03:01:33.730Z,95774.81
2022-09-24T03:04:01.073Z,95770.94
2022-09-24T03:06:28.361Z,95764.06
2022-09-24T03:08:54.989Z,95772.56
2022-09-24T03:11:22.487Z,95774.34
2022-09-24T03:13:50.239Z,95770.09
2022-09-24T03:16:18.387Z,95765.53
2022-09-24T03:18:47.694Z,95767.81
2022-09-24T03:21:18.278Z,95763.56
2022-09-24T03:23:45.297Z,95765.19
2022-09-24T03:26:12.603Z,95765.34
2022-09-24T03:28:39.398Z,95760.94
2022-09-24T03:31:08.032Z,95754.09
2022-09-24T03:33:43.879Z,95756.38
2022-09-24T03:36:17.787Z,95751.94
2022-09-24T03:38:45.789Z,95745.75
2022-09-24T03:41:13.274Z,95744.41
2022-09-24T03:43:40.669Z,95740.97
2022-09-24T03:46:09.081Z,95742.44
2022-09-24T03:48:37.850Z,95734.59
2022-09-24T03:51:12.392Z,95733.44
2022-09-24T03:53:39.957Z,95721.38
2022-09-24T03:56:07.989Z,95723.81
2022-09-24T03:58:38.823Z,95723.63
2022-09-24T04:01:07.176Z,95721.19
2022-09-24T04:03:34.299Z,95722.34
2022-09-24T04:06:00.893Z,95719.56
2022-09-24T04:08:27.570Z,95715.13
2022-09-24T04:10:55.433Z,95721.38
2022-09-24T04:13:22.316Z,95708.94
2022-09-24T04:15:50.403Z,95713.03
2022-09-24T04:18:18.221Z,95716.63
2022-09-24T04:20:45.333Z,95714.16
2022-09-24T04:23:12.054Z,95719.38
2022-09-24T04:25:40.563Z,95726.94
2022-09-24T04:28:09.440Z,95726.28
2022-09-24T04:30:37.186Z,95724.50
2022-09-24T04:33:04.256Z,95723.03
2022-09-24T04:35:32.748Z,95724.50
2022-09-24T04:38:00.430Z,95719.63
2022-09-24T04:40:28.108Z,95724.00
2022-09-24T04:42:54.866Z,95724.19
2022-09-24T04:45:22.208Z,95727.63
2022-09-24T04:47:54.084Z,95730.88
2022-09-24T04:50:21.154Z,95736.09
2022-09-24T04:52:53.155Z,95732.69
2022-09-24T04:55:20.839Z,95722.41
2022-09-24T04:57:47.828Z,95724.38
2022-09-24T05:00:17.686Z,95720.13
2022-09-24T05:02:44.940Z,95722.41
2022-09-24T05:05:13.455Z,95725.63
2022-09-24T05:07:41.927Z,95723.03
2022-09-24T05:10:08.728Z,95718.44
2022-09-24T05:12:36.614Z,95726.47
2022-09-24T05:15:04.440Z,95722.41
2022-09-24T05:17:31.421Z,95719.94
2022-09-24T05:19:59.657Z,95719.94
2022-09-24T05:22:30.207Z,95726.63
2022-09-24T05:24:56.852Z,95726.00
2022-09-24T05:27:24.300Z,95725.34
2022-09-24T05:29:50.938Z,95732.03
2022-09-24T05:32:20.050Z,95736.91
2022-09-24T05:34:47.329Z,95734.78
2022-09-24T05:37:15.209Z,95730.34
2022-09-24T05:39:42.400Z,95739.16
2022-09-24T05:42:14.373Z,95745.03
2022-09-24T05:44:42.912Z,95741.25
2022-09-24T05:47:10.144Z,95749.94
2022-09-24T05:49:37.411Z,95754.00
2022-09-24T05:52:04.078Z,95760.38
2022-09-24T05:54:30.825Z,95754.34
2022-09-24T05:56:57.451Z,95752.03
2022-09-24T05:59:25.015Z,95749.41
2022-09-24T06:01:52.271Z,95735.53
2022-09-24T06:04:19.084Z,95736.03
2022-09-24T06:06:45.725Z,95727.66
2022-09-24T06:09:12.410Z,95733.34
2022-09-24T06:11:40.765Z,95738.56
2022-09-24T06:14:08.744Z,95734.44
2022-09-24T06:16:36.410Z,95734.06
2022-09-24T06:19:03.442Z,95732.91
2022-09-24T06:21:30.074Z,95747.91
2022-09-24T06:23:57.011Z,95746.41
2022-09-24T06:26:26.172Z,95747.84
2022-09-24T06:28:52.859Z,95746.47
2022-09-24T06:31:19.678Z,95748.94
2022-09-24T06:33:46.409Z,95747.44
2022-09-24T06:36:13.074Z,95755.56
2022-09-24T06:38:40.666Z,95748.63
2022-09-24T06:41:08.091Z,95747.09
2022-09-24T06:43:35.081Z,95746.56
2022-09-24T06:46:02.164Z,95753.53
2022-09-24T06:48:30.052Z,95750.41
2022-09-24T06:50:58.855Z,95741.56
2022-09-24T06:53:25.976Z,95744.25
2022-09-24T06:55:53.445Z,95739.50
2022-09-24T06:58:21.097Z,95734.63
2022-09-24T07:00:59.401Z,95736.34
2022-09-24T07:03:27.672Z,95731.19
2022-09-24T07:05:54.821Z,95732.63
2022-09-24T07:08:22.635Z,95729.22
2022-09-24T07:10:49.842Z,95733.91
2022-09-24T07:13:17.159Z,95726.59
2022-09-24T07:15:44.792Z,95733.22
2022-09-24T07:18:12.565Z,95735.56
2022-09-24T07:20:41.695Z,95730.66
2022-09-24T07:23:10.771Z,95726.94
2022-09-24T07:25:38.652Z,95736.31
2022-09-24T07:28:07.812Z,95727.72
2022-09-24T07:30:35.285Z,95736.00
2022-09-24T07:33:02.257Z,95733.03
2022-09-24T07:35:29.400Z,95731.66
2022-09-24T07:38:00.575Z,95734.53
2022-09-24T07:40:28.422Z,95739.03
2022-09-24T07:42:55.356Z,95745.34
2022-09-24T07:45:28.540Z,95754.28
2022-09-24T07:48:00.344Z,95748.28
2022-09-24T07:50:28.781Z,95752.41
2022-09-24T07:52:56.074Z,95746.41
2022-09-24T07:55:23.655Z,95747.66
2022-09-24T07:57:52.499Z,95754.97
2022-09-24T08:00:21.206Z,95754.84
2022-09-24T08:02:48.612Z,95754.75
2022-09-24T08:05:16.724Z,95764.31
2022-09-24T08:07:50.638Z,95758.28
2022-09-24T08:10:17.517Z,95760.16
2022-09-24T08:12:44.148Z,95761.41
2022-09-24T08:15:10.839Z,95758.25
2022-09-24T08:17:37.446Z,95755.50
2022-09-24T08:20:04.454Z,95759.97
2022-09-24T08:22:31.435Z,95759.63
2022-09-24T08:24:58.194Z,95752.19
2022-09-24T08:27:25.342Z,95758.13
2022-09-24T08:29:52.490Z,95756.59
2022-09-24T08:32:19.307Z,95746.13
2022-09-24T08:34:45.946Z,95737.69
2022-09-24T08:37:13.525Z,95735.13
2022-09-24T08:39:40.248Z,95733.53
2022-09-24T08:42:13.949Z,95736.97
2022-09-24T08:45:07.813Z,95735.75
2022-09-24T08:47:51.898Z,95733.16
2022-09-24T08:50:28.144Z,95745.50
2022-09-24T08:53:16.998Z,95737.25
2022-09-24T08:55:48.742Z,95739.91
2022-09-24T08:58:46.352Z,95738.06
2022-09-24T09:01:13.089Z,95733.59
2022-09-24T09:03:40.206Z,95739.28
2022-09-24T09:06:46.534Z,95744.97
2022-09-24T09:09:39.352Z,95745.56
2022-09-24T09:12:12.706Z,95749.22
2022-09-24T09:15:00.230Z,95746.44
2022-09-24T09:17:47.223Z,95748.88
2022-09-24T09:20:31.682Z,95738.75
2022-09-24T09:23:05.077Z,95747.06
2022-09-24T09:25:37.029Z,95737.94
2022-09-24T09:28:16.881Z,95733.66
2022-09-24T09:31:08.433Z,95731.22
2022-09-24T09:34:01.583Z,95726.09
2022-09-24T09:36:39.243Z,95724.03
2022-09-24T09:39:08.726Z,95729.88
2022-09-24T09:41:52.743Z,95723.16
2022-09-24T09:44:24.281Z,95717.88
2022-09-24T09:47:31.598Z,95720.72
2022-09-24T09:50:06.019Z,95722.16
2022-09-24T09:52:38.245Z,95715.78
2022-09-24T09:55:06.432Z,95717.38
2022-09-24T09:57:36.063Z,95730.34
2022-09-24T10:00:05.476Z,95727.66
2022-09-24T10:02:43.561Z,95721.03
2022-09-24T10:05:24.986Z,95721.72
2022-09-24T10:07:54.813Z,95714.88
2022-09-24T10:10:24.530Z,95709.00
2022-09-24T10:13:10.028Z,95715.34
2022-09-24T10:15:49.717Z,95719.97
2022-09-24T10:18:17.325Z,95720.31
2022-09-24T10:20:51.007Z,95718.88
2022-09-24T10:23:22.754Z,95723.72
2022-09-24T10:25:51.950Z,95728.16
2022-09-24T10:28:39.569Z,95724.00
2022-09-24T10:31:18.497Z,95719.06
2022-09-24T10:33:49.092Z,95721.69
2022-09-24T10:36:22.928Z,95727.47
2022-09-24T10:39:00.924Z,95729.19
2022-09-24T10:41:30.207Z,95725.53
2022-09-24T10:44:05.340Z,95726.84
2022-09-24T10:46:50.994Z,95724.56
2022-09-24T10:49:39.768Z,95723.03
2022-09-24T10:52:36.783Z,95726.84
2022-09-24T10:55:03.544Z,95725.38
2022-09-24T10:57:30.123Z,95721.06
2022-09-24T11:00:01.167Z,95719.28
2022-09-24T11:02:54.785Z,95716.94
2022-09-24T11:05:23.070Z,95718.78
2022-09-24T11:08:26.306Z,95718.59
2022-09-24T11:10:58.566Z,95715.34
2022-09-24T11:13:30.928Z,95715.13
2022-09-24T11:16:23.676Z,95710.03
2022-09-24T11:18:56.800Z,95708.59
2022-09-24T11:21:41.819Z,95704.06
2022-09-24T11:24:33.085Z,95705.88
2022-09-24T11:27:24.333Z,95700.94
2022-09-24T11:30:16.347Z,95704.28
2022-09-24T11:32:54.577Z,95697.66
2022-09-24T11:35:35.599Z,95691.69
2022-09-24T11:38:05.002Z,95694.28
2022-09-24T11:40:46.602Z,95694.09
2022-09-24T11:43:50.720Z,95695.00
2022-09-24T11:46:22.678Z,95685.97
2022-09-24T11:49:24.872Z,95686.81
2022-09-24T11:52:09.102Z,95685.91
2022-09-24T11:55:05.920Z,95685.38
2022-09-24T11:57:41.964Z,95678.19
2022-09-24T12:00:17.767Z,95671.34
2022-09-24T12:02:56.375Z,95672.84
2022-09-24T12:05:49.455Z,95676.94
2022-09-24T12:08:34.307Z,95672.31
2022-09-24T12:11:20.951Z,95672.03
2022-09-24T12:13:47.607Z,95672.34
2022-09-24T12:16:25.133Z,95677.16
2022-09-24T12:19:23.425Z,95674.34
2022-09-24T12:21:52.891Z,95672.97
2022-09-24T12:24:38.375Z,95664.78
2022-09-24T12:27:13.301Z,95653.56
2022-09-24T12:30:34.406Z,95654.34
2022-09-24T12:33:11.275Z,95657.16
2022-09-24T12:36:18.802Z,95656.63
2022-09-24T12:38:51.004Z,95659.25
2022-09-24T12:41:17.585Z,95660.78
2022-09-24T12:43:50.123Z,95664.22
2022-09-24T12:46:21.713Z,95663.47
2022-09-24T12:48:50.392Z,95655.78
2022-09-24T12:51:22.339Z,95654.00
2022-09-24T12:53:58.515Z,95643.34
2022-09-24T12:56:30.022Z,95644.50
2022-09-24T12:58:58.912Z,95648.66
2022-09-24T13:01:25.642Z,95638.28
2022-09-24T13:04:13.971Z,95633.41
2022-09-24T13:06:42.636Z,95632.00
2022-09-24T13:09:38.829Z,95632.84
2022-09-24T13:12:20.872Z,95640.03
2022-09-24T13:14:58.037Z,95642.97
2022-09-24T13:17:25.219Z,95639.78
2022-09-24T13:20:05.053Z,95636.56
2022-09-24T13:22:35.432Z,95626.47
2022-09-24T13:25:19.825Z,95631.16
2022-09-24T13:27:59.543Z,95628.34
2022-09-24T13:30:29.175Z,95628.28
2022-09-24T13:33:24.144Z,95636.75
2022-09-24T13:36:05.825Z,95633.91
2022-09-24T13:38:42.079Z,95633.50
2022-09-24T13:41:33.658Z,95632.72
2022-09-24T13:44:06.219Z,95643.44
2022-09-24T13:46:36.466Z,95632.28
2022-09-24T13:49:11.387Z,95634.72
2022-09-24T13:51:41.386Z,95634.50
2022-09-24T13:54:36.946Z,95638.91
2022-09-24T13:57:20.384Z,95631.94
2022-09-24T13:59:46.978Z,95636.09
2022-09-24T14:02:28.219Z,95629.53
2022-09-24T14:05:00.488Z,95625.06
2022-09-24T14:07:28.669Z,95627.63
2022-09-24T14:10:13.609Z,95625.44
2022-09-24T14:12:40.786Z,95614.34
2022-09-24T14:15:15.269Z,95617.41
2022-09-24T14:17:42.287Z,95615.88
2022-09-24T14:20:16.106Z,95618.97
2022-09-24T14:22:46.044Z,95618.13
2022-09-24T14:25:17.712Z,95615.47
2022-09-24T14:27:49.093Z,95614.28
2022-09-24T14:30:19.859Z,95620.44
2022-09-24T14:32:50.942Z,95615.81
2022-09-24T14:35:21.216Z,95620.56
2022-09-24T14:37:54.607Z,95634.06
2022-09-24T14:40:23.346Z,95632.72
2022-09-24T14:42:56.856Z,95620.06
2022-09-24T14:45:37.822Z,95622.94
2022-09-24T14:48:17.505Z,95620.97
2022-09-24T14:50:44.208Z,95622.59
2022-09-24T14:53:36.049Z,95630.91
2022-09-24T14:56:21.291Z,95623.66
2022-09-24T14:58:48.451Z,95621.69
2022-09-24T15:01:17.776Z,95619.81
2022-09-24T15:03:56.061Z,95618.78
2022-09-24T15:06:28.308Z,95628.81
2022-09-24T15:09:07.443Z,95624.69
2022-09-24T15:11:40.043Z,95627.34
2022-09-24T15:14:27.692Z,95625.25
2022-09-24T15:16:55.332Z,95620.63
2022-09-24T15:19:23.831Z,95628.00
2022-09-24T15:21:52.756Z,95628.56
2022-09-24T15:24:20.552Z,95622.19
2022-09-24T15:27:08.966Z,95620.22
2022-09-24T15:29:38.794Z,95629.44
2022-09-24T15:32:12.682Z,95628.84
2022-09-24T15:34:39.685Z,95623.22
2022-09-24T15:37:16.530Z,95624.44
2022-09-24T15:39:48.770Z,95621.25
2022-09-24T15:42:26.213Z,95623.16
2022-09-24T15:44:56.396Z,95617.06
2022-09-24T15:47:23.396Z,95622.00
2022-09-24T15:49:50.190Z,95617.50
2022-09-24T15:52:29.080Z,95615.09
2022-09-24T15:54:58.456Z,95618.66
2022-09-24T15:57:28.617Z,95618.66
2022-09-24T15:59:55.377Z,95617.84
2022-09-24T16:02:29.251Z,95613.81
2022-09-24T16:05:01.449Z,95620.00
2022-09-24T16:07:30.378Z,95618.03
2022-09-24T16:09:56.977Z,95619.28
2022-09-24T16:12:28.408Z,95625.47
2022-09-24T16:14:59.000Z,95621.31
2022-09-24T16:17:26.649Z,95630.72
2022-09-24T16:19:53.783Z,95627.00
2022-09-24T16:22:21.020Z,95623.97
2022-09-24T16:24:48.183Z,95631.50
2022-09-24T16:27:15.036Z,95625.84
2022-09-24T16:29:41.644Z,95630.78
2022-09-24T16:32:08.509Z,95632.94
2022-09-24T16:34:35.219Z,95637.50
2022-09-24T16:37:01.857Z,95641.84
2022-09-24T16:39:28.472Z,95642.91
2022-09-24T16:41:55.119Z,95643.44
2022-09-24T16:44:21.728Z,95646.75
2022-09-24T16:46:48.430Z,95651.22
2022-09-24T16:49:15.158Z,95646.34
2022-09-24T16:51:41.887Z,95644.75
2022-09-24T16:54:08.573Z,95646.56
2022-09-24T16:56:35.241Z,95649.44
2022-09-24T16:59:01.954Z,95652.50
2022-09-24T17:01:28.744Z,95649.50
2022-09-24T17:03:57.985Z,95652.81
2022-09-24T17:06:27.213Z,95653.69
2022-09-24T17:09:12.464Z,95657.75
2022-09-24T17:11:40.255Z,95656.00
2022-09-24T17:14:13.729Z,95658.44
2022-09-24T17:16:41.406Z,95655.03
2022-09-24T17:19:09.447Z,95660.81
2022-09-24T17:21:38.029Z,95652.16
2022-09-24T17:24:05.148Z,95656.22
2022-09-24T17:26:31.829Z,95655.84
2022-09-24T17:28:58.483Z,95652.47
2022-09-24T17:31:25.952Z,95652.97
2022-09-24T17:33:57.285Z,95652.19
2022-09-24T17:36:25.568Z,95650.03
2022-09-24T17:38:52.351Z,95656.53
2022-09-24T17:41:19.456Z,95654.53
2022-09-24T17:43:46.042Z,95652.69
2022-09-24T17:46:21.409Z,95653.47
2022-09-24T17:48:51.324Z,95647.53
2022-09-24T17:51:24.697Z,95648.97
2022-09-24T17:53:53.924Z,95654.66
2022-09-24T17:56:24.169Z,95655.31
2022-09-24T17:58:52.431Z,95659.97
2022-09-24T18:01:33.430Z,95662.72
2022-09-24T18:04:00.412Z,95656.22
2022-09-24T18:06:32.884Z,95667.19
2022-09-24T18:09:01.381Z,95663.97
2022-09-24T18:11:31.611Z,95668.81
2022-09-24T18:14:00.177Z,95666.97
2022-09-24T18:16:31.632Z,95675.28
2022-09-24T18:19:00.107Z,95672.88
2022-09-24T18:21:28.213Z,95674.69
2022-09-24T18:23:56.489Z,95671.88
2022-09-24T18:26:29.474Z,95674.50
2022-09-24T18:28:58.894Z,95678.16
2022-09-24T18:31:28.596Z,95677.56
2022-09-24T18:33:57.739Z,95672.72
2022-09-24T18:36:28.290Z,95672.31
2022-09-24T18:38:56.084Z,95670.09
2022-09-24T18:41:25.221Z,95670.72
2022-09-24T18:43:53.993Z,95674.81
2022-09-24T18:46:22.495Z,95678.88
2022-09-24T18:48:53.123Z,95667.34
2022-09-24T18:51:34.584Z,95672.22
2022-09-24T18:54:03.949Z,95678.56
2022-09-24T18:56:31.777Z,95685.63
2022-09-24T18:59:09.156Z,95676.75
2022-09-24T19:01:37.319Z,95676.75
2022-09-24T19:04:04.286Z,95675.16
2022-09-24T19:06:31.744Z,95686.06
2022-09-24T19:08:58.460Z,95685.47
2022-09-24T19:11:25.104Z,95683.22
2022-09-24T19:13:54.018Z,95679.56
2022-09-24T19:16:26.076Z,95688.69
2022-09-24T19:18:53.809Z,95686.06
2022-09-24T19:21:22.637Z,95684.47
2022-09-24T19:23:51.639Z,95688.28
2022-09-24T19:26:25.111Z,95680.19
2022-09-24T19:28:52.618Z,95686.84
2022-09-24T19:31:22.233Z,95684.44
2022-09-24T19:33:50.171Z,95684.03
2022-09-24T19:36:17.406Z,95680.59
2022-09-24T19:38:44.385Z,95678.97
2022-09-24T19:41:15.472Z,95682.00
2022-09-24T19:43:45.505Z,95687.06
2022-09-24T19:46:14.725Z,95681.16
2022-09-24T19:48:44.486Z,95685.22
2022-09-24T19:51:24.862Z,95681.97
2022-09-24T19:53:58.941Z,95684.78
2022-09-24T19:56:26.006Z,95687.78
2022-09-24T19:58:54.636Z,95677.84
2022-09-24T20:01:28.115Z,95675.22
2022-09-24T20:03:56.192Z,95678.22
2022-09-24T20:06:25.501Z,95681.63
2022-09-24T20:08:52.365Z,95680.81
2022-09-24T20:11:21.141Z,95684.84
2022-09-24T20:13:49.240Z,95685.22
2022-09-24T20:16:21.936Z,95678.50
2022-09-24T20:18:50.659Z,95684.13
2022-09-24T20:21:18.964Z,95685.72
2022-09-24T20:23:47.428Z,95680.25
2022-09-24T20:26:44.705Z,95685.88
2022-09-24T20:29:13.163Z,95683.03
2022-09-24T20:31:51.188Z,95673.53
2022-09-24T20:34:25.150Z,95675.75
2022-09-24T20:36:52.159Z,95677.16
2022-09-24T20:39:19.299Z,95685.66
2022-09-24T20:41:45.963Z,95679.19
2022-09-24T20:44:12.878Z,95678.00
2022-09-24T20:46:39.653Z,95681.41
2022-09-24T20:49:06.288Z,95681.63
2022-09-24T20:51:33.773Z,95685.66
2022-09-24T20:54:01.622Z,95683.16
2022-09-24T20:56:30.778Z,95693.06
2022-09-24T20:58:58.709Z,95684.78
2022-09-24T21:01:25.555Z,95691.59
2022-09-24T21:03:53.041Z,95690.34
2022-09-24T21:06:23.046Z,95687.69
2022-09-24T21:08:51.016Z,95693.50
2022-09-24T21:11:23.084Z,95685.78
2022-09-24T21:13:52.276Z,95688.97
2022-09-24T21:16:21.844Z,95693.00
2022-09-24T21:18:50.407Z,95684.50
2022-09-24T21:21:20.198Z,95690.38
2022-09-24T21:23:49.317Z,95693.81
2022-09-24T21:26:21.848Z,95690.19
2022-09-24T21:28:50.762Z,95698.31
2022-09-24T21:31:21.448Z,95700.94
2022-09-24T21:33:50.362Z,95695.91
2022-09-24T21:36:19.660Z,95696.69
2022-09-24T21:38:56.072Z,95696.69
2022-09-24T21:41:25.026Z,95696.13
2022-09-24T21:43:53.504Z,95693.75
2022-09-24T21:46:20.300Z,95691.34
2022-09-24T21:48:47.017Z,95692.78
2022-09-24T21:51:21.434Z,95688.16
2022-09-24T21:53:53.091Z,95683.91
2022-09-24T21:56:20.824Z,95688.97
2022-09-24T21:58:52.294Z,95686.34
2022-09-24T22:01:26.016Z,95691.19
2022-09-24T22:03:55.659Z,95693.81
2022-09-24T22:06:28.574Z,95688.56
2022-09-24T22:08:58.001Z,95688.72
2022-09-24T22:11:27.407Z,95687.09
2022-09-24T22:13:55.538Z,95688.09
2022-09-24T22:16:22.857Z,95691.94
2022-09-24T22:18:49.485Z,95682.63
2022-09-24T22:21:16.125Z,95685.84
2022-09-24T22:23:42.843Z,95685.41
2022-09-24T22:26:10.321Z,95686.41
2022-09-24T22:28:38.180Z,95686.59
2022-09-24T22:31:08.395Z,95681.16
2022-09-24T22:33:54.031Z,95685.78
2022-09-24T22:36:21.329Z,95689.53
2022-09-24T22:38:50.981Z,95686.91
2022-09-24T22:41:17.745Z,95688.94
2022-09-24T22:43:44.589Z,95688.53
2022-09-24T22:46:13.564Z,95694.22
2022-09-24T22:48:40.422Z,95685.56
2022-09-24T22:51:08.830Z,95687.97
2022-09-24T22:53:38.109Z,95688.97
2022-09-24T22:56:16.715Z,95685.78
2022-09-24T22:58:45.321Z,95685.03
2022-09-24T23:01:17.652Z,95687.09
2022-09-24T23:03:44.786Z,95694.13
2022-09-24T23:06:12.284Z,95690.88
2022-09-24T23:08:40.835Z,95686.06
2022-09-24T23:11:10.591Z,95691.13
2022-09-24T23:13:38.925Z,95687.25
2022-09-24T23:16:17.568Z,95682.63
2022-09-24T23:18:46.534Z,95680.38
2022-09-24T23:21:19.375Z,95670.44
2022-09-24T23:23:46.675Z,95673.91
2022-09-24T23:26:19.725Z,95679.31
2022-09-24T23:28:50.706Z,95676.09
2022-09-24T23:31:17.970Z,95686.34
2022-09-24T23:33:44.750Z,95680.94
2022-09-24T23:36:13.223Z,95679.72
2022-09-24T23:38:41.813Z,95680.94
2022-09-24T23:41:10.051Z,95678.47
2022-09-24T23:43:37.240Z,95679.69
2022-09-24T23:46:04.798Z,95675.44
2022-09-24T23:48:31.667Z,95681.50
2022-09-24T23:50:58.733Z,95681.69
2022-09-24T23:53:26.654Z,95679.88
2022-09-24T23:55:54.118Z,95675.81
2022-09-24T23:58:23.074Z,95674.34
