createdAt,value
2018-10-05T00:00:32.515Z,12.00
2018-10-05T00:03:06.162Z,12.00
2018-10-05T00:05:40.559Z,11.90
2018-10-05T00:08:20.413Z,11.90
2018-10-05T00:10:54.013Z,11.90
2018-10-05T00:13:33.889Z,11.90
2018-10-05T00:16:13.726Z,11.80
2018-10-05T00:18:47.184Z,11.80
2018-10-05T00:21:20.681Z,11.80
2018-10-05T00:23:56.092Z,11.80
2018-10-05T00:26:33.817Z,11.80
2018-10-05T00:29:14.282Z,11.80
2018-10-05T00:31:47.799Z,11.70
2018-10-05T00:34:27.803Z,11.70
2018-10-05T00:37:01.368Z,11.70
2018-10-05T00:39:34.812Z,11.70
2018-10-05T00:42:08.415Z,11.70
2018-10-05T00:44:41.807Z,11.60
2018-10-05T00:47:15.465Z,11.60
2018-10-05T00:49:48.815Z,11.60
2018-10-05T00:52:28.753Z,11.60
2018-10-05T00:55:02.265Z,11.60
2018-10-05T00:57:35.544Z,11.50
2018-10-05T01:00:09.131Z,11.50
2018-10-05T01:02:44.525Z,11.50
2018-10-05T01:05:18.041Z,11.50
2018-10-05T01:07:57.975Z,11.40
2018-10-05T01:10:31.595Z,11.40
2018-10-05T01:13:04.993Z,11.40
2018-10-05T01:15:38.610Z,11.40
2018-10-05T01:18:11.931Z,11.40
2018-10-05T01:20:45.318Z,11.30
2018-10-05T01:23:18.843Z,11.30
2018-10-05T01:25:52.224Z,11.30
2018-10-05T01:28:25.925Z,11.20
2018-10-05T01:30:59.583Z,11.20
2018-10-05T01:33:33.164Z,11.10
2018-10-05T01:36:06.448Z,11.10
2018-10-05T01:38:40.906Z,11.10
2018-10-05T01:41:14.280Z,11.10
2018-10-05T01:43:47.808Z,11.10
2018-10-05T01:46:21.136Z,11.10
2018-10-05T01:48:54.752Z,11.00
2018-10-05T01:51:35.787Z,11.00
2018-10-05T01:54:09.322Z,11.00
2018-10-05T01:56:42.818Z,10.90
2018-10-05T01:59:16.161Z,10.90
2018-10-05T02:01:49.653Z,10.90
2018-10-05T02:04:23.179Z,10.90
2018-10-05T02:06:56.697Z,10.80
2018-10-05T02:09:30.313Z,10.80
2018-10-05T02:12:04.305Z,10.80
2018-10-05T02:14:37.714Z,10.70
2018-10-05T02:17:11.321Z,10.70
2018-10-05T02:19:44.837Z,10.60
2018-10-05T02:22:18.434Z,10.60
2018-10-05T02:24:51.932Z,10.60
2018-10-05T02:27:25.511Z,10.60
2018-10-05T02:29:59.069Z,10.60
2018-10-05T02:32:37.856Z,10.60
2018-10-05T02:35:11.378Z,10.50
2018-10-05T02:37:44.952Z,10.50
2018-10-05T02:40:18.584Z,10.50
2018-10-05T02:42:55.064Z,10.50
2018-10-05T02:45:28.646Z,10.50
2018-10-05T02:48:02.045Z,10.50
2018-10-05T02:50:35.641Z,10.50
2018-10-05T02:53:09.158Z,10.50
2018-10-05T02:55:42.661Z,10.50
2018-10-05T02:58:16.285Z,10.50
2018-10-05T03:01:07.656Z,10.40
2018-10-05T03:03:43.174Z,10.40
2018-10-05T03:06:16.702Z,10.40
2018-10-05T03:08:50.272Z,10.40
2018-10-05T03:11:23.939Z,10.40
2018-10-05T03:14:03.929Z,10.30
2018-10-05T03:16:37.420Z,10.30
2018-10-05T03:19:11.886Z,10.30
2018-10-05T03:21:45.472Z,10.30
2018-10-05T03:24:18.905Z,10.20
2018-10-05T03:26:52.336Z,10.20
2018-10-05T03:29:25.925Z,10.20
2018-10-05T03:31:59.359Z,10.20
2018-10-05T03:34:32.863Z,10.20
2018-10-05T03:37:06.350Z,10.10
2018-10-05T03:39:40.299Z,10.10
2018-10-05T03:42:14.799Z,10.10
2018-10-05T03:44:54.689Z,10.10
2018-10-05T03:47:28.205Z,10.00
2018-10-05T03:50:02.849Z,10.00
2018-10-05T03:52:36.205Z,9.90
2018-10-05T03:55:09.971Z,9.90
2018-10-05T03:57:44.430Z,9.90
2018-10-05T04:00:17.835Z,9.90
2018-10-05T04:02:51.195Z,9.90
2018-10-05T04:05:24.583Z,9.80
2018-10-05T04:07:58.178Z,9.80
2018-10-05T04:10:38.252Z,9.80
2018-10-05T04:13:18.273Z,9.70
2018-10-05T04:15:51.746Z,9.70
2018-10-05T04:18:25.249Z,9.70
2018-10-05T04:21:05.301Z,9.70
2018-10-05T04:23:38.870Z,9.70
2018-10-05T04:26:18.768Z,9.70
2018-10-05T04:28:52.143Z,9.70
2018-10-05T04:31:25.560Z,9.60
2018-10-05T04:33:58.962Z,9.70
2018-10-05T04:36:38.866Z,9.70
2018-10-05T04:39:18.580Z,9.70
2018-10-05T04:41:51.973Z,9.70
2018-10-05T04:44:26.268Z,9.70
2018-10-05T04:46:59.651Z,9.70
2018-10-05T04:49:34.137Z,9.70
2018-10-05T04:52:13.984Z,9.70
2018-10-05T04:54:48.506Z,9.60
2018-10-05T04:57:22.805Z,9.60
2018-10-05T04:59:56.147Z,9.70
2018-10-05T05:02:29.638Z,9.70
2018-10-05T05:05:03.296Z,9.60
2018-10-05T05:07:37.712Z,9.70
2018-10-05T05:10:11.268Z,9.70
2018-10-05T05:12:44.633Z,9.60
2018-10-05T05:15:24.509Z,9.60
2018-10-05T05:17:57.914Z,9.60
2018-10-05T05:20:31.479Z,9.60
2018-10-05T05:23:11.253Z,9.70
2018-10-05T05:25:51.242Z,9.60
2018-10-05T05:28:24.582Z,9.60
2018-10-05T05:30:58.056Z,9.60
2018-10-05T05:33:31.429Z,9.60
2018-10-05T05:36:11.334Z,9.60
2018-10-05T05:38:46.110Z,9.60
2018-10-05T05:41:19.626Z,9.60
2018-10-05T05:43:59.592Z,9.60
2018-10-05T05:46:33.098Z,9.50
2018-10-05T05:49:06.734Z,9.50
2018-10-05T05:51:40.440Z,9.60
2018-10-05T05:54:13.838Z,9.60
2018-10-05T05:56:47.414Z,9.50
2018-10-05T05:59:20.920Z,9.60
2018-10-05T06:02:00.607Z,9.60
2018-10-05T06:04:40.478Z,9.60
2018-10-05T06:07:20.318Z,9.60
2018-10-05T06:09:54.103Z,9.60
2018-10-05T06:12:33.929Z,9.60
2018-10-05T06:15:08.431Z,9.60
2018-10-05T06:17:41.945Z,9.60
2018-10-05T06:20:15.407Z,9.60
2018-10-05T06:22:49.028Z,9.60
2018-10-05T06:25:22.525Z,9.60
2018-10-05T06:27:56.220Z,9.60
2018-10-05T06:30:29.620Z,9.70
2018-10-05T06:33:09.676Z,9.70
2018-10-05T06:35:49.506Z,9.70
2018-10-05T06:38:29.472Z,9.70
2018-10-05T06:41:03.035Z,9.70
2018-10-05T06:43:37.439Z,9.80
2018-10-05T06:46:10.909Z,9.80
2018-10-05T06:48:44.426Z,9.90
2018-10-05T06:51:17.829Z,9.90
2018-10-05T06:53:51.147Z,10.00
2018-10-05T06:56:31.139Z,10.00
2018-10-05T06:59:04.649Z,10.10
2018-10-05T07:01:38.447Z,10.10
2018-10-05T07:04:11.808Z,10.10
2018-10-05T07:06:46.179Z,10.20
2018-10-05T07:09:19.753Z,10.20
2018-10-05T07:11:53.336Z,10.20
2018-10-05T07:14:26.804Z,10.30
2018-10-05T07:17:00.294Z,10.30
2018-10-05T07:19:34.739Z,10.40
2018-10-05T07:22:14.713Z,10.40
2018-10-05T07:24:49.080Z,10.40
2018-10-05T07:27:22.672Z,10.50
2018-10-05T07:29:57.209Z,10.60
2018-10-05T07:32:33.782Z,10.60
2018-10-05T07:35:13.666Z,10.70
2018-10-05T07:37:47.242Z,10.70
2018-10-05T07:40:27.230Z,10.80
2018-10-05T07:43:00.798Z,10.90
2018-10-05T07:45:40.698Z,10.90
2018-10-05T07:48:20.447Z,10.90
2018-10-05T07:50:54.044Z,11.00
2018-10-05T07:53:27.626Z,11.00
2018-10-05T07:56:01.154Z,11.10
2018-10-05T07:58:34.695Z,11.10
2018-10-05T08:01:08.244Z,11.20
2018-10-05T08:03:48.011Z,11.30
2018-10-05T08:06:21.554Z,11.30
2018-10-05T08:09:01.402Z,11.40
2018-10-05T08:11:35.017Z,11.50
2018-10-05T08:14:14.823Z,11.50
2018-10-05T08:16:54.807Z,11.60
2018-10-05T08:19:29.288Z,11.60
2018-10-05T08:22:02.918Z,11.70
2018-10-05T08:24:36.508Z,11.80
2018-10-05T08:27:10.002Z,11.80
2018-10-05T08:29:43.339Z,12.00
2018-10-05T08:32:22.965Z,12.00
2018-10-05T08:34:57.426Z,12.10
2018-10-05T08:37:30.982Z,12.20
2018-10-05T08:40:11.037Z,12.20
2018-10-05T08:42:45.222Z,12.40
2018-10-05T08:45:18.913Z,12.50
2018-10-05T08:47:52.321Z,12.60
2018-10-05T08:50:25.900Z,12.70
2018-10-05T08:52:59.399Z,12.80
2018-10-05T08:55:33.769Z,12.80
2018-10-05T08:58:07.400Z,12.90
2018-10-05T09:00:40.855Z,13.00
2018-10-05T09:03:20.590Z,13.10
2018-10-05T09:05:54.955Z,13.20
2018-10-05T09:08:28.391Z,13.30
2018-10-05T09:11:05.089Z,13.40
2018-10-05T09:13:44.838Z,13.50
2018-10-05T09:16:18.290Z,13.60
2018-10-05T09:18:51.860Z,13.80
2018-10-05T09:21:31.768Z,14.20
2018-10-05T09:24:05.312Z,15.20
2018-10-05T09:26:38.807Z,16.70
2018-10-05T09:29:18.717Z,20.40
2018-10-05T09:31:58.792Z,23.50
2018-10-05T09:34:32.198Z,25.60
2018-10-05T09:44:08.827Z,27.10
2018-10-05T09:46:42.136Z,28.20
2018-10-05T09:49:22.095Z,27.90
2018-10-05T09:51:55.728Z,26.20
2018-10-05T09:54:30.039Z,24.60
2018-10-05T09:57:05.681Z,24.60
2018-10-05T09:59:40.310Z,24.50
2018-10-05T10:03:18.289Z,22.50
2018-10-05T10:05:51.645Z,20.40
2018-10-05T10:08:31.628Z,18.60
2018-10-05T10:11:05.107Z,17.90
2018-10-05T10:13:38.636Z,17.50
2018-10-05T10:16:18.250Z,17.30
2018-10-05T10:18:52.633Z,17.30
2018-10-05T10:21:32.575Z,17.30
2018-10-05T10:24:06.011Z,17.30
2018-10-05T10:26:39.551Z,17.40
2018-10-05T10:29:19.511Z,17.50
2018-10-05T10:31:59.513Z,17.70
2018-10-05T10:34:39.267Z,17.70
2018-10-05T10:37:18.897Z,17.70
2018-10-05T10:39:58.658Z,17.80
2018-10-05T10:42:38.609Z,17.90
2018-10-05T10:45:12.184Z,17.90
2018-10-05T10:47:52.001Z,17.90
2018-10-05T10:50:31.986Z,18.00
2018-10-05T10:53:05.369Z,18.10
2018-10-05T10:55:45.094Z,18.10
2018-10-05T10:58:19.485Z,18.30
2018-10-05T11:00:53.986Z,18.30
2018-10-05T11:03:29.045Z,18.40
2018-10-05T11:06:03.507Z,18.50
2018-10-05T11:08:37.237Z,18.70
2018-10-05T11:11:17.039Z,18.70
2018-10-05T11:13:50.459Z,18.80
2018-10-05T11:16:25.016Z,19.00
2018-10-05T11:18:58.624Z,19.10
2018-10-05T11:21:32.250Z,19.20
2018-10-05T11:24:05.820Z,19.30
2018-10-05T11:26:46.203Z,19.40
2018-10-05T11:29:26.124Z,19.50
2018-10-05T11:31:59.719Z,19.60
2018-10-05T11:34:35.265Z,19.60
2018-10-05T11:37:15.417Z,19.70
2018-10-05T11:39:48.824Z,19.80
2018-10-05T11:42:28.532Z,19.90
2018-10-05T11:45:02.073Z,19.90
2018-10-05T11:47:41.944Z,20.00
2018-10-05T11:50:21.811Z,20.00
2018-10-05T11:52:55.201Z,20.00
2018-10-05T11:55:28.635Z,20.10
2018-10-05T11:58:02.113Z,20.20
2018-10-05T12:00:35.650Z,20.40
2018-10-05T12:03:10.095Z,20.40
2018-10-05T12:05:50.118Z,20.50
2018-10-05T12:08:23.748Z,20.70
2018-10-05T12:10:57.488Z,20.80
2018-10-05T12:13:31.149Z,20.80
2018-10-05T12:16:04.778Z,20.80
2018-10-05T12:18:38.272Z,20.90
2018-10-05T12:21:11.777Z,21.00
2018-10-05T12:23:45.313Z,21.00
2018-10-05T12:26:25.342Z,21.20
2018-10-05T12:28:59.003Z,21.30
2018-10-05T12:31:32.536Z,21.40
2018-10-05T12:34:06.120Z,21.40
2018-10-05T12:36:45.990Z,21.50
2018-10-05T12:39:19.525Z,21.50
2018-10-05T12:41:53.103Z,21.50
2018-10-05T12:44:26.695Z,21.50
2018-10-05T12:47:00.378Z,21.60
2018-10-05T12:49:34.131Z,21.70
2018-10-05T12:52:14.073Z,21.70
2018-10-05T12:54:47.662Z,21.80
2018-10-05T12:57:27.728Z,21.90
2018-10-05T13:00:01.154Z,22.10
2018-10-05T13:02:41.020Z,22.10
2018-10-05T13:05:14.630Z,22.10
2018-10-05T13:07:54.544Z,22.20
2018-10-05T13:10:27.920Z,22.40
2018-10-05T13:13:01.460Z,22.50
2018-10-05T13:15:41.274Z,22.60
2018-10-05T13:18:21.336Z,22.80
2018-10-05T13:21:01.157Z,23.40
2018-10-05T13:23:34.528Z,24.30
2018-10-05T13:26:08.491Z,25.70
2018-10-05T13:28:42.055Z,27.20
2018-10-05T13:31:15.458Z,28.50
2018-10-05T13:33:42.839Z,29.20
2018-10-05T13:36:10.093Z,29.90
2018-10-05T13:38:43.632Z,30.30
2018-10-05T13:41:17.229Z,30.60
2018-10-05T13:43:50.795Z,30.80
2018-10-05T13:46:24.346Z,30.80
2018-10-05T13:48:57.892Z,30.90
2018-10-05T13:51:37.925Z,31.20
2018-10-05T13:54:17.936Z,31.50
2018-10-05T13:56:57.867Z,31.50
2018-10-05T13:59:31.462Z,30.70
2018-10-05T14:02:04.945Z,29.90
2018-10-05T14:04:38.629Z,29.50
2018-10-05T14:07:12.279Z,28.80
2018-10-05T14:09:45.693Z,28.60
2018-10-05T14:12:25.731Z,28.70
2018-10-05T14:15:05.684Z,28.70
2018-10-05T14:17:45.577Z,28.80
2018-10-05T14:20:19.155Z,28.50
2018-10-05T14:22:52.794Z,27.90
2018-10-05T14:25:26.298Z,28.20
2018-10-05T14:27:59.674Z,28.40
2018-10-05T14:30:38.466Z,29.00
2018-10-05T14:33:18.324Z,29.60
2018-10-05T14:35:58.250Z,30.10
2018-10-05T14:38:31.842Z,30.10
2018-10-05T14:41:05.274Z,30.30
2018-10-05T14:43:39.782Z,30.70
2018-10-05T14:46:13.899Z,31.10
2018-10-05T14:48:47.453Z,31.40
2018-10-05T14:51:21.082Z,32.00
2018-10-05T14:54:00.805Z,31.10
2018-10-05T14:56:34.420Z,29.50
2018-10-05T14:59:07.941Z,28.10
2018-10-05T15:01:41.505Z,26.80
2018-10-05T15:04:15.027Z,25.90
2018-10-05T15:06:48.561Z,25.40
2018-10-05T15:09:22.215Z,25.10
2018-10-05T15:12:02.265Z,24.90
2018-10-05T15:14:35.725Z,24.70
2018-10-05T15:17:15.680Z,24.50
2018-10-05T15:19:49.224Z,24.40
2018-10-05T15:22:22.658Z,24.10
2018-10-05T15:24:56.203Z,23.90
2018-10-05T15:27:29.845Z,23.80
2018-10-05T15:30:04.046Z,23.70
2018-10-05T15:32:37.810Z,23.70
2018-10-05T15:35:11.405Z,23.70
2018-10-05T15:37:45.028Z,23.40
2018-10-05T15:40:18.565Z,23.20
2018-10-05T15:42:52.073Z,23.20
2018-10-05T15:45:31.967Z,23.10
2018-10-05T15:48:05.430Z,23.00
2018-10-05T15:50:45.170Z,22.90
2018-10-05T15:53:18.558Z,22.80
2018-10-05T15:55:53.022Z,22.60
2018-10-05T15:58:26.677Z,22.50
2018-10-05T16:01:00.246Z,22.40
2018-10-05T16:03:40.129Z,22.20
2018-10-05T16:06:13.543Z,22.10
2018-10-05T16:08:46.937Z,22.00
2018-10-05T16:11:21.436Z,21.90
2018-10-05T16:13:54.864Z,21.80
2018-10-05T16:16:35.113Z,21.70
2018-10-05T16:19:14.961Z,21.80
2018-10-05T16:21:48.510Z,21.70
2018-10-05T16:24:34.982Z,21.50
2018-10-05T16:27:08.890Z,21.40
2018-10-05T16:29:42.395Z,21.30
2018-10-05T16:32:16.965Z,21.30
2018-10-05T16:34:56.796Z,21.30
2018-10-05T16:37:30.502Z,21.30
2018-10-05T16:40:10.363Z,21.30
2018-10-05T16:42:43.863Z,21.20
2018-10-05T16:45:23.743Z,21.10
2018-10-05T16:47:57.235Z,21.00
2018-10-05T16:50:37.201Z,20.80
2018-10-05T16:53:17.084Z,20.70
2018-10-05T16:55:50.639Z,20.70
2018-10-05T16:58:25.154Z,20.50
2018-10-05T17:00:58.709Z,20.40
2018-10-05T17:03:32.535Z,20.30
2018-10-05T17:06:07.012Z,20.30
2018-10-05T17:08:42.652Z,20.10
2018-10-05T17:11:22.395Z,20.10
2018-10-05T17:13:56.038Z,20.00
2018-10-05T17:16:29.888Z,19.90
2018-10-05T17:19:04.036Z,19.80
2018-10-05T17:21:37.888Z,19.70
2018-10-05T17:24:11.354Z,19.60
2018-10-05T17:26:44.866Z,19.50
2018-10-05T17:29:18.303Z,19.40
2018-10-05T17:31:51.827Z,19.50
2018-10-05T17:34:25.269Z,19.40
2018-10-05T17:37:07.053Z,19.30
2018-10-05T17:39:46.980Z,19.20
2018-10-05T17:42:20.567Z,19.20
2018-10-05T17:44:54.898Z,19.00
2018-10-05T17:47:28.347Z,18.90
2018-10-05T17:50:01.916Z,18.80
2018-10-05T17:52:35.452Z,18.70
2018-10-05T17:55:15.383Z,18.70
2018-10-05T17:57:55.360Z,18.60
2018-10-05T18:00:31.982Z,18.60
2018-10-05T18:03:05.608Z,18.50
2018-10-05T18:05:39.885Z,18.40
2018-10-05T18:08:14.408Z,18.30
2018-10-05T18:10:54.406Z,18.20
2018-10-05T18:13:27.881Z,18.10
2018-10-05T18:16:02.381Z,18.00
2018-10-05T18:18:35.944Z,18.00
2018-10-05T18:21:09.311Z,17.90
2018-10-05T18:23:43.028Z,17.90
2018-10-05T18:26:16.573Z,18.00
2018-10-05T18:28:50.235Z,17.90
2018-10-05T18:31:30.183Z,17.70
2018-10-05T18:34:03.628Z,17.50
2018-10-05T18:36:37.110Z,17.50
2018-10-05T18:39:10.720Z,17.50
2018-10-05T18:41:45.170Z,17.50
2018-10-05T18:44:25.058Z,17.40
2018-10-05T18:47:05.723Z,17.20
2018-10-05T18:49:39.127Z,17.30
2018-10-05T18:52:12.707Z,17.30
2018-10-05T18:54:46.147Z,17.20
2018-10-05T18:57:21.095Z,17.00
2018-10-05T18:59:54.650Z,17.10
2018-10-05T19:02:28.112Z,17.10
2018-10-05T19:05:01.564Z,17.10
2018-10-05T19:07:35.190Z,17.10
2018-10-05T19:10:08.807Z,17.20
2018-10-05T19:12:48.725Z,17.20
2018-10-05T19:15:22.257Z,17.10
2018-10-05T19:17:55.775Z,17.00
2018-10-05T19:20:29.240Z,16.80
2018-10-05T19:23:09.193Z,16.70
2018-10-05T19:25:42.820Z,16.70
2018-10-05T19:28:22.571Z,16.80
2018-10-05T19:31:02.420Z,16.60
2018-10-05T19:33:35.970Z,16.30
2018-10-05T19:36:15.983Z,16.20
2018-10-05T19:38:49.389Z,16.00
2018-10-05T19:41:22.917Z,15.90
2018-10-05T19:43:57.360Z,15.80
2018-10-05T19:46:32.028Z,15.80
2018-10-05T19:49:05.504Z,15.80
2018-10-05T19:51:45.529Z,15.80
2018-10-05T19:54:19.138Z,15.90
2018-10-05T19:56:54.846Z,15.90
2018-10-05T19:59:28.402Z,15.90
2018-10-05T20:02:08.188Z,15.60
2018-10-05T20:04:48.026Z,15.50
2018-10-05T20:07:21.661Z,15.60
2018-10-05T20:09:56.136Z,15.70
2018-10-05T20:12:30.545Z,15.70
2018-10-05T20:15:10.476Z,15.50
2018-10-05T20:17:44.056Z,15.40
2018-10-05T20:20:23.869Z,15.40
2018-10-05T20:22:57.328Z,15.50
2018-10-05T20:25:30.916Z,15.50
2018-10-05T20:28:04.458Z,15.40
2018-10-05T20:30:37.831Z,15.20
2018-10-05T20:33:11.171Z,15.10
2018-10-05T20:35:51.104Z,15.10
2018-10-05T20:38:31.082Z,15.10
2018-10-05T20:41:04.490Z,14.90
2018-10-05T20:43:37.896Z,14.80
2018-10-05T20:46:11.358Z,14.70
2018-10-05T20:48:51.266Z,14.70
2018-10-05T20:51:31.284Z,14.70
2018-10-05T20:54:04.766Z,14.70
2018-10-05T20:56:44.746Z,14.70
2018-10-05T20:59:24.607Z,14.50
2018-10-05T21:01:58.115Z,14.30
2018-10-05T21:04:38.047Z,14.30
2018-10-05T21:07:15.818Z,14.30
2018-10-05T21:09:49.645Z,14.30
2018-10-05T21:12:29.351Z,14.30
2018-10-05T21:15:03.795Z,14.20
2018-10-05T21:17:37.411Z,14.20
2018-10-05T21:20:10.892Z,14.30
2018-10-05T21:22:44.401Z,14.10
2018-10-05T21:25:17.939Z,13.90
2018-10-05T21:27:51.509Z,13.80
2018-10-05T21:30:25.072Z,13.80
2018-10-05T21:33:03.784Z,13.80
2018-10-05T21:35:37.263Z,13.80
2018-10-05T21:38:10.768Z,13.90
2018-10-05T21:40:44.350Z,13.90
2018-10-05T21:43:17.763Z,14.00
2018-10-05T21:45:57.817Z,13.70
2018-10-05T21:48:31.517Z,13.60
2018-10-05T21:51:05.117Z,13.60
2018-10-05T21:53:38.682Z,13.60
2018-10-05T21:56:12.374Z,13.50
2018-10-05T21:58:46.868Z,13.50
2018-10-05T22:01:20.339Z,13.50
2018-10-05T22:03:54.765Z,13.50
2018-10-05T22:06:28.388Z,13.40
2018-10-05T22:09:04.292Z,13.50
2018-10-05T22:11:37.815Z,13.50
2018-10-05T22:14:17.596Z,13.50
2018-10-05T22:16:52.114Z,13.30
2018-10-05T22:19:25.647Z,13.20
2018-10-05T22:21:59.066Z,13.20
2018-10-05T22:24:32.584Z,13.30
2018-10-05T22:27:06.070Z,13.20
2018-10-05T22:29:39.484Z,13.00
2018-10-05T22:32:15.067Z,12.80
2018-10-05T22:34:48.497Z,12.80
2018-10-05T22:37:22.107Z,12.90
2018-10-05T22:39:55.486Z,12.90
2018-10-05T22:42:35.288Z,12.80
2018-10-05T22:45:08.792Z,12.60
2018-10-05T22:47:48.890Z,12.60
2018-10-05T22:50:22.480Z,12.50
2018-10-05T22:52:55.913Z,12.50
2018-10-05T22:55:35.676Z,12.50
2018-10-05T22:58:09.217Z,12.60
2018-10-05T23:00:42.691Z,12.70
2018-10-05T23:03:16.424Z,12.70
2018-10-05T23:05:49.889Z,12.50
2018-10-05T23:08:29.704Z,12.40
2018-10-05T23:11:03.406Z,12.30
2018-10-05T23:13:43.347Z,12.20
2018-10-05T23:16:16.749Z,12.00
2018-10-05T23:18:50.161Z,12.00
2018-10-05T23:21:29.962Z,12.00
2018-10-05T23:24:03.489Z,12.00
2018-10-05T23:26:37.435Z,12.00
2018-10-05T23:29:10.833Z,12.00
2018-10-05T23:31:38.340Z,12.00
2018-10-05T23:34:11.856Z,12.00
2018-10-05T23:36:46.431Z,11.90
2018-10-05T23:39:26.333Z,11.80
2018-10-05T23:41:59.774Z,11.80
2018-10-05T23:44:34.145Z,11.80
2018-10-05T23:47:07.772Z,11.80
2018-10-05T23:49:41.380Z,11.80
2018-10-05T23:52:26.492Z,11.80
2018-10-05T23:54:59.930Z,11.70
2018-10-05T23:57:34.272Z,11.60
