createdAt,value
2019-02-19T00:00:24.889Z,9.13
2019-02-19T00:02:53.213Z,9.15
2019-02-19T00:22:57.593Z,9.30
2019-02-19T00:25:25.868Z,9.33
2019-02-19T00:27:54.163Z,9.34
2019-02-19T00:30:22.416Z,9.35
2019-02-19T00:32:51.206Z,9.38
2019-02-19T00:35:19.534Z,9.39
2019-02-19T00:37:47.851Z,9.39
2019-02-19T00:40:16.153Z,9.43
2019-02-19T00:42:44.433Z,9.44
2019-02-19T00:45:16.709Z,9.45
2019-02-19T00:47:42.741Z,9.41
2019-02-19T00:50:11.032Z,9.42
2019-02-19T00:52:39.354Z,9.43
2019-02-19T00:55:07.635Z,9.46
2019-02-19T01:15:56.876Z,9.65
2019-02-19T01:18:25.144Z,9.65
2019-02-19T01:20:53.637Z,9.65
2019-02-19T01:23:21.899Z,9.64
2019-02-19T01:25:50.118Z,9.72
2019-02-19T01:28:18.416Z,9.73
2019-02-19T01:30:46.652Z,9.70
2019-02-19T01:33:14.891Z,9.68
2019-02-19T01:35:43.161Z,9.67
2019-02-19T01:38:11.394Z,9.65
2019-02-19T01:40:39.622Z,9.63
2019-02-19T01:43:08.171Z,9.60
2019-02-19T01:45:36.388Z,9.57
2019-02-19T01:48:04.637Z,9.52
2019-02-19T01:50:32.901Z,9.48
2019-02-19T01:53:01.144Z,9.45
2019-02-19T01:55:29.487Z,9.40
2019-02-19T01:57:57.742Z,9.36
2019-02-19T02:00:26.003Z,9.32
2019-02-19T02:02:54.236Z,9.29
2019-02-19T02:05:24.102Z,9.16
2019-02-19T02:07:52.517Z,9.31
2019-02-19T02:10:20.923Z,9.33
2019-02-19T02:12:49.169Z,9.31
2019-02-19T02:15:17.422Z,9.26
2019-02-19T02:17:45.689Z,9.23
2019-02-19T02:20:13.936Z,9.20
2019-02-19T02:22:42.170Z,9.19
2019-02-19T02:25:10.419Z,9.20
2019-02-19T02:27:39.021Z,9.19
2019-02-19T02:30:08.129Z,9.17
2019-02-19T02:32:36.341Z,9.16
2019-02-19T02:35:04.923Z,9.18
2019-02-19T02:37:33.323Z,9.22
2019-02-19T02:40:01.578Z,9.23
2019-02-19T02:42:29.841Z,9.23
2019-02-19T02:44:58.060Z,9.21
2019-02-19T02:47:26.341Z,9.17
2019-02-19T02:49:54.622Z,9.12
2019-02-19T02:52:22.883Z,9.11
2019-02-19T02:54:51.067Z,9.10
2019-02-19T02:57:19.303Z,9.12
2019-02-19T02:59:47.570Z,9.09
2019-02-19T03:02:15.797Z,9.11
2019-02-19T03:04:44.069Z,9.13
2019-02-19T03:07:16.664Z,9.13
2019-02-19T03:09:44.934Z,9.15
2019-02-19T03:12:13.225Z,9.15
2019-02-19T03:14:41.477Z,9.13
2019-02-19T03:17:09.895Z,9.16
2019-02-19T03:19:38.157Z,9.18
2019-02-19T03:22:06.411Z,9.18
2019-02-19T03:24:34.657Z,9.22
2019-02-19T03:27:02.960Z,9.25
2019-02-19T03:29:31.208Z,9.27
2019-02-19T03:31:59.484Z,9.29
2019-02-19T03:34:27.772Z,9.30
2019-02-19T03:36:56.096Z,9.33
2019-02-19T03:39:24.340Z,9.36
2019-02-19T03:41:52.675Z,9.34
2019-02-19T03:44:20.936Z,9.34
2019-02-19T03:46:49.304Z,9.33
2019-02-19T03:49:17.716Z,9.35
2019-02-19T03:51:45.948Z,9.34
2019-02-19T03:54:14.175Z,9.35
2019-02-19T03:56:42.420Z,9.37
2019-02-19T03:59:10.692Z,9.37
2019-02-19T04:01:38.968Z,9.40
2019-02-19T04:04:07.258Z,9.38
2019-02-19T04:06:35.473Z,9.36
2019-02-19T04:09:04.773Z,9.33
2019-02-19T04:11:33.338Z,9.29
2019-02-19T04:14:01.592Z,9.24
2019-02-19T04:16:29.991Z,9.18
2019-02-19T04:18:58.221Z,9.14
2019-02-19T04:21:26.464Z,9.08
2019-02-19T04:23:54.690Z,9.07
2019-02-19T04:26:22.967Z,9.05
2019-02-19T04:28:51.225Z,9.03
2019-02-19T04:31:19.478Z,9.01
2019-02-19T04:33:47.874Z,9.01
2019-02-19T04:36:16.132Z,9.01
2019-02-19T04:38:44.684Z,9.03
2019-02-19T04:41:12.966Z,9.06
2019-02-19T04:43:41.207Z,9.02
2019-02-19T04:46:09.465Z,8.96
2019-02-19T04:48:37.709Z,8.93
2019-02-19T04:51:05.938Z,8.97
2019-02-19T04:53:34.292Z,9.02
2019-02-19T04:56:02.697Z,9.10
2019-02-19T04:58:31.025Z,9.17
2019-02-19T05:00:59.240Z,9.23
2019-02-19T05:03:27.476Z,9.25
2019-02-19T05:05:55.784Z,9.27
2019-02-19T05:08:24.069Z,9.31
2019-02-19T05:10:52.415Z,9.32
2019-02-19T05:13:21.036Z,9.34
2019-02-19T05:15:49.739Z,9.34
2019-02-19T05:18:18.023Z,9.30
2019-02-19T05:20:46.374Z,9.27
2019-02-19T05:23:14.638Z,9.27
2019-02-19T05:25:42.866Z,9.27
2019-02-19T05:28:11.193Z,9.29
2019-02-19T05:30:39.523Z,9.29
2019-02-19T05:33:07.761Z,9.23
2019-02-19T05:35:35.995Z,9.19
2019-02-19T05:38:04.253Z,9.19
2019-02-19T05:40:32.517Z,9.15
2019-02-19T05:43:01.591Z,9.12
2019-02-19T05:45:30.043Z,9.11
2019-02-19T05:47:58.330Z,9.05
2019-02-19T05:50:26.660Z,9.01
2019-02-19T05:52:55.229Z,9.01
2019-02-19T05:55:23.616Z,9.00
2019-02-19T05:57:51.834Z,8.99
2019-02-19T06:00:20.074Z,8.95
2019-02-19T06:02:48.670Z,8.94
2019-02-19T06:05:16.969Z,8.89
2019-02-19T06:07:45.212Z,8.82
2019-02-19T06:10:13.457Z,8.80
2019-02-19T06:12:41.844Z,8.79
2019-02-19T06:15:12.051Z,8.75
2019-02-19T06:17:41.940Z,8.76
2019-02-19T06:20:10.272Z,8.78
2019-02-19T06:22:38.528Z,8.73
2019-02-19T06:25:08.590Z,8.69
2019-02-19T06:27:36.861Z,8.72
2019-02-19T06:30:11.004Z,8.70
2019-02-19T06:32:39.393Z,8.62
2019-02-19T06:35:08.516Z,8.58
2019-02-19T06:37:36.851Z,8.58
2019-02-19T06:40:11.284Z,8.57
2019-02-19T06:42:39.531Z,8.56
2019-02-19T06:45:07.763Z,8.57
2019-02-19T06:47:36.079Z,8.60
2019-02-19T06:50:05.682Z,8.64
2019-02-19T06:52:33.961Z,8.66
2019-02-19T06:55:02.546Z,8.68
2019-02-19T06:57:30.811Z,8.70
2019-02-19T06:59:59.063Z,8.69
2019-02-19T07:02:40.859Z,8.69
2019-02-19T07:05:10.766Z,8.71
2019-02-19T07:07:39.041Z,8.74
2019-02-19T07:10:08.023Z,8.76
2019-02-19T07:12:36.443Z,8.74
2019-02-19T07:15:07.002Z,8.73
2019-02-19T07:17:35.306Z,8.75
2019-02-19T07:20:04.503Z,8.79
2019-02-19T07:22:32.733Z,8.81
2019-02-19T07:25:00.965Z,8.83
2019-02-19T07:27:29.255Z,8.84
2019-02-19T07:29:57.783Z,8.83
2019-02-19T07:32:26.070Z,8.82
2019-02-19T07:34:54.363Z,8.82
2019-02-19T07:37:22.583Z,8.84
2019-02-19T07:39:51.095Z,8.85
2019-02-19T07:42:19.392Z,8.87
2019-02-19T07:44:47.670Z,8.88
2019-02-19T07:47:24.228Z,8.90
2019-02-19T07:49:45.862Z,8.92
2019-02-19T07:52:14.285Z,8.94
2019-02-19T07:54:42.638Z,8.95
2019-02-19T07:57:10.875Z,8.95
2019-02-19T07:59:39.122Z,8.94
2019-02-19T08:02:07.517Z,8.97
2019-02-19T08:04:35.741Z,8.93
2019-02-19T08:07:04.047Z,8.91
2019-02-19T08:09:32.284Z,8.91
2019-02-19T08:12:00.536Z,8.93
2019-02-19T08:14:28.779Z,8.94
2019-02-19T08:16:57.022Z,8.93
2019-02-19T08:19:25.271Z,8.90
2019-02-19T08:21:53.928Z,8.91
2019-02-19T08:24:22.530Z,8.90
2019-02-19T08:26:50.856Z,8.90
2019-02-19T08:29:19.123Z,8.94
2019-02-19T08:31:47.385Z,8.98
2019-02-19T08:34:15.644Z,9.01
2019-02-19T08:36:43.869Z,9.01
2019-02-19T08:39:12.087Z,9.01
2019-02-19T08:41:40.323Z,9.02
2019-02-19T08:44:08.595Z,9.06
2019-02-19T08:46:37.141Z,9.09
2019-02-19T08:49:05.382Z,9.09
2019-02-19T08:51:33.647Z,9.08
2019-02-19T08:54:01.884Z,9.09
2019-02-19T08:56:30.142Z,9.12
2019-02-19T08:58:58.415Z,9.19
2019-02-19T09:01:26.641Z,9.26
2019-02-19T09:03:54.962Z,9.28
2019-02-19T09:06:23.235Z,9.30
2019-02-19T09:08:51.452Z,9.35
2019-02-19T09:11:19.806Z,9.48
2019-02-19T09:13:48.058Z,9.61
2019-02-19T09:16:16.335Z,9.72
2019-02-19T09:18:44.635Z,9.72
2019-02-19T09:21:12.891Z,9.64
2019-02-19T09:23:42.387Z,9.60
2019-02-19T09:26:10.799Z,9.60
2019-02-19T09:28:39.502Z,9.59
2019-02-19T09:31:07.736Z,9.57
2019-02-19T09:33:36.014Z,9.56
2019-02-19T09:36:04.648Z,9.60
2019-02-19T09:38:33.263Z,9.65
2019-02-19T09:41:01.815Z,9.64
2019-02-19T09:43:35.521Z,9.58
2019-02-19T09:46:00.371Z,9.63
2019-02-19T09:48:28.646Z,9.62
2019-02-19T09:50:56.927Z,9.59
2019-02-19T09:53:25.200Z,9.52
2019-02-19T09:55:53.452Z,9.53
2019-02-19T09:58:21.859Z,9.41
2019-02-19T10:00:50.248Z,9.43
2019-02-19T10:03:18.607Z,9.37
2019-02-19T10:05:48.156Z,9.29
2019-02-19T10:08:16.450Z,9.20
2019-02-19T10:10:44.707Z,9.06
2019-02-19T10:13:12.986Z,9.00
2019-02-19T10:15:41.224Z,8.96
2019-02-19T10:18:10.554Z,9.00
2019-02-19T10:20:39.093Z,9.03
2019-02-19T10:23:07.347Z,9.00
2019-02-19T10:25:35.656Z,8.92
2019-02-19T10:28:03.898Z,8.89
2019-02-19T10:30:32.212Z,8.99
2019-02-19T10:33:00.508Z,9.30
2019-02-19T10:35:28.816Z,9.62
2019-02-19T10:37:57.140Z,9.73
2019-02-19T10:40:25.397Z,9.86
2019-02-19T10:42:53.649Z,9.90
2019-02-19T10:45:24.188Z,9.81
2019-02-19T10:47:52.437Z,9.65
2019-02-19T10:50:20.695Z,9.64
2019-02-19T10:52:48.954Z,9.61
2019-02-19T10:55:17.222Z,9.69
2019-02-19T10:57:45.448Z,9.87
2019-02-19T11:00:20.558Z,10.04
2019-02-19T11:02:48.801Z,10.18
2019-02-19T11:05:17.511Z,10.21
2019-02-19T11:07:45.773Z,10.33
2019-02-19T11:10:14.556Z,10.49
2019-02-19T11:12:42.795Z,10.38
2019-02-19T11:15:13.222Z,10.28
2019-02-19T11:17:41.469Z,10.32
2019-02-19T11:20:12.079Z,10.37
2019-02-19T11:22:40.377Z,10.24
2019-02-19T11:25:10.975Z,10.22
2019-02-19T11:27:39.354Z,10.23
2019-02-19T11:30:10.737Z,10.11
2019-02-19T11:32:39.018Z,9.99
2019-02-19T11:35:08.680Z,9.89
2019-02-19T11:37:37.467Z,9.93
2019-02-19T11:40:09.070Z,10.02
2019-02-19T11:42:37.360Z,10.14
2019-02-19T11:45:14.474Z,10.27
2019-02-19T11:47:42.718Z,10.35
2019-02-19T11:50:12.225Z,10.36
2019-02-19T11:52:40.549Z,10.31
2019-02-19T11:55:14.866Z,10.23
2019-02-19T11:57:43.113Z,10.21
2019-02-19T12:00:37.454Z,10.13
2019-02-19T12:03:05.731Z,10.07
2019-02-19T12:05:33.963Z,10.13
2019-02-19T12:08:02.184Z,10.37
2019-02-19T12:10:30.445Z,10.52
2019-02-19T12:12:58.697Z,10.57
2019-02-19T12:15:34.945Z,10.58
2019-02-19T12:17:57.052Z,10.69
2019-02-19T12:20:25.316Z,10.68
2019-02-19T12:22:53.573Z,10.65
2019-02-19T12:25:21.826Z,10.72
2019-02-19T12:27:50.076Z,10.74
2019-02-19T12:30:19.361Z,10.71
2019-02-19T12:32:47.611Z,10.78
2019-02-19T12:35:15.941Z,10.95
2019-02-19T12:37:44.235Z,11.06
2019-02-19T12:40:13.498Z,11.17
2019-02-19T12:42:41.766Z,11.22
2019-02-19T12:45:14.753Z,11.25
2019-02-19T12:47:42.999Z,11.14
2019-02-19T12:50:16.354Z,11.05
2019-02-19T12:52:44.562Z,10.98
2019-02-19T12:55:12.847Z,10.91
2019-02-19T12:57:41.150Z,10.95
2019-02-19T13:00:16.731Z,10.93
2019-02-19T13:02:45.240Z,10.94
2019-02-19T13:05:14.634Z,10.93
2019-02-19T13:07:42.886Z,10.95
2019-02-19T13:10:12.062Z,10.98
2019-02-19T13:12:40.381Z,10.98
2019-02-19T13:15:23.601Z,11.02
2019-02-19T13:17:51.875Z,11.05
2019-02-19T13:20:20.136Z,11.05
2019-02-19T13:22:48.403Z,11.04
2019-02-19T13:25:16.656Z,11.01
2019-02-19T13:27:44.903Z,11.01
2019-02-19T13:30:18.668Z,10.97
2019-02-19T13:32:46.941Z,10.92
2019-02-19T13:35:15.208Z,10.90
2019-02-19T13:37:43.568Z,10.96
2019-02-19T13:40:16.719Z,10.98
2019-02-19T13:42:44.995Z,11.01
2019-02-19T13:45:14.851Z,11.00
2019-02-19T13:47:43.134Z,10.97
2019-02-19T13:50:17.227Z,11.02
2019-02-19T13:52:47.103Z,11.05
2019-02-19T13:55:17.014Z,11.08
2019-02-19T13:57:45.304Z,11.01
2019-02-19T14:00:15.166Z,10.93
2019-02-19T14:02:43.465Z,10.92
2019-02-19T14:05:12.057Z,10.88
2019-02-19T14:07:40.380Z,10.88
2019-02-19T14:10:10.704Z,10.82
2019-02-19T14:12:38.935Z,10.77
2019-02-19T14:15:11.662Z,10.73
2019-02-19T14:17:39.926Z,10.57
2019-02-19T14:20:09.964Z,10.67
2019-02-19T14:22:39.932Z,10.64
2019-02-19T14:25:10.437Z,10.58
2019-02-19T14:27:42.760Z,10.55
2019-02-19T14:30:16.010Z,10.50
2019-02-19T14:33:01.696Z,10.51
2019-02-19T14:35:34.880Z,10.47
2019-02-19T14:38:04.794Z,10.50
2019-02-19T14:40:50.828Z,10.51
2019-02-19T14:43:36.614Z,10.49
2019-02-19T14:46:13.019Z,10.50
2019-02-19T14:48:43.025Z,10.52
2019-02-19T14:51:15.875Z,10.51
2019-02-19T14:53:58.002Z,10.40
2019-02-19T14:56:27.953Z,10.22
2019-02-19T14:59:10.006Z,10.17
2019-02-19T15:01:39.940Z,10.20
2019-02-19T15:04:22.005Z,10.26
2019-02-19T15:07:00.883Z,10.30
2019-02-19T15:09:37.004Z,10.27
2019-02-19T15:12:06.926Z,10.24
2019-02-19T15:14:49.497Z,10.22
2019-02-19T15:17:35.566Z,10.24
2019-02-19T15:20:05.877Z,10.32
2019-02-19T15:22:35.811Z,10.31
2019-02-19T15:25:10.059Z,10.21
2019-02-19T15:27:51.975Z,10.10
2019-02-19T15:30:21.905Z,9.99
2019-02-19T15:32:51.752Z,9.94
2019-02-19T15:35:27.504Z,9.90
2019-02-19T15:37:57.355Z,9.88
2019-02-19T15:40:46.187Z,9.86
2019-02-19T15:43:34.053Z,9.88
2019-02-19T15:46:20.137Z,9.88
2019-02-19T15:48:50.027Z,9.90
2019-02-19T15:51:31.910Z,9.97
2019-02-19T15:54:19.851Z,9.99
2019-02-19T15:56:58.715Z,9.94
2019-02-19T15:59:44.775Z,9.85
2019-02-19T16:02:17.380Z,9.86
2019-02-19T16:04:47.348Z,9.90
2019-02-19T16:07:32.249Z,9.93
2019-02-19T16:10:04.294Z,9.96
2019-02-19T16:12:36.883Z,9.96
2019-02-19T16:15:18.914Z,9.95
2019-02-19T16:17:48.824Z,9.91
2019-02-19T16:20:27.750Z,9.90
2019-02-19T16:23:03.550Z,9.92
2019-02-19T16:25:36.305Z,9.93
2019-02-19T16:28:08.817Z,9.90
2019-02-19T16:30:41.739Z,9.89
2019-02-19T16:33:17.785Z,9.90
2019-02-19T16:35:47.773Z,9.87
2019-02-19T16:38:20.821Z,9.85
2019-02-19T16:40:51.047Z,9.82
2019-02-19T16:43:29.825Z,9.76
2019-02-19T16:46:05.468Z,9.65
2019-02-19T16:48:51.802Z,9.43
2019-02-19T16:51:21.812Z,9.26
2019-02-19T16:53:51.778Z,9.09
2019-02-19T16:56:33.776Z,9.02
2019-02-19T16:59:19.923Z,8.99
2019-02-19T17:01:52.787Z,9.00
2019-02-19T17:04:25.526Z,9.01
2019-02-19T17:06:55.377Z,8.97
2019-02-19T17:09:28.250Z,8.92
2019-02-19T17:12:13.090Z,8.89
2019-02-19T17:14:57.792Z,8.87
2019-02-19T17:17:36.676Z,8.87
2019-02-19T17:20:17.778Z,8.87
2019-02-19T17:22:40.153Z,8.86
2019-02-19T17:25:27.097Z,8.87
2019-02-19T17:28:12.634Z,8.91
2019-02-19T17:30:45.413Z,8.89
2019-02-19T17:33:15.323Z,8.82
2019-02-19T17:35:45.213Z,8.76
2019-02-19T17:38:15.162Z,8.68
2019-02-19T17:40:47.988Z,8.51
2019-02-19T17:43:29.796Z,8.26
2019-02-19T17:46:15.068Z,7.98
2019-02-19T17:48:50.673Z,7.99
2019-02-19T17:51:36.635Z,7.92
2019-02-19T17:54:23.127Z,7.80
2019-02-19T17:56:55.770Z,7.77
2019-02-19T17:59:34.180Z,7.76
2019-02-19T18:02:06.709Z,7.77
2019-02-19T18:04:51.335Z,7.76
2019-02-19T18:07:37.863Z,7.77
2019-02-19T18:10:15.648Z,7.79
2019-02-19T18:12:51.241Z,7.83
2019-02-19T18:15:33.808Z,7.91
2019-02-19T18:18:19.992Z,7.99
2019-02-19T18:20:48.455Z,8.00
2019-02-19T18:23:17.092Z,7.96
2019-02-19T18:25:45.798Z,7.94
2019-02-19T18:28:14.230Z,7.94
2019-02-19T18:30:42.700Z,7.99
2019-02-19T18:33:11.158Z,8.06
2019-02-19T18:35:39.618Z,8.10
2019-02-19T18:38:08.115Z,8.11
2019-02-19T18:40:36.548Z,8.12
2019-02-19T18:43:05.124Z,8.15
2019-02-19T18:45:33.592Z,8.19
2019-02-19T18:48:02.069Z,8.22
2019-02-19T18:50:30.480Z,8.25
2019-02-19T18:52:58.937Z,8.26
2019-02-19T18:55:27.397Z,8.23
2019-02-19T18:57:55.831Z,8.20
2019-02-19T19:00:24.286Z,8.20
2019-02-19T19:02:52.715Z,8.20
2019-02-19T19:05:21.218Z,8.26
2019-02-19T19:07:49.723Z,8.30
2019-02-19T19:10:18.198Z,8.32
2019-02-19T19:12:46.692Z,8.31
2019-02-19T19:15:15.197Z,8.31
2019-02-19T19:17:43.729Z,8.28
2019-02-19T19:20:12.747Z,8.29
2019-02-19T19:22:41.288Z,8.27
2019-02-19T19:25:09.732Z,8.23
2019-02-19T19:27:38.181Z,8.26
2019-02-19T19:30:12.582Z,8.23
2019-02-19T19:32:41.142Z,8.20
2019-02-19T19:35:11.239Z,8.14
2019-02-19T19:37:39.667Z,8.15
2019-02-19T19:40:11.078Z,8.17
2019-02-19T19:42:39.552Z,8.15
2019-02-19T19:45:10.456Z,8.18
2019-02-19T19:47:38.963Z,8.17
2019-02-19T19:50:11.423Z,8.17
2019-02-19T19:52:39.864Z,8.17
2019-02-19T19:55:10.398Z,8.17
2019-02-19T19:57:39.211Z,8.16
2019-02-19T20:00:12.659Z,8.18
2019-02-19T20:02:41.145Z,8.15
2019-02-19T20:05:10.607Z,8.16
2019-02-19T20:07:39.151Z,8.10
2019-02-19T20:10:12.650Z,8.12
2019-02-19T20:12:41.122Z,8.14
2019-02-19T20:15:11.693Z,8.16
2019-02-19T20:17:40.254Z,8.18
2019-02-19T20:20:11.176Z,8.16
2019-02-19T20:22:39.627Z,8.18
2019-02-19T20:25:12.864Z,8.20
2019-02-19T20:27:41.330Z,8.20
2019-02-19T20:30:12.893Z,8.24
2019-02-19T20:32:41.432Z,8.26
2019-02-19T20:35:10.818Z,8.26
2019-02-19T20:37:39.436Z,8.22
2019-02-19T20:40:12.179Z,8.21
2019-02-19T20:42:40.886Z,8.18
2019-02-19T20:45:11.534Z,8.15
2019-02-19T20:47:40.073Z,8.14
2019-02-19T20:50:11.034Z,8.18
2019-02-19T20:52:39.501Z,8.16
2019-02-19T20:55:11.847Z,8.13
2019-02-19T20:57:40.446Z,8.11
2019-02-19T21:00:15.281Z,8.11
2019-02-19T21:02:43.830Z,8.12
2019-02-19T21:05:12.290Z,8.13
2019-02-19T21:07:40.728Z,8.12
2019-02-19T21:10:15.199Z,8.13
2019-02-19T21:12:43.686Z,8.14
2019-02-19T21:15:13.853Z,8.14
2019-02-19T21:17:42.688Z,8.15
2019-02-19T21:20:12.464Z,8.15
2019-02-19T21:22:40.930Z,8.23
2019-02-19T21:25:10.623Z,8.25
2019-02-19T21:27:39.232Z,8.22
2019-02-19T21:30:15.236Z,8.24
2019-02-19T21:32:43.785Z,8.28
2019-02-19T21:35:12.301Z,8.26
2019-02-19T21:37:40.743Z,8.25
2019-02-19T21:40:11.306Z,8.28
2019-02-19T21:42:39.727Z,8.26
2019-02-19T21:45:10.429Z,8.22
2019-02-19T21:47:39.006Z,8.22
2019-02-19T21:50:10.485Z,8.22
2019-02-19T21:52:39.009Z,8.18
2019-02-19T21:55:11.579Z,8.19
2019-02-19T21:57:40.037Z,8.19
2019-02-19T22:00:19.370Z,8.15
2019-02-19T22:02:47.837Z,8.13
2019-02-19T22:05:16.263Z,8.13
2019-02-19T22:07:44.752Z,8.12
2019-02-19T22:10:14.494Z,8.16
2019-02-19T22:12:42.884Z,8.20
2019-02-19T22:15:12.905Z,8.23
2019-02-19T22:17:41.369Z,8.29
2019-02-19T22:20:14.415Z,8.27
2019-02-19T22:22:42.855Z,8.33
2019-02-19T22:25:11.312Z,8.37
2019-02-19T22:27:39.729Z,8.40
2019-02-19T22:30:09.759Z,8.38
2019-02-19T22:32:38.391Z,8.39
2019-02-19T22:35:07.260Z,8.39
2019-02-19T22:37:35.827Z,8.41
2019-02-19T22:40:05.785Z,8.40
2019-02-19T22:42:34.218Z,8.38
2019-02-19T22:45:02.757Z,8.36
2019-02-19T22:47:31.232Z,8.31
2019-02-19T22:49:59.749Z,8.29
2019-02-19T22:52:28.233Z,8.26
2019-02-19T22:54:58.342Z,8.25
2019-02-19T22:57:26.779Z,8.21
2019-02-19T22:59:55.474Z,8.19
2019-02-19T23:02:23.993Z,8.20
2019-02-19T23:04:52.478Z,8.20
2019-02-19T23:07:21.019Z,8.18
2019-02-19T23:09:49.455Z,8.18
2019-02-19T23:12:17.887Z,8.19
2019-02-19T23:14:46.357Z,8.21
2019-02-19T23:17:15.078Z,8.21
2019-02-19T23:19:43.590Z,8.19
2019-02-19T23:22:12.133Z,8.18
2019-02-19T23:24:40.610Z,8.15
2019-02-19T23:27:09.179Z,8.16
2019-02-19T23:29:37.729Z,8.16
2019-02-19T23:32:06.171Z,8.16
2019-02-19T23:34:34.693Z,8.14
2019-02-19T23:37:03.296Z,8.15
2019-02-19T23:39:31.800Z,8.14
2019-02-19T23:42:00.337Z,8.15
2019-02-19T23:44:28.764Z,8.14
2019-02-19T23:46:57.219Z,8.10
2019-02-19T23:49:25.687Z,8.11
2019-02-19T23:51:54.129Z,8.14
2019-02-19T23:54:22.592Z,8.16
2019-02-19T23:56:51.949Z,8.13
2019-02-19T23:59:20.637Z,8.09
