createdAt,value
2022-10-30T00:01:48.256Z,13.51
2022-10-30T00:04:15.668Z,13.37
2022-10-30T00:06:42.683Z,13.23
2022-10-30T00:09:10.794Z,13.42
2022-10-30T00:11:37.834Z,13.63
2022-10-30T00:14:04.930Z,13.64
2022-10-30T00:16:31.873Z,13.39
2022-10-30T00:18:59.016Z,13.18
2022-10-30T00:21:26.226Z,13.38
2022-10-30T00:23:53.992Z,13.53
2022-10-30T00:26:22.031Z,13.51
2022-10-30T00:28:53.617Z,13.27
2022-10-30T00:31:21.178Z,13.02
2022-10-30T00:33:52.351Z,13.04
2022-10-30T00:36:19.883Z,13.30
2022-10-30T00:38:46.975Z,13.28
2022-10-30T00:41:19.238Z,13.14
2022-10-30T00:43:46.863Z,12.95
2022-10-30T00:46:26.089Z,13.09
2022-10-30T00:48:56.786Z,13.37
2022-10-30T00:51:23.919Z,13.25
2022-10-30T00:53:51.022Z,13.09
2022-10-30T00:56:19.762Z,12.85
2022-10-30T00:58:53.192Z,13.00
2022-10-30T01:01:21.562Z,13.21
2022-10-30T01:03:49.401Z,13.09
2022-10-30T01:06:18.284Z,12.87
2022-10-30T01:08:45.823Z,12.64
2022-10-30T01:11:13.087Z,12.84
2022-10-30T01:13:41.426Z,13.08
2022-10-30T01:16:34.600Z,12.94
2022-10-30T01:19:30.203Z,12.68
2022-10-30T01:22:21.935Z,12.45
2022-10-30T01:25:08.066Z,12.84
2022-10-30T01:28:06.769Z,12.90
2022-10-30T01:30:41.211Z,12.65
2022-10-30T01:33:33.270Z,12.33
2022-10-30T01:36:22.690Z,12.19
2022-10-30T01:39:03.021Z,12.69
2022-10-30T01:41:30.356Z,12.82
2022-10-30T01:44:01.751Z,12.59
2022-10-30T01:47:11.663Z,12.29
2022-10-30T01:49:41.981Z,12.39
2022-10-30T01:52:39.952Z,12.59
2022-10-30T01:55:21.644Z,12.57
2022-10-30T01:58:02.723Z,12.57
2022-10-30T02:00:29.765Z,12.36
2022-10-30T02:02:57.192Z,12.72
2022-10-30T02:05:36.973Z,12.89
2022-10-30T02:08:04.028Z,12.79
2022-10-30T02:10:31.992Z,12.51
2022-10-30T02:12:59.337Z,12.40
2022-10-30T02:15:26.385Z,12.68
2022-10-30T02:17:55.259Z,12.83
2022-10-30T02:20:22.584Z,12.81
2022-10-30T02:22:53.034Z,12.60
2022-10-30T02:25:23.488Z,12.41
2022-10-30T02:27:50.533Z,12.67
2022-10-30T02:30:17.652Z,12.83
2022-10-30T02:32:44.837Z,12.72
2022-10-30T02:35:12.822Z,12.44
2022-10-30T02:37:40.360Z,12.26
2022-10-30T02:40:08.631Z,12.56
2022-10-30T02:42:36.108Z,12.80
2022-10-30T02:45:03.857Z,12.66
2022-10-30T02:47:30.852Z,12.43
2022-10-30T02:49:57.855Z,12.26
2022-10-30T02:52:26.297Z,12.47
2022-10-30T02:54:53.378Z,12.67
2022-10-30T02:57:20.410Z,12.69
2022-10-30T02:59:47.491Z,12.43
2022-10-30T03:02:14.922Z,12.23
2022-10-30T03:04:42.115Z,12.44
2022-10-30T03:07:11.512Z,12.65
2022-10-30T03:09:38.631Z,12.45
2022-10-30T03:12:05.951Z,12.37
2022-10-30T03:14:33.138Z,12.16
2022-10-30T03:17:00.429Z,12.43
2022-10-30T03:19:27.460Z,12.55
2022-10-30T03:21:55.077Z,12.46
2022-10-30T03:24:22.162Z,12.18
2022-10-30T03:26:49.703Z,12.06
2022-10-30T03:29:16.993Z,12.28
2022-10-30T03:31:44.107Z,12.31
2022-10-30T03:34:14.528Z,12.10
2022-10-30T03:36:42.013Z,11.87
2022-10-30T03:39:09.240Z,11.96
2022-10-30T03:41:36.557Z,12.09
2022-10-30T03:44:03.744Z,12.13
2022-10-30T03:46:31.817Z,11.97
2022-10-30T03:49:11.053Z,11.81
2022-10-30T03:51:38.244Z,11.84
2022-10-30T03:54:06.686Z,12.08
2022-10-30T03:56:33.790Z,12.18
2022-10-30T03:59:00.977Z,11.96
2022-10-30T04:01:28.316Z,11.87
2022-10-30T04:03:56.833Z,12.06
2022-10-30T04:06:24.996Z,12.24
2022-10-30T04:08:55.091Z,12.12
2022-10-30T04:11:23.664Z,11.86
2022-10-30T04:13:51.051Z,11.73
2022-10-30T04:16:18.228Z,12.14
2022-10-30T04:18:45.341Z,12.14
2022-10-30T04:21:12.390Z,11.92
2022-10-30T04:23:39.746Z,11.75
2022-10-30T04:26:06.986Z,11.81
2022-10-30T04:28:36.851Z,12.03
2022-10-30T04:31:04.168Z,12.00
2022-10-30T04:33:31.832Z,11.70
2022-10-30T04:35:59.431Z,11.69
2022-10-30T04:38:26.432Z,11.94
2022-10-30T04:40:53.435Z,12.00
2022-10-30T04:43:20.734Z,11.93
2022-10-30T04:45:50.544Z,11.70
2022-10-30T04:48:18.435Z,11.49
2022-10-30T04:50:47.013Z,11.70
2022-10-30T04:53:21.513Z,11.95
2022-10-30T04:55:53.953Z,11.88
2022-10-30T04:58:21.138Z,11.72
2022-10-30T05:00:52.418Z,11.54
2022-10-30T05:03:21.934Z,11.78
2022-10-30T05:05:49.710Z,11.83
2022-10-30T05:08:16.802Z,12.00
2022-10-30T05:10:43.883Z,11.83
2022-10-30T05:13:12.552Z,11.58
2022-10-30T05:15:39.723Z,11.92
2022-10-30T05:18:06.757Z,11.77
2022-10-30T05:20:33.762Z,11.85
2022-10-30T05:23:00.941Z,11.73
2022-10-30T05:25:28.008Z,11.75
2022-10-30T05:28:03.592Z,12.07
2022-10-30T05:30:33.645Z,12.05
2022-10-30T05:33:02.285Z,11.82
2022-10-30T05:35:29.843Z,11.79
2022-10-30T05:37:58.181Z,11.69
2022-10-30T05:40:25.629Z,12.09
2022-10-30T05:42:53.106Z,12.11
2022-10-30T05:45:20.637Z,11.88
2022-10-30T05:48:04.788Z,11.82
2022-10-30T05:50:35.213Z,11.64
2022-10-30T05:53:16.835Z,11.65
2022-10-30T05:55:44.209Z,11.95
2022-10-30T05:58:16.639Z,11.77
2022-10-30T06:00:44.937Z,11.71
2022-10-30T06:03:14.038Z,11.63
2022-10-30T06:05:45.047Z,11.61
2022-10-30T06:08:13.005Z,11.89
2022-10-30T06:10:40.008Z,12.11
2022-10-30T06:13:30.023Z,12.09
2022-10-30T06:16:00.906Z,11.82
2022-10-30T06:18:41.984Z,11.69
2022-10-30T06:21:11.464Z,12.14
2022-10-30T06:23:48.751Z,12.01
2022-10-30T06:26:47.916Z,11.87
2022-10-30T06:29:16.228Z,11.77
2022-10-30T06:31:43.364Z,11.73
2022-10-30T06:34:10.379Z,12.07
2022-10-30T06:36:39.881Z,12.12
2022-10-30T06:39:07.121Z,12.09
2022-10-30T06:41:41.322Z,11.77
2022-10-30T06:44:28.721Z,11.65
2022-10-30T06:46:55.946Z,11.77
2022-10-30T06:49:23.424Z,12.09
2022-10-30T06:51:51.453Z,12.02
2022-10-30T06:54:18.575Z,11.94
2022-10-30T06:57:05.590Z,11.57
2022-10-30T07:00:00.337Z,11.56
2022-10-30T07:03:01.219Z,12.09
2022-10-30T07:05:29.685Z,12.00
2022-10-30T07:07:57.964Z,11.92
2022-10-30T07:10:25.073Z,11.78
2022-10-30T07:13:17.303Z,11.56
2022-10-30T07:15:53.411Z,12.11
2022-10-30T07:18:24.153Z,12.35
2022-10-30T07:20:58.376Z,12.16
2022-10-30T07:23:26.581Z,11.79
2022-10-30T07:26:03.861Z,11.62
2022-10-30T07:28:36.216Z,11.53
2022-10-30T07:31:41.479Z,11.82
2022-10-30T07:34:10.009Z,11.89
2022-10-30T07:37:00.109Z,11.83
2022-10-30T07:39:43.427Z,11.78
2022-10-30T07:42:23.182Z,11.61
2022-10-30T07:48:15.429Z,11.94
2022-10-30T07:50:48.320Z,11.78
2022-10-30T07:53:15.574Z,11.57
2022-10-30T07:55:43.300Z,11.59
2022-10-30T07:58:13.001Z,11.51
2022-10-30T08:01:12.493Z,11.40
2022-10-30T08:03:39.674Z,11.69
2022-10-30T08:06:24.640Z,12.03
2022-10-30T08:08:54.243Z,12.11
2022-10-30T08:11:26.679Z,11.98
2022-10-30T08:13:54.204Z,11.74
2022-10-30T08:16:21.385Z,11.53
2022-10-30T08:18:49.354Z,11.58
2022-10-30T08:21:18.516Z,11.76
2022-10-30T08:23:54.515Z,12.07
2022-10-30T08:26:22.548Z,12.14
2022-10-30T08:28:49.694Z,12.15
2022-10-30T08:31:16.791Z,12.06
2022-10-30T08:34:04.833Z,11.78
2022-10-30T08:36:51.214Z,11.79
2022-10-30T08:39:19.203Z,11.73
2022-10-30T08:42:06.630Z,11.89
2022-10-30T08:44:39.079Z,12.41
2022-10-30T08:47:24.981Z,12.61
2022-10-30T08:49:52.097Z,12.63
2022-10-30T08:52:21.807Z,12.80
2022-10-30T08:54:54.478Z,12.49
2022-10-30T08:57:23.788Z,12.74
2022-10-30T08:59:51.341Z,12.70
2022-10-30T09:02:47.725Z,12.79
2022-10-30T09:05:33.189Z,13.00
2022-10-30T09:08:23.856Z,12.90
2022-10-30T09:11:06.056Z,12.96
2022-10-30T09:13:33.241Z,12.95
2022-10-30T09:16:01.799Z,12.97
2022-10-30T09:18:30.068Z,12.78
2022-10-30T09:20:57.627Z,12.85
2022-10-30T09:23:25.295Z,12.97
2022-10-30T09:25:58.427Z,13.03
2022-10-30T09:28:44.256Z,12.91
2022-10-30T09:31:31.516Z,13.28
2022-10-30T09:33:58.833Z,13.22
2022-10-30T09:36:38.782Z,13.34
2022-10-30T09:39:05.943Z,13.21
2022-10-30T09:42:17.993Z,12.85
2022-10-30T09:45:27.340Z,12.81
2022-10-30T09:48:27.004Z,12.91
2022-10-30T09:51:06.280Z,13.17
2022-10-30T09:54:03.096Z,12.79
2022-10-30T09:56:46.302Z,12.64
2022-10-30T10:00:03.885Z,12.77
2022-10-30T10:02:34.638Z,12.62
2022-10-30T10:05:06.488Z,12.58
2022-10-30T10:08:09.149Z,12.93
2022-10-30T10:10:58.387Z,13.22
2022-10-30T10:13:33.361Z,13.29
2022-10-30T10:16:20.982Z,13.34
2022-10-30T10:18:54.031Z,13.52
2022-10-30T10:21:25.914Z,13.55
2022-10-30T10:23:55.850Z,13.60
2022-10-30T10:26:47.887Z,13.54
2022-10-30T10:29:36.540Z,13.61
2022-10-30T10:32:12.961Z,13.53
2022-10-30T10:34:52.702Z,13.49
2022-10-30T10:37:54.158Z,13.51
2022-10-30T10:40:46.498Z,13.76
2022-10-30T10:43:38.732Z,14.20
2022-10-30T10:46:41.529Z,14.15
2022-10-30T10:49:27.678Z,14.33
2022-10-30T10:52:02.926Z,14.30
2022-10-30T10:54:31.345Z,14.68
2022-10-30T10:57:00.021Z,14.44
2022-10-30T10:59:39.252Z,14.50
2022-10-30T11:02:06.403Z,14.56
2022-10-30T11:04:37.547Z,14.52
2022-10-30T11:07:23.316Z,14.51
2022-10-30T11:09:54.602Z,14.58
2022-10-30T11:12:27.565Z,14.76
2022-10-30T11:14:59.694Z,15.04
2022-10-30T11:17:32.917Z,14.78
2022-10-30T11:20:02.227Z,14.88
2022-10-30T11:22:33.890Z,14.32
2022-10-30T11:25:23.069Z,14.19
2022-10-30T11:28:00.024Z,13.92
2022-10-30T11:30:28.793Z,13.78
2022-10-30T11:32:58.192Z,13.75
2022-10-30T11:35:25.451Z,13.58
2022-10-30T11:38:12.243Z,13.85
2022-10-30T11:40:41.265Z,14.08
2022-10-30T11:43:08.836Z,13.98
2022-10-30T11:45:41.100Z,13.96
2022-10-30T11:48:21.018Z,14.11
2022-10-30T11:50:49.415Z,14.25
2022-10-30T11:53:31.551Z,14.46
2022-10-30T11:55:58.903Z,14.50
2022-10-30T11:58:33.627Z,14.42
2022-10-30T12:01:13.367Z,14.27
2022-10-30T12:03:41.634Z,14.30
2022-10-30T12:06:09.704Z,14.18
2022-10-30T12:08:36.854Z,14.19
2022-10-30T12:11:05.190Z,14.08
2022-10-30T12:13:39.808Z,13.73
2022-10-30T12:16:18.097Z,13.36
2022-10-30T12:18:54.618Z,13.23
2022-10-30T12:21:21.795Z,13.09
2022-10-30T12:23:58.156Z,12.94
2022-10-30T12:26:25.505Z,12.93
2022-10-30T12:28:58.806Z,13.10
2022-10-30T12:31:43.153Z,13.30
2022-10-30T12:34:25.378Z,13.46
2022-10-30T12:36:55.778Z,13.48
2022-10-30T12:39:27.066Z,13.57
2022-10-30T12:41:58.795Z,13.66
2022-10-30T12:44:32.635Z,13.66
2022-10-30T12:47:13.978Z,13.69
2022-10-30T12:52:50.913Z,13.76
2022-10-30T12:55:21.690Z,13.70
2022-10-30T12:58:04.345Z,13.75
2022-10-30T13:00:32.497Z,13.70
2022-10-30T13:03:15.004Z,13.81
2022-10-30T13:05:45.844Z,13.72
2022-10-30T13:08:15.479Z,13.72
2022-10-30T13:10:45.587Z,13.61
2022-10-30T13:13:19.187Z,13.55
2022-10-30T13:15:57.074Z,13.50
2022-10-30T13:18:25.577Z,13.50
2022-10-30T13:21:04.385Z,13.62
2022-10-30T13:23:37.915Z,13.69
2022-10-30T13:26:17.520Z,13.70
2022-10-30T13:28:56.092Z,13.68
2022-10-30T13:31:30.771Z,13.64
2022-10-30T13:34:03.489Z,13.60
2022-10-30T13:36:56.940Z,13.50
2022-10-30T13:40:01.223Z,13.48
2022-10-30T13:42:32.064Z,13.46
2022-10-30T13:45:06.806Z,13.43
2022-10-30T13:47:45.138Z,13.39
2022-10-30T13:50:25.162Z,13.37
2022-10-30T13:52:55.154Z,13.29
2022-10-30T13:55:27.652Z,13.24
2022-10-30T13:58:01.323Z,13.22
2022-10-30T14:03:14.131Z,13.20
2022-10-30T14:06:04.378Z,13.16
2022-10-30T14:08:46.931Z,13.08
2022-10-30T14:11:14.237Z,13.05
2022-10-30T14:13:46.923Z,13.40
2022-10-30T14:16:46.695Z,13.62
2022-10-30T14:19:14.910Z,13.54
2022-10-30T14:21:55.393Z,13.45
2022-10-30T14:24:30.419Z,13.19
2022-10-30T14:27:03.907Z,13.01
2022-10-30T14:29:33.227Z,12.92
2022-10-30T14:32:01.173Z,12.77
2022-10-30T14:34:40.824Z,12.63
2022-10-30T14:37:07.825Z,12.51
2022-10-30T14:39:45.073Z,12.39
2022-10-30T14:42:25.340Z,12.78
2022-10-30T14:45:11.302Z,13.10
2022-10-30T14:47:52.268Z,13.06
2022-10-30T14:50:19.433Z,12.94
2022-10-30T14:52:59.656Z,12.80
2022-10-30T14:55:32.356Z,12.50
2022-10-30T14:58:02.661Z,12.27
2022-10-30T15:00:34.935Z,12.10
2022-10-30T15:03:20.394Z,11.90
2022-10-30T15:05:51.811Z,11.71
2022-10-30T15:08:53.150Z,11.57
2022-10-30T15:11:26.274Z,12.20
2022-10-30T15:13:59.303Z,12.62
2022-10-30T15:16:28.095Z,12.56
2022-10-30T15:19:02.111Z,12.34
2022-10-30T15:21:31.275Z,12.01
2022-10-30T15:23:59.201Z,11.70
2022-10-30T15:26:33.136Z,11.53
2022-10-30T15:29:00.539Z,11.34
2022-10-30T15:31:28.612Z,11.16
2022-10-30T15:33:55.745Z,11.01
2022-10-30T15:36:24.700Z,11.43
2022-10-30T15:39:12.079Z,11.96
2022-10-30T15:41:48.439Z,12.00
2022-10-30T15:44:21.457Z,11.79
2022-10-30T15:46:50.267Z,11.56
2022-10-30T15:49:21.605Z,11.31
2022-10-30T15:51:48.650Z,11.05
2022-10-30T15:54:19.426Z,10.82
2022-10-30T15:57:17.951Z,10.61
2022-10-30T15:59:35.557Z,11.09
2022-10-30T16:02:02.767Z,11.54
2022-10-30T16:04:36.413Z,11.54
2022-10-30T16:07:16.827Z,11.37
2022-10-30T16:09:53.083Z,11.15
2022-10-30T16:12:21.106Z,10.94
2022-10-30T16:14:48.146Z,10.74
2022-10-30T16:17:16.519Z,10.53
2022-10-30T16:19:48.732Z,10.36
2022-10-30T16:22:20.577Z,10.80
2022-10-30T16:24:48.007Z,11.30
2022-10-30T16:27:17.203Z,11.33
2022-10-30T16:29:45.653Z,11.13
2022-10-30T16:32:15.947Z,10.84
2022-10-30T16:34:43.092Z,10.56
2022-10-30T16:37:14.969Z,10.30
2022-10-30T16:39:42.068Z,10.06
2022-10-30T16:42:22.126Z,9.88
2022-10-30T16:44:49.435Z,10.35
2022-10-30T16:47:16.931Z,10.83
2022-10-30T16:49:48.638Z,10.87
2022-10-30T16:52:17.293Z,10.64
2022-10-30T16:55:07.604Z,10.42
2022-10-30T16:57:41.886Z,10.15
2022-10-30T17:00:25.934Z,9.97
2022-10-30T17:02:55.717Z,9.89
2022-10-30T17:05:37.264Z,10.44
2022-10-30T17:08:25.369Z,10.95
2022-10-30T17:10:59.911Z,10.90
2022-10-30T17:13:42.942Z,10.66
2022-10-30T17:16:13.841Z,10.42
2022-10-30T17:18:41.005Z,10.18
2022-10-30T17:21:10.777Z,9.90
2022-10-30T17:23:37.960Z,9.69
2022-10-30T17:26:09.820Z,10.03
2022-10-30T17:28:37.293Z,10.41
2022-10-30T17:31:23.404Z,10.37
2022-10-30T17:34:02.846Z,10.16
2022-10-30T17:36:29.976Z,9.89
2022-10-30T17:38:56.985Z,9.63
2022-10-30T17:41:26.833Z,9.39
2022-10-30T17:43:55.816Z,9.21
2022-10-30T17:46:23.889Z,9.67
2022-10-30T17:48:51.141Z,10.16
2022-10-30T17:51:18.597Z,10.14
2022-10-30T17:53:49.226Z,9.95
2022-10-30T17:56:25.750Z,9.68
2022-10-30T17:58:52.944Z,9.37
2022-10-30T18:01:25.025Z,9.13
2022-10-30T18:03:53.294Z,8.96
2022-10-30T18:06:22.591Z,9.43
2022-10-30T18:08:50.943Z,9.95
2022-10-30T18:11:22.324Z,9.94
2022-10-30T18:13:50.382Z,9.66
2022-10-30T18:16:18.386Z,9.37
2022-10-30T18:18:45.704Z,9.07
2022-10-30T18:21:16.550Z,8.81
2022-10-30T18:23:58.997Z,8.64
2022-10-30T18:26:27.072Z,9.15
2022-10-30T18:28:54.377Z,9.52
2022-10-30T18:31:23.161Z,9.47
2022-10-30T18:33:50.457Z,9.25
2022-10-30T18:36:19.422Z,8.99
2022-10-30T18:38:46.826Z,8.75
2022-10-30T18:41:15.704Z,8.56
2022-10-30T18:43:46.641Z,8.96
2022-10-30T18:46:14.987Z,9.42
2022-10-30T18:48:42.137Z,9.46
2022-10-30T18:51:23.506Z,9.28
2022-10-30T18:53:53.827Z,9.02
2022-10-30T18:56:24.322Z,8.82
2022-10-30T18:58:54.857Z,8.65
2022-10-30T19:01:26.306Z,9.06
2022-10-30T19:03:53.488Z,9.45
2022-10-30T19:06:22.476Z,9.42
2022-10-30T19:08:49.624Z,9.18
2022-10-30T19:11:22.008Z,8.96
2022-10-30T19:13:52.015Z,8.73
2022-10-30T19:16:19.391Z,8.52
2022-10-30T19:18:47.161Z,8.85
2022-10-30T19:21:25.925Z,9.20
2022-10-30T19:23:54.755Z,9.16
2022-10-30T19:26:21.760Z,8.92
2022-10-30T19:28:48.839Z,8.70
2022-10-30T19:31:19.482Z,8.50
2022-10-30T19:33:50.034Z,8.40
2022-10-30T19:36:34.106Z,8.88
2022-10-30T19:39:08.580Z,9.23
2022-10-30T19:41:37.520Z,9.20
2022-10-30T19:44:04.799Z,8.99
2022-10-30T19:46:31.884Z,8.77
2022-10-30T19:48:59.865Z,8.55
2022-10-30T19:51:28.287Z,8.37
2022-10-30T19:53:55.562Z,8.74
2022-10-30T19:56:22.695Z,9.06
2022-10-30T19:58:50.213Z,9.07
2022-10-30T20:01:18.757Z,8.88
2022-10-30T20:03:46.066Z,8.72
2022-10-30T20:06:14.788Z,8.56
2022-10-30T20:08:42.143Z,8.48
2022-10-30T20:11:09.207Z,8.93
2022-10-30T20:13:37.496Z,9.22
2022-10-30T20:16:05.595Z,9.17
2022-10-30T20:18:34.556Z,8.97
2022-10-30T20:21:03.631Z,8.86
2022-10-30T20:23:31.294Z,8.76
2022-10-30T20:26:02.945Z,9.14
2022-10-30T20:28:35.541Z,9.62
2022-10-30T20:31:02.706Z,9.56
2022-10-30T20:33:30.032Z,9.39
2022-10-30T20:35:57.157Z,9.14
2022-10-30T20:38:26.522Z,8.89
2022-10-30T20:40:53.830Z,8.92
2022-10-30T20:43:28.458Z,9.38
2022-10-30T20:45:55.546Z,9.39
2022-10-30T20:48:22.652Z,9.21
2022-10-30T20:50:52.720Z,9.10
2022-10-30T20:53:19.682Z,8.83
2022-10-30T20:55:46.653Z,8.86
2022-10-30T20:58:13.938Z,9.23
2022-10-30T21:00:42.218Z,9.29
2022-10-30T21:03:10.563Z,9.10
2022-10-30T21:05:43.713Z,8.89
2022-10-30T21:08:12.751Z,8.63
2022-10-30T21:10:40.217Z,8.70
2022-10-30T21:13:09.889Z,9.12
2022-10-30T21:15:41.775Z,9.07
2022-10-30T21:18:09.425Z,8.95
2022-10-30T21:20:37.066Z,8.65
2022-10-30T21:23:04.765Z,8.55
2022-10-30T21:25:32.750Z,8.87
2022-10-30T21:28:00.507Z,9.13
2022-10-30T21:30:28.032Z,9.01
2022-10-30T21:32:55.119Z,8.79
2022-10-30T21:35:22.245Z,8.58
2022-10-30T21:37:49.535Z,8.46
2022-10-30T21:40:16.651Z,8.33
2022-10-30T21:42:43.702Z,8.68
2022-10-30T21:45:10.749Z,8.86
2022-10-30T21:47:37.997Z,8.83
2022-10-30T21:50:07.684Z,8.61
2022-10-30T21:52:35.076Z,8.34
2022-10-30T21:55:02.158Z,8.35
2022-10-30T21:57:29.763Z,8.76
2022-10-30T21:59:58.916Z,8.70
2022-10-30T22:02:31.517Z,8.65
2022-10-30T22:04:58.605Z,8.50
2022-10-30T22:07:25.741Z,8.41
2022-10-30T22:09:53.762Z,8.64
2022-10-30T22:12:20.865Z,8.84
2022-10-30T22:14:47.815Z,8.81
2022-10-30T22:17:14.862Z,8.66
2022-10-30T22:19:41.885Z,8.46
2022-10-30T22:22:09.417Z,8.38
2022-10-30T22:24:36.505Z,8.72
2022-10-30T22:27:03.743Z,8.75
2022-10-30T22:29:30.723Z,8.53
2022-10-30T22:31:57.806Z,8.37
2022-10-30T22:34:24.759Z,8.29
2022-10-30T22:36:51.846Z,8.58
2022-10-30T22:39:18.919Z,8.62
2022-10-30T22:41:45.946Z,8.59
2022-10-30T22:44:14.163Z,8.37
2022-10-30T22:46:41.136Z,8.18
2022-10-30T22:49:08.411Z,8.46
2022-10-30T22:51:36.804Z,8.65
2022-10-30T22:54:05.496Z,8.55
2022-10-30T22:56:33.650Z,8.41
2022-10-30T22:59:01.661Z,8.09
2022-10-30T23:01:30.223Z,8.25
2022-10-30T23:03:58.728Z,8.56
2022-10-30T23:06:26.553Z,8.48
2022-10-30T23:08:54.414Z,8.33
2022-10-30T23:11:22.484Z,8.17
2022-10-30T23:13:49.552Z,8.10
2022-10-30T23:16:18.397Z,8.47
2022-10-30T23:18:45.582Z,8.56
2022-10-30T23:21:14.668Z,8.37
2022-10-30T23:23:42.007Z,8.26
2022-10-30T23:26:14.532Z,8.04
2022-10-30T23:28:41.750Z,8.32
2022-10-30T23:31:20.068Z,8.45
2022-10-30T23:33:50.925Z,8.39
2022-10-30T23:36:18.352Z,8.09
2022-10-30T23:38:45.889Z,8.00
2022-10-30T23:41:12.983Z,8.27
2022-10-30T23:43:40.212Z,8.43
2022-10-30T23:46:07.213Z,8.44
2022-10-30T23:48:34.213Z,8.31
2022-10-30T23:51:06.455Z,8.00
2022-10-30T23:53:33.525Z,7.97
2022-10-30T23:56:00.583Z,8.30
2022-10-30T23:58:27.654Z,8.31
