createdAt,value
2019-06-10T00:00:50.809Z,18.9
2019-06-10T00:01:51.402Z,19.0
2019-06-10T00:02:52.343Z,19.0
2019-06-10T00:03:53.711Z,19.0
2019-06-10T00:04:55.549Z,19.0
2019-06-10T00:05:57.631Z,19.0
2019-06-10T00:06:57.817Z,19.0
2019-06-10T00:08:01.147Z,19.0
2019-06-10T00:09:03.132Z,19.0
2019-06-10T00:10:03.815Z,19.0
2019-06-10T00:11:04.986Z,19.0
2019-06-10T00:12:05.739Z,18.9
2019-06-10T00:13:06.942Z,18.9
2019-06-10T00:14:07.420Z,18.8
2019-06-10T00:15:10.691Z,18.8
2019-06-10T00:16:11.484Z,18.7
2019-06-10T00:17:11.216Z,18.8
2019-06-10T00:18:34.186Z,18.7
2019-06-10T00:19:13.818Z,18.7
2019-06-10T00:20:15.189Z,18.7
2019-06-10T00:21:16.565Z,18.7
2019-06-10T00:22:17.934Z,18.8
2019-06-10T00:23:21.020Z,18.7
2019-06-10T00:24:21.103Z,18.8
2019-06-10T00:25:21.980Z,18.8
2019-06-10T00:26:23.351Z,18.8
2019-06-10T00:27:24.720Z,18.8
2019-06-10T00:28:26.091Z,18.9
2019-06-10T00:29:27.462Z,18.9
2019-06-10T00:30:31.186Z,18.9
2019-06-10T00:31:31.254Z,18.9
2019-06-10T00:32:31.981Z,18.9
2019-06-10T00:33:32.838Z,19.0
2019-06-10T00:34:35.119Z,18.9
2019-06-10T00:35:35.545Z,18.9
2019-06-10T00:36:36.916Z,19.0
2019-06-10T00:37:38.285Z,19.0
2019-06-10T00:38:41.207Z,19.0
2019-06-10T00:39:41.001Z,19.0
2019-06-10T00:40:42.363Z,19.0
2019-06-10T00:41:43.734Z,18.9
2019-06-10T00:42:45.103Z,19.0
2019-06-10T00:43:46.472Z,18.9
2019-06-10T00:44:47.846Z,18.9
2019-06-10T00:45:51.162Z,18.9
2019-06-10T00:46:51.657Z,18.9
2019-06-10T00:48:06.667Z,18.9
2019-06-10T00:48:53.228Z,18.9
2019-06-10T00:49:54.601Z,19.0
2019-06-10T00:50:55.973Z,19.0
2019-06-10T00:51:57.345Z,19.0
2019-06-10T00:53:00.918Z,19.0
2019-06-10T00:54:03.379Z,19.0
2019-06-10T00:55:02.925Z,19.1
2019-06-10T00:56:04.867Z,19.1
2019-06-10T00:57:05.469Z,19.1
2019-06-10T00:58:05.774Z,19.1
2019-06-10T00:59:07.735Z,19.2
2019-06-10T01:00:17.026Z,19.1
2019-06-10T01:01:11.446Z,19.2
2019-06-10T01:02:12.478Z,19.2
2019-06-10T01:03:14.988Z,19.1
2019-06-10T01:04:16.169Z,19.1
2019-06-10T01:05:15.246Z,19.1
2019-06-10T01:06:16.105Z,19.2
2019-06-10T01:07:17.464Z,19.1
2019-06-10T01:08:21.242Z,19.2
2019-06-10T01:09:21.922Z,19.1
2019-06-10T01:10:21.499Z,19.0
2019-06-10T01:11:26.963Z,19.0
2019-06-10T01:12:24.269Z,19.1
2019-06-10T01:13:25.643Z,19.1
2019-06-10T01:14:27.009Z,19.1
2019-06-10T01:15:31.010Z,19.1
2019-06-10T01:16:31.643Z,19.1
2019-06-10T01:17:31.123Z,19.1
2019-06-10T01:18:38.142Z,19.1
2019-06-10T01:19:33.724Z,19.0
2019-06-10T01:20:35.090Z,19.1
2019-06-10T01:21:36.461Z,19.2
2019-06-10T01:22:37.827Z,19.1
2019-06-10T01:23:41.488Z,19.2
2019-06-10T01:24:40.759Z,19.1
2019-06-10T01:25:42.363Z,19.1
2019-06-10T01:26:43.207Z,19.0
2019-06-10T01:27:44.578Z,19.0
2019-06-10T01:28:45.948Z,19.1
2019-06-10T01:29:47.318Z,19.0
2019-06-10T01:30:48.684Z,19.1
2019-06-10T01:31:51.230Z,19.0
2019-06-10T01:32:51.390Z,19.0
2019-06-10T01:33:52.758Z,19.0
2019-06-10T01:34:54.128Z,19.0
2019-06-10T01:35:55.502Z,18.9
2019-06-10T01:36:56.870Z,19.0
2019-06-10T01:37:58.241Z,19.0
2019-06-10T01:39:01.398Z,19.0
2019-06-10T01:40:00.947Z,18.9
2019-06-10T01:41:02.313Z,19.0
2019-06-10T01:42:03.687Z,18.9
2019-06-10T01:43:06.109Z,18.8
2019-06-10T01:44:06.444Z,18.8
2019-06-10T01:45:08.502Z,18.8
2019-06-10T01:46:11.037Z,18.8
2019-06-10T01:47:11.821Z,18.8
2019-06-10T01:48:13.805Z,18.8
2019-06-10T01:49:14.532Z,18.8
2019-06-10T01:50:15.952Z,18.7
2019-06-10T01:51:15.966Z,18.8
2019-06-10T01:52:18.302Z,18.7
2019-06-10T01:53:18.855Z,18.8
2019-06-10T01:54:21.331Z,18.7
2019-06-10T01:55:21.868Z,18.8
2019-06-10T01:56:22.406Z,18.8
2019-06-10T01:57:23.779Z,18.7
2019-06-10T01:58:25.153Z,18.8
2019-06-10T01:59:26.519Z,18.9
2019-06-10T02:00:27.888Z,18.8
2019-06-10T02:01:30.675Z,18.9
2019-06-10T02:02:35.001Z,18.8
2019-06-10T02:03:31.936Z,18.9
2019-06-10T02:04:33.306Z,18.8
2019-06-10T02:05:34.671Z,18.8
2019-06-10T02:06:36.040Z,18.8
2019-06-10T02:07:37.409Z,18.9
2019-06-10T02:08:38.782Z,18.9
2019-06-10T02:09:41.095Z,18.8
2019-06-10T02:10:41.667Z,18.9
2019-06-10T02:11:42.817Z,18.9
2019-06-10T02:12:44.186Z,19.0
2019-06-10T02:13:45.558Z,18.9
2019-06-10T02:14:46.931Z,19.0
2019-06-10T02:15:48.293Z,18.9
2019-06-10T02:16:50.690Z,19.0
2019-06-10T02:17:51.093Z,18.9
2019-06-10T02:19:00.185Z,18.9
2019-06-10T02:19:53.663Z,18.8
2019-06-10T02:20:55.035Z,18.9
2019-06-10T02:21:56.408Z,19.0
2019-06-10T02:22:57.777Z,18.9
2019-06-10T02:24:00.886Z,18.9
2019-06-10T02:25:01.275Z,18.8
2019-06-10T02:26:02.013Z,19.0
2019-06-10T02:27:03.153Z,19.0
2019-06-10T02:28:04.523Z,18.9
2019-06-10T02:29:05.890Z,18.9
2019-06-10T02:30:14.786Z,18.9
2019-06-10T02:31:08.597Z,18.9
2019-06-10T02:32:13.259Z,18.9
2019-06-10T02:33:12.714Z,18.9
2019-06-10T02:34:17.038Z,18.9
2019-06-10T02:35:23.997Z,18.8
2019-06-10T02:36:18.176Z,18.9
2019-06-10T02:37:20.192Z,18.8
2019-06-10T02:38:24.680Z,18.9
2019-06-10T02:39:24.627Z,18.9
2019-06-10T02:40:28.243Z,18.9
2019-06-10T02:41:29.607Z,18.8
2019-06-10T02:42:30.248Z,18.9
2019-06-10T02:43:32.125Z,18.9
2019-06-10T02:44:32.470Z,18.9
2019-06-10T02:45:33.815Z,18.9
2019-06-10T02:46:31.546Z,18.8
2019-06-10T02:47:36.240Z,18.8
2019-06-10T02:48:34.527Z,18.8
2019-06-10T02:49:50.775Z,18.8
2019-06-10T02:50:36.364Z,18.8
2019-06-10T02:51:35.913Z,18.8
2019-06-10T02:52:38.381Z,18.8
2019-06-10T02:53:37.996Z,18.9
2019-06-10T02:54:39.367Z,18.8
2019-06-10T02:55:43.215Z,18.8
2019-06-10T02:56:44.304Z,18.7
2019-06-10T02:57:44.811Z,18.6
2019-06-10T02:58:45.210Z,18.7
2019-06-10T02:59:46.083Z,18.5
2019-06-10T03:00:48.761Z,18.5
2019-06-10T03:01:48.802Z,18.5
2019-06-10T03:02:52.917Z,18.5
2019-06-10T03:03:54.124Z,18.5
2019-06-10T03:04:53.620Z,18.5
2019-06-10T03:05:54.233Z,18.5
2019-06-10T03:06:55.545Z,18.5
2019-06-10T03:07:56.918Z,18.5
2019-06-10T03:08:58.289Z,18.4
2019-06-10T03:09:59.660Z,18.4
2019-06-10T03:11:03.646Z,18.5
2019-06-10T03:12:04.554Z,18.4
2019-06-10T03:13:03.701Z,18.4
2019-06-10T03:14:05.073Z,18.3
2019-06-10T03:15:06.449Z,18.4
2019-06-10T03:16:07.852Z,18.3
2019-06-10T03:17:09.217Z,18.3
2019-06-10T03:18:12.817Z,18.2
2019-06-10T03:19:13.317Z,18.2
2019-06-10T03:20:13.258Z,18.3
2019-06-10T03:21:15.873Z,18.3
2019-06-10T03:22:16.012Z,18.2
2019-06-10T03:23:17.946Z,18.3
2019-06-10T03:24:19.134Z,18.4
2019-06-10T03:25:20.916Z,18.4
2019-06-10T03:26:23.913Z,18.4
2019-06-10T03:27:23.564Z,18.5
2019-06-10T03:28:25.240Z,18.4
2019-06-10T03:29:26.524Z,18.4
2019-06-10T03:30:41.172Z,18.4
2019-06-10T03:31:35.768Z,18.4
2019-06-10T03:32:35.290Z,18.5
2019-06-10T03:33:40.443Z,18.4
2019-06-10T03:34:41.311Z,18.5
2019-06-10T03:35:33.423Z,18.5
2019-06-10T03:36:34.798Z,18.5
2019-06-10T03:37:36.174Z,18.6
2019-06-10T03:38:37.548Z,18.5
2019-06-10T03:39:38.917Z,18.5
2019-06-10T03:40:40.289Z,18.6
2019-06-10T03:41:42.366Z,18.6
2019-06-10T03:42:43.001Z,18.5
2019-06-10T03:43:44.374Z,18.5
2019-06-10T03:44:45.766Z,18.6
2019-06-10T03:45:47.121Z,18.6
2019-06-10T03:46:48.496Z,18.6
2019-06-10T03:47:49.872Z,18.6
2019-06-10T03:48:52.597Z,18.6
2019-06-10T03:49:55.502Z,18.6
2019-06-10T03:50:53.918Z,18.7
2019-06-10T03:51:55.293Z,18.7
2019-06-10T03:52:56.662Z,18.7
2019-06-10T03:53:58.037Z,18.7
2019-06-10T03:54:59.412Z,18.7
2019-06-10T03:56:02.262Z,18.6
2019-06-10T03:57:02.823Z,18.7
2019-06-10T03:58:03.461Z,18.7
2019-06-10T03:59:04.834Z,18.7
2019-06-10T04:00:10.340Z,18.5
2019-06-10T04:01:07.548Z,18.7
2019-06-10T04:02:08.917Z,18.7
2019-06-10T04:03:11.991Z,18.6
2019-06-10T04:04:13.138Z,18.7
2019-06-10T04:05:13.323Z,18.7
2019-06-10T04:06:14.301Z,18.6
2019-06-10T04:07:15.673Z,18.7
2019-06-10T04:08:17.450Z,18.6
2019-06-10T04:09:19.451Z,18.7
2019-06-10T04:10:19.728Z,18.6
2019-06-10T04:11:23.978Z,18.7
2019-06-10T04:12:24.273Z,18.7
2019-06-10T04:13:25.406Z,18.6
2019-06-10T04:14:26.693Z,18.6
2019-06-10T04:15:28.296Z,18.7
2019-06-10T04:16:28.334Z,18.6
2019-06-10T04:17:29.133Z,18.7
2019-06-10T04:18:32.490Z,18.7
2019-06-10T04:19:32.709Z,18.7
2019-06-10T04:20:33.241Z,18.6
2019-06-10T04:21:34.555Z,18.6
2019-06-10T04:22:35.928Z,18.7
2019-06-10T04:23:37.302Z,18.6
2019-06-10T04:24:38.679Z,18.7
2019-06-10T04:25:42.598Z,18.7
2019-06-10T04:26:43.277Z,18.7
2019-06-10T04:27:42.730Z,18.7
2019-06-10T04:28:44.101Z,18.8
2019-06-10T04:29:45.476Z,18.7
2019-06-10T04:30:46.851Z,18.8
2019-06-10T04:31:48.224Z,18.8
2019-06-10T04:32:49.597Z,18.7
2019-06-10T04:33:52.330Z,18.7
2019-06-10T04:34:52.954Z,18.8
2019-06-10T04:35:53.651Z,18.8
2019-06-10T04:36:55.021Z,18.8
2019-06-10T04:37:56.451Z,18.8
2019-06-10T04:38:57.773Z,18.8
2019-06-10T04:39:59.151Z,18.8
2019-06-10T04:41:03.061Z,18.8
2019-06-10T04:42:02.454Z,18.8
2019-06-10T04:43:03.204Z,18.8
2019-06-10T04:44:04.578Z,18.7
2019-06-10T04:45:05.951Z,18.7
2019-06-10T04:46:07.329Z,18.8
2019-06-10T04:47:08.703Z,18.8
2019-06-10T04:48:12.291Z,18.8
2019-06-10T04:49:13.188Z,18.7
2019-06-10T04:50:23.997Z,18.8
2019-06-10T04:51:14.096Z,18.8
2019-06-10T04:52:15.472Z,18.8
2019-06-10T04:53:16.847Z,18.8
2019-06-10T04:54:18.685Z,18.9
2019-06-10T04:55:21.216Z,18.8
2019-06-10T04:56:22.907Z,18.8
2019-06-10T04:57:23.807Z,18.9
2019-06-10T04:58:24.406Z,18.9
2019-06-10T04:59:27.603Z,18.9
2019-06-10T05:00:27.570Z,18.9
2019-06-10T05:01:28.596Z,19.0
2019-06-10T05:02:29.843Z,19.0
2019-06-10T05:03:32.634Z,19.0
2019-06-10T05:04:32.892Z,19.0
2019-06-10T05:05:33.019Z,19.1
2019-06-10T05:06:34.337Z,19.2
2019-06-10T05:07:37.011Z,19.1
2019-06-10T05:08:37.047Z,19.3
2019-06-10T05:09:38.429Z,19.3
2019-06-10T05:10:39.805Z,19.3
2019-06-10T05:11:42.983Z,19.3
2019-06-10T05:12:43.294Z,19.4
2019-06-10T05:13:43.829Z,19.3
2019-06-10T05:14:45.204Z,19.4
2019-06-10T05:15:46.580Z,19.5
2019-06-10T05:16:47.961Z,19.5
2019-06-10T05:17:49.345Z,19.5
2019-06-10T05:18:54.042Z,19.6
2019-06-10T05:19:53.053Z,19.6
2019-06-10T05:20:58.375Z,19.6
2019-06-10T05:21:54.740Z,19.7
2019-06-10T05:22:56.121Z,19.7
2019-06-10T05:23:57.494Z,19.8
2019-06-10T05:24:58.870Z,19.8
2019-06-10T05:26:02.458Z,19.9
2019-06-10T05:27:02.090Z,19.9
2019-06-10T05:28:02.999Z,20.0
2019-06-10T05:29:04.298Z,20.0
2019-06-10T05:30:05.674Z,20.1
2019-06-10T05:31:07.052Z,20.2
2019-06-10T05:32:08.428Z,20.2
2019-06-10T05:33:09.815Z,20.2
2019-06-10T05:34:12.862Z,20.3
2019-06-10T05:35:12.565Z,20.3
2019-06-10T05:36:13.903Z,20.4
2019-06-10T05:37:15.288Z,20.4
2019-06-10T05:38:16.655Z,20.5
2019-06-10T05:39:18.036Z,20.5
2019-06-10T05:40:19.412Z,20.5
2019-06-10T05:41:24.198Z,20.6
2019-06-10T05:42:24.588Z,20.6
2019-06-10T05:43:24.752Z,20.8
2019-06-10T05:44:25.773Z,20.8
2019-06-10T05:45:27.473Z,20.8
2019-06-10T05:46:28.617Z,20.9
2019-06-10T05:47:29.836Z,20.9
2019-06-10T05:48:30.378Z,20.9
2019-06-10T05:49:35.643Z,21.0
2019-06-10T05:50:33.589Z,21.1
2019-06-10T05:51:35.280Z,21.1
2019-06-10T05:52:35.535Z,21.0
2019-06-10T05:53:36.914Z,21.1
2019-06-10T05:54:38.288Z,21.1
2019-06-10T05:55:39.663Z,21.3
2019-06-10T05:56:43.019Z,21.4
2019-06-10T05:57:42.845Z,21.7
2019-06-10T05:58:43.861Z,21.9
2019-06-10T05:59:45.066Z,22.2
2019-06-10T06:00:46.446Z,22.3
2019-06-10T06:01:47.841Z,22.5
2019-06-10T06:02:49.221Z,22.8
2019-06-10T06:03:52.650Z,23.0
2019-06-10T06:04:53.058Z,23.1
2019-06-10T06:05:53.280Z,23.1
2019-06-10T06:06:54.658Z,23.2
2019-06-10T06:08:04.941Z,23.2
2019-06-10T06:08:57.380Z,23.3
2019-06-10T06:09:58.762Z,23.3
2019-06-10T06:11:00.141Z,23.2
2019-06-10T06:12:02.548Z,23.2
2019-06-10T06:13:03.065Z,23.1
2019-06-10T06:14:04.203Z,23.2
2019-06-10T06:15:05.582Z,23.3
2019-06-10T06:16:06.959Z,23.2
2019-06-10T06:17:08.337Z,23.3
2019-06-10T06:18:10.753Z,23.3
2019-06-10T06:19:12.559Z,23.5
2019-06-10T06:20:13.310Z,23.6
2019-06-10T06:21:25.361Z,23.6
2019-06-10T06:22:15.105Z,23.5
2019-06-10T06:23:16.480Z,23.6
2019-06-10T06:24:17.866Z,23.7
2019-06-10T06:25:19.243Z,23.8
2019-06-10T06:26:23.252Z,23.9
2019-06-10T06:27:22.529Z,23.9
2019-06-10T06:28:23.311Z,24.0
2019-06-10T06:29:24.695Z,23.9
2019-06-10T06:30:26.158Z,24.0
2019-06-10T06:31:28.089Z,24.0
2019-06-10T06:32:28.796Z,24.0
2019-06-10T06:33:32.760Z,24.1
2019-06-10T06:34:33.673Z,24.2
2019-06-10T06:35:35.143Z,24.2
2019-06-10T06:36:36.606Z,24.1
2019-06-10T06:37:37.698Z,24.2
2019-06-10T06:38:38.369Z,24.1
2019-06-10T06:39:38.358Z,24.2
2019-06-10T06:40:39.590Z,24.1
2019-06-10T06:41:42.758Z,24.3
2019-06-10T06:42:43.305Z,24.3
2019-06-10T06:43:45.360Z,24.4
2019-06-10T06:44:45.080Z,24.6
2019-06-10T06:45:46.489Z,24.5
2019-06-10T06:46:47.868Z,24.4
2019-06-10T06:47:49.251Z,24.5
2019-06-10T06:48:52.991Z,24.6
2019-06-10T06:49:53.164Z,24.5
2019-06-10T06:51:04.591Z,24.6
2019-06-10T06:51:59.008Z,24.6
2019-06-10T06:53:23.401Z,24.6
2019-06-10T06:53:57.384Z,24.6
2019-06-10T06:54:58.767Z,24.7
2019-06-10T06:56:00.150Z,24.6
2019-06-10T06:57:03.450Z,24.5
2019-06-10T06:58:03.348Z,24.5
2019-06-10T06:59:04.232Z,24.6
2019-06-10T07:00:34.081Z,24.8
2019-06-10T07:01:11.000Z,24.9
2019-06-10T07:02:08.339Z,24.9
2019-06-10T07:03:09.723Z,24.9
2019-06-10T07:04:12.846Z,24.9
2019-06-10T07:05:12.538Z,24.8
2019-06-10T07:06:13.799Z,25.0
2019-06-10T07:07:15.176Z,25.1
2019-06-10T07:08:16.552Z,25.0
2019-06-10T07:09:17.935Z,25.4
2019-06-10T07:10:19.314Z,25.7
2019-06-10T07:11:22.361Z,25.9
2019-06-10T07:12:23.016Z,26.1
2019-06-10T07:13:23.388Z,25.9
2019-06-10T07:14:24.773Z,26.1
2019-06-10T07:15:26.151Z,26.0
2019-06-10T07:16:27.530Z,26.2
2019-06-10T07:17:28.913Z,26.4
2019-06-10T07:18:32.682Z,26.6
2019-06-10T07:19:34.424Z,26.7
2019-06-10T07:20:36.230Z,27.0
2019-06-10T07:21:40.404Z,27.3
2019-06-10T07:22:37.001Z,27.4
2019-06-10T07:23:39.509Z,27.8
2019-06-10T07:24:40.683Z,28.2
2019-06-10T07:25:42.256Z,28.5
2019-06-10T07:26:49.380Z,28.7
2019-06-10T07:27:45.135Z,28.6
2019-06-10T07:28:46.747Z,28.4
2019-06-10T07:29:47.197Z,28.3
2019-06-10T07:30:51.173Z,28.4
2019-06-10T07:31:50.273Z,28.6
2019-06-10T07:32:49.166Z,28.6
2019-06-10T07:33:52.363Z,28.7
2019-06-10T07:34:52.470Z,28.6
2019-06-10T07:35:56.349Z,28.5
2019-06-10T07:36:54.605Z,28.4
2019-06-10T07:37:55.990Z,28.4
2019-06-10T07:38:57.372Z,28.5
2019-06-10T07:39:58.761Z,28.7
2019-06-10T07:41:02.388Z,28.7
2019-06-10T07:42:03.118Z,28.6
2019-06-10T07:43:02.848Z,28.7
2019-06-10T07:44:04.233Z,28.7
2019-06-10T07:45:05.615Z,28.7
2019-06-10T07:46:07.002Z,28.8
2019-06-10T07:47:08.395Z,28.8
2019-06-10T07:48:12.041Z,29.0
2019-06-10T07:49:13.245Z,29.0
2019-06-10T07:50:12.479Z,29.1
2019-06-10T07:51:13.855Z,29.5
2019-06-10T07:52:19.457Z,29.6
2019-06-10T07:53:16.588Z,29.7
2019-06-10T07:54:17.978Z,29.9
2019-06-10T07:55:19.364Z,30.0
2019-06-10T07:56:23.000Z,30.1
2019-06-10T07:57:22.623Z,30.0
2019-06-10T07:58:23.444Z,30.0
2019-06-10T07:59:24.835Z,30.0
2019-06-10T08:00:26.218Z,30.0
2019-06-10T08:01:27.612Z,29.9
2019-06-10T08:02:29.003Z,29.9
2019-06-10T08:03:32.598Z,29.9
2019-06-10T08:04:33.565Z,30.1
2019-06-10T08:05:34.104Z,30.4
2019-06-10T08:06:35.148Z,30.5
2019-06-10T08:07:36.713Z,30.4
2019-06-10T08:08:37.131Z,30.6
2019-06-10T08:09:39.061Z,30.6
2019-06-10T08:10:42.774Z,30.5
2019-06-10T08:11:43.955Z,30.1
2019-06-10T08:12:44.769Z,30.1
2019-06-10T08:13:46.156Z,30.3
2019-06-10T08:14:45.785Z,30.0
2019-06-10T08:15:48.216Z,30.1
2019-06-10T08:16:48.646Z,30.2
2019-06-10T08:17:49.357Z,30.2
2019-06-10T08:19:16.183Z,30.0
2019-06-10T08:19:54.131Z,29.8
2019-06-10T08:20:53.447Z,29.9
2019-06-10T08:21:54.968Z,29.7
2019-06-10T08:22:57.860Z,29.9
2019-06-10T08:23:57.703Z,30.1
2019-06-10T08:24:59.086Z,30.3
2019-06-10T08:26:03.155Z,30.4
2019-06-10T08:27:02.658Z,30.6
2019-06-10T08:28:03.202Z,30.5
2019-06-10T08:29:04.624Z,30.7
2019-06-10T08:30:18.521Z,30.5
2019-06-10T08:31:07.311Z,30.7
2019-06-10T08:32:08.695Z,30.8
2019-06-10T08:33:10.079Z,30.9
2019-06-10T08:34:13.371Z,31.1
2019-06-10T08:35:12.922Z,31.0
2019-06-10T08:36:14.168Z,30.9
2019-06-10T08:37:15.550Z,30.6
2019-06-10T08:38:16.988Z,30.4
2019-06-10T08:39:18.371Z,30.4
2019-06-10T08:40:19.906Z,30.4
2019-06-10T08:41:23.166Z,30.5
2019-06-10T08:42:23.304Z,30.6
2019-06-10T08:43:24.028Z,30.6
2019-06-10T08:44:25.417Z,30.5
2019-06-10T08:45:26.803Z,30.3
2019-06-10T08:46:28.187Z,30.2
2019-06-10T08:47:29.571Z,30.3
2019-06-10T08:48:32.728Z,30.7
2019-06-10T08:49:32.770Z,30.8
2019-06-10T08:50:33.896Z,30.8
2019-06-10T08:51:35.009Z,30.9
2019-06-10T08:52:51.681Z,31.0
2019-06-10T08:53:37.746Z,31.1
2019-06-10T08:54:40.651Z,31.2
2019-06-10T08:55:42.874Z,31.3
2019-06-10T08:56:45.196Z,31.5
2019-06-10T08:57:46.853Z,31.4
2019-06-10T08:58:46.325Z,31.6
2019-06-10T08:59:47.475Z,31.5
2019-06-10T09:00:49.341Z,31.4
2019-06-10T09:01:52.404Z,31.3
2019-06-10T09:02:53.653Z,31.1
2019-06-10T09:03:53.776Z,31.1
2019-06-10T09:05:49.872Z,31.1
2019-06-10T09:06:50.704Z,30.9
2019-06-10T09:08:23.413Z,30.8
2019-06-10T09:09:22.971Z,30.8
2019-06-10T09:10:24.355Z,30.4
2019-06-10T09:11:25.782Z,30.5
2019-06-10T09:12:32.488Z,30.5
2019-06-10T09:13:28.667Z,30.4
2019-06-10T09:14:32.439Z,30.6
2019-06-10T09:15:32.519Z,30.7
2019-06-10T09:16:33.022Z,30.9
2019-06-10T09:17:34.147Z,31.3
2019-06-10T09:18:35.531Z,31.5
2019-06-10T09:19:36.915Z,31.6
2019-06-10T09:20:39.383Z,31.4
2019-06-10T09:21:42.046Z,31.0
2019-06-10T09:22:42.276Z,31.4
2019-06-10T09:23:46.446Z,31.7
2019-06-10T09:24:47.637Z,32.1
2019-06-10T09:25:48.863Z,32.5
2019-06-10T09:26:48.642Z,32.7
2019-06-10T09:27:49.649Z,32.4
2019-06-10T09:28:52.658Z,32.5
2019-06-10T09:29:54.896Z,32.4
2019-06-10T09:30:58.332Z,32.1
2019-06-10T09:31:55.858Z,32.3
2019-06-10T09:32:56.811Z,32.4
2019-06-10T09:33:57.252Z,32.6
2019-06-10T09:34:58.677Z,32.6
2019-06-10T09:36:00.132Z,32.9
2019-06-10T09:37:03.538Z,33.1
2019-06-10T09:38:03.737Z,33.5
2019-06-10T09:39:04.444Z,33.5
2019-06-10T09:40:05.814Z,33.6
2019-06-10T09:41:07.206Z,33.7
2019-06-10T09:42:08.690Z,33.9
2019-06-10T09:43:10.031Z,33.9
2019-06-10T09:44:12.897Z,34.2
2019-06-10T09:45:12.992Z,34.6
2019-06-10T09:46:14.127Z,34.6
2019-06-10T09:47:15.547Z,34.4
2019-06-10T09:48:16.939Z,34.2
2019-06-10T09:49:18.329Z,34.2
2019-06-10T09:50:19.723Z,34.1
2019-06-10T09:51:22.984Z,34.2
2019-06-10T09:52:23.940Z,34.4
2019-06-10T09:53:33.394Z,34.4
2019-06-10T09:54:25.174Z,34.2
2019-06-10T09:55:26.564Z,34.3
2019-06-10T09:56:27.954Z,34.2
2019-06-10T09:57:29.354Z,34.0
2019-06-10T09:58:32.699Z,34.0
2019-06-10T09:59:32.283Z,34.0
2019-06-10T10:00:33.447Z,33.9
2019-06-10T10:01:34.835Z,33.8
2019-06-10T10:02:36.224Z,33.4
2019-06-10T10:03:37.618Z,33.3
2019-06-10T10:04:39.009Z,33.3
2019-06-10T10:05:46.276Z,33.7
2019-06-10T10:06:44.816Z,33.8
2019-06-10T10:07:46.995Z,34.0
2019-06-10T10:08:46.147Z,34.3
2019-06-10T10:09:48.311Z,34.4
2019-06-10T10:10:50.153Z,34.6
2019-06-10T10:11:49.285Z,34.8
2019-06-10T10:12:51.233Z,34.8
2019-06-10T10:13:52.638Z,34.9
2019-06-10T10:14:55.971Z,35.0
2019-06-10T10:15:54.380Z,35.2
2019-06-10T10:16:59.902Z,35.4
2019-06-10T10:17:56.649Z,35.7
2019-06-10T10:19:00.683Z,35.4
2019-06-10T10:19:59.392Z,35.6
2019-06-10T10:21:03.573Z,35.5
2019-06-10T10:22:03.011Z,34.8
2019-06-10T10:23:03.498Z,34.8
2019-06-10T10:24:10.492Z,35.3
2019-06-10T10:25:06.254Z,35.6
2019-06-10T10:26:07.642Z,35.7
2019-06-10T10:27:10.231Z,36.0
2019-06-10T10:28:10.392Z,36.1
2019-06-10T10:29:13.103Z,36.1
2019-06-10T10:30:13.539Z,36.2
2019-06-10T10:31:14.491Z,36.5
2019-06-10T10:32:15.887Z,36.6
2019-06-10T10:33:17.298Z,36.9
2019-06-10T10:34:18.677Z,37.0
2019-06-10T10:35:20.069Z,36.7
2019-06-10T10:36:22.598Z,36.5
2019-06-10T10:37:22.941Z,36.3
2019-06-10T10:38:24.175Z,36.0
2019-06-10T10:39:25.567Z,35.7
2019-06-10T10:40:26.961Z,35.8
2019-06-10T10:41:28.356Z,35.9
2019-06-10T10:42:42.736Z,36.1
2019-06-10T10:43:34.197Z,35.9
2019-06-10T10:44:32.456Z,36.2
2019-06-10T10:45:33.808Z,36.5
2019-06-10T10:46:35.199Z,36.6
2019-06-10T10:47:36.596Z,36.7
2019-06-10T10:48:37.991Z,36.6
2019-06-10T10:49:39.381Z,37.0
2019-06-10T10:50:40.776Z,37.0
2019-06-10T10:51:42.802Z,37.5
2019-06-10T10:52:45.184Z,37.7
2019-06-10T10:53:48.542Z,38.3
2019-06-10T10:54:46.772Z,38.5
2019-06-10T10:55:47.779Z,37.8
2019-06-10T10:56:49.639Z,38.2
2019-06-10T10:57:52.847Z,38.3
2019-06-10T10:58:55.644Z,37.8
2019-06-10T10:59:55.922Z,37.5
2019-06-10T11:00:57.572Z,37.4
2019-06-10T11:01:55.940Z,37.5
2019-06-10T11:02:57.337Z,38.1
2019-06-10T11:03:59.436Z,37.7
2019-06-10T11:05:00.344Z,38.0
2019-06-10T11:06:01.803Z,38.3
2019-06-10T11:07:03.124Z,38.5
2019-06-10T11:08:04.517Z,38.3
2019-06-10T11:09:05.914Z,37.9
2019-06-10T11:10:07.316Z,37.8
2019-06-10T11:11:08.705Z,37.8
2019-06-10T11:12:10.101Z,37.8
2019-06-10T11:13:11.497Z,37.3
2019-06-10T11:14:15.015Z,36.9
2019-06-10T11:15:14.261Z,36.7
2019-06-10T11:16:15.690Z,36.7
2019-06-10T11:17:17.080Z,36.6
2019-06-10T11:18:18.653Z,36.5
2019-06-10T11:19:22.121Z,36.6
2019-06-10T11:20:22.522Z,36.6
2019-06-10T11:21:22.838Z,35.4
2019-06-10T11:22:23.906Z,36.1
2019-06-10T11:23:25.302Z,35.7
2019-06-10T11:24:36.789Z,35.9
2019-06-10T11:25:28.052Z,36.4
2019-06-10T11:26:29.443Z,36.1
2019-06-10T11:27:33.004Z,36.1
2019-06-10T11:28:32.342Z,35.7
2019-06-10T11:29:33.550Z,35.5
2019-06-10T11:30:34.944Z,35.5
2019-06-10T11:31:36.334Z,35.0
2019-06-10T11:32:38.096Z,35.0
2019-06-10T11:33:39.087Z,35.0
2019-06-10T11:34:42.739Z,34.1
2019-06-10T11:35:42.788Z,33.9
2019-06-10T11:36:43.184Z,33.8
2019-06-10T11:37:44.574Z,33.6
2019-06-10T11:38:46.253Z,33.3
2019-06-10T11:39:48.052Z,33.2
2019-06-10T11:40:49.838Z,32.7
2019-06-10T11:41:50.901Z,32.4
2019-06-10T11:42:54.207Z,32.1
2019-06-10T11:43:55.035Z,31.8
2019-06-10T11:44:57.313Z,31.6
2019-06-10T11:46:03.007Z,31.5
2019-06-10T11:46:58.101Z,31.5
2019-06-10T11:47:58.297Z,31.6
2019-06-10T11:48:59.518Z,31.8
2019-06-10T11:50:02.828Z,31.6
2019-06-10T11:51:04.620Z,31.3
2019-06-10T11:52:03.638Z,31.4
2019-06-10T11:53:05.031Z,31.6
2019-06-10T11:54:06.417Z,31.8
2019-06-10T11:55:15.291Z,32.0
2019-06-10T11:56:09.168Z,32.0
2019-06-10T11:57:12.365Z,32.1
2019-06-10T11:58:11.917Z,32.0
2019-06-10T11:59:13.598Z,32.2
2019-06-10T12:00:17.319Z,32.0
2019-06-10T12:01:16.005Z,31.8
2019-06-10T12:02:17.392Z,31.8
2019-06-10T12:03:18.780Z,31.6
2019-06-10T12:04:20.170Z,31.5
2019-06-10T12:05:23.397Z,31.6
2019-06-10T12:06:23.036Z,31.8
2019-06-10T12:07:24.256Z,31.7
2019-06-10T12:08:25.641Z,31.5
2019-06-10T12:09:27.028Z,31.4
2019-06-10T12:10:28.428Z,31.3
2019-06-10T12:11:29.806Z,31.4
2019-06-10T12:12:33.519Z,31.2
2019-06-10T12:13:34.199Z,31.3
2019-06-10T12:14:34.004Z,31.3
2019-06-10T12:16:09.671Z,31.2
2019-06-10T12:17:17.718Z,31.0
2019-06-10T12:17:47.099Z,30.9
2019-06-10T12:18:39.302Z,30.8
2019-06-10T12:19:43.186Z,30.8
2019-06-10T12:20:42.665Z,30.7
2019-06-10T12:21:43.647Z,30.6
2019-06-10T12:22:44.736Z,30.6
2019-06-10T12:23:46.121Z,30.4
2019-06-10T12:24:47.505Z,30.4
2019-06-10T12:25:49.618Z,30.2
2019-06-10T12:26:50.238Z,30.2
2019-06-10T12:27:55.058Z,30.0
2019-06-10T12:28:54.607Z,29.9
2019-06-10T12:29:56.276Z,29.9
2019-06-10T12:30:59.286Z,29.6
2019-06-10T12:32:00.108Z,29.5
2019-06-10T12:33:00.434Z,29.6
2019-06-10T12:34:02.254Z,29.7
2019-06-10T12:35:05.000Z,29.8
2019-06-10T12:36:06.178Z,29.5
2019-06-10T12:37:10.733Z,29.2
2019-06-10T12:38:06.295Z,29.3
2019-06-10T12:39:10.542Z,29.3
2019-06-10T12:40:07.979Z,29.4
2019-06-10T12:41:10.543Z,29.7
2019-06-10T12:42:13.489Z,29.8
2019-06-10T12:43:12.673Z,29.9
2019-06-10T12:44:13.379Z,30.1
2019-06-10T12:45:14.760Z,30.1
2019-06-10T12:46:16.152Z,30.3
2019-06-10T12:47:17.539Z,30.3
2019-06-10T12:48:18.932Z,30.4
2019-06-10T12:49:20.310Z,30.7
2019-06-10T12:50:21.713Z,30.6
2019-06-10T12:51:23.104Z,30.8
2019-06-10T12:52:24.493Z,31.0
2019-06-10T12:53:25.882Z,30.9
2019-06-10T12:54:27.293Z,30.9
2019-06-10T12:55:42.150Z,30.8
2019-06-10T12:56:30.004Z,30.8
2019-06-10T12:57:32.529Z,31.2
2019-06-10T12:58:33.452Z,31.5
2019-06-10T12:59:34.091Z,31.6
2019-06-10T13:00:35.472Z,31.7
2019-06-10T13:01:36.864Z,31.8
2019-06-10T13:02:38.281Z,31.8
2019-06-10T13:03:39.644Z,31.7
2019-06-10T13:04:42.947Z,31.8
2019-06-10T13:05:42.697Z,32.0
2019-06-10T13:06:43.751Z,31.9
2019-06-10T13:07:45.142Z,32.0
2019-06-10T13:08:46.561Z,31.8
2019-06-10T13:09:47.947Z,31.6
2019-06-10T13:10:49.334Z,31.5
2019-06-10T13:11:52.593Z,31.5
2019-06-10T13:12:53.096Z,31.6
2019-06-10T13:13:53.422Z,31.7
2019-06-10T13:14:56.233Z,31.5
2019-06-10T13:15:56.322Z,31.4
2019-06-10T13:16:57.929Z,31.5
2019-06-10T13:18:00.202Z,31.4
2019-06-10T13:19:00.234Z,31.4
2019-06-10T13:20:04.376Z,31.4
2019-06-10T13:21:09.969Z,31.4
2019-06-10T13:22:05.710Z,31.5
2019-06-10T13:23:17.240Z,31.6
2019-06-10T13:24:07.812Z,31.7
2019-06-10T13:25:08.372Z,31.8
2019-06-10T13:26:13.146Z,31.6
2019-06-10T13:27:11.109Z,31.6
2019-06-10T13:28:12.495Z,31.6
2019-06-10T13:29:17.385Z,31.5
2019-06-10T13:30:15.230Z,31.6
2019-06-10T13:31:16.613Z,31.5
2019-06-10T13:32:18.004Z,31.1
2019-06-10T13:33:19.393Z,30.9
2019-06-10T13:34:22.145Z,30.7
2019-06-10T13:35:23.030Z,30.8
2019-06-10T13:36:25.987Z,30.6
2019-06-10T13:37:24.846Z,30.6
2019-06-10T13:38:26.238Z,30.4