createdAt,value
2022-07-29T00:00:36.138Z,98725.38
2022-07-29T00:01:41.604Z,98731.44
2022-07-29T00:02:46.025Z,98728.81
2022-07-29T00:03:50.033Z,98730.47
2022-07-29T00:05:00.659Z,98723.53
2022-07-29T00:06:06.993Z,98727.81
2022-07-29T00:07:23.358Z,98732.28
2022-07-29T00:08:26.521Z,98727.81
2022-07-29T00:09:30.811Z,98727.81
2022-07-29T00:10:33.938Z,98727.81
2022-07-29T00:11:40.097Z,98726.00
2022-07-29T00:12:43.205Z,98730.31
2022-07-29T00:13:50.858Z,98731.13
2022-07-29T00:14:56.716Z,98730.31
2022-07-29T00:16:04.880Z,98730.47
2022-07-29T00:17:09.955Z,98727.81
2022-07-29T00:18:16.068Z,98729.63
2022-07-29T00:19:20.468Z,98726.34
2022-07-29T00:20:24.409Z,98724.72
2022-07-29T00:21:28.758Z,98718.63
2022-07-29T00:22:32.020Z,98726.53
2022-07-29T00:23:39.596Z,98717.13
2022-07-29T00:24:43.128Z,98724.03
2022-07-29T00:25:47.553Z,98718.94
2022-07-29T00:26:52.070Z,98725.22
2022-07-29T00:27:58.615Z,98719.25
2022-07-29T00:29:32.353Z,98714.16
2022-07-29T00:30:26.819Z,98723.88
2022-07-29T00:31:30.440Z,98716.97
2022-07-29T00:32:35.076Z,98721.44
2022-07-29T00:33:38.597Z,98716.16
2022-07-29T00:35:00.115Z,98720.59
2022-07-29T00:36:04.431Z,98714.66
2022-07-29T00:37:08.094Z,98719.94
2022-07-29T00:38:13.320Z,98710.38
2022-07-29T00:39:16.300Z,98711.38
2022-07-29T00:40:23.591Z,98719.13
2022-07-29T00:41:26.881Z,98718.28
2022-07-29T00:42:32.782Z,98717.28
2022-07-29T00:43:38.994Z,98718.13
2022-07-29T00:44:44.388Z,98715.66
2022-07-29T00:45:51.624Z,98720.09
2022-07-29T00:46:54.791Z,98720.09
2022-07-29T00:47:59.430Z,98712.38
2022-07-29T00:49:03.271Z,98718.59
2022-07-29T00:50:08.749Z,98708.06
2022-07-29T00:51:12.898Z,98709.88
2022-07-29T00:52:16.939Z,98710.69
2022-07-29T00:53:22.379Z,98715.97
2022-07-29T00:54:26.069Z,98709.06
2022-07-29T00:55:30.716Z,98702.81
2022-07-29T00:56:34.856Z,98706.44
2022-07-29T00:57:43.817Z,98707.25
2022-07-29T00:58:49.150Z,98700.16
2022-07-29T00:59:53.454Z,98704.47
2022-07-29T01:00:57.044Z,98702.81
2022-07-29T01:02:07.729Z,98704.28
2022-07-29T01:03:12.300Z,98704.94
2022-07-29T01:04:16.226Z,98697.84
2022-07-29T01:05:23.828Z,98702.16
2022-07-29T01:06:27.721Z,98704.44
2022-07-29T01:07:33.019Z,98699.00
2022-07-29T01:08:37.461Z,98707.59
2022-07-29T01:09:46.222Z,98702.81
2022-07-29T01:10:52.073Z,98697.19
2022-07-29T01:11:57.579Z,98699.66
2022-07-29T01:13:04.676Z,98696.69
2022-07-29T01:14:12.166Z,98699.81
2022-07-29T01:15:16.634Z,98698.66
2022-07-29T01:16:26.801Z,98695.53
2022-07-29T01:17:34.451Z,98693.53
2022-07-29T01:18:41.842Z,98697.66
2022-07-29T01:19:54.219Z,98692.88
2022-07-29T01:21:24.619Z,98690.88
2022-07-29T01:22:32.697Z,98696.97
2022-07-29T01:23:55.453Z,98690.56
2022-07-29T01:25:14.939Z,98690.56
2022-07-29T01:26:33.201Z,98694.84
2022-07-29T01:27:46.487Z,98697.47
2022-07-29T01:29:15.422Z,98695.66
2022-07-29T01:30:21.689Z,98694.84
2022-07-29T01:31:33.169Z,98702.56
2022-07-29T01:32:42.298Z,98692.84
2022-07-29T01:33:50.442Z,98697.97
2022-07-29T01:34:57.390Z,98695.19
2022-07-29T01:36:02.009Z,98692.53
2022-07-29T01:37:11.166Z,98695.81
2022-07-29T01:38:19.147Z,98697.63
2022-07-29T01:39:28.327Z,98692.38
2022-07-29T01:40:37.946Z,98697.47
2022-07-29T01:41:50.475Z,98694.81
2022-07-29T01:42:57.352Z,98692.03
2022-07-29T01:44:05.454Z,98694.69
2022-07-29T01:45:17.105Z,98685.78
2022-07-29T01:46:24.579Z,98679.69
2022-07-29T01:47:35.827Z,98682.13
2022-07-29T01:48:43.693Z,98689.88
2022-07-29T01:49:52.227Z,98681.13
2022-07-29T01:51:00.302Z,98682.78
2022-07-29T01:52:07.513Z,98679.16
2022-07-29T01:53:12.291Z,98689.53
2022-07-29T01:54:21.768Z,98684.09
2022-07-29T01:55:28.789Z,98682.44
2022-07-29T01:56:35.328Z,98674.34
2022-07-29T01:57:54.356Z,98681.44
2022-07-29T01:58:58.871Z,98671.72
2022-07-29T02:00:04.442Z,98677.00
2022-07-29T02:01:17.284Z,98676.16
2022-07-29T02:02:22.379Z,98678.00
2022-07-29T02:03:25.739Z,98659.53
2022-07-29T02:04:30.570Z,98668.13
2022-07-29T02:05:34.658Z,98670.75
2022-07-29T02:06:40.792Z,98665.28
2022-07-29T02:07:44.942Z,98662.84
2022-07-29T02:08:50.964Z,98660.03
2022-07-29T02:09:54.657Z,98661.66
2022-07-29T02:10:59.806Z,98656.56
2022-07-29T02:12:04.278Z,98660.03
2022-07-29T02:13:09.630Z,98656.56
2022-07-29T02:14:14.597Z,98657.38
2022-07-29T02:15:19.617Z,98664.63
2022-07-29T02:16:24.916Z,98664.63
2022-07-29T02:17:34.143Z,98668.13
2022-07-29T02:18:39.340Z,98659.34
2022-07-29T02:19:46.229Z,98658.53
2022-07-29T02:20:52.487Z,98659.53
2022-07-29T02:21:57.731Z,98663.97
2022-07-29T02:23:02.156Z,98663.16
2022-07-29T02:24:07.818Z,98663.16
2022-07-29T02:25:14.040Z,98657.88
2022-07-29T02:26:19.885Z,98657.88
2022-07-29T02:27:25.459Z,98657.88
2022-07-29T02:28:30.543Z,98654.25
2022-07-29T02:29:35.636Z,98650.63
2022-07-29T02:30:43.575Z,98654.06
2022-07-29T02:31:50.120Z,98645.34
2022-07-29T02:32:54.649Z,98650.63
2022-07-29T02:33:58.936Z,98648.81
2022-07-29T02:35:03.729Z,98650.47
2022-07-29T02:36:07.560Z,98649.66
2022-07-29T02:37:12.177Z,98649.66
2022-07-29T02:38:35.526Z,98652.28
2022-07-29T02:39:40.306Z,98652.44
2022-07-29T02:40:44.599Z,98642.06
2022-07-29T02:41:50.405Z,98651.63
2022-07-29T02:42:53.652Z,98651.44
2022-07-29T02:43:59.207Z,98649.47
2022-07-29T02:45:03.666Z,98656.38
2022-07-29T02:46:28.422Z,98661.66
2022-07-29T02:47:41.490Z,98659.84
2022-07-29T02:48:57.987Z,98663.28
2022-07-29T02:50:05.605Z,98665.78
2022-07-29T02:51:12.739Z,98661.31
2022-07-29T02:52:42.379Z,98667.44
2022-07-29T02:53:46.375Z,98664.59
2022-07-29T02:54:55.651Z,98661.63
2022-07-29T02:56:01.639Z,98664.09
2022-07-29T02:57:11.781Z,98666.41
2022-07-29T02:58:20.245Z,98663.41
2022-07-29T02:59:28.497Z,98665.53
2022-07-29T03:00:33.522Z,98655.63
2022-07-29T03:01:38.300Z,98655.28
2022-07-29T03:02:47.681Z,98648.00
2022-07-29T03:03:53.388Z,98646.03
2022-07-29T03:04:58.419Z,98661.69
2022-07-29T03:06:05.371Z,98650.13
2022-07-29T03:07:09.894Z,98656.06
2022-07-29T03:08:13.620Z,98643.69
2022-07-29T03:09:17.985Z,98645.31
2022-07-29T03:10:22.034Z,98641.69
2022-07-29T03:11:41.457Z,98647.78
2022-07-29T03:12:50.665Z,98642.50
2022-07-29T03:13:54.161Z,98645.81
2022-07-29T03:14:59.558Z,98643.19
2022-07-29T03:16:03.129Z,98649.91
2022-07-29T03:17:08.050Z,98650.72
2022-07-29T03:18:13.022Z,98644.28
2022-07-29T03:19:17.466Z,98640.66
2022-07-29T03:20:20.940Z,98650.88
2022-07-29T03:21:25.152Z,98651.69
2022-07-29T03:22:29.239Z,98654.16
2022-07-29T03:23:35.236Z,98645.22
2022-07-29T03:24:41.248Z,98638.13
2022-07-29T03:25:44.714Z,98647.69
2022-07-29T03:26:48.892Z,98638.78
2022-07-29T03:27:52.097Z,98646.72
2022-07-29T03:28:57.540Z,98645.72
2022-07-29T03:30:00.578Z,98635.16
2022-07-29T03:31:04.792Z,98646.53
2022-07-29T03:32:09.200Z,98636.78
2022-07-29T03:33:15.641Z,98643.69
2022-07-29T03:34:19.026Z,98634.97
2022-07-29T03:35:27.612Z,98632.31
2022-07-29T03:36:31.819Z,98637.59
2022-07-29T03:37:37.668Z,98639.44
2022-07-29T03:38:41.854Z,98644.53
2022-07-29T03:39:46.677Z,98645.34
2022-07-29T03:40:55.246Z,98645.34
2022-07-29T03:42:01.402Z,98643.38
2022-07-29T03:43:05.336Z,98651.09
2022-07-29T03:44:10.404Z,98644.66
2022-07-29T03:45:18.041Z,98645.28
2022-07-29T03:46:22.725Z,98645.94
2022-07-29T03:47:43.727Z,98651.88
2022-07-29T03:48:59.204Z,98648.03
2022-07-29T03:50:06.934Z,98656.63
2022-07-29T03:51:15.019Z,98652.81
2022-07-29T03:52:18.521Z,98648.19
2022-07-29T03:53:23.168Z,98654.09
2022-07-29T03:54:26.368Z,98650.31
2022-07-29T03:55:31.996Z,98650.31
2022-07-29T03:56:39.255Z,98655.44
2022-07-29T03:57:44.868Z,98650.97
2022-07-29T03:58:48.911Z,98656.06
2022-07-29T03:59:54.077Z,98653.06
2022-07-29T04:00:57.278Z,98654.91
2022-07-29T04:02:02.063Z,98648.63
2022-07-29T04:03:05.816Z,98644.97
2022-07-29T04:04:17.204Z,98645.78
2022-07-29T04:05:20.839Z,98645.59
2022-07-29T04:06:26.900Z,98640.16
2022-07-29T04:07:30.940Z,98649.72
2022-07-29T04:08:35.487Z,98651.16
2022-07-29T04:09:39.031Z,98652.03
2022-07-29T04:10:43.206Z,98657.94
2022-07-29T04:12:02.104Z,98647.19
2022-07-29T04:13:07.767Z,98652.28
2022-07-29T04:14:10.849Z,98651.94
2022-07-29T04:15:15.180Z,98646.31
2022-07-29T04:16:18.343Z,98652.22
2022-07-29T04:17:22.563Z,98648.22
2022-07-29T04:18:25.889Z,98644.22
2022-07-29T04:19:31.723Z,98647.69
2022-07-29T04:20:35.077Z,98644.84
2022-07-29T04:21:40.610Z,98652.59
2022-07-29T04:22:43.737Z,98645.16
2022-07-29T04:23:53.106Z,98653.88
2022-07-29T04:25:00.309Z,98646.78
2022-07-29T04:26:10.830Z,98639.66
2022-07-29T04:27:14.051Z,98645.78
2022-07-29T04:28:18.447Z,98646.63
2022-07-29T04:29:21.507Z,98646.44
2022-07-29T04:30:25.722Z,98646.91
2022-07-29T04:31:28.968Z,98650.66
2022-07-29T04:32:33.121Z,98648.91
2022-07-29T04:33:36.241Z,98649.47
2022-07-29T04:34:41.869Z,98636.31
2022-07-29T04:35:50.217Z,98642.97
2022-07-29T04:36:54.857Z,98642.94
2022-07-29T04:37:58.120Z,98642.66
2022-07-29T04:39:02.467Z,98631.13
2022-07-29T04:40:07.019Z,98650.19
2022-07-29T04:41:11.375Z,98644.59
2022-07-29T04:42:14.794Z,98634.91
2022-07-29T04:43:23.192Z,98632.34
2022-07-29T04:44:28.945Z,98634.25
2022-07-29T04:45:33.457Z,98634.50
2022-07-29T04:46:37.152Z,98637.59
2022-07-29T04:47:41.477Z,98632.72
2022-07-29T04:48:48.009Z,98632.38
2022-07-29T04:49:54.820Z,98627.69
2022-07-29T04:50:59.052Z,98635.63
2022-07-29T04:52:03.252Z,98633.19
2022-07-29T04:53:06.289Z,98627.06
2022-07-29T04:54:10.585Z,98626.41
2022-07-29T04:55:13.709Z,98627.44
2022-07-29T04:56:17.875Z,98624.97
2022-07-29T04:57:20.967Z,98620.91
2022-07-29T04:58:25.583Z,98622.91
2022-07-29T04:59:28.711Z,98623.09
2022-07-29T05:00:33.532Z,98623.47
2022-07-29T05:01:36.905Z,98628.13
2022-07-29T05:02:41.127Z,98624.84
2022-07-29T05:03:44.148Z,98627.69
2022-07-29T05:04:48.248Z,98618.09
2022-07-29T05:05:54.014Z,98631.34
2022-07-29T05:06:57.037Z,98623.41
2022-07-29T05:08:01.309Z,98626.84
2022-07-29T05:09:04.456Z,98633.78
2022-07-29T05:10:09.151Z,98630.13
2022-07-29T05:11:14.170Z,98622.84
2022-07-29T05:12:20.158Z,98619.78
2022-07-29T05:13:23.287Z,98625.34
2022-07-29T05:14:27.348Z,98628.66
2022-07-29T05:15:31.339Z,98623.34
2022-07-29T05:16:35.733Z,98622.13
2022-07-29T05:17:38.924Z,98635.00
2022-07-29T05:18:43.328Z,98630.34
2022-07-29T05:19:46.465Z,98624.69
2022-07-29T05:20:50.563Z,98625.28
2022-07-29T05:21:55.151Z,98615.97
2022-07-29T05:22:59.897Z,98624.72
2022-07-29T05:24:02.956Z,98619.09
2022-07-29T05:25:09.277Z,98625.84
2022-07-29T05:26:13.239Z,98617.53
2022-07-29T05:27:17.347Z,98614.09
2022-07-29T05:28:20.309Z,98626.59
2022-07-29T05:29:42.615Z,98620.72
2022-07-29T05:30:48.012Z,98624.22
2022-07-29T05:31:52.687Z,98626.31
2022-07-29T05:32:56.881Z,98621.91
2022-07-29T05:34:00.016Z,98628.09
2022-07-29T05:35:04.199Z,98624.53
2022-07-29T05:36:08.365Z,98630.75
2022-07-29T05:37:14.598Z,98634.13
2022-07-29T05:38:17.628Z,98623.41
2022-07-29T05:39:21.738Z,98629.56
2022-07-29T05:40:24.962Z,98632.06
2022-07-29T05:41:29.427Z,98630.72
2022-07-29T05:42:32.525Z,98630.59
2022-07-29T05:43:36.657Z,98627.34
2022-07-29T05:44:39.707Z,98634.91
2022-07-29T05:45:50.005Z,98638.63
2022-07-29T05:46:53.606Z,98635.34
2022-07-29T05:47:58.340Z,98638.19
2022-07-29T05:49:01.553Z,98637.00
2022-07-29T05:50:06.969Z,98638.44
2022-07-29T05:51:09.980Z,98644.75
2022-07-29T05:52:15.617Z,98640.63
2022-07-29T05:53:20.012Z,98649.00
2022-07-29T05:54:24.904Z,98648.34
2022-07-29T05:55:27.855Z,98643.81
2022-07-29T05:56:32.037Z,98632.53
2022-07-29T05:57:35.136Z,98645.13
2022-07-29T05:58:39.265Z,98636.06
2022-07-29T05:59:42.938Z,98638.22
2022-07-29T06:00:47.489Z,98638.94
2022-07-29T06:01:50.778Z,98635.63
2022-07-29T06:02:55.087Z,98634.28
2022-07-29T06:03:58.187Z,98629.81
2022-07-29T06:05:02.359Z,98626.19
2022-07-29T06:06:05.548Z,98637.53
2022-07-29T06:07:09.852Z,98629.19
2022-07-29T06:08:14.504Z,98627.25
2022-07-29T06:09:18.591Z,98633.56
2022-07-29T06:10:23.916Z,98625.91
2022-07-29T06:11:30.695Z,98631.84
2022-07-29T06:12:33.948Z,98631.19
2022-07-29T06:13:38.044Z,98628.53
2022-07-29T06:14:41.558Z,98638.25
2022-07-29T06:15:45.866Z,98633.47
2022-07-29T06:16:50.087Z,98628.06
2022-07-29T06:18:00.543Z,98627.00
2022-07-29T06:19:05.845Z,98628.59
2022-07-29T06:20:12.389Z,98627.09
2022-07-29T06:21:15.527Z,98623.75
2022-07-29T06:22:19.663Z,98628.41
2022-07-29T06:23:24.353Z,98630.44
2022-07-29T06:24:28.498Z,98615.34
2022-07-29T06:25:32.109Z,98633.47
2022-07-29T06:26:39.699Z,98630.72
2022-07-29T06:27:43.254Z,98632.16
2022-07-29T06:28:47.340Z,98634.19
2022-07-29T06:29:55.278Z,98641.81
2022-07-29T06:30:59.018Z,98633.66
2022-07-29T06:32:03.450Z,98640.34
2022-07-29T06:33:06.811Z,98637.00
2022-07-29T06:34:11.550Z,98640.03
2022-07-29T06:36:41.124Z,98656.28
2022-07-29T06:37:44.301Z,98652.94
2022-07-29T06:38:52.300Z,98650.06
2022-07-29T06:40:11.547Z,98650.75
2022-07-29T06:41:17.247Z,98647.63
2022-07-29T06:42:22.296Z,98642.97
2022-07-29T06:43:25.448Z,98644.13
2022-07-29T06:44:30.989Z,98645.31
2022-07-29T06:45:35.612Z,98644.25
2022-07-29T06:46:39.894Z,98632.03
2022-07-29T06:47:43.311Z,98644.50
2022-07-29T06:48:48.678Z,98640.78
2022-07-29T06:49:52.920Z,98643.66
2022-07-29T06:50:56.185Z,98639.03
2022-07-29T06:52:00.314Z,98637.88
2022-07-29T06:53:03.380Z,98637.88
2022-07-29T06:54:08.955Z,98640.88
2022-07-29T06:55:12.175Z,98639.56
2022-07-29T06:56:29.427Z,98647.34
2022-07-29T06:57:32.476Z,98646.63
2022-07-29T06:58:37.110Z,98631.69
2022-07-29T06:59:41.284Z,98634.25
2022-07-29T07:00:44.349Z,98633.91
2022-07-29T07:01:48.472Z,98636.19
2022-07-29T07:02:51.629Z,98632.53
2022-07-29T07:03:55.796Z,98632.06
2022-07-29T07:04:59.883Z,98630.75
2022-07-29T07:06:04.633Z,98636.28
2022-07-29T07:07:07.753Z,98625.53
2022-07-29T07:08:12.194Z,98633.13
2022-07-29T07:09:16.684Z,98624.75
2022-07-29T07:10:21.096Z,98619.09
2022-07-29T07:11:25.297Z,98619.38
2022-07-29T07:12:28.570Z,98623.13
2022-07-29T07:13:36.820Z,98620.94
2022-07-29T07:14:41.046Z,98618.47
2022-07-29T07:15:45.291Z,98627.19
2022-07-29T07:16:49.458Z,98631.06
2022-07-29T07:17:55.839Z,98626.69
2022-07-29T07:19:00.003Z,98622.84
2022-07-29T07:20:03.106Z,98622.19
2022-07-29T07:21:07.430Z,98618.81
2022-07-29T07:22:10.685Z,98617.50
2022-07-29T07:23:15.316Z,98622.56
2022-07-29T07:24:20.866Z,98619.03
2022-07-29T07:25:23.866Z,98624.75
2022-07-29T07:26:28.252Z,98625.63
2022-07-29T07:27:31.420Z,98625.41
2022-07-29T07:28:35.566Z,98619.91
2022-07-29T07:29:44.319Z,98619.00
2022-07-29T07:30:47.646Z,98618.81
2022-07-29T07:31:51.841Z,98620.28
2022-07-29T07:32:55.255Z,98620.13
2022-07-29T07:33:59.466Z,98620.63
2022-07-29T07:35:03.531Z,98630.63
2022-07-29T07:36:07.996Z,98624.03
2022-07-29T07:37:11.114Z,98633.31
2022-07-29T07:38:15.391Z,98625.75
2022-07-29T07:39:20.006Z,98625.44
2022-07-29T07:40:24.556Z,98632.50
2022-07-29T07:41:32.297Z,98629.13
2022-07-29T07:42:36.146Z,98637.94
2022-07-29T07:43:40.537Z,98641.25
2022-07-29T07:45:11.095Z,98639.72
2022-07-29T07:46:08.258Z,98652.66
2022-07-29T07:47:12.565Z,98642.16
2022-07-29T07:48:16.876Z,98651.31
2022-07-29T07:49:20.182Z,98649.69
2022-07-29T07:50:24.386Z,98652.41
2022-07-29T07:51:28.146Z,98656.94
2022-07-29T07:52:32.265Z,98643.28
2022-07-29T07:53:35.376Z,98645.66
2022-07-29T07:54:41.366Z,98641.63
2022-07-29T07:57:10.265Z,98635.16
2022-07-29T07:58:14.447Z,98629.38
2022-07-29T07:59:17.628Z,98637.75
2022-07-29T08:00:22.801Z,98631.31
2022-07-29T08:01:28.053Z,98632.34
2022-07-29T08:02:31.137Z,98628.50
2022-07-29T08:03:35.634Z,98626.34
2022-07-29T08:04:41.566Z,98637.09
2022-07-29T08:05:46.074Z,98627.00
2022-07-29T08:06:51.013Z,98626.75
2022-07-29T08:07:55.313Z,98634.81
2022-07-29T08:09:19.499Z,98628.69
2022-07-29T08:10:38.681Z,98628.50
2022-07-29T08:11:52.012Z,98628.38
2022-07-29T08:12:55.498Z,98622.94
2022-07-29T08:13:59.913Z,98627.84
2022-07-29T08:15:04.097Z,98628.28
2022-07-29T08:16:14.093Z,98631.00
2022-07-29T08:17:18.416Z,98628.28
2022-07-29T08:18:21.445Z,98631.22
2022-07-29T08:19:25.636Z,98631.78
2022-07-29T08:20:28.683Z,98625.50
2022-07-29T08:21:32.846Z,98627.22
2022-07-29T08:22:36.008Z,98638.09
2022-07-29T08:23:46.201Z,98635.81
2022-07-29T08:24:55.741Z,98625.13
2022-07-29T08:26:01.296Z,98625.22
2022-07-29T08:27:12.859Z,98634.94
2022-07-29T08:28:28.699Z,98625.78
2022-07-29T08:29:31.694Z,98629.25
2022-07-29T08:30:36.062Z,98626.47
2022-07-29T08:31:40.121Z,98623.19
2022-07-29T08:32:53.894Z,98633.41
2022-07-29T08:33:57.738Z,98629.84
2022-07-29T08:35:02.993Z,98634.09
2022-07-29T08:36:07.191Z,98629.53
2022-07-29T08:37:11.427Z,98625.31
2022-07-29T08:38:15.350Z,98625.34
2022-07-29T08:39:19.584Z,98628.28
2022-07-29T08:40:32.268Z,98622.00
2022-07-29T08:41:38.313Z,98634.59
2022-07-29T08:42:42.514Z,98635.34
2022-07-29T08:43:45.862Z,98626.22
2022-07-29T08:44:50.007Z,98635.19
2022-07-29T08:45:53.555Z,98625.63
2022-07-29T08:46:57.709Z,98640.00
2022-07-29T08:48:00.730Z,98637.94
2022-07-29T08:49:04.997Z,98632.66
2022-07-29T08:50:09.184Z,98629.22
2022-07-29T08:51:16.379Z,98633.03
2022-07-29T08:52:20.872Z,98627.47
2022-07-29T08:53:27.986Z,98630.44
2022-07-29T08:54:32.435Z,98629.66
2022-07-29T08:55:35.597Z,98633.47
2022-07-29T08:56:42.313Z,98634.31
2022-07-29T08:57:54.474Z,98630.31
2022-07-29T08:59:02.170Z,98626.50
2022-07-29T09:00:12.253Z,98618.69
2022-07-29T09:01:19.826Z,98627.06
2022-07-29T09:02:24.803Z,98617.06
2022-07-29T09:03:33.238Z,98625.44
2022-07-29T09:04:38.776Z,98622.28
2022-07-29T09:05:47.770Z,98611.50
2022-07-29T09:06:54.406Z,98619.88
2022-07-29T09:07:57.660Z,98617.97
2022-07-29T09:09:02.708Z,98616.41
2022-07-29T09:10:08.194Z,98621.28
2022-07-29T09:11:12.763Z,98615.03
2022-07-29T09:12:29.066Z,98617.72
2022-07-29T09:13:33.164Z,98624.50
2022-07-29T09:14:37.337Z,98618.56
2022-07-29T09:15:40.408Z,98614.50
2022-07-29T09:16:55.494Z,98621.50
2022-07-29T09:17:59.576Z,98614.75
2022-07-29T09:19:03.636Z,98622.56
2022-07-29T09:20:11.051Z,98621.75
2022-07-29T09:21:33.717Z,98621.47
2022-07-29T09:22:41.894Z,98623.66
2022-07-29T09:24:01.465Z,98630.94
2022-07-29T09:25:06.298Z,98624.47
2022-07-29T09:26:09.475Z,98629.06
2022-07-29T09:27:23.291Z,98624.75
2022-07-29T09:28:27.542Z,98620.66
2022-07-29T09:29:35.738Z,98620.63
2022-07-29T09:30:52.736Z,98619.81
2022-07-29T09:31:57.724Z,98616.03
2022-07-29T09:33:02.764Z,98630.06
2022-07-29T09:34:08.314Z,98609.53
2022-07-29T09:35:20.026Z,98618.75
2022-07-29T09:36:23.441Z,98620.13
2022-07-29T09:37:31.223Z,98616.63
2022-07-29T09:38:34.818Z,98614.44
2022-07-29T09:39:45.422Z,98615.53
2022-07-29T09:40:57.888Z,98611.75
2022-07-29T09:42:10.107Z,98607.97
2022-07-29T09:43:15.386Z,98597.66
2022-07-29T09:44:19.648Z,98602.00
2022-07-29T09:45:31.610Z,98604.88
2022-07-29T09:46:34.717Z,98596.69
2022-07-29T09:47:48.207Z,98604.28
2022-07-29T09:49:10.243Z,98607.41
2022-07-29T09:50:14.596Z,98595.97
2022-07-29T09:51:24.190Z,98586.25
2022-07-29T09:52:32.388Z,98599.03
2022-07-29T09:53:37.512Z,98596.16
2022-07-29T09:54:42.307Z,98598.31
2022-07-29T09:55:49.677Z,98598.88
2022-07-29T09:56:54.159Z,98588.84
2022-07-29T09:58:19.276Z,98587.66
2022-07-29T09:59:23.646Z,98592.22
2022-07-29T10:00:27.876Z,98592.69
2022-07-29T10:01:31.093Z,98589.16
2022-07-29T10:02:36.767Z,98598.09
2022-07-29T10:03:54.227Z,98595.47
2022-07-29T10:04:57.267Z,98585.38
2022-07-29T10:06:08.967Z,98584.25
2022-07-29T10:07:12.088Z,98580.16
2022-07-29T10:08:16.144Z,98580.09
2022-07-29T10:09:19.213Z,98585.47
2022-07-29T10:10:28.349Z,98581.66
2022-07-29T10:11:48.996Z,98584.03
2022-07-29T10:12:56.254Z,98577.53
2022-07-29T10:14:00.825Z,98585.41
2022-07-29T10:15:05.305Z,98584.63
2022-07-29T10:16:09.705Z,98583.41
2022-07-29T10:17:14.017Z,98570.66
2022-07-29T10:18:18.682Z,98587.97
2022-07-29T10:19:23.207Z,98582.03
2022-07-29T10:20:28.640Z,98584.81
2022-07-29T10:21:36.307Z,98576.50
2022-07-29T10:22:53.032Z,98579.66
2022-07-29T10:24:01.406Z,98574.22
2022-07-29T10:25:06.396Z,98575.28
2022-07-29T10:26:11.896Z,98572.06
2022-07-29T10:27:16.350Z,98574.81
2022-07-29T10:28:19.365Z,98575.28
2022-07-29T10:29:25.151Z,98573.66
2022-07-29T10:30:29.794Z,98568.81
2022-07-29T10:31:49.580Z,98564.66
2022-07-29T10:33:15.877Z,98562.16
2022-07-29T10:34:28.000Z,98571.09
2022-07-29T10:35:47.778Z,98573.81
2022-07-29T10:36:56.587Z,98572.13
2022-07-29T10:38:33.686Z,98567.06
2022-07-29T10:39:49.720Z,98555.41
2022-07-29T10:41:19.307Z,98567.91
2022-07-29T10:42:29.772Z,98564.22
2022-07-29T10:43:39.501Z,98560.97
2022-07-29T10:44:48.137Z,98562.25
2022-07-29T10:45:57.474Z,98557.72
2022-07-29T10:47:02.148Z,98565.91
2022-07-29T10:48:07.854Z,98563.28
2022-07-29T10:49:16.770Z,98566.88
2022-07-29T10:50:21.215Z,98563.72
2022-07-29T10:51:25.898Z,98561.09
2022-07-29T10:52:58.749Z,98561.69
2022-07-29T10:54:06.848Z,98567.38
2022-07-29T10:55:32.845Z,98561.66
2022-07-29T10:56:35.990Z,98562.91
2022-07-29T10:57:53.251Z,98563.88
2022-07-29T10:59:26.858Z,98572.03
2022-07-29T11:00:38.128Z,98557.59
2022-07-29T11:01:49.342Z,98553.69
2022-07-29T11:02:59.429Z,98552.03
2022-07-29T11:04:05.388Z,98550.28
2022-07-29T11:05:13.018Z,98551.59
2022-07-29T11:06:18.020Z,98551.94
2022-07-29T11:07:41.598Z,98557.22
2022-07-29T11:09:27.359Z,98554.47
2022-07-29T11:10:41.575Z,98557.88
2022-07-29T11:11:51.359Z,98547.91
2022-07-29T11:12:54.958Z,98557.75
2022-07-29T11:13:59.426Z,98555.13
2022-07-29T11:15:03.816Z,98547.06
2022-07-29T11:16:09.746Z,98547.91
2022-07-29T11:17:15.489Z,98546.06
2022-07-29T11:18:19.143Z,98550.41
2022-07-29T11:19:30.368Z,98549.94
2022-07-29T11:20:39.147Z,98553.22
2022-07-29T11:22:05.411Z,98547.53
2022-07-29T11:23:25.239Z,98546.72
2022-07-29T11:24:32.423Z,98544.56
2022-07-29T11:25:50.048Z,98543.16
2022-07-29T11:27:13.795Z,98547.72
2022-07-29T11:28:23.190Z,98542.81
2022-07-29T11:29:55.733Z,98547.72
2022-07-29T11:31:00.546Z,98540.09
2022-07-29T11:32:18.254Z,98542.56
2022-07-29T11:33:54.271Z,98540.97
2022-07-29T11:35:17.221Z,98537.94
2022-07-29T11:36:28.392Z,98540.88
2022-07-29T11:37:32.698Z,98536.00
2022-07-29T11:38:45.696Z,98531.41
2022-07-29T11:40:10.955Z,98529.25
2022-07-29T11:41:25.944Z,98529.53
2022-07-29T11:42:48.063Z,98533.34
2022-07-29T11:43:59.387Z,98527.97
2022-07-29T11:45:09.034Z,98528.28
2022-07-29T11:46:47.991Z,98533.13
2022-07-29T11:47:54.853Z,98538.53
2022-07-29T11:48:59.092Z,98532.38
2022-07-29T11:50:03.756Z,98534.00
2022-07-29T11:51:14.676Z,98539.69
2022-07-29T11:52:19.730Z,98532.66
2022-07-29T11:53:29.277Z,98538.34
2022-07-29T11:54:57.065Z,98530.50
2022-07-29T11:56:02.829Z,98536.47
2022-07-29T11:57:08.543Z,98525.66
2022-07-29T11:58:13.396Z,98531.06
2022-07-29T11:59:18.031Z,98531.53
2022-07-29T12:00:31.382Z,98534.19
2022-07-29T12:01:35.595Z,98533.06
2022-07-29T12:02:43.526Z,98529.19
2022-07-29T12:05:37.720Z,98533.44
2022-07-29T12:06:40.879Z,98530.69
2022-07-29T12:07:45.421Z,98530.09
2022-07-29T12:08:51.349Z,98533.78
2022-07-29T12:09:56.839Z,98531.47
2022-07-29T12:11:01.485Z,98529.28
2022-07-29T12:12:06.066Z,98531.91
2022-07-29T12:13:10.614Z,98531.53
2022-07-29T12:14:28.118Z,98529.88
2022-07-29T12:15:45.980Z,98532.22
2022-07-29T12:16:51.610Z,98536.38
2022-07-29T12:17:54.729Z,98529.78
2022-07-29T12:19:04.134Z,98531.03
2022-07-29T12:20:07.676Z,98529.13
2022-07-29T12:21:12.662Z,98523.31
2022-07-29T12:22:26.337Z,98525.75
2022-07-29T12:23:34.978Z,98514.38
2022-07-29T12:24:45.039Z,98525.44
2022-07-29T12:25:49.649Z,98519.69
2022-07-29T12:26:54.236Z,98521.72
2022-07-29T12:28:01.838Z,98516.97
2022-07-29T12:29:11.370Z,98514.38
2022-07-29T12:30:19.027Z,98509.75
2022-07-29T12:31:42.213Z,98503.72
2022-07-29T12:32:49.798Z,98513.56
2022-07-29T12:33:56.120Z,98507.50
2022-07-29T12:35:04.665Z,98515.34
2022-07-29T12:36:17.424Z,98514.31
2022-07-29T12:37:31.876Z,98508.19
2022-07-29T12:38:45.443Z,98506.66
2022-07-29T12:39:48.577Z,98507.78
2022-07-29T12:40:54.686Z,98502.94
2022-07-29T12:42:03.777Z,98505.50
2022-07-29T12:43:11.675Z,98504.31
2022-07-29T12:44:15.877Z,98516.03
2022-07-29T12:45:19.156Z,98507.97
2022-07-29T12:46:23.442Z,98501.50
2022-07-29T12:47:26.859Z,98502.53
2022-07-29T12:48:41.167Z,98507.59
2022-07-29T12:49:44.210Z,98499.09
2022-07-29T12:51:00.467Z,98499.00
2022-07-29T12:52:30.616Z,98494.56
2022-07-29T12:53:36.049Z,98492.38
2022-07-29T12:54:48.277Z,98493.97
2022-07-29T12:55:53.948Z,98490.56
2022-07-29T12:57:00.574Z,98487.53
2022-07-29T12:58:04.867Z,98489.41
2022-07-29T12:59:17.897Z,98484.25
2022-07-29T13:00:24.737Z,98487.75
2022-07-29T13:01:28.931Z,98490.72
2022-07-29T13:02:32.246Z,98491.88
2022-07-29T13:03:57.102Z,98482.34
2022-07-29T13:05:02.042Z,98489.59
2022-07-29T13:06:07.833Z,98481.28
2022-07-29T13:07:12.989Z,98487.47
2022-07-29T13:08:21.917Z,98476.06
2022-07-29T13:09:25.277Z,98488.75
2022-07-29T13:10:30.569Z,98485.69
2022-07-29T13:11:34.347Z,98491.53
2022-07-29T13:12:39.513Z,98491.22
2022-07-29T13:14:07.223Z,98484.22