createdAt,value
2024-01-12T00:00:44.351Z,91.25
2024-01-12T00:01:44.357Z,91.66
2024-01-12T00:02:44.353Z,91.66
2024-01-12T00:03:44.339Z,91.77
2024-01-12T00:04:44.435Z,91.35
2024-01-12T00:05:44.403Z,91.46
2024-01-12T00:06:44.354Z,92.60
2024-01-12T00:07:44.335Z,92.33
2024-01-12T00:08:44.364Z,92.64
2024-01-12T00:09:44.296Z,92.43
2024-01-12T00:10:44.322Z,93.27
2024-01-12T00:11:44.473Z,93.16
2024-01-12T00:12:44.325Z,93.27
2024-01-12T00:13:44.309Z,92.80
2024-01-12T00:14:44.302Z,92.18
2024-01-12T00:15:44.272Z,92.39
2024-01-12T00:16:44.301Z,92.08
2024-01-12T00:17:44.300Z,92.08
2024-01-12T00:18:44.321Z,91.97
2024-01-12T00:19:44.258Z,91.66
2024-01-12T00:20:44.483Z,91.62
2024-01-12T00:21:44.249Z,91.87
2024-01-12T00:22:44.250Z,92.35
2024-01-12T00:23:44.309Z,91.46
2024-01-12T00:24:44.241Z,92.29
2024-01-12T00:25:44.230Z,92.39
2024-01-12T00:26:45.269Z,92.54
2024-01-12T00:27:44.223Z,93.05
2024-01-12T00:28:44.204Z,93.01
2024-01-12T00:29:44.296Z,93.33
2024-01-12T00:30:44.257Z,93.01
2024-01-12T00:31:44.217Z,92.08
2024-01-12T00:32:44.343Z,91.77
2024-01-12T00:33:44.301Z,92.39
2024-01-12T00:34:44.202Z,92.18
2024-01-12T00:35:44.251Z,92.39
2024-01-12T00:36:44.182Z,92.39
2024-01-12T00:37:44.207Z,92.29
2024-01-12T00:38:44.204Z,92.35
2024-01-12T00:39:44.178Z,92.08
2024-01-12T00:40:44.286Z,91.93
2024-01-12T00:41:44.169Z,91.41
2024-01-12T00:42:44.175Z,91.62
2024-01-12T00:43:44.125Z,91.62
2024-01-12T00:44:44.184Z,92.03
2024-01-12T00:45:44.177Z,91.87
2024-01-12T00:46:44.119Z,91.72
2024-01-12T00:47:44.188Z,91.62
2024-01-12T00:48:44.222Z,91.72
2024-01-12T00:49:44.119Z,91.66
2024-01-12T00:50:44.198Z,91.87
2024-01-12T00:51:44.099Z,92.08
2024-01-12T00:52:44.134Z,92.49
2024-01-12T00:53:44.137Z,92.18
2024-01-12T00:54:45.113Z,91.97
2024-01-12T00:55:44.094Z,91.77
2024-01-12T00:56:44.137Z,91.52
2024-01-12T00:57:44.079Z,91.62
2024-01-12T00:58:44.097Z,91.62
2024-01-12T00:59:44.093Z,91.10
2024-01-12T01:00:44.097Z,91.47
2024-01-12T01:01:44.078Z,91.41
2024-01-12T01:02:44.068Z,91.93
2024-01-12T01:03:44.153Z,92.18
2024-01-12T01:04:44.070Z,92.45
2024-01-12T01:05:44.196Z,92.24
2024-01-12T01:06:44.056Z,92.24
2024-01-12T01:07:44.020Z,92.49
2024-01-12T01:08:44.093Z,92.03
2024-01-12T01:09:44.041Z,91.87
2024-01-12T01:10:44.019Z,92.03
2024-01-12T01:11:44.093Z,92.14
2024-01-12T01:12:44.016Z,91.93
2024-01-12T01:13:44.022Z,92.14
2024-01-12T01:14:44.050Z,91.93
2024-01-12T01:15:44.018Z,91.72
2024-01-12T01:16:44.021Z,91.62
2024-01-12T01:17:44.036Z,91.62
2024-01-12T01:18:44.226Z,91.93
2024-01-12T01:19:44.070Z,90.95
2024-01-12T01:20:44.024Z,91.06
2024-01-12T01:21:44.061Z,90.64
2024-01-12T01:22:43.957Z,90.54
2024-01-12T01:23:43.992Z,90.64
2024-01-12T01:24:43.985Z,90.64
2024-01-12T01:25:43.947Z,90.64
2024-01-12T01:26:44.001Z,90.47
2024-01-12T01:27:43.951Z,90.75
2024-01-12T01:28:43.950Z,90.23
2024-01-12T01:29:43.954Z,90.54
2024-01-12T01:30:43.957Z,90.79
2024-01-12T01:31:43.949Z,91.31
2024-01-12T01:32:44.024Z,91.20
2024-01-12T01:33:44.051Z,91.10
2024-01-12T01:34:43.980Z,91.20
2024-01-12T01:35:43.961Z,91.41
2024-01-12T01:36:43.906Z,91.62
2024-01-12T01:37:43.899Z,91.58
2024-01-12T01:38:43.903Z,91.20
2024-01-12T01:39:43.913Z,92.08
2024-01-12T01:40:43.913Z,91.41
2024-01-12T01:41:43.978Z,91.83
2024-01-12T01:42:43.874Z,91.97
2024-01-12T01:43:43.855Z,91.87
2024-01-12T01:44:44.887Z,91.93
2024-01-12T01:45:44.964Z,92.29
2024-01-12T01:46:43.849Z,92.08
2024-01-12T01:47:43.887Z,91.93
2024-01-12T01:48:43.886Z,91.41
2024-01-12T01:49:43.883Z,91.93
2024-01-12T01:50:43.913Z,92.14
2024-01-12T01:51:43.873Z,92.39
2024-01-12T01:52:43.857Z,91.93
2024-01-12T01:53:43.866Z,91.77
2024-01-12T01:54:43.830Z,91.72
2024-01-12T01:55:43.816Z,91.66
2024-01-12T01:56:43.945Z,92.18
2024-01-12T01:57:43.963Z,92.18
2024-01-12T01:58:43.814Z,92.29
2024-01-12T01:59:43.878Z,92.29
2024-01-12T02:00:43.808Z,92.39
2024-01-12T02:01:43.823Z,91.97
2024-01-12T02:02:43.861Z,92.29
2024-01-12T02:03:43.982Z,92.60
2024-01-12T02:04:43.776Z,92.18
2024-01-12T02:05:43.896Z,91.97
2024-01-12T02:06:44.110Z,92.39
2024-01-12T02:07:43.771Z,93.23
2024-01-12T02:08:43.812Z,92.39
2024-01-12T02:09:43.814Z,92.39
2024-01-12T02:10:43.758Z,92.39
2024-01-12T02:11:43.767Z,92.39
2024-01-12T02:12:43.752Z,92.49
2024-01-12T02:13:43.768Z,91.87
2024-01-12T02:14:43.762Z,92.49
2024-01-12T02:15:43.744Z,92.08
2024-01-12T02:16:43.761Z,92.39
2024-01-12T02:17:43.821Z,92.29
2024-01-12T02:18:43.797Z,92.39
2024-01-12T02:19:43.773Z,92.60
2024-01-12T02:20:43.729Z,92.29
2024-01-12T02:21:43.716Z,92.60
2024-01-12T02:22:43.691Z,92.80
2024-01-12T02:23:43.738Z,93.16
2024-01-12T02:24:43.689Z,92.91
2024-01-12T02:25:43.698Z,92.64
2024-01-12T02:26:43.703Z,92.49
2024-01-12T02:27:43.672Z,92.08
2024-01-12T02:28:43.677Z,92.29
2024-01-12T02:29:43.698Z,92.39
2024-01-12T02:30:43.738Z,92.91
2024-01-12T02:31:43.667Z,92.91
2024-01-12T02:32:43.664Z,92.60
2024-01-12T02:33:43.680Z,92.91
2024-01-12T02:34:43.645Z,92.74
2024-01-12T02:35:43.683Z,92.49
2024-01-12T02:36:43.654Z,93.12
2024-01-12T02:37:43.634Z,92.91
2024-01-12T02:38:43.650Z,92.91
2024-01-12T02:39:43.615Z,91.97
2024-01-12T02:40:43.620Z,92.54
2024-01-12T02:41:43.652Z,92.85
2024-01-12T02:42:43.598Z,92.80
2024-01-12T02:43:43.600Z,92.91
2024-01-12T02:44:43.623Z,92.95
2024-01-12T02:45:44.610Z,93.43
2024-01-12T02:46:43.993Z,93.33
2024-01-12T02:47:43.633Z,93.05
2024-01-12T02:48:43.629Z,92.95
2024-01-12T02:49:43.586Z,93.12
2024-01-12T02:50:43.620Z,92.80
2024-01-12T02:51:43.576Z,92.91
2024-01-12T02:52:43.600Z,92.80
2024-01-12T02:53:43.631Z,93.12
2024-01-12T02:54:45.123Z,93.23
2024-01-12T02:55:43.580Z,93.01
2024-01-12T02:56:43.607Z,93.33
2024-01-12T02:57:43.558Z,92.80
2024-01-12T02:58:43.554Z,93.64
2024-01-12T02:59:43.531Z,93.23
2024-01-12T03:00:43.591Z,93.33
2024-01-12T03:01:43.524Z,92.91
2024-01-12T03:02:43.607Z,92.18
2024-01-12T03:03:43.524Z,92.29
2024-01-12T03:04:43.526Z,92.95
2024-01-12T03:05:43.652Z,93.23
2024-01-12T03:06:43.627Z,93.23
2024-01-12T03:07:43.508Z,93.23
2024-01-12T03:08:43.528Z,92.91
2024-01-12T03:09:43.495Z,93.54
2024-01-12T03:10:43.510Z,93.01
2024-01-12T03:11:43.722Z,93.01
2024-01-12T03:12:43.486Z,92.86
2024-01-12T03:13:43.456Z,93.01
2024-01-12T03:14:43.491Z,92.91
2024-01-12T03:15:43.480Z,92.14
2024-01-12T03:16:43.461Z,92.60
2024-01-12T03:17:43.627Z,92.03
2024-01-12T03:18:43.590Z,92.35
2024-01-12T03:19:43.462Z,92.08
2024-01-12T03:20:43.475Z,92.29
2024-01-12T03:21:43.457Z,92.70
2024-01-12T03:22:43.458Z,93.16
2024-01-12T03:23:43.466Z,93.27
2024-01-12T03:24:43.419Z,93.23
2024-01-12T03:25:43.411Z,93.37
2024-01-12T03:26:43.467Z,93.48
2024-01-12T03:27:43.417Z,93.99
2024-01-12T03:28:43.395Z,93.85
2024-01-12T03:29:43.504Z,93.79
2024-01-12T03:30:43.401Z,94.06
2024-01-12T03:31:43.422Z,93.16
2024-01-12T03:32:43.453Z,93.43
2024-01-12T03:33:43.571Z,93.58
2024-01-12T03:34:43.467Z,93.74
2024-01-12T03:35:43.444Z,93.23
2024-01-12T03:36:43.394Z,93.23
2024-01-12T03:37:43.393Z,93.23
2024-01-12T03:38:43.438Z,93.37
2024-01-12T03:39:43.368Z,93.23
2024-01-12T03:40:43.341Z,93.16
2024-01-12T03:41:44.374Z,93.89
2024-01-12T03:42:43.329Z,94.10
2024-01-12T03:43:43.360Z,94.51
2024-01-12T03:44:43.460Z,94.24
2024-01-12T03:45:43.305Z,94.20
2024-01-12T03:46:43.330Z,94.10
2024-01-12T03:47:43.410Z,93.89
2024-01-12T03:48:43.472Z,93.79
2024-01-12T03:49:43.436Z,93.79
2024-01-12T03:50:43.337Z,94.10
2024-01-12T03:51:43.287Z,93.99
2024-01-12T03:52:43.305Z,93.74
2024-01-12T03:53:43.403Z,93.23
2024-01-12T03:54:43.303Z,93.01
2024-01-12T03:55:43.331Z,93.79
2024-01-12T03:56:43.328Z,93.74
2024-01-12T03:57:43.254Z,93.85
2024-01-12T03:58:43.292Z,93.74
2024-01-12T03:59:43.288Z,93.43
2024-01-12T04:00:43.282Z,93.01
2024-01-12T04:01:43.303Z,93.54
2024-01-12T04:02:43.368Z,93.54
2024-01-12T04:03:43.266Z,92.86
2024-01-12T04:04:43.319Z,92.39
2024-01-12T04:05:43.300Z,93.01
2024-01-12T04:06:43.282Z,92.70
2024-01-12T04:07:43.267Z,93.48
2024-01-12T04:08:43.299Z,93.89
2024-01-12T04:09:43.254Z,93.79
2024-01-12T04:10:43.223Z,94.51
2024-01-12T04:11:43.239Z,94.26
2024-01-12T04:12:43.217Z,93.79
2024-01-12T04:13:43.194Z,93.79
2024-01-12T04:14:43.220Z,94.24
2024-01-12T04:15:43.225Z,94.24
2024-01-12T04:16:43.231Z,94.35
2024-01-12T04:17:43.240Z,94.31
2024-01-12T04:18:43.523Z,94.31
2024-01-12T04:19:43.292Z,93.79
2024-01-12T04:20:43.239Z,94.31
2024-01-12T04:21:43.159Z,93.95
2024-01-12T04:22:43.188Z,94.06
2024-01-12T04:23:43.213Z,93.74
2024-01-12T04:24:43.186Z,93.74
2024-01-12T04:25:43.172Z,93.85
2024-01-12T04:26:43.199Z,93.89
2024-01-12T04:27:43.146Z,93.89
2024-01-12T04:28:43.152Z,93.89
2024-01-12T04:29:44.220Z,93.12
2024-01-12T04:30:43.187Z,93.01
2024-01-12T04:31:43.152Z,93.01
2024-01-12T04:32:43.295Z,93.85
2024-01-12T04:33:43.388Z,93.85
2024-01-12T04:34:43.172Z,94.06
2024-01-12T04:35:43.188Z,93.95
2024-01-12T04:36:43.142Z,93.85
2024-01-12T04:37:43.098Z,93.85
2024-01-12T04:38:43.160Z,94.26
2024-01-12T04:39:43.106Z,93.89
2024-01-12T04:40:43.138Z,93.85
2024-01-12T04:41:43.125Z,93.95
2024-01-12T04:42:43.084Z,93.89
2024-01-12T04:43:43.732Z,93.89
2024-01-12T04:44:43.103Z,94.06
2024-01-12T04:45:44.176Z,94.16
2024-01-12T04:46:43.057Z,93.85
2024-01-12T04:47:44.155Z,94.16
2024-01-12T04:48:43.269Z,93.85
2024-01-12T04:49:43.147Z,93.01
2024-01-12T04:50:43.126Z,93.33
2024-01-12T04:51:43.076Z,93.33
2024-01-12T04:52:43.095Z,93.23
2024-01-12T04:53:43.084Z,93.85
2024-01-12T04:54:43.041Z,93.79
2024-01-12T04:55:43.047Z,93.58
2024-01-12T04:56:43.103Z,94.20
2024-01-12T04:57:43.039Z,93.85
2024-01-12T04:58:43.092Z,94.16
2024-01-12T04:59:43.151Z,93.99
2024-01-12T05:00:43.270Z,93.79
2024-01-12T05:01:43.033Z,93.95
2024-01-12T05:02:43.076Z,93.64
2024-01-12T05:03:43.113Z,92.74
2024-01-12T05:04:43.010Z,93.89
2024-01-12T05:05:43.163Z,93.89
2024-01-12T05:06:43.029Z,93.99
2024-01-12T05:07:42.992Z,94.10
2024-01-12T05:08:43.044Z,94.51
2024-01-12T05:09:43.004Z,93.99
2024-01-12T05:10:42.965Z,94.10
2024-01-12T05:11:43.031Z,93.74
2024-01-12T05:12:42.955Z,93.27
2024-01-12T05:13:42.965Z,93.12
2024-01-12T05:14:43.772Z,93.01
2024-01-12T05:15:43.987Z,92.91
2024-01-12T05:16:42.952Z,92.91
2024-01-12T05:17:43.046Z,93.12
2024-01-12T05:18:43.111Z,93.12
2024-01-12T05:19:43.097Z,93.33
2024-01-12T05:20:43.001Z,92.91
2024-01-12T05:21:42.944Z,93.05
2024-01-12T05:22:43.410Z,93.85
2024-01-12T05:23:42.969Z,93.89
2024-01-12T05:24:42.914Z,93.79
2024-01-12T05:25:42.925Z,93.99
2024-01-12T05:26:43.005Z,94.10
2024-01-12T05:27:42.952Z,93.99
2024-01-12T05:28:42.930Z,94.20
2024-01-12T05:29:42.953Z,94.20
2024-01-12T05:30:42.976Z,94.31
2024-01-12T05:31:42.956Z,94.41
2024-01-12T05:32:43.075Z,94.06
2024-01-12T05:33:42.980Z,93.99
2024-01-12T05:34:42.931Z,94.57
2024-01-12T05:35:42.881Z,94.26
2024-01-12T05:36:42.894Z,94.06
2024-01-12T05:37:42.868Z,93.54
2024-01-12T05:38:42.966Z,93.85
2024-01-12T05:39:42.865Z,94.10
2024-01-12T05:40:42.946Z,93.95
2024-01-12T05:41:42.889Z,93.95
2024-01-12T05:42:42.859Z,94.06
2024-01-12T05:43:42.855Z,93.74
2024-01-12T05:44:42.938Z,93.85
2024-01-12T05:45:42.827Z,93.79
2024-01-12T05:46:42.811Z,93.85
2024-01-12T05:47:42.872Z,93.95
2024-01-12T05:48:43.059Z,94.06
2024-01-12T05:49:42.909Z,93.95
2024-01-12T05:50:42.827Z,94.10
2024-01-12T05:51:42.800Z,94.47
2024-01-12T05:52:42.820Z,94.16
2024-01-12T05:53:43.267Z,94.16
2024-01-12T05:54:42.793Z,94.41
2024-01-12T05:55:42.782Z,94.20
2024-01-12T05:56:42.835Z,93.64
2024-01-12T05:57:42.775Z,94.10
2024-01-12T05:58:42.785Z,94.26
2024-01-12T05:59:42.854Z,93.95
2024-01-12T06:00:42.768Z,93.95
2024-01-12T06:01:42.775Z,93.95
2024-01-12T06:02:42.801Z,93.99
2024-01-12T06:03:42.789Z,94.20
2024-01-12T06:04:42.867Z,94.26
2024-01-12T06:05:42.821Z,94.26
2024-01-12T06:06:42.869Z,93.99
2024-01-12T06:07:42.726Z,94.06
2024-01-12T06:08:42.780Z,94.26
2024-01-12T06:09:42.768Z,94.06
2024-01-12T06:10:42.762Z,94.51
2024-01-12T06:11:42.802Z,93.95
2024-01-12T06:12:42.700Z,94.16
2024-01-12T06:13:42.693Z,93.95
2024-01-12T06:14:42.777Z,93.74
2024-01-12T06:15:42.719Z,93.95
2024-01-12T06:16:42.704Z,93.85
2024-01-12T06:17:42.744Z,93.12
2024-01-12T06:18:42.799Z,93.01
2024-01-12T06:19:42.709Z,92.91
2024-01-12T06:20:42.700Z,93.43
2024-01-12T06:21:43.296Z,93.33
2024-01-12T06:22:42.676Z,93.05
2024-01-12T06:23:42.666Z,93.64
2024-01-12T06:24:42.662Z,93.99
2024-01-12T06:25:42.632Z,94.20
2024-01-12T06:26:42.742Z,94.51
2024-01-12T06:27:42.644Z,94.62
2024-01-12T06:28:42.644Z,94.31
2024-01-12T06:29:42.692Z,94.41
2024-01-12T06:30:42.690Z,94.20
2024-01-12T06:31:42.646Z,94.20
2024-01-12T06:32:42.676Z,94.26
2024-01-12T06:33:42.667Z,94.51
2024-01-12T06:34:42.598Z,94.20
2024-01-12T06:35:42.666Z,94.10
2024-01-12T06:36:42.631Z,94.47
2024-01-12T06:37:42.626Z,94.16
2024-01-12T06:38:42.687Z,94.16
2024-01-12T06:39:42.596Z,94.10
2024-01-12T06:40:42.577Z,94.31
2024-01-12T06:41:42.615Z,94.51
2024-01-12T06:42:42.617Z,94.72
2024-01-12T06:43:42.654Z,95.14
2024-01-12T06:44:42.638Z,94.82
2024-01-12T06:45:42.591Z,95.14
2024-01-12T06:46:43.631Z,94.82
2024-01-12T06:47:42.645Z,94.93
2024-01-12T06:48:42.621Z,94.41
2024-01-12T06:49:42.545Z,94.47
2024-01-12T06:50:42.572Z,94.93
2024-01-12T06:51:42.530Z,94.31
2024-01-12T06:52:42.514Z,94.72
2024-01-12T06:53:42.694Z,94.93
2024-01-12T06:54:42.516Z,94.47
2024-01-12T06:55:42.548Z,94.47
2024-01-12T06:56:42.530Z,94.20
2024-01-12T06:57:42.537Z,93.95
2024-01-12T06:58:42.495Z,93.74
2024-01-12T06:59:42.585Z,93.95
2024-01-12T07:00:42.551Z,93.99
2024-01-12T07:01:42.520Z,94.10
2024-01-12T07:02:42.516Z,94.20
2024-01-12T07:03:42.550Z,94.41
2024-01-12T07:04:42.503Z,93.99
2024-01-12T07:05:42.551Z,94.26
2024-01-12T07:06:42.541Z,93.95
2024-01-12T07:07:42.475Z,93.79
2024-01-12T07:08:42.493Z,94.06
2024-01-12T07:09:42.461Z,94.06
2024-01-12T07:10:42.493Z,94.16
2024-01-12T07:11:42.496Z,93.89
2024-01-12T07:12:42.456Z,94.16
2024-01-12T07:13:42.436Z,93.95
2024-01-12T07:14:42.579Z,93.85
2024-01-12T07:15:42.475Z,93.64
2024-01-12T07:16:42.452Z,93.23
2024-01-12T07:17:42.494Z,93.33
2024-01-12T07:18:42.527Z,93.01
2024-01-12T07:19:43.465Z,93.12
2024-01-12T07:20:42.431Z,93.43
2024-01-12T07:21:42.420Z,93.33
2024-01-12T07:22:42.402Z,93.23
2024-01-12T07:23:42.499Z,92.70
2024-01-12T07:24:42.394Z,93.43
2024-01-12T07:25:42.433Z,92.86
2024-01-12T07:26:42.467Z,93.01
2024-01-12T07:27:44.477Z,93.12
2024-01-12T07:28:43.398Z,93.95
2024-01-12T07:29:42.419Z,94.06
2024-01-12T07:30:42.470Z,93.74
2024-01-12T07:31:42.386Z,93.85
2024-01-12T07:32:42.529Z,93.64
2024-01-12T07:33:42.787Z,94.31
2024-01-12T07:34:42.532Z,94.47
2024-01-12T07:35:42.401Z,94.62
2024-01-12T07:36:42.352Z,94.51
2024-01-12T07:37:42.370Z,94.37
2024-01-12T07:38:43.261Z,94.37
2024-01-12T07:39:42.328Z,94.26
2024-01-12T07:40:42.331Z,93.95
2024-01-12T07:41:42.354Z,94.20
2024-01-12T07:42:42.344Z,94.26
2024-01-12T07:43:42.359Z,94.41
2024-01-12T07:44:42.312Z,94.62
2024-01-12T07:45:42.332Z,94.10
2024-01-12T07:46:42.314Z,94.51
2024-01-12T07:47:42.419Z,94.51
2024-01-12T07:48:42.398Z,93.64
2024-01-12T07:49:42.330Z,94.06
2024-01-12T07:50:42.366Z,94.06
2024-01-12T07:51:42.306Z,93.95
2024-01-12T07:52:42.306Z,93.85
2024-01-12T07:53:42.290Z,93.85
2024-01-12T07:54:42.315Z,93.43
2024-01-12T07:55:42.276Z,93.23
2024-01-12T07:56:42.270Z,93.33
2024-01-12T07:57:42.252Z,93.33
2024-01-12T07:58:42.244Z,93.01
2024-01-12T07:59:42.285Z,93.18
2024-01-12T08:00:42.269Z,93.23
2024-01-12T08:01:42.247Z,92.91
2024-01-12T08:02:42.329Z,92.97
2024-01-12T08:03:42.225Z,92.18
2024-01-12T08:04:42.264Z,92.70
2024-01-12T08:05:42.331Z,92.76
2024-01-12T08:06:42.275Z,92.29
2024-01-12T08:07:42.209Z,92.60
2024-01-12T08:08:42.257Z,92.29
2024-01-12T08:09:42.214Z,91.87
2024-01-12T08:10:42.245Z,92.39
2024-01-12T08:11:42.277Z,92.80
2024-01-12T08:12:42.231Z,93.23
2024-01-12T08:13:42.203Z,93.12
2024-01-12T08:14:42.223Z,93.43
2024-01-12T08:15:42.183Z,93.12
2024-01-12T08:16:42.185Z,92.70
2024-01-12T08:17:42.230Z,92.86
2024-01-12T08:18:42.234Z,91.97
2024-01-12T08:19:48.927Z,92.55
2024-01-12T08:21:09.293Z,92.35
2024-01-12T08:21:49.317Z,92.29
2024-01-12T08:22:44.197Z,92.49
2024-01-12T08:23:42.176Z,92.39
2024-01-12T08:24:42.142Z,92.18
2024-01-12T08:25:42.141Z,91.97
2024-01-12T08:26:42.159Z,92.39
2024-01-12T08:27:42.157Z,92.49
2024-01-12T08:28:42.107Z,92.14
2024-01-12T08:29:42.188Z,91.83
2024-01-12T08:30:42.196Z,91.83
2024-01-12T08:31:42.147Z,91.97
2024-01-12T08:32:45.046Z,92.39
2024-01-12T08:33:42.211Z,92.08
2024-01-12T08:34:42.186Z,92.03
2024-01-12T08:35:42.121Z,91.93
2024-01-12T08:36:42.171Z,91.87
2024-01-12T08:37:42.083Z,91.66
2024-01-12T08:38:42.241Z,91.83
2024-01-12T08:39:42.101Z,91.87
2024-01-12T08:40:42.100Z,91.97
2024-01-12T08:41:42.131Z,91.83
2024-01-12T08:42:42.099Z,91.77
2024-01-12T08:43:42.089Z,91.83
2024-01-12T08:44:42.100Z,91.87
2024-01-12T08:45:42.088Z,92.29
2024-01-12T08:46:42.129Z,92.29
2024-01-12T08:47:42.160Z,91.87
2024-01-12T08:48:42.266Z,91.97
2024-01-12T08:49:42.149Z,91.83
2024-01-12T08:50:42.127Z,91.35
2024-01-12T08:51:42.052Z,91.35
2024-01-12T08:52:42.042Z,91.00
2024-01-12T08:53:42.232Z,91.25
2024-01-12T08:54:42.061Z,91.35
2024-01-12T08:55:42.037Z,90.83
2024-01-12T08:56:42.154Z,90.62
2024-01-12T08:57:43.339Z,91.25
2024-01-12T08:58:48.339Z,91.25
2024-01-12T08:59:42.122Z,91.46
2024-01-12T09:00:42.038Z,91.14
2024-01-12T09:01:42.024Z,91.46
2024-01-12T09:02:42.115Z,91.46
2024-01-12T09:03:42.309Z,90.62
2024-01-12T09:04:42.136Z,91.14
2024-01-12T09:05:47.356Z,91.10
2024-01-12T09:06:42.054Z,90.69
2024-01-12T09:07:41.975Z,90.52
2024-01-12T09:08:41.971Z,90.83
2024-01-12T09:09:43.187Z,91.20
2024-01-12T09:10:41.965Z,90.83
2024-01-12T09:11:42.005Z,90.89
2024-01-12T09:12:41.986Z,90.58
2024-01-12T09:13:41.965Z,90.79
2024-01-12T09:14:42.028Z,90.41
2024-01-12T09:15:41.971Z,90.58
2024-01-12T09:16:41.957Z,90.79
2024-01-12T09:17:42.029Z,90.72
2024-01-12T09:18:42.243Z,91.25
2024-01-12T09:19:41.993Z,91.35
2024-01-12T09:20:42.002Z,91.31
2024-01-12T09:21:41.949Z,91.25
2024-01-12T09:22:41.956Z,91.25
2024-01-12T09:23:41.947Z,91.66
2024-01-12T09:24:41.929Z,91.56
2024-01-12T09:25:41.939Z,91.35
2024-01-12T09:26:43.868Z,91.62
2024-01-12T09:27:41.888Z,91.35
2024-01-12T09:28:41.875Z,91.31
2024-01-12T09:29:41.912Z,91.66
2024-01-12T09:30:42.003Z,91.31
2024-01-12T09:31:41.904Z,91.77
2024-01-12T09:32:42.017Z,91.52
2024-01-12T09:33:42.013Z,91.25
2024-01-12T09:34:42.035Z,91.41
2024-01-12T09:35:41.868Z,90.93
2024-01-12T09:36:41.874Z,90.83
2024-01-12T09:37:41.843Z,90.89
2024-01-12T09:38:41.883Z,90.41
2024-01-12T09:39:41.865Z,90.72
2024-01-12T09:40:41.865Z,90.69
2024-01-12T09:41:41.918Z,90.83
2024-01-12T09:42:41.829Z,90.47
2024-01-12T09:43:42.808Z,90.41
2024-01-12T09:44:45.064Z,90.69
2024-01-12T09:45:42.873Z,90.72
2024-01-12T09:46:41.867Z,90.79
2024-01-12T09:47:41.936Z,90.69
2024-01-12T09:48:41.953Z,90.58
2024-01-12T09:49:41.838Z,90.47
2024-01-12T09:50:41.859Z,90.58
2024-01-12T09:51:41.791Z,91.04
2024-01-12T09:52:41.806Z,91.31
2024-01-12T09:53:41.791Z,90.89
2024-01-12T09:54:41.780Z,91.04
2024-01-12T09:55:41.771Z,90.89
2024-01-12T09:56:46.186Z,91.41
2024-01-12T09:57:42.827Z,90.69
2024-01-12T09:58:43.723Z,91.00
2024-01-12T09:59:41.784Z,90.79
2024-01-12T10:00:41.837Z,91.41
2024-01-12T10:01:41.739Z,91.10
2024-01-12T10:02:41.854Z,91.31
2024-01-12T10:03:41.816Z,91.62
2024-01-12T10:04:41.772Z,91.31
2024-01-12T10:05:41.793Z,91.56
2024-01-12T10:06:41.841Z,91.31
2024-01-12T10:07:41.808Z,91.41
2024-01-12T10:08:42.337Z,91.20
2024-01-12T10:09:41.728Z,91.25
2024-01-12T10:10:41.724Z,91.10
2024-01-12T10:11:41.719Z,90.79
2024-01-12T10:12:55.513Z,90.79
2024-01-12T10:13:42.785Z,91.20
2024-01-12T10:14:41.748Z,91.25
2024-01-12T10:15:42.726Z,90.83
2024-01-12T10:16:41.721Z,90.58
2024-01-12T10:17:41.806Z,90.79
2024-01-12T10:18:41.822Z,91.04
2024-01-12T10:19:41.755Z,91.46
2024-01-12T10:20:41.717Z,91.52
2024-01-12T10:21:41.661Z,91.46
2024-01-12T10:22:41.778Z,91.20
2024-01-12T10:23:41.705Z,91.10
2024-01-12T10:24:41.659Z,91.04
2024-01-12T10:25:49.024Z,90.79
2024-01-12T10:26:43.912Z,90.93
2024-01-12T10:27:41.666Z,90.62
2024-01-12T10:28:41.667Z,90.69
2024-01-12T10:29:41.632Z,90.69
2024-01-12T10:30:41.686Z,90.89
2024-01-12T10:31:41.736Z,90.69
2024-01-12T10:32:44.485Z,90.37
2024-01-12T10:33:41.888Z,90.69
2024-01-12T10:34:41.752Z,90.41
2024-01-12T10:35:41.615Z,90.58
2024-01-12T10:36:41.576Z,90.62
2024-01-12T10:37:41.618Z,90.37
2024-01-12T10:38:41.696Z,90.47
2024-01-12T10:39:41.691Z,90.16
2024-01-12T10:40:41.583Z,90.58
2024-01-12T10:41:41.585Z,91.00
2024-01-12T10:42:41.603Z,89.75
2024-01-12T10:43:41.566Z,89.23
2024-01-12T10:44:41.716Z,89.58
2024-01-12T10:45:41.617Z,90.69
2024-01-12T10:46:41.600Z,90.58
2024-01-12T10:47:41.673Z,90.69
2024-01-12T10:48:42.818Z,90.58
2024-01-12T10:49:41.655Z,90.69
2024-01-12T10:50:42.750Z,90.58
2024-01-12T10:51:41.524Z,90.69
2024-01-12T10:52:41.529Z,90.64
2024-01-12T10:53:41.568Z,90.79
2024-01-12T10:54:41.515Z,89.85
2024-01-12T10:55:41.566Z,90.69
2024-01-12T10:56:41.561Z,90.47
2024-01-12T10:57:41.495Z,90.79
2024-01-12T10:58:41.510Z,90.58
2024-01-12T10:59:41.533Z,90.58
2024-01-12T11:00:44.285Z,90.33
2024-01-12T11:01:43.459Z,90.23
2024-01-12T11:02:41.512Z,90.47
2024-01-12T11:03:41.572Z,90.47
2024-01-12T11:04:41.485Z,90.47
2024-01-12T11:05:41.521Z,90.69
2024-01-12T11:06:41.617Z,90.69
2024-01-12T11:07:41.568Z,90.58
2024-01-12T11:09:14.434Z,90.47
2024-01-12T11:09:41.468Z,90.47
2024-01-12T11:10:43.009Z,90.69
2024-01-12T11:11:41.525Z,90.47
2024-01-12T11:12:41.452Z,89.85
2024-01-12T11:13:41.430Z,91.04
2024-01-12T11:14:41.478Z,89.89
2024-01-12T11:15:41.423Z,89.85
2024-01-12T11:16:41.443Z,91.10
2024-01-12T11:17:41.515Z,89.54
2024-01-12T11:19:14.184Z,89.23
2024-01-12T11:19:41.445Z,89.33
2024-01-12T11:20:41.460Z,89.12
2024-01-12T11:21:41.394Z,89.85
2024-01-12T11:22:41.982Z,90.58
2024-01-12T11:23:41.444Z,90.47
2024-01-12T11:24:41.415Z,90.62
2024-01-12T11:25:42.389Z,90.47
2024-01-12T11:26:41.404Z,90.47
2024-01-12T11:27:41.356Z,90.69
2024-01-12T11:28:41.945Z,90.58
2024-01-12T11:29:41.425Z,90.79
2024-01-12T11:30:41.410Z,91.10
2024-01-12T11:31:41.394Z,91.35
2024-01-12T11:32:41.493Z,91.46
2024-01-12T11:33:41.501Z,92.08
2024-01-12T11:34:41.422Z,91.97
2024-01-12T11:35:41.357Z,91.97
2024-01-12T11:36:41.371Z,91.77
2024-01-12T11:37:41.379Z,91.14
2024-01-12T11:38:41.395Z,91.72
2024-01-12T11:39:41.324Z,91.62
2024-01-12T11:40:41.354Z,91.97
2024-01-12T11:41:41.463Z,91.35
2024-01-12T11:42:41.302Z,91.25
2024-01-12T11:43:41.327Z,91.25
2024-01-12T11:44:41.328Z,91.39
2024-01-12T11:45:41.481Z,92.22
2024-01-12T11:46:41.321Z,92.02
2024-01-12T11:47:41.560Z,93.52
2024-01-12T11:48:41.394Z,93.05
2024-01-12T11:49:41.565Z,92.95
2024-01-12T11:50:41.371Z,92.60
2024-01-12T11:51:42.622Z,92.33
2024-01-12T11:52:42.252Z,91.87
2024-01-12T11:53:42.293Z,92.18
2024-01-12T11:54:41.257Z,92.18
2024-01-12T11:55:41.274Z,91.50
2024-01-12T11:56:41.325Z,92.74
2024-01-12T11:58:13.938Z,92.39
2024-01-12T11:58:41.262Z,92.80
2024-01-12T11:59:41.275Z,92.39
2024-01-12T12:00:41.309Z,92.29
2024-01-12T12:02:13.220Z,92.18
2024-01-12T12:02:41.252Z,91.41
2024-01-12T12:03:41.242Z,91.46
2024-01-12T12:04:41.270Z,91.72
2024-01-12T12:05:41.410Z,92.08
2024-01-12T12:06:41.249Z,91.62
2024-01-12T12:07:41.232Z,91.93
2024-01-12T12:08:41.226Z,91.83
2024-01-12T12:09:42.210Z,91.20
2024-01-12T12:10:46.199Z,90.89
2024-01-12T12:11:42.224Z,90.89
2024-01-12T12:12:41.204Z,91.20
2024-01-12T12:13:42.111Z,91.20
2024-01-12T12:14:41.180Z,91.31
2024-01-12T12:15:41.181Z,91.10
2024-01-12T12:16:41.363Z,91.10
2024-01-12T12:17:43.196Z,91.41
2024-01-12T12:18:41.232Z,91.10
2024-01-12T12:19:41.260Z,91.31
2024-01-12T12:20:41.301Z,91.20
2024-01-12T12:21:52.576Z,90.89
2024-01-12T12:22:41.136Z,91.87
2024-01-12T12:23:41.195Z,91.31
2024-01-12T12:24:41.162Z,91.72
2024-01-12T12:25:41.126Z,91.87
2024-01-12T12:26:41.153Z,91.56
2024-01-12T12:27:41.134Z,91.93
2024-01-12T12:28:41.115Z,91.41
2024-01-12T12:29:41.163Z,91.77
2024-01-12T12:30:41.157Z,92.14
2024-01-12T12:31:41.108Z,91.52
2024-01-12T12:32:41.208Z,91.52
2024-01-12T12:33:41.253Z,91.93
2024-01-12T12:34:41.208Z,91.52
2024-01-12T12:35:41.123Z,91.31
2024-01-12T12:36:41.099Z,91.20
2024-01-12T12:37:41.108Z,90.79
2024-01-12T12:38:41.227Z,90.79
2024-01-12T12:39:42.059Z,90.69
2024-01-12T12:40:41.068Z,90.47
2024-01-12T12:41:41.108Z,90.47
2024-01-12T12:42:41.040Z,90.69
2024-01-12T12:43:41.099Z,90.69
2024-01-12T12:44:41.115Z,90.69
2024-01-12T12:45:41.067Z,90.69
2024-01-12T12:46:41.058Z,90.58
2024-01-12T12:47:42.161Z,90.58
2024-01-12T12:48:41.305Z,89.85
2024-01-12T12:49:41.116Z,90.79
2024-01-12T12:50:41.039Z,90.33
2024-01-12T12:51:41.037Z,90.79
2024-01-12T12:53:12.997Z,90.79