createdAt,value
2019-04-07T00:02:10.923Z,99.90
2019-04-07T00:04:43.090Z,99.90
2019-04-07T00:07:17.573Z,99.90
2019-04-07T00:09:51.328Z,99.90
2019-04-07T00:12:17.555Z,99.90
2019-04-07T00:14:46.636Z,99.90
2019-04-07T00:17:22.546Z,99.90
2019-04-07T00:19:58.674Z,99.90
2019-04-07T00:22:28.460Z,99.90
2019-04-07T00:25:00.727Z,99.90
2019-04-07T00:27:28.245Z,99.90
2019-04-07T00:29:55.657Z,99.90
2019-04-07T00:32:25.920Z,99.90
2019-04-07T00:35:05.536Z,99.90
2019-04-07T00:37:37.365Z,99.90
2019-04-07T00:40:17.528Z,99.90
2019-04-07T00:42:55.910Z,99.90
2019-04-07T00:45:26.326Z,99.90
2019-04-07T00:48:00.630Z,99.90
2019-04-07T00:50:30.849Z,99.90
2019-04-07T00:53:05.742Z,99.90
2019-04-07T00:55:39.667Z,99.90
2019-04-07T00:58:19.161Z,99.90
2019-04-07T01:00:46.516Z,99.90
2019-04-07T01:03:20.052Z,99.90
2019-04-07T01:05:59.068Z,99.90
2019-04-07T01:08:29.576Z,99.90
2019-04-07T01:10:56.087Z,99.90
2019-04-07T01:13:22.170Z,99.90
2019-04-07T01:15:54.254Z,99.90
2019-04-07T01:18:23.441Z,99.90
2019-04-07T01:20:58.309Z,99.90
2019-04-07T01:23:33.665Z,99.90
2019-04-07T01:26:04.432Z,99.90
2019-04-07T01:28:30.630Z,99.90
2019-04-07T01:31:02.306Z,99.90
2019-04-07T01:33:29.872Z,99.90
2019-04-07T01:35:56.432Z,99.90
2019-04-07T01:38:27.013Z,99.90
2019-04-07T01:41:07.387Z,99.90
2019-04-07T01:43:43.580Z,99.90
2019-04-07T01:46:17.642Z,99.90
2019-04-07T01:49:03.174Z,99.90
2019-04-07T01:51:46.502Z,99.90
2019-04-07T01:54:18.707Z,99.90
2019-04-07T01:56:49.634Z,99.90
2019-04-07T01:59:21.187Z,99.90
2019-04-07T02:01:53.878Z,99.90
2019-04-07T02:04:24.548Z,99.90
2019-04-07T02:07:08.598Z,99.90
2019-04-07T02:09:44.975Z,99.90
2019-04-07T02:12:29.129Z,99.90
2019-04-07T02:15:05.371Z,99.90
2019-04-07T02:17:56.985Z,99.90
2019-04-07T02:20:54.187Z,99.90
2019-04-07T02:23:43.709Z,99.90
2019-04-07T02:26:33.208Z,99.90
2019-04-07T02:29:27.179Z,99.90
2019-04-07T02:32:09.859Z,99.90
2019-04-07T02:35:01.507Z,99.90
2019-04-07T02:37:41.279Z,99.90
2019-04-07T02:40:20.105Z,99.90
2019-04-07T02:42:57.447Z,99.90
2019-04-07T02:45:46.474Z,99.90
2019-04-07T02:48:32.388Z,99.90
2019-04-07T02:51:08.506Z,99.90
2019-04-07T02:53:51.730Z,99.90
2019-04-07T02:56:21.332Z,99.90
2019-04-07T02:58:52.909Z,99.90
2019-04-07T03:01:30.813Z,99.90
2019-04-07T03:04:01.886Z,99.90
2019-04-07T03:06:56.642Z,99.90
2019-04-07T03:09:34.887Z,99.90
2019-04-07T03:12:26.133Z,99.90
2019-04-07T03:15:05.430Z,99.90
2019-04-07T03:17:39.953Z,99.90
2019-04-07T03:20:26.953Z,99.90
2019-04-07T03:23:14.702Z,99.90
2019-04-07T03:25:51.391Z,99.90
2019-04-07T03:28:34.894Z,99.90
2019-04-07T03:31:21.655Z,99.90
2019-04-07T03:34:26.081Z,99.90
2019-04-07T03:37:21.710Z,99.90
2019-04-07T03:39:52.706Z,99.90
2019-04-07T03:42:27.945Z,99.90
2019-04-07T03:45:13.544Z,99.90
2019-04-07T03:47:41.978Z,99.90
2019-04-07T03:50:12.325Z,99.90
2019-04-07T03:52:47.495Z,99.90
2019-04-07T03:55:19.214Z,99.90
2019-04-07T03:57:54.879Z,99.90
2019-04-07T04:01:08.211Z,99.90
2019-04-07T04:04:03.393Z,99.90
2019-04-07T04:06:48.098Z,99.90
2019-04-07T04:09:27.107Z,99.90
2019-04-07T04:12:08.541Z,99.90
2019-04-07T04:14:45.933Z,99.90
2019-04-07T04:17:13.947Z,99.90
2019-04-07T04:19:43.883Z,99.90
2019-04-07T04:22:12.786Z,99.90
2019-04-07T04:24:43.661Z,99.90
2019-04-07T04:27:13.070Z,99.90
2019-04-07T04:29:43.445Z,99.90
2019-04-07T04:32:11.507Z,99.90
2019-04-07T04:34:52.058Z,99.90
2019-04-07T04:37:34.666Z,99.90
2019-04-07T04:39:57.293Z,99.90
2019-04-07T04:42:25.065Z,99.90
2019-04-07T04:44:52.412Z,99.90
2019-04-07T04:47:34.183Z,99.90
2019-04-07T04:50:06.259Z,99.90
2019-04-07T04:52:42.897Z,99.90
2019-04-07T04:55:11.325Z,99.90
2019-04-07T04:57:47.967Z,99.90
2019-04-07T05:00:27.481Z,99.90
2019-04-07T05:02:56.026Z,99.90
2019-04-07T05:05:24.380Z,99.90
2019-04-07T05:08:00.201Z,99.90
2019-04-07T05:10:21.068Z,99.90
2019-04-07T05:12:49.352Z,99.90
2019-04-07T05:15:16.296Z,99.90
2019-04-07T05:17:43.672Z,99.90
2019-04-07T05:20:11.114Z,99.90
2019-04-07T05:22:37.937Z,99.90
2019-04-07T05:25:06.882Z,99.90
2019-04-07T05:27:39.200Z,99.90
2019-04-07T05:30:06.650Z,99.90
2019-04-07T05:32:33.931Z,99.90
2019-04-07T05:35:00.184Z,99.90
2019-04-07T05:37:32.928Z,99.90
2019-04-07T05:40:04.803Z,99.90
2019-04-07T05:42:48.404Z,99.90
2019-04-07T05:45:17.218Z,99.90
2019-04-07T05:47:48.760Z,99.90
2019-04-07T05:50:15.582Z,99.90
2019-04-07T05:52:49.945Z,99.90
2019-04-07T05:55:21.812Z,99.90
2019-04-07T05:57:56.488Z,99.90
2019-04-07T06:00:38.377Z,99.90
2019-04-07T06:03:08.368Z,99.90
2019-04-07T06:05:38.862Z,99.90
2019-04-07T06:08:22.565Z,99.90
2019-04-07T06:10:40.301Z,99.90
2019-04-07T06:13:12.933Z,99.90
2019-04-07T06:15:44.503Z,99.90
2019-04-07T06:18:12.635Z,99.90
2019-04-07T06:20:50.361Z,99.90
2019-04-07T06:23:29.518Z,99.90
2019-04-07T06:25:59.433Z,99.90
2019-04-07T06:28:35.475Z,99.90
2019-04-07T06:31:02.068Z,99.90
2019-04-07T06:33:38.130Z,99.90
2019-04-07T06:36:13.295Z,99.90
2019-04-07T06:38:43.187Z,99.90
2019-04-07T06:41:15.149Z,99.90
2019-04-07T06:43:46.595Z,99.90
2019-04-07T06:46:40.085Z,99.90
2019-04-07T06:49:18.797Z,99.90
2019-04-07T06:51:50.204Z,99.90
2019-04-07T06:54:29.818Z,99.90
2019-04-07T06:57:06.338Z,99.90
2019-04-07T06:59:38.469Z,99.90
2019-04-07T07:02:29.078Z,99.90
2019-04-07T07:05:08.453Z,99.90
2019-04-07T07:07:40.143Z,99.90
2019-04-07T07:10:10.419Z,99.90
2019-04-07T07:12:49.829Z,99.90
2019-04-07T07:15:17.985Z,99.90
2019-04-07T07:17:57.131Z,99.90
2019-04-07T07:20:28.676Z,99.90
2019-04-07T07:23:10.161Z,99.90
2019-04-07T07:25:39.881Z,99.90
2019-04-07T07:28:12.143Z,99.90
2019-04-07T07:30:42.620Z,99.90
2019-04-07T07:33:17.868Z,99.90
2019-04-07T07:35:49.285Z,99.90
2019-04-07T07:38:19.138Z,99.90
2019-04-07T07:41:00.765Z,99.90
2019-04-07T07:43:29.289Z,99.90
2019-04-07T07:46:03.475Z,99.90
2019-04-07T07:48:31.452Z,99.90
2019-04-07T07:51:02.415Z,99.90
2019-04-07T07:53:32.860Z,99.90
2019-04-07T07:56:13.637Z,99.90
2019-04-07T07:58:55.030Z,99.90
2019-04-07T08:01:27.445Z,99.90
2019-04-07T08:03:55.876Z,99.90
2019-04-07T08:06:24.064Z,99.90
2019-04-07T08:08:51.477Z,99.90
2019-04-07T08:11:25.042Z,99.90
2019-04-07T08:14:01.215Z,99.90
2019-04-07T08:16:34.645Z,99.90
2019-04-07T08:19:11.081Z,99.90
2019-04-07T08:24:52.489Z,99.90
2019-04-07T08:27:32.082Z,99.90
2019-04-07T08:29:58.985Z,99.90
2019-04-07T08:32:33.373Z,99.90
2019-04-07T08:35:06.792Z,99.90
2019-04-07T08:37:40.433Z,99.90
2019-04-07T08:40:22.387Z,99.90
2019-04-07T08:42:56.066Z,99.90
2019-04-07T08:45:23.425Z,99.90
2019-04-07T08:48:08.962Z,99.90
2019-04-07T08:50:42.030Z,99.90
2019-04-07T08:53:11.502Z,99.90
2019-04-07T08:55:42.776Z,99.90
2019-04-07T08:58:28.989Z,99.90
2019-04-07T09:00:59.069Z,99.90
2019-04-07T09:03:45.381Z,99.90
2019-04-07T09:06:13.007Z,99.90
2019-04-07T09:08:47.910Z,99.90
2019-04-07T09:11:19.787Z,99.90
2019-04-07T09:14:00.461Z,99.90
2019-04-07T09:17:02.534Z,99.90
2019-04-07T09:19:38.538Z,99.90
2019-04-07T09:22:21.160Z,99.90
2019-04-07T09:24:54.481Z,99.60
2019-04-07T09:27:23.917Z,99.90
2019-04-07T09:30:05.905Z,99.30
2019-04-07T09:32:59.589Z,99.40
2019-04-07T09:35:50.937Z,99.20
2019-04-07T09:38:38.709Z,98.70
2019-04-07T09:41:28.545Z,98.60
2019-04-07T09:44:15.922Z,97.10
2019-04-07T09:46:51.597Z,96.10
2019-04-07T09:49:40.389Z,96.90
2019-04-07T09:52:26.414Z,96.10
2019-04-07T09:55:12.179Z,97.20
2019-04-07T09:58:01.343Z,96.30
2019-04-07T10:00:31.004Z,95.90
2019-04-07T10:03:10.918Z,95.10
2019-04-07T10:05:49.850Z,93.70
2019-04-07T10:08:20.614Z,91.50
2019-04-07T10:10:58.354Z,91.40
2019-04-07T10:13:32.506Z,90.30
2019-04-07T10:16:09.914Z,90.00
2019-04-07T10:18:56.533Z,89.40
2019-04-07T10:21:25.320Z,90.10
2019-04-07T10:23:55.245Z,90.00
2019-04-07T10:26:34.499Z,87.90
2019-04-07T10:29:15.443Z,87.60
2019-04-07T10:32:06.477Z,87.00
2019-04-07T10:34:55.466Z,86.80
2019-04-07T10:37:38.946Z,87.20
2019-04-07T10:40:27.524Z,85.70
2019-04-07T10:43:00.152Z,82.20
2019-04-07T10:45:40.539Z,83.20
2019-04-07T10:48:25.812Z,81.50
2019-04-07T10:51:00.533Z,80.70
2019-04-07T10:53:43.512Z,82.10
2019-04-07T10:56:41.107Z,80.00
2019-04-07T10:59:10.307Z,78.40
2019-04-07T11:01:51.319Z,75.70
2019-04-07T11:04:30.618Z,76.10
2019-04-07T11:07:12.971Z,75.10
2019-04-07T11:10:00.119Z,75.10
2019-04-07T11:12:33.241Z,73.20
2019-04-07T11:15:16.703Z,73.00
2019-04-07T11:18:19.299Z,71.30
2019-04-07T11:20:50.924Z,69.60
2019-04-07T11:23:49.091Z,67.80
2019-04-07T11:26:55.899Z,66.70
2019-04-07T11:29:25.917Z,66.90
2019-04-07T11:32:02.714Z,65.50
2019-04-07T11:34:58.442Z,65.20
2019-04-07T11:37:32.856Z,64.00
2019-04-07T11:40:06.690Z,64.30
2019-04-07T11:43:02.218Z,63.90
2019-04-07T11:46:05.815Z,62.80
2019-04-07T11:48:41.568Z,61.30
2019-04-07T11:51:12.951Z,59.00
2019-04-07T11:53:42.533Z,60.40
2019-04-07T11:56:17.322Z,59.80
2019-04-07T11:58:50.287Z,61.40
2019-04-07T12:01:33.870Z,60.30
2019-04-07T12:04:18.558Z,59.10
2019-04-07T12:06:49.615Z,58.50
2019-04-07T12:09:43.066Z,58.80
2019-04-07T12:12:21.170Z,58.50
2019-04-07T12:14:52.485Z,59.00
2019-04-07T12:17:45.919Z,58.80
2019-04-07T12:20:26.991Z,59.10
2019-04-07T12:23:01.945Z,59.40
2019-04-07T12:25:40.264Z,58.70
2019-04-07T12:28:20.264Z,58.20
2019-04-07T12:30:50.237Z,56.80
2019-04-07T12:33:45.517Z,56.70
2019-04-07T12:36:14.706Z,57.20
2019-04-07T12:39:25.715Z,55.90
2019-04-07T12:41:55.926Z,56.50
2019-04-07T12:44:26.263Z,56.60
2019-04-07T12:47:05.999Z,56.30
2019-04-07T12:49:44.453Z,55.80
2019-04-07T12:52:31.167Z,54.70
2019-04-07T12:55:20.883Z,54.00
2019-04-07T12:57:57.794Z,54.60
2019-04-07T13:00:57.838Z,53.40
2019-04-07T13:03:33.257Z,52.20
2019-04-07T13:08:51.919Z,50.50
2019-04-07T13:11:31.267Z,51.60
2019-04-07T13:14:21.287Z,52.20
2019-04-07T13:17:00.159Z,51.60
2019-04-07T13:19:28.615Z,49.90
2019-04-07T13:22:07.894Z,50.00
2019-04-07T13:24:39.248Z,51.10
2019-04-07T13:27:24.131Z,51.10
2019-04-07T13:30:00.761Z,51.70
2019-04-07T13:32:50.413Z,50.90
2019-04-07T13:35:24.945Z,50.60
2019-04-07T13:38:12.173Z,50.10
2019-04-07T13:40:47.274Z,49.30
2019-04-07T13:43:15.428Z,49.80
2019-04-07T13:45:46.186Z,51.10
2019-04-07T13:48:32.124Z,50.70
2019-04-07T13:51:10.923Z,50.40
2019-04-07T13:53:47.723Z,49.50
2019-04-07T13:56:17.639Z,48.80
2019-04-07T13:58:46.552Z,47.50
2019-04-07T14:01:34.658Z,47.60
2019-04-07T14:04:08.963Z,47.60
2019-04-07T14:06:45.016Z,47.70
2019-04-07T14:09:14.692Z,47.80
2019-04-07T14:12:06.244Z,48.40
2019-04-07T14:14:41.021Z,47.20
2019-04-07T14:17:11.862Z,46.80
2019-04-07T14:19:52.863Z,47.10
2019-04-07T14:22:25.631Z,45.70
2019-04-07T14:25:09.156Z,46.30
2019-04-07T14:27:53.748Z,46.90
2019-04-07T14:30:34.393Z,46.00
2019-04-07T14:33:02.391Z,45.80
2019-04-07T14:35:36.944Z,45.70
2019-04-07T14:38:17.933Z,46.30
2019-04-07T14:40:57.877Z,46.20
2019-04-07T14:43:27.509Z,45.30
2019-04-07T14:45:57.965Z,45.70
2019-04-07T14:48:35.862Z,44.20
2019-04-07T14:51:20.899Z,44.10
2019-04-07T14:53:57.294Z,45.50
2019-04-07T14:56:26.124Z,45.40
2019-04-07T14:59:11.605Z,45.70
2019-04-07T15:01:56.629Z,45.90
2019-04-07T15:04:24.982Z,46.20
2019-04-07T15:06:56.489Z,47.10
2019-04-07T15:09:30.567Z,47.90
2019-04-07T15:12:01.566Z,47.40
2019-04-07T15:14:32.867Z,48.20
2019-04-07T15:17:00.825Z,48.90
2019-04-07T15:19:36.693Z,47.80
2019-04-07T15:22:04.567Z,48.10
2019-04-07T15:24:35.324Z,48.00
2019-04-07T15:27:00.357Z,48.40
2019-04-07T15:29:26.786Z,48.30
2019-04-07T15:31:54.378Z,48.70
2019-04-07T15:34:21.203Z,49.20
2019-04-07T15:36:50.113Z,50.20
2019-04-07T15:39:18.216Z,50.00
2019-04-07T15:41:45.469Z,51.30
2019-04-07T15:44:15.233Z,49.60
2019-04-07T15:46:42.603Z,50.20
2019-04-07T15:49:09.468Z,50.00
2019-04-07T15:51:38.737Z,49.50
2019-04-07T15:54:09.291Z,48.90
2019-04-07T15:56:36.866Z,48.30
2019-04-07T15:59:03.650Z,47.60
2019-04-07T16:01:30.411Z,48.30
2019-04-07T16:03:57.111Z,47.70
2019-04-07T16:06:23.325Z,48.10
2019-04-07T16:08:51.175Z,47.80
2019-04-07T16:11:17.755Z,47.10
2019-04-07T16:13:46.235Z,47.30
2019-04-07T16:16:13.466Z,47.40
2019-04-07T16:18:45.535Z,47.30
2019-04-07T16:21:12.565Z,47.70
2019-04-07T16:23:38.777Z,47.60
2019-04-07T16:26:04.990Z,48.20
2019-04-07T16:28:31.852Z,48.40
2019-04-07T16:30:58.290Z,48.40
2019-04-07T16:33:26.161Z,48.60
2019-04-07T16:35:55.204Z,49.00
2019-04-07T16:38:28.370Z,49.10
2019-04-07T16:40:57.058Z,49.50
2019-04-07T16:43:24.191Z,49.80
2019-04-07T16:45:50.656Z,50.30
2019-04-07T16:48:17.725Z,50.40
2019-04-07T16:50:51.849Z,50.60
2019-04-07T16:53:16.438Z,50.50
2019-04-07T16:55:46.594Z,50.40
2019-04-07T16:58:11.743Z,50.60
2019-04-07T17:00:41.786Z,50.90
2019-04-07T17:03:08.345Z,51.70
2019-04-07T17:05:36.415Z,51.70
2019-04-07T17:08:03.282Z,51.80
2019-04-07T17:10:32.678Z,52.00
2019-04-07T17:13:00.450Z,52.10
2019-04-07T17:15:27.364Z,52.30
2019-04-07T17:17:55.922Z,52.50
2019-04-07T17:20:26.773Z,52.70
2019-04-07T17:22:54.204Z,52.90
2019-04-07T17:25:20.589Z,53.20
2019-04-07T17:27:48.768Z,53.50
2019-04-07T17:30:18.336Z,53.40
2019-04-07T17:32:45.787Z,53.40
2019-04-07T17:35:15.252Z,58.20
2019-04-07T17:37:42.560Z,57.20
2019-04-07T17:40:22.765Z,55.60
2019-04-07T17:42:52.726Z,55.80
2019-04-07T17:45:35.490Z,56.80
2019-04-07T17:48:07.015Z,56.10
2019-04-07T17:50:34.593Z,56.40
2019-04-07T17:53:05.382Z,54.60
2019-04-07T17:55:42.174Z,56.40
2019-04-07T17:58:10.193Z,56.90
2019-04-07T18:00:53.276Z,57.60
2019-04-07T18:03:24.054Z,56.60
2019-04-07T18:06:00.417Z,56.50
2019-04-07T18:08:45.350Z,55.20
2019-04-07T18:11:20.083Z,56.10
2019-04-07T18:14:03.727Z,55.70
2019-04-07T18:16:36.348Z,55.20
2019-04-07T18:19:07.146Z,56.30
2019-04-07T18:21:58.012Z,56.60
2019-04-07T18:24:34.283Z,57.50
2019-04-07T18:27:12.565Z,58.10
2019-04-07T18:30:08.412Z,58.20
2019-04-07T18:32:57.606Z,58.30
2019-04-07T18:35:51.333Z,57.90
2019-04-07T18:38:42.736Z,57.30
2019-04-07T18:41:33.999Z,57.30
2019-04-07T18:44:04.551Z,58.00
2019-04-07T18:46:55.023Z,57.80
2019-04-07T18:49:39.398Z,59.50
2019-04-07T18:52:22.766Z,59.20
2019-04-07T18:55:12.303Z,60.80
2019-04-07T18:57:46.080Z,63.40
2019-04-07T19:00:33.980Z,65.70
2019-04-07T19:03:22.434Z,66.60
2019-04-07T19:05:53.074Z,67.40
2019-04-07T19:08:39.098Z,70.40
2019-04-07T19:11:26.567Z,71.30
2019-04-07T19:14:29.210Z,71.10
2019-04-07T19:16:50.713Z,70.10
2019-04-07T19:19:26.659Z,71.30
2019-04-07T19:22:04.201Z,74.00
2019-04-07T19:24:44.105Z,72.20
2019-04-07T19:27:31.467Z,72.70
2019-04-07T19:30:35.511Z,73.00
2019-04-07T19:33:19.388Z,73.30
2019-04-07T19:35:57.212Z,77.00
2019-04-07T19:38:27.576Z,78.70
2019-04-07T19:41:04.759Z,79.00
2019-04-07T19:43:35.162Z,79.30
2019-04-07T19:46:22.329Z,79.50
2019-04-07T19:49:20.503Z,79.40
2019-04-07T19:51:49.445Z,79.80
2019-04-07T19:54:27.302Z,80.50
2019-04-07T19:57:03.544Z,81.80
2019-04-07T19:59:39.341Z,82.50
2019-04-07T20:02:27.813Z,84.00
2019-04-07T20:05:17.394Z,86.10
2019-04-07T20:08:09.846Z,86.20
2019-04-07T20:10:56.874Z,86.00
2019-04-07T20:13:37.923Z,87.40
2019-04-07T20:16:12.875Z,88.70
2019-04-07T20:19:04.466Z,89.10
2019-04-07T20:21:55.056Z,88.40
2019-04-07T20:24:23.844Z,90.30
2019-04-07T20:26:55.543Z,90.60
2019-04-07T20:29:26.194Z,91.70
2019-04-07T20:32:09.710Z,91.00
2019-04-07T20:34:48.420Z,90.70
2019-04-07T20:37:26.647Z,90.60
2019-04-07T20:39:56.810Z,90.80
2019-04-07T20:42:33.007Z,92.40
2019-04-07T20:45:16.269Z,92.30
2019-04-07T20:48:02.975Z,92.70
2019-04-07T20:51:04.686Z,93.60
2019-04-07T20:53:40.952Z,94.00
2019-04-07T20:56:13.114Z,94.30
2019-04-07T20:58:55.325Z,95.00
2019-04-07T21:01:26.443Z,95.90
2019-04-07T21:04:01.309Z,95.30
2019-04-07T21:06:59.170Z,95.30
2019-04-07T21:09:33.965Z,94.40
2019-04-07T21:12:15.152Z,94.40
2019-04-07T21:15:15.361Z,94.50
2019-04-07T21:17:50.247Z,95.80
2019-04-07T21:20:36.721Z,95.80
2019-04-07T21:23:05.962Z,95.60
2019-04-07T21:25:55.858Z,95.80
2019-04-07T21:29:00.789Z,95.10
2019-04-07T21:31:47.719Z,95.80
2019-04-07T21:34:20.726Z,96.50
2019-04-07T21:37:10.658Z,97.20
2019-04-07T21:40:11.036Z,97.20
2019-04-07T21:42:52.035Z,96.60
2019-04-07T21:45:35.397Z,98.40
2019-04-07T21:48:03.232Z,99.90
2019-04-07T21:50:50.185Z,99.90
2019-04-07T21:53:18.484Z,99.90
2019-04-07T21:56:18.039Z,99.90
2019-04-07T21:59:07.520Z,99.90
2019-04-07T22:01:41.217Z,99.90
2019-04-07T22:04:10.430Z,99.90
2019-04-07T22:06:48.742Z,99.90
2019-04-07T22:09:19.071Z,99.90
2019-04-07T22:11:54.643Z,99.90
2019-04-07T22:14:24.962Z,99.90
2019-04-07T22:16:55.566Z,99.90
2019-04-07T22:19:22.289Z,99.90
2019-04-07T22:21:58.383Z,99.90
2019-04-07T22:24:26.438Z,99.90
2019-04-07T22:26:53.525Z,99.90
2019-04-07T22:29:26.651Z,99.90
2019-04-07T22:32:04.037Z,99.90
2019-04-07T22:34:34.080Z,99.90
2019-04-07T22:37:06.800Z,99.90
2019-04-07T22:39:37.557Z,99.90
2019-04-07T22:42:12.793Z,99.90
2019-04-07T22:44:43.871Z,99.90
2019-04-07T22:47:13.147Z,99.90
2019-04-07T22:49:42.842Z,99.90
2019-04-07T22:52:09.656Z,99.90
2019-04-07T22:54:40.767Z,99.90
2019-04-07T22:57:15.415Z,99.90
2019-04-07T22:59:46.075Z,99.90
2019-04-07T23:02:15.903Z,99.90
2019-04-07T23:04:45.652Z,99.90
2019-04-07T23:07:15.911Z,99.90
2019-04-07T23:09:45.448Z,99.90
2019-04-07T23:12:14.841Z,99.90
2019-04-07T23:14:50.745Z,99.90
2019-04-07T23:17:23.903Z,99.90
2019-04-07T23:19:52.462Z,99.90
2019-04-07T23:22:18.791Z,99.90
2019-04-07T23:24:47.793Z,99.90
2019-04-07T23:27:20.050Z,99.90
2019-04-07T23:29:50.821Z,99.90
2019-04-07T23:32:25.506Z,99.90
2019-04-07T23:34:57.626Z,99.90
2019-04-07T23:37:30.899Z,99.90
2019-04-07T23:39:58.027Z,99.90
2019-04-07T23:42:26.373Z,99.90
2019-04-07T23:45:03.540Z,99.90
2019-04-07T23:47:31.210Z,99.90
2019-04-07T23:49:58.780Z,99.90
2019-04-07T23:52:32.037Z,99.90
2019-04-07T23:54:59.341Z,99.90
2019-04-07T23:57:40.231Z,99.90
