createdAt,value
2017-08-22T00:00:17.752Z,0
2017-08-22T00:01:27.929Z,0
2017-08-22T00:02:37.467Z,0
2017-08-22T00:03:47.099Z,0
2017-08-22T00:04:56.306Z,0
2017-08-22T00:06:06.169Z,0
2017-08-22T00:07:15.373Z,0
2017-08-22T00:08:24.904Z,0
2017-08-22T00:09:34.112Z,0
2017-08-22T00:10:43.971Z,0
2017-08-22T00:11:53.823Z,0
2017-08-22T00:13:03.026Z,0
2017-08-22T00:14:12.876Z,0
2017-08-22T00:15:22.827Z,0
2017-08-22T00:16:32.054Z,0
2017-08-22T00:17:40.937Z,0
2017-08-22T00:18:50.463Z,0
2017-08-22T00:19:59.993Z,0
2017-08-22T00:21:09.523Z,0
2017-08-22T00:22:19.052Z,0
2017-08-22T00:23:28.909Z,0
2017-08-22T00:24:38.438Z,0
2017-08-22T00:25:47.648Z,0
2017-08-22T00:26:57.175Z,0
2017-08-22T00:28:06.378Z,0
2017-08-22T00:29:16.231Z,0
2017-08-22T00:30:25.113Z,0
2017-08-22T00:31:35.292Z,0
2017-08-22T00:32:44.494Z,0
2017-08-22T00:33:54.041Z,0
2017-08-22T00:35:03.569Z,0
2017-08-22T00:36:13.095Z,0
2017-08-22T00:37:22.955Z,0
2017-08-22T00:38:32.805Z,0
2017-08-22T00:39:41.694Z,0
2017-08-22T00:40:50.903Z,0
2017-08-22T00:42:00.107Z,0
2017-08-22T00:43:09.311Z,0
2017-08-22T00:44:18.848Z,0
2017-08-22T00:45:28.704Z,0
2017-08-22T00:46:37.906Z,0
2017-08-22T00:47:47.433Z,0
2017-08-22T00:48:57.281Z,0
2017-08-22T00:50:06.159Z,0
2017-08-22T00:51:15.366Z,0
2017-08-22T00:52:24.567Z,0
2017-08-22T00:53:33.775Z,0
2017-08-22T00:54:43.309Z,0
2017-08-22T00:55:52.884Z,0
2017-08-22T00:57:02.089Z,0
2017-08-22T00:58:11.943Z,0
2017-08-22T00:59:21.469Z,0
2017-08-22T01:00:30.672Z,0
2017-08-22T01:01:40.201Z,0
2017-08-22T01:02:50.048Z,0
2017-08-22T01:03:59.579Z,0
2017-08-22T01:05:09.429Z,0
2017-08-22T01:06:18.311Z,0
2017-08-22T01:07:27.838Z,0
2017-08-22T01:08:37.689Z,0
2017-08-22T01:09:47.212Z,0
2017-08-22T01:10:56.089Z,0
2017-08-22T01:12:04.966Z,0
2017-08-22T01:13:14.548Z,0
2017-08-22T01:14:24.403Z,0
2017-08-22T01:15:33.613Z,0
2017-08-22T01:16:42.824Z,0
2017-08-22T01:17:52.353Z,0
2017-08-22T01:19:01.558Z,0
2017-08-22T01:20:11.415Z,0
2017-08-22T01:21:20.619Z,0
2017-08-22T01:22:29.835Z,0
2017-08-22T01:23:39.037Z,0
2017-08-22T01:24:48.888Z,0
2017-08-22T01:25:58.093Z,0
2017-08-22T01:27:07.946Z,0
2017-08-22T01:28:17.150Z,0
2017-08-22T01:29:26.405Z,0
2017-08-22T01:30:35.669Z,0
2017-08-22T01:31:45.197Z,0
2017-08-22T01:32:54.397Z,0
2017-08-22T01:34:04.252Z,0
2017-08-22T01:35:14.110Z,0
2017-08-22T01:36:23.641Z,0
2017-08-22T01:37:32.840Z,0
2017-08-22T01:38:42.699Z,0
2017-08-22T01:39:52.554Z,0
2017-08-22T01:41:02.412Z,0
2017-08-22T01:42:11.619Z,0
2017-08-22T01:43:20.820Z,0
2017-08-22T01:44:30.346Z,0
2017-08-22T01:45:39.874Z,0
2017-08-22T01:46:49.408Z,0
2017-08-22T01:47:58.949Z,0
2017-08-22T01:49:09.448Z,0
2017-08-22T01:50:19.299Z,0
2017-08-22T01:51:28.512Z,0
2017-08-22T01:52:38.357Z,0
2017-08-22T01:53:47.563Z,0
2017-08-22T01:54:57.088Z,0
2017-08-22T01:56:06.615Z,0
2017-08-22T01:57:16.140Z,0
2017-08-22T01:58:25.340Z,0
2017-08-22T01:59:34.872Z,0
2017-08-22T02:00:44.417Z,0
2017-08-22T02:01:53.616Z,0
2017-08-22T02:03:03.464Z,0
2017-08-22T02:04:13.322Z,0
2017-08-22T02:05:22.845Z,0
2017-08-22T02:06:32.056Z,0
2017-08-22T02:07:40.938Z,0
2017-08-22T02:08:50.469Z,0
2017-08-22T02:09:59.673Z,0
2017-08-22T02:11:08.975Z,0
2017-08-22T02:12:18.502Z,0
2017-08-22T02:13:27.394Z,0
2017-08-22T02:14:36.930Z,0
2017-08-22T02:15:46.455Z,0
2017-08-22T02:16:55.657Z,0
2017-08-22T02:18:05.830Z,0
2017-08-22T02:19:15.042Z,0
2017-08-22T02:20:24.896Z,0
2017-08-22T02:21:34.425Z,0
2017-08-22T02:22:44.327Z,0
2017-08-22T02:23:54.180Z,0
2017-08-22T02:25:04.029Z,0
2017-08-22T02:26:13.235Z,0
2017-08-22T02:27:22.437Z,0
2017-08-22T02:28:31.319Z,0
2017-08-22T02:29:40.839Z,0
2017-08-22T02:30:50.694Z,0
2017-08-22T02:32:00.224Z,0
2017-08-22T02:33:10.098Z,0
2017-08-22T02:34:19.944Z,0
2017-08-22T02:35:29.480Z,0
2017-08-22T02:36:39.354Z,0
2017-08-22T02:37:49.208Z,0
2017-08-22T02:38:58.415Z,0
2017-08-22T02:40:08.328Z,0
2017-08-22T02:41:17.214Z,0
2017-08-22T02:42:26.745Z,0
2017-08-22T02:43:36.282Z,0
2017-08-22T02:44:45.809Z,0
2017-08-22T02:45:55.332Z,0
2017-08-22T02:47:05.189Z,0
2017-08-22T02:48:15.034Z,0
2017-08-22T02:49:23.911Z,0
2017-08-22T02:50:33.124Z,0
2017-08-22T02:51:42.656Z,0
2017-08-22T02:52:52.515Z,0
2017-08-22T02:54:02.396Z,0
2017-08-22T02:55:12.239Z,0
2017-08-22T02:56:21.117Z,0
2017-08-22T02:57:30.316Z,0
2017-08-22T02:58:40.492Z,0
2017-08-22T02:59:50.342Z,0
2017-08-22T03:01:00.512Z,0
2017-08-22T03:02:10.361Z,0
2017-08-22T03:03:19.565Z,0
2017-08-22T03:04:29.094Z,0
2017-08-22T03:05:38.654Z,0
2017-08-22T03:06:47.858Z,0
2017-08-22T03:07:57.720Z,0
2017-08-22T03:09:07.572Z,0
2017-08-22T03:10:17.421Z,0
2017-08-22T03:11:26.623Z,0
2017-08-22T03:12:36.146Z,0
2017-08-22T03:13:45.023Z,0
2017-08-22T03:14:54.880Z,0
2017-08-22T03:16:05.069Z,0
2017-08-22T03:17:14.915Z,0
2017-08-22T03:18:24.114Z,0
2017-08-22T03:19:33.960Z,0
2017-08-22T03:20:43.483Z,0
2017-08-22T03:21:53.014Z,0
2017-08-22T03:23:02.863Z,0
2017-08-22T03:24:12.721Z,0
2017-08-22T03:25:22.252Z,0
2017-08-22T03:26:31.606Z,0
2017-08-22T03:27:40.825Z,0
2017-08-22T03:28:50.353Z,0
2017-08-22T03:29:59.881Z,0
2017-08-22T03:31:09.410Z,0
2017-08-22T03:32:18.942Z,0
2017-08-22T03:33:27.821Z,0
2017-08-22T03:34:37.997Z,0
2017-08-22T03:35:47.523Z,0
2017-08-22T03:36:57.388Z,0
2017-08-22T03:38:06.598Z,0
2017-08-22T03:39:15.806Z,0
2017-08-22T03:40:25.664Z,0
2017-08-22T03:41:35.189Z,0
2017-08-22T03:42:44.721Z,0
2017-08-22T03:43:54.573Z,0
2017-08-22T03:45:04.104Z,0
2017-08-22T03:46:13.309Z,0
2017-08-22T03:47:22.836Z,0
2017-08-22T03:48:32.365Z,0
2017-08-22T03:49:42.262Z,0
2017-08-22T03:50:51.788Z,4
2017-08-22T03:52:01.638Z,4
2017-08-22T03:53:11.482Z,4
2017-08-22T03:54:21.009Z,4
2017-08-22T03:55:30.534Z,4
2017-08-22T03:56:40.069Z,8
2017-08-22T03:57:49.275Z,4
2017-08-22T03:58:58.476Z,8
2017-08-22T04:00:08.651Z,8
2017-08-22T04:01:18.512Z,8
2017-08-22T04:02:28.375Z,12
2017-08-22T04:03:37.582Z,16
2017-08-22T04:04:47.114Z,16
2017-08-22T04:05:56.640Z,16
2017-08-22T04:07:06.839Z,20
2017-08-22T04:08:16.367Z,24
2017-08-22T04:09:26.538Z,24
2017-08-22T04:10:36.394Z,28
2017-08-22T04:11:45.922Z,28
2017-08-22T04:12:55.458Z,32
2017-08-22T04:14:05.304Z,36
2017-08-22T04:15:14.192Z,36
2017-08-22T04:16:23.080Z,44
2017-08-22T04:17:31.982Z,48
2017-08-22T04:18:41.187Z,48
2017-08-22T04:19:50.388Z,52
2017-08-22T04:20:59.270Z,60
2017-08-22T04:22:09.445Z,68
2017-08-22T04:23:18.651Z,72
2017-08-22T04:24:28.503Z,80
2017-08-22T04:25:37.414Z,84
2017-08-22T04:26:46.617Z,88
2017-08-22T04:27:56.464Z,96
2017-08-22T04:29:06.317Z,108
2017-08-22T04:30:16.171Z,112
2017-08-22T04:31:26.023Z,120
2017-08-22T04:32:35.600Z,128
2017-08-22T04:33:45.450Z,136
2017-08-22T04:34:54.653Z,144
2017-08-22T04:36:04.181Z,152
2017-08-22T04:37:13.380Z,160
2017-08-22T04:38:23.229Z,172
2017-08-22T04:39:32.435Z,180
2017-08-22T04:40:41.653Z,188
2017-08-22T04:41:50.905Z,200
2017-08-22T04:43:00.110Z,208
2017-08-22T04:44:09.634Z,220
2017-08-22T04:45:18.510Z,224
2017-08-22T04:46:28.408Z,236
2017-08-22T04:47:38.306Z,248
2017-08-22T04:48:47.829Z,256
2017-08-22T04:49:57.049Z,268
2017-08-22T04:51:06.576Z,276
2017-08-22T04:52:16.099Z,288
2017-08-22T04:53:25.304Z,296
2017-08-22T04:54:35.164Z,308
2017-08-22T04:55:44.689Z,320
2017-08-22T04:56:53.897Z,332
2017-08-22T04:58:03.419Z,344
2017-08-22T04:59:13.265Z,360
2017-08-22T05:00:22.475Z,368
2017-08-22T05:01:32.324Z,380
2017-08-22T05:02:41.854Z,392
2017-08-22T05:03:50.735Z,404
2017-08-22T05:05:00.285Z,416
2017-08-22T05:06:09.700Z,424
2017-08-22T05:07:19.186Z,440
2017-08-22T05:08:28.801Z,448
2017-08-22T05:09:38.012Z,468
2017-08-22T05:10:47.214Z,476
2017-08-22T05:11:56.753Z,492
2017-08-22T05:13:06.280Z,508
2017-08-22T05:14:15.484Z,516
2017-08-22T05:15:25.013Z,532
2017-08-22T05:16:34.550Z,544
2017-08-22T05:17:44.077Z,560
2017-08-22T05:18:53.702Z,576
2017-08-22T05:20:02.901Z,596
2017-08-22T05:21:12.106Z,612
2017-08-22T05:22:21.980Z,624
2017-08-22T05:23:31.189Z,640
2017-08-22T05:24:40.220Z,656
2017-08-22T05:25:49.101Z,668
2017-08-22T05:26:58.626Z,688
2017-08-22T05:28:08.473Z,704
2017-08-22T05:29:18.319Z,724
2017-08-22T05:30:27.704Z,740
2017-08-22T05:31:36.603Z,756
2017-08-22T05:32:45.485Z,768
2017-08-22T05:33:54.709Z,784
2017-08-22T05:35:04.562Z,800
2017-08-22T05:36:14.564Z,820
2017-08-22T05:37:24.413Z,840
2017-08-22T05:38:34.268Z,852
2017-08-22T05:39:43.794Z,868
2017-08-22T05:40:53.327Z,884
2017-08-22T05:42:03.331Z,908
2017-08-22T05:43:12.868Z,928
2017-08-22T05:44:22.724Z,936
2017-08-22T05:45:32.251Z,952
2017-08-22T05:46:42.435Z,964
2017-08-22T05:47:51.844Z,976
2017-08-22T05:49:01.747Z,996
2017-08-22T05:50:10.949Z,1012
2017-08-22T05:51:20.480Z,1028
2017-08-22T05:52:30.335Z,1044
2017-08-22T05:53:39.536Z,1064
2017-08-22T05:54:49.060Z,1080
2017-08-22T05:55:58.592Z,1100
2017-08-22T05:57:07.803Z,1116
2017-08-22T05:58:17.341Z,1128
2017-08-22T05:59:26.593Z,1144
2017-08-22T06:00:36.438Z,1164
2017-08-22T06:01:45.964Z,1184
2017-08-22T06:02:55.171Z,1200
2017-08-22T06:04:05.028Z,1216
2017-08-22T06:05:15.030Z,1244
2017-08-22T06:06:24.230Z,1260
2017-08-22T06:07:33.430Z,1280
2017-08-22T06:08:42.959Z,1304
2017-08-22T06:09:52.807Z,1316
2017-08-22T06:11:02.586Z,1332
2017-08-22T06:12:12.117Z,1348
2017-08-22T06:13:21.965Z,1372
2017-08-22T06:14:32.141Z,1384
2017-08-22T06:15:41.668Z,1400
2017-08-22T06:16:51.348Z,1412
2017-08-22T06:18:01.524Z,1432
2017-08-22T06:19:11.376Z,1444
2017-08-22T06:20:20.901Z,1460
2017-08-22T06:21:30.425Z,1472
2017-08-22T06:22:40.655Z,1488
2017-08-22T06:23:49.866Z,1504
2017-08-22T06:24:59.718Z,1520
2017-08-22T06:26:09.569Z,1532
2017-08-22T06:27:18.769Z,1544
2017-08-22T06:28:28.304Z,1556
2017-08-22T06:29:37.838Z,1568
2017-08-22T06:30:47.365Z,1588
2017-08-22T06:31:56.904Z,1600
2017-08-22T06:33:06.434Z,1608
2017-08-22T06:34:16.109Z,1624
2017-08-22T06:35:25.647Z,1636
2017-08-22T06:36:35.178Z,1648
2017-08-22T06:37:44.716Z,1660
2017-08-22T06:38:54.246Z,1676
2017-08-22T06:40:03.136Z,1684
2017-08-22T06:41:12.344Z,1696
2017-08-22T06:42:21.565Z,1712
2017-08-22T06:43:31.744Z,1724
2017-08-22T06:44:41.273Z,1736
2017-08-22T06:45:50.573Z,1744
2017-08-22T06:46:59.782Z,1760
2017-08-22T06:48:08.671Z,1772
2017-08-22T06:49:18.212Z,1788
2017-08-22T06:50:27.740Z,1800
2017-08-22T06:51:37.421Z,1812
2017-08-22T06:52:46.630Z,1828
2017-08-22T06:53:56.481Z,1840
2017-08-22T06:55:06.029Z,1848
2017-08-22T06:56:15.236Z,1864
2017-08-22T06:57:24.868Z,1880
2017-08-22T06:58:34.721Z,1888
2017-08-22T06:59:43.927Z,1900
2017-08-22T07:00:53.775Z,1916
2017-08-22T07:02:03.305Z,1928
2017-08-22T07:03:12.667Z,1944
2017-08-22T07:04:22.197Z,1960
2017-08-22T07:05:31.729Z,1972
2017-08-22T07:06:41.608Z,1984
2017-08-22T07:07:50.818Z,2000
2017-08-22T07:09:00.915Z,2012
2017-08-22T07:10:10.443Z,2024
2017-08-22T07:11:19.974Z,2036
2017-08-22T07:12:29.505Z,2048
2017-08-22T07:13:39.358Z,2056
2017-08-22T07:14:48.613Z,2068
2017-08-22T07:15:58.471Z,2076
2017-08-22T07:17:08.647Z,2088
2017-08-22T07:18:18.179Z,2104
2017-08-22T07:19:28.032Z,2112
2017-08-22T07:20:37.391Z,2132
2017-08-22T07:21:47.252Z,2148
2017-08-22T07:22:57.430Z,2164
2017-08-22T07:24:07.280Z,2176
2017-08-22T07:25:16.490Z,2192
2017-08-22T07:26:26.076Z,2208
2017-08-22T07:27:35.604Z,2220
2017-08-22T07:28:44.810Z,2232
2017-08-22T07:29:54.392Z,2248
2017-08-22T07:31:04.566Z,2260
2017-08-22T07:32:14.243Z,2272
2017-08-22T07:33:23.772Z,2284
2017-08-22T07:34:33.306Z,2300
2017-08-22T07:35:42.832Z,2312
2017-08-22T07:36:52.041Z,2328
2017-08-22T07:38:01.263Z,2344
2017-08-22T07:39:10.466Z,2364
2017-08-22T07:40:20.318Z,2380
2017-08-22T07:41:29.852Z,2396
2017-08-22T07:42:39.380Z,2408
2017-08-22T07:43:49.335Z,2428
2017-08-22T07:44:58.551Z,2448
2017-08-22T07:46:08.407Z,2460
2017-08-22T07:47:17.938Z,2472
2017-08-22T07:48:26.828Z,2488
2017-08-22T07:49:36.181Z,2492
2017-08-22T07:50:46.036Z,2500
2017-08-22T07:51:54.917Z,2504
2017-08-22T07:53:04.457Z,2512
2017-08-22T07:54:13.998Z,2512
2017-08-22T07:55:23.316Z,2516
2017-08-22T07:56:33.164Z,2516
2017-08-22T07:57:43.036Z,2516
2017-08-22T07:58:52.898Z,2512
2017-08-22T08:00:02.430Z,2512
2017-08-22T08:01:12.017Z,2512
2017-08-22T08:02:21.574Z,2512
2017-08-22T08:03:31.128Z,2508
2017-08-22T08:04:40.657Z,2508
2017-08-22T08:05:50.222Z,2512
2017-08-22T08:06:59.832Z,2516
2017-08-22T08:08:09.692Z,2520
2017-08-22T08:09:19.229Z,2524
2017-08-22T08:10:28.124Z,2524
2017-08-22T08:11:37.987Z,2528
2017-08-22T08:12:47.986Z,2532
2017-08-22T08:13:58.160Z,2532
2017-08-22T08:15:08.345Z,2540
2017-08-22T08:16:18.526Z,2544
2017-08-22T08:17:28.061Z,2552
2017-08-22T08:18:37.568Z,2560
2017-08-22T08:19:47.121Z,2568
2017-08-22T08:20:56.679Z,2576
2017-08-22T08:22:06.544Z,2580
2017-08-22T08:23:16.074Z,2592
2017-08-22T08:24:25.337Z,2600
2017-08-22T08:25:34.545Z,2604
2017-08-22T08:26:44.080Z,2604
2017-08-22T08:27:53.298Z,2608
2017-08-22T08:29:02.505Z,2620
2017-08-22T08:30:12.190Z,2620
2017-08-22T08:31:22.044Z,2620
2017-08-22T08:32:30.931Z,2620
2017-08-22T08:33:39.813Z,2624
2017-08-22T08:34:49.342Z,2628
2017-08-22T08:35:58.331Z,2636
2017-08-22T08:37:07.860Z,2640
2017-08-22T08:38:17.404Z,2644
2017-08-22T08:39:26.613Z,2656
2017-08-22T08:40:36.787Z,2664
2017-08-22T08:41:46.641Z,2672
2017-08-22T08:42:56.379Z,2688
2017-08-22T08:44:06.558Z,2700
2017-08-22T08:45:15.443Z,2716
2017-08-22T08:46:25.617Z,2724
2017-08-22T08:47:34.976Z,2744
2017-08-22T08:48:44.184Z,2748
2017-08-22T08:49:54.370Z,2764
2017-08-22T08:51:04.605Z,2772
2017-08-22T08:52:14.142Z,2784
2017-08-22T08:53:23.723Z,2796
2017-08-22T08:54:33.266Z,2808
2017-08-22T08:55:42.490Z,2804
2017-08-22T08:56:52.352Z,2816
2017-08-22T08:58:01.889Z,2840
2017-08-22T08:59:12.268Z,2848
2017-08-22T09:00:22.127Z,2848
2017-08-22T09:01:31.337Z,2856
2017-08-22T09:02:40.870Z,2872
2017-08-22T09:03:51.051Z,2888
2017-08-22T09:05:01.052Z,2920
2017-08-22T09:06:11.239Z,3120
2017-08-22T09:07:21.416Z,3300
2017-08-22T09:08:30.950Z,3112
2017-08-22T09:09:40.169Z,3148
2017-08-22T09:10:50.030Z,3272
2017-08-22T09:12:00.211Z,3532
2017-08-22T09:13:10.064Z,3696
2017-08-22T09:14:19.596Z,3540
2017-08-22T09:15:29.133Z,3384
2017-08-22T09:16:39.133Z,3268
2017-08-22T09:17:48.340Z,3232
2017-08-22T09:18:57.876Z,3456
2017-08-22T09:20:07.742Z,4164
2017-08-22T09:21:17.612Z,4288
2017-08-22T09:22:27.347Z,3992
2017-08-22T09:23:36.882Z,3732
2017-08-22T09:24:46.418Z,3736
2017-08-22T09:25:55.957Z,4372
2017-08-22T09:27:05.817Z,4868
2017-08-22T09:28:15.447Z,4672
2017-08-22T09:29:25.303Z,4360
2017-08-22T09:30:35.163Z,4280
2017-08-22T09:31:44.706Z,4200
2017-08-22T09:32:53.592Z,4188
2017-08-22T09:34:03.372Z,4280
2017-08-22T09:35:13.264Z,4144
2017-08-22T09:36:22.475Z,4040
2017-08-22T09:37:31.362Z,4132
2017-08-22T09:38:40.893Z,4276
2017-08-22T09:39:50.476Z,4464
2017-08-22T09:40:59.683Z,4348
2017-08-22T09:42:09.220Z,4504
2017-08-22T09:43:19.076Z,4732
2017-08-22T09:44:28.935Z,4944
2017-08-22T09:45:38.448Z,5048
2017-08-22T09:46:47.984Z,5056
2017-08-22T09:47:57.191Z,6108
2017-08-22T09:49:06.421Z,6624
2017-08-22T09:50:15.958Z,6248
2017-08-22T09:51:26.117Z,5740
2017-08-22T09:52:35.658Z,6068
2017-08-22T09:53:45.195Z,6904
2017-08-22T09:54:54.727Z,7100
2017-08-22T09:56:03.946Z,6412
2017-08-22T09:57:13.806Z,5800
2017-08-22T09:58:23.668Z,5512
2017-08-22T09:59:33.862Z,5280
2017-08-22T10:00:43.078Z,5496
2017-08-22T10:01:52.288Z,5824
2017-08-22T10:03:01.596Z,6380
2017-08-22T10:04:11.127Z,6104
2017-08-22T10:05:20.659Z,5716
2017-08-22T10:06:30.190Z,5472
2017-08-22T10:07:39.404Z,5564
2017-08-22T10:08:48.911Z,5700
2017-08-22T10:09:58.443Z,6112
2017-08-22T10:11:08.305Z,7080
2017-08-22T10:12:17.515Z,7316
2017-08-22T10:13:26.734Z,7476
2017-08-22T10:14:36.196Z,7824
2017-08-22T10:15:45.738Z,8376
2017-08-22T10:16:55.594Z,8268
2017-08-22T10:18:05.454Z,7528
2017-08-22T10:19:14.993Z,6124
2017-08-22T10:20:24.935Z,4696
2017-08-22T10:21:34.486Z,4544
2017-08-22T10:22:43.374Z,4604
2017-08-22T10:23:53.556Z,5128
2017-08-22T10:25:02.763Z,5964
2017-08-22T10:26:12.023Z,6052
2017-08-22T10:27:21.230Z,6000
2017-08-22T10:28:31.090Z,6388
2017-08-22T10:29:40.297Z,6124
2017-08-22T10:30:50.157Z,4952
2017-08-22T10:31:59.836Z,3260
2017-08-22T10:33:09.690Z,2332
2017-08-22T10:34:19.222Z,2112
2017-08-22T10:35:28.438Z,2080
2017-08-22T10:36:37.972Z,1972
2017-08-22T10:37:47.231Z,1844
2017-08-22T10:38:56.118Z,1744
2017-08-22T10:40:05.652Z,1568
2017-08-22T10:41:15.187Z,1392
2017-08-22T10:42:25.692Z,1204
2017-08-22T10:43:34.953Z,1180
2017-08-22T10:44:44.168Z,1308
2017-08-22T10:45:53.702Z,1628
2017-08-22T10:47:03.563Z,1936
2017-08-22T10:48:13.430Z,2184
2017-08-22T10:49:23.164Z,2664
2017-08-22T10:50:32.057Z,3012
2017-08-22T10:51:41.596Z,3224
2017-08-22T10:52:50.828Z,3188
2017-08-22T10:54:00.035Z,3724
2017-08-22T10:55:09.395Z,4688
2017-08-22T10:56:18.924Z,5536
2017-08-22T10:57:28.457Z,6576
2017-08-22T10:58:38.358Z,7300
2017-08-22T10:59:47.893Z,7864
2017-08-22T11:00:57.574Z,8656
2017-08-22T11:02:07.878Z,9192
2017-08-22T11:03:18.004Z,9416
2017-08-22T11:04:28.198Z,9300
2017-08-22T11:05:38.174Z,9156
2017-08-22T11:06:48.133Z,8776
2017-08-22T11:07:57.665Z,8528
2017-08-22T11:09:07.530Z,8304
2017-08-22T11:10:17.065Z,8096
2017-08-22T11:11:27.009Z,7988
2017-08-22T11:12:36.268Z,8028
2017-08-22T11:13:45.482Z,8324
2017-08-22T11:14:55.020Z,8904
2017-08-22T11:16:04.232Z,9800
2017-08-22T11:17:14.089Z,10764
2017-08-22T11:18:24.100Z,11436
2017-08-22T11:19:33.630Z,11284
2017-08-22T11:20:43.191Z,11204
2017-08-22T11:21:53.050Z,11236
2017-08-22T11:23:01.947Z,11264
2017-08-22T11:24:11.546Z,11388
2017-08-22T11:25:20.756Z,11448
2017-08-22T11:26:30.008Z,11524
2017-08-22T11:27:39.872Z,11144
2017-08-22T11:28:49.108Z,10900
2017-08-22T11:29:59.262Z,11188
2017-08-22T11:31:09.281Z,11396
2017-08-22T11:32:19.479Z,11072
2017-08-22T11:33:29.023Z,10796
2017-08-22T11:34:38.243Z,10348
2017-08-22T11:35:47.772Z,9756
2017-08-22T11:36:57.637Z,9400
2017-08-22T11:38:07.781Z,9856
2017-08-22T11:39:17.002Z,10728
2017-08-22T11:40:26.537Z,10968
2017-08-22T11:41:37.019Z,10316
2017-08-22T11:42:45.913Z,9440
2017-08-22T11:43:55.449Z,9504
2017-08-22T11:45:05.311Z,9476
2017-08-22T11:46:15.566Z,9384
2017-08-22T11:47:25.108Z,9612
2017-08-22T11:48:35.292Z,9824
2017-08-22T11:49:44.824Z,9800
2017-08-22T11:50:54.064Z,10012
2017-08-22T11:52:03.600Z,10712
2017-08-22T11:53:13.014Z,11404
2017-08-22T11:54:22.553Z,11356
2017-08-22T11:55:32.405Z,10996
2017-08-22T11:56:42.256Z,11536
2017-08-22T11:57:52.117Z,11920
2017-08-22T11:59:01.380Z,12840
2017-08-22T12:00:10.931Z,32416
2017-08-22T12:01:21.121Z,47648
2017-08-22T12:02:30.659Z,10468
2017-08-22T12:03:39.871Z,11520
2017-08-22T12:04:50.117Z,37664
2017-08-22T12:05:59.341Z,29056
2017-08-22T12:07:09.204Z,14124
2017-08-22T12:08:18.789Z,13560
2017-08-22T12:09:28.045Z,35264
2017-08-22T12:10:37.910Z,11708
2017-08-22T12:11:47.770Z,10428
2017-08-22T12:12:56.997Z,9048
2017-08-22T12:14:06.218Z,9276
2017-08-22T12:15:15.429Z,8416
2017-08-22T12:16:24.791Z,6936
2017-08-22T12:17:34.007Z,7772
2017-08-22T12:18:43.220Z,10076
2017-08-22T12:19:52.432Z,11088
2017-08-22T12:21:02.290Z,11232
2017-08-22T12:22:11.804Z,39264
2017-08-22T12:23:21.336Z,10436
2017-08-22T12:24:30.556Z,6856
2017-08-22T12:25:40.425Z,5496
2017-08-22T12:26:49.637Z,6104
2017-08-22T12:27:59.275Z,7828
2017-08-22T12:29:08.821Z,7764
2017-08-22T12:30:18.682Z,5696
2017-08-22T12:31:27.896Z,4676
2017-08-22T12:32:37.109Z,5008
2017-08-22T12:33:46.795Z,5764
2017-08-22T12:34:56.664Z,5296
2017-08-22T12:36:06.257Z,5208
2017-08-22T12:37:15.792Z,5836
2017-08-22T12:38:25.356Z,6536
2017-08-22T12:39:35.464Z,7060
2017-08-22T12:40:45.003Z,7576
2017-08-22T12:41:54.869Z,8172
2017-08-22T12:43:04.402Z,9032
2017-08-22T12:44:13.612Z,9536
2017-08-22T12:45:23.223Z,10284
2017-08-22T12:46:32.460Z,11988
2017-08-22T12:47:41.673Z,12940
2017-08-22T12:48:50.885Z,14780
2017-08-22T12:50:00.754Z,8032
2017-08-22T12:51:10.766Z,7960
2017-08-22T12:52:20.298Z,9296
2017-08-22T12:53:29.515Z,10868
2017-08-22T12:54:39.373Z,12416
2017-08-22T12:55:48.903Z,17600
2017-08-22T12:56:58.909Z,21344
2017-08-22T12:58:08.771Z,12912
2017-08-22T12:59:17.988Z,16016
2017-08-22T13:00:27.525Z,13764
2017-08-22T13:01:36.737Z,14000
2017-08-22T13:02:46.096Z,20640
2017-08-22T13:03:55.632Z,22400
2017-08-22T13:05:05.493Z,14900
2017-08-22T13:06:15.355Z,14592
2017-08-22T13:07:25.238Z,15220
2017-08-22T13:08:34.610Z,27872
2017-08-22T13:09:44.170Z,40288
2017-08-22T13:10:53.380Z,43552
2017-08-22T13:12:02.947Z,32832
2017-08-22T13:13:12.500Z,18528
2017-08-22T13:14:21.817Z,13948
2017-08-22T13:15:31.674Z,13964
2017-08-22T13:16:40.565Z,12944
2017-08-22T13:17:50.102Z,12744
2017-08-22T13:18:59.648Z,13036
2017-08-22T13:20:09.292Z,10572
2017-08-22T13:21:18.831Z,7940
2017-08-22T13:22:28.045Z,5036
2017-08-22T13:23:37.919Z,3904
2017-08-22T13:24:47.462Z,3220
2017-08-22T13:25:57.312Z,3192
2017-08-22T13:27:06.532Z,3584
2017-08-22T13:28:15.747Z,4336
2017-08-22T13:29:25.613Z,5900
2017-08-22T13:30:34.831Z,7816
2017-08-22T13:31:44.624Z,9420
2017-08-22T13:32:53.524Z,10312
2017-08-22T13:34:02.751Z,10800
2017-08-22T13:35:12.627Z,11840
2017-08-22T13:36:21.848Z,11176
2017-08-22T13:37:31.209Z,11664
2017-08-22T13:38:40.750Z,12208
2017-08-22T13:39:50.616Z,12868
2017-08-22T13:41:00.478Z,14480
2017-08-22T13:42:09.697Z,13408
2017-08-22T13:43:19.709Z,13604
2017-08-22T13:44:29.246Z,15632
2017-08-22T13:45:38.777Z,15472
2017-08-22T13:46:48.419Z,35008
2017-08-22T13:47:57.953Z,43744
2017-08-22T13:49:07.698Z,43904
2017-08-22T13:50:17.571Z,42240
2017-08-22T13:51:27.435Z,41184
2017-08-22T13:52:37.620Z,39680
2017-08-22T13:53:47.167Z,26912
2017-08-22T13:54:56.712Z,28288
2017-08-22T13:56:05.933Z,13084
2017-08-22T13:57:14.824Z,12860
2017-08-22T13:58:24.696Z,12132
2017-08-22T13:59:34.112Z,17216
2017-08-22T14:00:43.987Z,16800
2017-08-22T14:01:53.851Z,39840
2017-08-22T14:03:03.066Z,11912
2017-08-22T14:04:12.914Z,12656
2017-08-22T14:05:21.815Z,33312
2017-08-22T14:06:30.720Z,26944
2017-08-22T14:07:40.599Z,42240
2017-08-22T14:08:50.143Z,42560
2017-08-22T14:10:00.657Z,42848
2017-08-22T14:11:10.520Z,43072
2017-08-22T14:12:19.740Z,43808
2017-08-22T14:13:29.284Z,43328
2017-08-22T14:14:38.329Z,43552
2017-08-22T14:15:47.222Z,43040
2017-08-22T14:16:57.231Z,38304
2017-08-22T14:18:06.505Z,38848
2017-08-22T14:19:16.047Z,39616
2017-08-22T14:20:25.055Z,40384
2017-08-22T14:21:34.596Z,40416
2017-08-22T14:22:43.824Z,38912
2017-08-22T14:23:52.721Z,36288
2017-08-22T14:25:01.943Z,36352
2017-08-22T14:26:11.814Z,36512
2017-08-22T14:27:21.037Z,34976
2017-08-22T14:28:30.909Z,33024
2017-08-22T14:29:40.808Z,38976
2017-08-22T14:30:50.678Z,11424
2017-08-22T14:31:59.901Z,9456
2017-08-22T14:33:09.447Z,7996
2017-08-22T14:34:18.349Z,6780
2017-08-22T14:35:27.575Z,6412
2017-08-22T14:36:37.447Z,7096
2017-08-22T14:37:47.090Z,7100
2017-08-22T14:38:56.974Z,6296
2017-08-22T14:40:06.843Z,5476
2017-08-22T14:41:16.707Z,5280
2017-08-22T14:42:26.574Z,5780
2017-08-22T14:43:36.499Z,6396
2017-08-22T14:44:46.049Z,7108
2017-08-22T14:45:56.248Z,7548
2017-08-22T14:47:05.796Z,7244
2017-08-22T14:48:15.661Z,8152
2017-08-22T14:49:25.187Z,9096
2017-08-22T14:50:34.405Z,11652
2017-08-22T14:51:44.278Z,38336
2017-08-22T14:52:54.144Z,40256
2017-08-22T14:54:03.686Z,39136
2017-08-22T14:55:13.700Z,39104
2017-08-22T14:56:22.923Z,39232
2017-08-22T14:57:32.802Z,37792
2017-08-22T14:58:42.342Z,37984
2017-08-22T14:59:52.212Z,37376
2017-08-22T15:01:01.531Z,36384
2017-08-22T15:02:11.075Z,10716
2017-08-22T15:03:20.627Z,10044
2017-08-22T15:04:30.822Z,10876
2017-08-22T15:05:41.016Z,27200
2017-08-22T15:06:50.881Z,10268
2017-08-22T15:08:00.424Z,9816
2017-08-22T15:09:10.626Z,9932
2017-08-22T15:10:20.552Z,9168
2017-08-22T15:11:29.445Z,13536
2017-08-22T15:12:38.994Z,19168
2017-08-22T15:13:48.876Z,15264
2017-08-22T15:14:57.776Z,9316
2017-08-22T15:16:07.324Z,7900
2017-08-22T15:17:16.865Z,24320
2017-08-22T15:18:25.812Z,6776
2017-08-22T15:19:35.673Z,6400
2017-08-22T15:20:45.212Z,6492
2017-08-22T15:21:54.110Z,6320
2017-08-22T15:23:03.378Z,5980
2017-08-22T15:24:13.621Z,6024
2017-08-22T15:25:23.162Z,6120
2017-08-22T15:26:32.378Z,5636
2017-08-22T15:27:41.914Z,5132
2017-08-22T15:28:51.772Z,4916
2017-08-22T15:30:01.469Z,4352
2017-08-22T15:31:11.335Z,3944
2017-08-22T15:32:20.577Z,3692
2017-08-22T15:33:30.454Z,3716
2017-08-22T15:34:39.676Z,4480
2017-08-22T15:35:49.251Z,6108
2017-08-22T15:36:59.441Z,7484
2017-08-22T15:38:11.812Z,23616
2017-08-22T15:39:21.616Z,12376
2017-08-22T15:40:31.181Z,8244
2017-08-22T15:41:40.394Z,23456
2017-08-22T15:42:49.963Z,23776
2017-08-22T15:43:59.229Z,23200
2017-08-22T15:45:09.089Z,23648
2017-08-22T15:46:18.628Z,8008
2017-08-22T15:47:27.852Z,8952
2017-08-22T15:48:37.714Z,7840