createdAt,value
2023-04-27T00:00:23.826Z,23.59
2023-04-27T00:01:23.839Z,23.59
2023-04-27T00:02:24.072Z,23.59
2023-04-27T00:03:24.001Z,23.59
2023-04-27T00:04:24.041Z,23.59
2023-04-27T00:05:24.039Z,23.59
2023-04-27T00:06:23.872Z,23.59
2023-04-27T00:07:23.815Z,23.58
2023-04-27T00:08:23.843Z,23.58
2023-04-27T00:09:23.890Z,23.58
2023-04-27T00:10:23.863Z,23.58
2023-04-27T00:11:23.840Z,23.58
2023-04-27T00:12:23.831Z,23.58
2023-04-27T00:13:23.857Z,23.57
2023-04-27T00:14:23.872Z,23.58
2023-04-27T00:15:23.880Z,23.57
2023-04-27T00:16:23.875Z,23.57
2023-04-27T00:17:23.873Z,23.58
2023-04-27T00:18:23.852Z,23.58
2023-04-27T00:19:23.915Z,23.57
2023-04-27T00:20:23.906Z,23.57
2023-04-27T00:21:23.894Z,23.57
2023-04-27T00:22:23.981Z,23.56
2023-04-27T00:23:23.983Z,23.56
2023-04-27T00:24:23.947Z,23.56
2023-04-27T00:25:23.994Z,23.56
2023-04-27T00:26:24.003Z,23.56
2023-04-27T00:27:24.007Z,23.56
2023-04-27T00:28:24.011Z,23.56
2023-04-27T00:29:23.987Z,23.56
2023-04-27T00:30:23.992Z,23.56
2023-04-27T00:31:24.041Z,23.56
2023-04-27T00:32:24.060Z,23.56
2023-04-27T00:33:23.977Z,23.56
2023-04-27T00:34:23.999Z,23.56
2023-04-27T00:35:23.986Z,23.56
2023-04-27T00:36:24.029Z,23.56
2023-04-27T00:37:24.029Z,23.56
2023-04-27T00:38:24.041Z,23.55
2023-04-27T00:39:24.031Z,23.56
2023-04-27T00:40:24.057Z,23.55
2023-04-27T00:41:24.109Z,23.55
2023-04-27T00:42:24.125Z,23.55
2023-04-27T00:43:24.145Z,23.55
2023-04-27T00:44:24.231Z,23.54
2023-04-27T00:45:24.237Z,23.54
2023-04-27T00:46:24.389Z,23.54
2023-04-27T00:47:24.289Z,23.54
2023-04-27T00:48:24.309Z,23.54
2023-04-27T00:49:24.361Z,23.55
2023-04-27T00:50:24.365Z,23.54
2023-04-27T00:51:24.410Z,23.54
2023-04-27T00:52:24.437Z,23.54
2023-04-27T00:53:24.502Z,23.54
2023-04-27T00:54:24.508Z,23.54
2023-04-27T00:55:24.562Z,23.53
2023-04-27T00:56:24.536Z,23.54
2023-04-27T00:57:24.565Z,23.53
2023-04-27T00:58:24.601Z,23.53
2023-04-27T00:59:24.644Z,23.54
2023-04-27T01:00:24.641Z,23.53
2023-04-27T01:01:24.711Z,23.54
2023-04-27T01:02:24.865Z,23.53
2023-04-27T01:03:24.848Z,23.53
2023-04-27T01:04:24.835Z,23.53
2023-04-27T01:05:24.680Z,23.53
2023-04-27T01:06:24.728Z,23.53
2023-04-27T01:07:24.686Z,23.53
2023-04-27T01:08:24.692Z,23.53
2023-04-27T01:09:24.709Z,23.53
2023-04-27T01:10:24.717Z,23.53
2023-04-27T01:11:24.754Z,23.52
2023-04-27T01:12:24.730Z,23.52
2023-04-27T01:13:24.803Z,23.52
2023-04-27T01:14:24.762Z,23.52
2023-04-27T01:15:24.818Z,23.52
2023-04-27T01:16:24.904Z,23.52
2023-04-27T01:17:24.846Z,23.52
2023-04-27T01:18:24.837Z,23.52
2023-04-27T01:19:24.842Z,23.52
2023-04-27T01:20:24.849Z,23.52
2023-04-27T01:21:24.819Z,23.52
2023-04-27T01:22:24.869Z,23.51
2023-04-27T01:23:24.855Z,23.51
2023-04-27T01:24:24.853Z,23.51
2023-04-27T01:25:24.899Z,23.51
2023-04-27T01:26:24.925Z,23.51
2023-04-27T01:27:24.940Z,23.51
2023-04-27T01:28:24.871Z,23.51
2023-04-27T01:29:24.894Z,23.51
2023-04-27T01:30:24.966Z,23.51
2023-04-27T01:31:25.004Z,23.51
2023-04-27T01:32:24.932Z,23.50
2023-04-27T01:33:24.937Z,23.50
2023-04-27T01:34:24.937Z,23.50
2023-04-27T01:35:27.624Z,23.50
2023-04-27T01:36:25.005Z,23.50
2023-04-27T01:37:24.926Z,23.50
2023-04-27T01:38:24.955Z,23.50
2023-04-27T01:39:24.955Z,23.50
2023-04-27T01:40:24.910Z,23.50
2023-04-27T01:41:24.930Z,23.50
2023-04-27T01:42:24.934Z,23.49
2023-04-27T01:43:24.914Z,23.49
2023-04-27T01:44:24.895Z,23.50
2023-04-27T01:45:24.898Z,23.49
2023-04-27T01:46:24.948Z,23.49
2023-04-27T01:47:24.906Z,23.50
2023-04-27T01:48:24.886Z,23.48
2023-04-27T01:49:24.889Z,23.48
2023-04-27T01:50:24.852Z,23.49
2023-04-27T01:51:24.903Z,23.49
2023-04-27T01:52:24.843Z,23.48
2023-04-27T01:53:24.852Z,23.48
2023-04-27T01:54:26.380Z,23.48
2023-04-27T01:55:24.825Z,23.48
2023-04-27T01:56:24.812Z,23.48
2023-04-27T01:57:24.839Z,23.48
2023-04-27T01:58:24.795Z,23.49
2023-04-27T01:59:24.790Z,23.48
2023-04-27T02:00:24.805Z,23.47
2023-04-27T02:01:24.824Z,23.48
2023-04-27T02:02:24.889Z,23.48
2023-04-27T02:03:24.929Z,23.48
2023-04-27T02:04:24.851Z,23.47
2023-04-27T02:05:24.793Z,23.47
2023-04-27T02:06:24.761Z,23.47
2023-04-27T02:07:24.752Z,23.48
2023-04-27T02:08:24.711Z,23.47
2023-04-27T02:09:24.730Z,23.47
2023-04-27T02:10:24.709Z,23.47
2023-04-27T02:11:24.724Z,23.46
2023-04-27T02:12:24.678Z,23.46
2023-04-27T02:13:24.671Z,23.47
2023-04-27T02:14:24.669Z,23.46
2023-04-27T02:15:24.709Z,23.46
2023-04-27T02:16:24.695Z,23.46
2023-04-27T02:17:24.704Z,23.47
2023-04-27T02:18:24.665Z,23.46
2023-04-27T02:19:24.695Z,23.47
2023-04-27T02:20:24.627Z,23.46
2023-04-27T02:21:24.706Z,23.46
2023-04-27T02:22:24.645Z,23.46
2023-04-27T02:23:24.654Z,23.46
2023-04-27T02:24:24.617Z,23.46
2023-04-27T02:25:24.642Z,23.46
2023-04-27T02:26:24.602Z,23.46
2023-04-27T02:27:24.598Z,23.46
2023-04-27T02:28:24.580Z,23.45
2023-04-27T02:29:24.591Z,23.46
2023-04-27T02:30:24.601Z,23.46
2023-04-27T02:31:24.627Z,23.46
2023-04-27T02:32:24.589Z,23.45
2023-04-27T02:33:24.577Z,23.45
2023-04-27T02:34:24.591Z,23.45
2023-04-27T02:35:24.593Z,23.45
2023-04-27T02:36:24.562Z,23.44
2023-04-27T02:37:24.530Z,23.45
2023-04-27T02:38:24.524Z,23.44
2023-04-27T02:39:24.516Z,23.45
2023-04-27T02:40:24.477Z,23.44
2023-04-27T02:41:24.515Z,23.43
2023-04-27T02:42:24.456Z,23.44
2023-04-27T02:43:24.482Z,23.43
2023-04-27T02:44:24.481Z,23.43
2023-04-27T02:45:24.477Z,23.44
2023-04-27T02:46:24.485Z,23.43
2023-04-27T02:47:24.468Z,23.43
2023-04-27T02:48:24.442Z,23.43
2023-04-27T02:49:24.445Z,23.43
2023-04-27T02:50:24.488Z,23.42
2023-04-27T02:51:24.416Z,23.43
2023-04-27T02:52:24.424Z,23.43
2023-04-27T02:53:24.435Z,23.43
2023-04-27T02:54:24.466Z,23.43
2023-04-27T02:55:24.482Z,23.42
2023-04-27T02:56:24.401Z,23.42
2023-04-27T02:57:24.416Z,23.43
2023-04-27T02:58:24.394Z,23.42
2023-04-27T02:59:24.386Z,23.42
2023-04-27T03:00:24.408Z,23.42
2023-04-27T03:01:24.486Z,23.42
2023-04-27T03:02:24.507Z,23.41
2023-04-27T03:03:24.493Z,23.42
2023-04-27T03:04:24.469Z,23.42
2023-04-27T03:05:24.333Z,23.42
2023-04-27T03:06:24.386Z,23.41
2023-04-27T03:07:24.305Z,23.41
2023-04-27T03:08:24.297Z,23.41
2023-04-27T03:09:24.311Z,23.41
2023-04-27T03:10:24.333Z,23.41
2023-04-27T03:11:24.312Z,23.41
2023-04-27T03:12:24.247Z,23.41
2023-04-27T03:13:24.274Z,23.41
2023-04-27T03:14:24.275Z,23.40
2023-04-27T03:15:24.281Z,23.40
2023-04-27T03:16:24.306Z,23.40
2023-04-27T03:17:24.309Z,23.40
2023-04-27T03:18:24.254Z,23.40
2023-04-27T03:19:24.275Z,23.41
2023-04-27T03:20:24.229Z,23.41
2023-04-27T03:21:24.252Z,23.40
2023-04-27T03:22:24.210Z,23.40
2023-04-27T03:23:24.259Z,23.40
2023-04-27T03:24:24.214Z,23.40
2023-04-27T03:25:24.218Z,23.40
2023-04-27T03:26:24.252Z,23.40
2023-04-27T03:27:24.184Z,23.40
2023-04-27T03:28:24.225Z,23.40
2023-04-27T03:29:24.177Z,23.39
2023-04-27T03:30:24.187Z,23.39
2023-04-27T03:31:24.187Z,23.39
2023-04-27T03:32:24.211Z,23.39
2023-04-27T03:33:24.201Z,23.39
2023-04-27T03:34:24.203Z,23.39
2023-04-27T03:35:24.222Z,23.39
2023-04-27T03:36:24.230Z,23.39
2023-04-27T03:37:24.239Z,23.39
2023-04-27T03:38:24.306Z,23.39
2023-04-27T03:39:24.257Z,23.38
2023-04-27T03:40:24.316Z,23.39
2023-04-27T03:41:24.315Z,23.38
2023-04-27T03:42:24.327Z,23.38
2023-04-27T03:43:24.438Z,23.38
2023-04-27T03:44:24.490Z,23.38
2023-04-27T03:45:24.457Z,23.37
2023-04-27T03:46:24.525Z,23.37
2023-04-27T03:47:24.549Z,23.38
2023-04-27T03:48:24.607Z,23.38
2023-04-27T03:49:24.676Z,23.38
2023-04-27T03:50:24.667Z,23.37
2023-04-27T03:51:24.707Z,23.37
2023-04-27T03:52:24.706Z,23.38
2023-04-27T03:53:24.712Z,23.37
2023-04-27T03:54:24.748Z,23.38
2023-04-27T03:55:24.743Z,23.38
2023-04-27T03:56:24.840Z,23.37
2023-04-27T03:57:24.798Z,23.37
2023-04-27T03:58:24.770Z,23.37
2023-04-27T03:59:24.852Z,23.38
2023-04-27T04:00:24.863Z,23.37
2023-04-27T04:01:24.886Z,23.37
2023-04-27T04:02:25.022Z,23.37
2023-04-27T04:03:25.099Z,23.36
2023-04-27T04:04:25.110Z,23.36
2023-04-27T04:05:24.948Z,23.37
2023-04-27T04:06:24.946Z,23.38
2023-04-27T04:07:25.018Z,23.38
2023-04-27T04:08:24.976Z,23.38
2023-04-27T04:09:25.018Z,23.37
2023-04-27T04:10:25.081Z,23.37
2023-04-27T04:11:25.096Z,23.37
2023-04-27T04:12:25.170Z,23.37
2023-04-27T04:13:25.185Z,23.37
2023-04-27T04:14:25.158Z,23.37
2023-04-27T04:15:25.220Z,23.37
2023-04-27T04:16:25.344Z,23.37
2023-04-27T04:17:25.389Z,23.37
2023-04-27T04:18:25.393Z,23.36
2023-04-27T04:19:25.430Z,23.35
2023-04-27T04:20:25.521Z,23.35
2023-04-27T04:21:25.502Z,23.34
2023-04-27T04:22:25.521Z,23.33
2023-04-27T04:23:25.577Z,23.34
2023-04-27T04:24:25.637Z,23.33
2023-04-27T04:25:25.589Z,23.33
2023-04-27T04:26:25.657Z,23.32
2023-04-27T04:27:25.692Z,23.32
2023-04-27T04:28:25.707Z,23.32
2023-04-27T04:29:25.740Z,23.33
2023-04-27T04:30:25.820Z,23.32
2023-04-27T04:31:25.878Z,23.32
2023-04-27T04:32:25.989Z,23.32
2023-04-27T04:33:25.944Z,23.32
2023-04-27T04:34:26.005Z,23.31
2023-04-27T04:35:26.050Z,23.32
2023-04-27T04:36:26.066Z,23.31
2023-04-27T04:37:26.157Z,23.31
2023-04-27T04:38:26.169Z,23.31
2023-04-27T04:39:26.220Z,23.31
2023-04-27T04:40:26.251Z,23.32
2023-04-27T04:41:26.280Z,23.31
2023-04-27T04:42:26.334Z,23.31
2023-04-27T04:43:26.336Z,23.32
2023-04-27T04:44:26.320Z,23.32
2023-04-27T04:45:26.342Z,23.32
2023-04-27T04:46:26.444Z,23.33
2023-04-27T04:47:26.458Z,23.33
2023-04-27T04:48:26.425Z,23.33
2023-04-27T04:49:26.454Z,23.33
2023-04-27T04:50:26.501Z,23.33
2023-04-27T04:51:26.522Z,23.32
2023-04-27T04:52:26.601Z,23.32
2023-04-27T04:53:26.650Z,23.33
2023-04-27T04:54:26.673Z,23.34
2023-04-27T04:55:26.684Z,23.33
2023-04-27T04:56:26.705Z,23.33
2023-04-27T04:57:26.783Z,23.33
2023-04-27T04:58:26.816Z,23.33
2023-04-27T04:59:26.914Z,23.34
2023-04-27T05:00:26.950Z,23.34
2023-04-27T05:01:27.057Z,23.33
2023-04-27T05:02:27.133Z,23.33
2023-04-27T05:03:27.257Z,23.33
2023-04-27T05:04:27.256Z,23.32
2023-04-27T05:05:27.185Z,23.32
2023-04-27T05:06:27.207Z,23.32
2023-04-27T05:07:27.261Z,23.33
2023-04-27T05:08:27.299Z,23.33
2023-04-27T05:09:27.318Z,23.32
2023-04-27T05:10:27.378Z,23.33
2023-04-27T05:11:27.388Z,23.32
2023-04-27T05:12:27.417Z,23.32
2023-04-27T05:13:27.434Z,23.33
2023-04-27T05:14:27.458Z,23.32
2023-04-27T05:15:27.522Z,23.33
2023-04-27T05:16:27.544Z,23.33
2023-04-27T05:17:27.578Z,23.32
2023-04-27T05:18:27.575Z,23.34
2023-04-27T05:19:27.573Z,23.34
2023-04-27T05:20:27.656Z,23.34
2023-04-27T05:21:27.653Z,23.34
2023-04-27T05:22:27.710Z,23.35
2023-04-27T05:23:27.708Z,23.34
2023-04-27T05:24:27.806Z,23.34
2023-04-27T05:25:27.779Z,23.34
2023-04-27T05:26:27.788Z,23.34
2023-04-27T05:27:27.866Z,23.34
2023-04-27T05:28:27.912Z,23.33
2023-04-27T05:29:27.917Z,23.34
2023-04-27T05:30:27.966Z,23.34
2023-04-27T05:31:28.049Z,23.33
2023-04-27T05:32:28.081Z,23.35
2023-04-27T05:33:28.078Z,23.37
2023-04-27T05:34:28.167Z,23.39
2023-04-27T05:35:28.208Z,23.41
2023-04-27T05:36:28.310Z,23.43
2023-04-27T05:37:28.332Z,23.45
2023-04-27T05:38:28.303Z,23.45
2023-04-27T05:39:28.369Z,23.47
2023-04-27T05:40:28.411Z,23.49
2023-04-27T05:41:28.454Z,23.50
2023-04-27T05:42:28.452Z,23.51
2023-04-27T05:43:28.470Z,23.52
2023-04-27T05:44:28.585Z,23.53
2023-04-27T05:45:28.596Z,23.53
2023-04-27T05:46:28.548Z,23.55
2023-04-27T05:47:28.617Z,23.55
2023-04-27T05:48:28.555Z,23.55
2023-04-27T05:49:28.619Z,23.56
2023-04-27T05:50:28.573Z,23.57
2023-04-27T05:51:28.649Z,23.56
2023-04-27T05:52:29.092Z,23.56
2023-04-27T05:53:28.639Z,23.56
2023-04-27T05:54:28.654Z,23.57
2023-04-27T05:55:28.656Z,23.57
2023-04-27T05:56:28.733Z,23.58
2023-04-27T05:57:28.724Z,23.58
2023-04-27T05:58:28.690Z,23.57
2023-04-27T05:59:28.693Z,23.58
2023-04-27T06:00:28.790Z,23.59
2023-04-27T06:01:28.777Z,23.59
2023-04-27T06:02:29.161Z,23.59
2023-04-27T06:03:28.970Z,23.60
2023-04-27T06:04:28.851Z,23.60
2023-04-27T06:05:28.867Z,23.60
2023-04-27T06:06:28.790Z,23.61
2023-04-27T06:07:28.838Z,23.62
2023-04-27T06:08:28.759Z,23.63
2023-04-27T06:09:28.769Z,23.65
2023-04-27T06:10:28.759Z,23.66
2023-04-27T06:11:28.896Z,23.66
2023-04-27T06:12:28.772Z,23.68
2023-04-27T06:13:28.819Z,23.70
2023-04-27T06:14:28.783Z,23.72
2023-04-27T06:15:28.780Z,23.73
2023-04-27T06:16:28.895Z,23.74
2023-04-27T06:17:28.922Z,23.74
2023-04-27T06:18:29.066Z,23.75
2023-04-27T06:19:28.872Z,23.76
2023-04-27T06:20:28.863Z,23.76
2023-04-27T06:21:28.844Z,23.77
2023-04-27T06:22:28.796Z,23.77
2023-04-27T06:23:29.126Z,23.78
2023-04-27T06:24:28.817Z,23.81
2023-04-27T06:25:29.387Z,23.83
2023-04-27T06:26:28.829Z,23.85
2023-04-27T06:27:28.861Z,23.87
2023-04-27T06:28:28.861Z,23.89
2023-04-27T06:29:28.854Z,23.91
2023-04-27T06:30:29.094Z,23.92
2023-04-27T06:31:28.926Z,23.92
2023-04-27T06:32:28.987Z,23.93
2023-04-27T06:33:29.030Z,23.93
2023-04-27T06:34:29.081Z,23.92
2023-04-27T06:35:29.095Z,23.91
2023-04-27T06:36:29.117Z,23.92
2023-04-27T06:37:29.582Z,23.92
2023-04-27T06:38:29.114Z,23.90
2023-04-27T06:39:29.113Z,23.90
2023-04-27T06:40:29.591Z,23.90
2023-04-27T06:41:29.152Z,23.80
2023-04-27T06:42:29.145Z,23.66
2023-04-27T06:43:29.144Z,23.58
2023-04-27T06:44:29.184Z,23.54
2023-04-27T06:45:29.619Z,23.54
2023-04-27T06:46:29.301Z,23.54
2023-04-27T06:47:29.401Z,23.55
2023-04-27T06:48:29.326Z,23.56
2023-04-27T06:49:29.395Z,23.57
2023-04-27T06:50:29.451Z,23.59
2023-04-27T06:51:29.434Z,23.61
2023-04-27T06:52:29.532Z,23.62
2023-04-27T06:53:29.465Z,23.64
2023-04-27T06:54:29.459Z,23.66
2023-04-27T06:55:29.469Z,23.68
2023-04-27T06:56:29.481Z,23.69
2023-04-27T06:57:29.509Z,23.71
2023-04-27T06:58:29.479Z,23.72
2023-04-27T06:59:29.734Z,23.74
2023-04-27T07:00:29.462Z,23.75
2023-04-27T07:01:29.856Z,23.78
2023-04-27T07:02:29.513Z,23.81
2023-04-27T07:03:29.597Z,23.84
2023-04-27T07:04:29.516Z,23.86
2023-04-27T07:05:29.530Z,23.88
2023-04-27T07:06:29.543Z,23.89
2023-04-27T07:07:29.568Z,23.89
2023-04-27T07:08:29.514Z,23.89
2023-04-27T07:09:29.754Z,23.89
2023-04-27T07:10:29.672Z,23.91
2023-04-27T07:11:29.653Z,23.90
2023-04-27T07:12:29.691Z,23.91
2023-04-27T07:13:30.142Z,23.92
2023-04-27T07:14:29.795Z,23.91
2023-04-27T07:15:29.924Z,23.93
2023-04-27T07:16:29.895Z,23.94
2023-04-27T07:17:29.842Z,23.96
2023-04-27T07:18:29.850Z,23.97
2023-04-27T07:19:29.909Z,23.97
2023-04-27T07:20:29.955Z,23.97
2023-04-27T07:21:29.966Z,23.98
2023-04-27T07:22:30.021Z,23.99
2023-04-27T07:23:30.029Z,23.98
2023-04-27T07:24:30.076Z,23.98
2023-04-27T07:25:30.160Z,23.99
2023-04-27T07:26:30.585Z,23.99
2023-04-27T07:27:30.341Z,24.01
2023-04-27T07:28:30.313Z,24.01
2023-04-27T07:29:30.412Z,24.01
2023-04-27T07:30:30.337Z,24.04
2023-04-27T07:31:30.419Z,24.04
2023-04-27T07:32:30.537Z,24.03
2023-04-27T07:33:30.515Z,24.00
2023-04-27T07:34:41.091Z,23.99
2023-04-27T07:35:31.554Z,23.99
2023-04-27T07:36:30.634Z,23.97
2023-04-27T07:37:30.483Z,23.95
2023-04-27T07:38:30.482Z,23.90
2023-04-27T07:39:30.478Z,23.84
2023-04-27T07:40:30.509Z,23.80
2023-04-27T07:41:30.503Z,23.75
2023-04-27T07:42:30.470Z,23.71
2023-04-27T07:43:30.485Z,23.68
2023-04-27T07:44:30.473Z,23.67
2023-04-27T07:45:30.479Z,23.67
2023-04-27T07:46:30.439Z,23.68
2023-04-27T07:47:30.404Z,23.69
2023-04-27T07:48:30.404Z,23.70
2023-04-27T07:49:30.412Z,23.71
2023-04-27T07:50:30.461Z,23.74
2023-04-27T07:51:30.428Z,23.74
2023-04-27T07:52:30.382Z,23.75
2023-04-27T07:53:30.387Z,23.77
2023-04-27T07:54:30.361Z,23.78
2023-04-27T07:55:30.378Z,23.82
2023-04-27T07:56:30.368Z,23.86
2023-04-27T07:57:30.427Z,23.89
2023-04-27T07:58:30.302Z,23.93
2023-04-27T07:59:30.385Z,23.97
2023-04-27T08:00:30.355Z,24.01
2023-04-27T08:01:30.397Z,24.05
2023-04-27T08:02:30.807Z,24.09
2023-04-27T08:03:30.788Z,24.15
2023-04-27T08:04:30.826Z,24.19
2023-04-27T08:05:31.092Z,24.22
2023-04-27T08:06:30.996Z,24.26
2023-04-27T08:07:30.987Z,24.30
2023-04-27T08:08:31.166Z,24.33
2023-04-27T08:09:30.876Z,24.36
2023-04-27T08:10:30.822Z,24.40
2023-04-27T08:11:30.913Z,24.42
2023-04-27T08:12:30.913Z,24.46
2023-04-27T08:13:31.000Z,24.49
2023-04-27T08:14:31.052Z,24.51
2023-04-27T08:15:31.065Z,24.54
2023-04-27T08:16:31.138Z,24.56
2023-04-27T08:17:31.153Z,24.58
2023-04-27T08:18:31.174Z,24.60
2023-04-27T08:19:31.195Z,24.64
2023-04-27T08:20:31.183Z,24.65
2023-04-27T08:21:31.256Z,24.67
2023-04-27T08:22:31.252Z,24.69
2023-04-27T08:23:31.340Z,24.72
2023-04-27T08:24:31.294Z,24.73
2023-04-27T08:25:31.330Z,24.76
2023-04-27T08:26:31.305Z,24.77
2023-04-27T08:27:31.714Z,24.77
2023-04-27T08:28:31.437Z,24.78
2023-04-27T08:29:31.656Z,24.79
2023-04-27T08:30:31.402Z,24.78
2023-04-27T08:31:31.495Z,24.77
2023-04-27T08:32:31.496Z,24.76
2023-04-27T08:33:31.489Z,24.75
2023-04-27T08:34:31.489Z,24.74
2023-04-27T08:35:31.489Z,24.72
2023-04-27T08:36:31.491Z,24.70
2023-04-27T08:37:31.551Z,24.68
2023-04-27T08:38:31.579Z,24.65
2023-04-27T08:39:31.626Z,24.62
2023-04-27T08:40:31.699Z,24.60
2023-04-27T08:41:31.689Z,24.57
2023-04-27T08:42:31.726Z,24.54
2023-04-27T08:43:31.803Z,24.56
2023-04-27T08:44:31.811Z,24.57
2023-04-27T08:45:31.817Z,24.58
2023-04-27T08:46:31.889Z,24.62
2023-04-27T08:47:41.870Z,24.64
2023-04-27T08:48:32.933Z,24.67
2023-04-27T08:49:31.880Z,24.71
2023-04-27T08:50:31.901Z,24.76
2023-04-27T08:51:31.902Z,24.78
2023-04-27T08:52:31.870Z,24.79
2023-04-27T08:53:31.880Z,24.78
2023-04-27T08:54:31.823Z,24.76
2023-04-27T08:55:31.899Z,24.74
2023-04-27T08:56:31.852Z,24.75
2023-04-27T08:57:31.829Z,24.75
2023-04-27T08:58:31.816Z,24.75
2023-04-27T08:59:31.816Z,24.74
2023-04-27T09:00:31.830Z,24.74
2023-04-27T09:01:31.881Z,24.74
2023-04-27T09:02:32.012Z,24.77
2023-04-27T09:03:32.087Z,24.79
2023-04-27T09:04:32.032Z,24.80
2023-04-27T09:05:32.097Z,24.79
2023-04-27T09:06:32.131Z,24.80
2023-04-27T09:07:32.118Z,24.82
2023-04-27T09:08:32.120Z,24.82
2023-04-27T09:09:32.194Z,24.83
2023-04-27T09:10:32.200Z,24.85
2023-04-27T09:11:32.207Z,24.86
2023-04-27T09:12:32.222Z,24.89
2023-04-27T09:13:32.659Z,24.92
2023-04-27T09:14:32.226Z,24.95
2023-04-27T09:15:32.232Z,24.96
2023-04-27T09:16:32.346Z,24.98
2023-04-27T09:17:32.296Z,24.97
2023-04-27T09:18:32.355Z,24.96
2023-04-27T09:19:32.370Z,24.96
2023-04-27T09:20:32.400Z,24.98
2023-04-27T09:21:32.383Z,25.02
2023-04-27T09:22:32.378Z,25.06
2023-04-27T09:23:32.441Z,25.10
2023-04-27T09:24:32.460Z,25.15
2023-04-27T09:25:32.435Z,25.19
2023-04-27T09:26:32.450Z,25.26
2023-04-27T09:27:32.472Z,25.31
2023-04-27T09:28:32.481Z,25.34
2023-04-27T09:29:32.464Z,25.39
2023-04-27T09:30:32.635Z,25.41
2023-04-27T09:31:32.514Z,25.40
2023-04-27T09:32:32.465Z,25.40
2023-04-27T09:33:32.506Z,25.41
2023-04-27T09:34:32.522Z,25.44
2023-04-27T09:35:32.655Z,25.49
2023-04-27T09:36:32.672Z,25.54
2023-04-27T09:37:32.586Z,25.55
2023-04-27T09:38:32.657Z,25.59
2023-04-27T09:39:32.701Z,25.62
2023-04-27T09:40:32.817Z,25.65
2023-04-27T09:41:32.752Z,25.66
2023-04-27T09:42:32.720Z,25.67
2023-04-27T09:43:32.780Z,25.70
2023-04-27T09:44:32.799Z,25.70
2023-04-27T09:45:32.909Z,25.69
2023-04-27T09:46:32.961Z,25.68
2023-04-27T09:47:33.020Z,25.69
2023-04-27T09:48:33.004Z,25.69
2023-04-27T09:49:33.075Z,25.72
2023-04-27T09:50:33.133Z,25.74
2023-04-27T09:51:33.196Z,25.76
2023-04-27T09:52:33.244Z,25.77
2023-04-27T09:53:33.317Z,25.76
2023-04-27T09:54:35.167Z,25.77
2023-04-27T09:55:33.448Z,25.76
2023-04-27T09:56:33.674Z,25.76
2023-04-27T09:57:33.542Z,25.74
2023-04-27T09:58:33.616Z,25.72
2023-04-27T09:59:33.662Z,25.69
2023-04-27T10:00:33.735Z,25.69
2023-04-27T10:01:35.251Z,25.67
2023-04-27T10:02:46.301Z,25.65
2023-04-27T10:03:34.893Z,25.57
2023-04-27T10:04:33.959Z,25.52
2023-04-27T10:05:33.768Z,25.49
2023-04-27T10:06:33.760Z,25.47
2023-04-27T10:07:33.760Z,25.44
2023-04-27T10:08:33.716Z,25.44
2023-04-27T10:09:33.749Z,25.42
2023-04-27T10:10:33.733Z,25.43
2023-04-27T10:11:33.730Z,25.49
2023-04-27T10:12:33.759Z,25.52
2023-04-27T10:13:33.708Z,25.56
2023-04-27T10:14:33.699Z,25.60
2023-04-27T10:15:33.716Z,25.63
2023-04-27T10:16:33.691Z,25.65
2023-04-27T10:17:33.849Z,25.67
2023-04-27T10:18:33.845Z,25.69
2023-04-27T10:19:33.903Z,25.71
2023-04-27T10:20:33.899Z,25.71
2023-04-27T10:21:33.917Z,25.72
2023-04-27T10:22:34.501Z,25.73
2023-04-27T10:23:33.961Z,25.69
2023-04-27T10:24:33.973Z,25.69
2023-04-27T10:25:33.977Z,25.72
2023-04-27T10:26:36.012Z,25.76
2023-04-27T10:27:34.011Z,25.76
2023-04-27T10:28:34.185Z,25.71
2023-04-27T10:29:34.041Z,25.55
2023-04-27T10:30:34.070Z,25.43
2023-04-27T10:31:34.043Z,25.35
2023-04-27T10:32:34.084Z,25.30
2023-04-27T10:33:34.002Z,25.26
2023-04-27T10:34:33.972Z,25.24
2023-04-27T10:35:33.978Z,25.21
2023-04-27T10:36:33.948Z,25.20
2023-04-27T10:37:33.976Z,25.23
2023-04-27T10:38:33.956Z,25.26
2023-04-27T10:39:46.936Z,25.28
2023-04-27T10:40:34.980Z,25.31
2023-04-27T10:41:33.967Z,25.36
2023-04-27T10:42:33.962Z,25.37
2023-04-27T10:43:33.921Z,25.40
2023-04-27T10:44:33.999Z,25.41
2023-04-27T10:45:33.920Z,25.42
2023-04-27T10:46:33.957Z,25.41
2023-04-27T10:47:33.925Z,25.43
2023-04-27T10:48:33.900Z,25.46
2023-04-27T10:49:33.922Z,25.47
2023-04-27T10:50:33.925Z,25.46
2023-04-27T10:51:33.853Z,25.44
2023-04-27T10:52:33.869Z,25.45
2023-04-27T10:53:33.879Z,25.42
2023-04-27T10:54:33.901Z,25.42
2023-04-27T10:55:33.845Z,25.43
2023-04-27T10:56:33.844Z,25.46
2023-04-27T10:57:33.877Z,25.47
2023-04-27T10:58:45.267Z,25.48
2023-04-27T10:59:34.848Z,25.47
2023-04-27T11:00:33.819Z,25.45
2023-04-27T11:01:33.869Z,25.43
2023-04-27T11:02:33.855Z,25.40
2023-04-27T11:03:33.899Z,25.40
2023-04-27T11:04:33.792Z,25.43
2023-04-27T11:05:33.806Z,25.44
2023-04-27T11:06:33.756Z,25.44
2023-04-27T11:07:33.766Z,25.46
2023-04-27T11:08:33.772Z,25.48
2023-04-27T11:09:33.767Z,25.50
2023-04-27T11:10:33.804Z,25.53
2023-04-27T11:11:33.745Z,25.53
2023-04-27T11:12:33.883Z,25.55
2023-04-27T11:13:33.771Z,25.57
2023-04-27T11:14:33.772Z,25.60
2023-04-27T11:15:33.831Z,25.60
2023-04-27T11:16:33.947Z,25.62
2023-04-27T11:17:33.979Z,25.62
2023-04-27T11:18:34.001Z,25.61
2023-04-27T11:19:34.035Z,25.60
2023-04-27T11:20:34.112Z,25.60
2023-04-27T11:21:34.212Z,25.64
2023-04-27T11:22:34.256Z,25.65
2023-04-27T11:23:34.360Z,25.66
2023-04-27T11:24:34.760Z,25.68
2023-04-27T11:25:34.391Z,25.69
2023-04-27T11:26:34.708Z,25.69
2023-04-27T11:27:34.526Z,25.68
2023-04-27T11:28:34.606Z,25.68
2023-04-27T11:29:34.777Z,25.67
2023-04-27T11:30:34.696Z,25.67
2023-04-27T11:31:34.895Z,25.66
2023-04-27T11:32:34.820Z,25.66
2023-04-27T11:33:35.921Z,25.65
2023-04-27T11:34:34.784Z,25.65
2023-04-27T11:35:34.841Z,25.64
2023-04-27T11:36:34.886Z,25.63
2023-04-27T11:37:34.986Z,25.61
2023-04-27T11:38:35.057Z,25.59
2023-04-27T11:39:35.044Z,25.58
2023-04-27T11:40:35.075Z,25.56
2023-04-27T11:41:35.095Z,25.55
2023-04-27T11:42:35.089Z,25.53
2023-04-27T11:43:38.718Z,25.50
2023-04-27T11:44:35.070Z,25.45
2023-04-27T11:45:35.101Z,25.43
2023-04-27T11:46:35.246Z,25.41
2023-04-27T11:47:35.161Z,25.39
2023-04-27T11:48:35.071Z,25.39
2023-04-27T11:49:35.038Z,25.39
2023-04-27T11:50:35.039Z,25.40
2023-04-27T11:51:35.047Z,25.42
2023-04-27T11:52:35.062Z,25.43
2023-04-27T11:53:35.071Z,25.42
2023-04-27T11:54:35.032Z,25.42
2023-04-27T11:55:35.008Z,25.41
2023-04-27T11:56:35.032Z,25.40
2023-04-27T11:57:34.985Z,25.40
2023-04-27T11:58:35.204Z,25.41
2023-04-27T11:59:35.007Z,25.41
2023-04-27T12:00:35.020Z,25.41
2023-04-27T12:01:38.038Z,25.40
2023-04-27T12:02:36.383Z,25.40
2023-04-27T12:03:35.729Z,25.40
2023-04-27T12:04:35.074Z,25.38
2023-04-27T12:05:35.241Z,25.38
2023-04-27T12:06:34.916Z,25.35
2023-04-27T12:07:34.952Z,25.34
2023-04-27T12:08:34.968Z,25.33
2023-04-27T12:09:34.913Z,25.31
2023-04-27T12:10:34.908Z,25.32
2023-04-27T12:11:34.930Z,25.33
2023-04-27T12:12:34.951Z,25.34
2023-04-27T12:13:34.947Z,25.33
2023-04-27T12:14:34.931Z,25.33
2023-04-27T12:15:34.948Z,25.35
2023-04-27T12:16:35.001Z,25.35
2023-04-27T12:17:35.084Z,25.33
2023-04-27T12:18:34.981Z,25.30
2023-04-27T12:19:35.003Z,25.27
2023-04-27T12:20:34.988Z,25.26
2023-04-27T12:21:34.979Z,25.25
2023-04-27T12:22:34.949Z,25.25
2023-04-27T12:23:35.009Z,25.23
2023-04-27T12:24:35.013Z,25.24
2023-04-27T12:25:34.976Z,25.25
2023-04-27T12:26:35.028Z,25.24
2023-04-27T12:27:34.984Z,25.22
2023-04-27T12:28:35.055Z,25.20
2023-04-27T12:29:35.019Z,25.16
2023-04-27T12:30:35.015Z,25.16
2023-04-27T12:31:35.101Z,25.14
2023-04-27T12:32:35.079Z,25.13
2023-04-27T12:33:35.094Z,25.11
2023-04-27T12:34:35.082Z,25.10
2023-04-27T12:35:35.085Z,25.10
2023-04-27T12:36:35.116Z,25.08
2023-04-27T12:37:35.155Z,25.07
2023-04-27T12:38:35.150Z,25.06
2023-04-27T12:39:35.184Z,25.07
2023-04-27T12:40:35.224Z,25.07
2023-04-27T12:41:35.289Z,25.04
2023-04-27T12:42:35.220Z,25.03
2023-04-27T12:43:35.249Z,25.03
2023-04-27T12:44:35.240Z,25.03
2023-04-27T12:45:35.263Z,25.04
2023-04-27T12:46:35.354Z,25.05
2023-04-27T12:48:35.276Z,25.07
2023-04-27T12:49:35.243Z,25.06
2023-04-27T12:50:35.257Z,25.07
2023-04-27T12:51:35.242Z,25.09
2023-04-27T12:52:35.247Z,25.07
2023-04-27T12:53:35.268Z,25.07