createdAt,value
2022-10-01T00:01:00.851Z,100082.44
2022-10-01T00:03:29.270Z,100085.91
2022-10-01T00:06:05.121Z,100079.38
2022-10-01T00:08:32.940Z,100089.25
2022-10-01T00:11:02.626Z,100095.63
2022-10-01T00:13:30.314Z,100085.91
2022-10-01T00:15:57.367Z,100079.81
2022-10-01T00:18:23.907Z,100083.41
2022-10-01T00:20:50.504Z,100072.84
2022-10-01T00:23:17.087Z,100069.41
2022-10-01T00:25:43.705Z,100063.34
2022-10-01T00:28:11.953Z,100064.13
2022-10-01T00:30:40.471Z,100058.50
2022-10-01T00:33:07.154Z,100054.75
2022-10-01T00:35:33.634Z,100059.53
2022-10-01T00:38:00.177Z,100047.44
2022-10-01T00:40:26.645Z,100047.00
2022-10-01T00:42:53.113Z,100039.72
2022-10-01T00:45:19.780Z,100025.50
2022-10-01T00:47:56.072Z,100028.16
2022-10-01T00:50:28.188Z,100028.66
2022-10-01T00:52:59.468Z,100034.97
2022-10-01T00:55:32.413Z,100030.63
2022-10-01T00:57:59.395Z,100026.38
2022-10-01T01:00:25.880Z,100031.66
2022-10-01T01:02:52.444Z,100036.84
2022-10-01T01:05:19.383Z,100018.94
2022-10-01T01:07:49.508Z,100033.28
2022-10-01T01:10:20.248Z,100032.50
2022-10-01T01:13:04.445Z,100021.97
2022-10-01T01:15:37.360Z,100010.28
2022-10-01T01:18:27.546Z,100019.69
2022-10-01T01:20:53.980Z,100006.81
2022-10-01T01:23:42.005Z,100010.88
2022-10-01T01:26:08.455Z,100006.38
2022-10-01T01:28:40.574Z,99998.56
2022-10-01T01:31:22.845Z,100002.16
2022-10-01T01:33:53.188Z,100002.13
2022-10-01T01:36:25.809Z,99998.72
2022-10-01T01:38:59.056Z,99986.34
2022-10-01T01:41:29.395Z,99989.84
2022-10-01T01:44:01.037Z,99987.63
2022-10-01T01:46:33.137Z,99987.06
2022-10-01T01:49:04.146Z,99977.22
2022-10-01T01:51:41.088Z,99978.50
2022-10-01T01:54:08.438Z,99969.44
2022-10-01T01:56:35.704Z,99966.91
2022-10-01T01:59:03.168Z,99966.59
2022-10-01T02:01:32.528Z,99969.81
2022-10-01T02:04:00.048Z,99965.84
2022-10-01T02:06:53.495Z,99958.66
2022-10-01T02:09:28.808Z,99972.38
2022-10-01T02:12:33.467Z,99969.28
2022-10-01T02:15:02.912Z,99963.56
2022-10-01T02:17:43.399Z,99959.56
2022-10-01T02:20:34.686Z,99948.66
2022-10-01T02:23:06.586Z,99956.56
2022-10-01T02:25:40.312Z,99959.97
2022-10-01T02:28:12.035Z,99956.09
2022-10-01T02:30:41.337Z,99960.00
2022-10-01T02:33:10.956Z,99957.78
2022-10-01T02:35:37.854Z,99958.34
2022-10-01T02:38:06.972Z,99957.69
2022-10-01T02:40:36.799Z,99950.47
2022-10-01T02:43:18.719Z,99952.06
2022-10-01T02:45:50.001Z,99955.47
2022-10-01T02:48:17.979Z,99944.06
2022-10-01T02:50:50.796Z,99939.09
2022-10-01T02:53:33.845Z,99932.09
2022-10-01T02:56:03.408Z,99928.28
2022-10-01T02:58:30.079Z,99925.97
2022-10-01T03:00:56.605Z,99917.41
2022-10-01T03:03:25.970Z,99924.91
2022-10-01T03:05:52.525Z,99918.19
2022-10-01T03:08:19.423Z,99912.25
2022-10-01T03:10:46.932Z,99906.97
2022-10-01T03:13:13.644Z,99912.53
2022-10-01T03:15:40.172Z,99900.72
2022-10-01T03:18:06.766Z,99908.59
2022-10-01T03:20:33.273Z,99892.75
2022-10-01T03:22:59.781Z,99903.50
2022-10-01T03:25:26.253Z,99896.63
2022-10-01T03:27:52.806Z,99894.06
2022-10-01T03:30:19.371Z,99897.84
2022-10-01T03:32:45.843Z,99890.72
2022-10-01T03:35:12.558Z,99890.31
2022-10-01T03:37:39.086Z,99892.22
2022-10-01T03:40:06.292Z,99882.44
2022-10-01T03:42:32.776Z,99879.41
2022-10-01T03:44:59.233Z,99878.56
2022-10-01T03:47:26.065Z,99889.75
2022-10-01T03:49:52.559Z,99889.41
2022-10-01T03:52:19.053Z,99896.06
2022-10-01T03:54:45.509Z,99890.16
2022-10-01T03:57:11.986Z,99888.28
2022-10-01T03:59:38.471Z,99873.81
2022-10-01T04:02:05.068Z,99881.03
2022-10-01T04:04:31.642Z,99884.84
2022-10-01T04:06:58.089Z,99881.06
2022-10-01T04:09:24.581Z,99874.59
2022-10-01T04:11:51.043Z,99877.53
2022-10-01T04:14:17.710Z,99877.41
2022-10-01T04:16:44.235Z,99886.78
2022-10-01T04:19:10.868Z,99878.84
2022-10-01T04:21:38.983Z,99876.28
2022-10-01T04:24:05.660Z,99883.59
2022-10-01T04:26:32.280Z,99879.38
2022-10-01T04:28:58.781Z,99891.78
2022-10-01T04:31:25.439Z,99880.88
2022-10-01T04:33:56.985Z,99876.34
2022-10-01T04:36:24.957Z,99880.44
2022-10-01T04:39:00.776Z,99853.03
2022-10-01T04:41:30.312Z,99870.19
2022-10-01T04:43:59.045Z,99863.50
2022-10-01T04:46:25.865Z,99854.16
2022-10-01T04:48:52.434Z,99850.69
2022-10-01T04:51:18.868Z,99856.81
2022-10-01T04:53:45.393Z,99851.00
2022-10-01T04:56:11.892Z,99839.22
2022-10-01T04:58:38.515Z,99839.56
2022-10-01T05:01:05.065Z,99840.78
2022-10-01T05:03:31.635Z,99836.66
2022-10-01T05:05:58.245Z,99836.31
2022-10-01T05:08:24.713Z,99830.16
2022-10-01T05:10:51.230Z,99831.81
2022-10-01T05:13:17.694Z,99821.13
2022-10-01T05:15:44.765Z,99817.56
2022-10-01T05:18:11.359Z,99811.88
2022-10-01T05:20:38.298Z,99816.94
2022-10-01T05:23:04.874Z,99803.66
2022-10-01T05:25:31.539Z,99818.59
2022-10-01T05:28:05.687Z,99813.84
2022-10-01T05:30:33.892Z,99816.06
2022-10-01T05:33:03.998Z,99820.34
2022-10-01T05:35:30.896Z,99817.97
2022-10-01T05:37:59.902Z,99830.50
2022-10-01T05:40:28.401Z,99822.44
2022-10-01T05:42:56.545Z,99809.28
2022-10-01T05:45:23.453Z,99823.31
2022-10-01T05:48:05.478Z,99819.47
2022-10-01T05:50:34.761Z,99820.50
2022-10-01T05:53:02.426Z,99815.22
2022-10-01T05:55:34.387Z,99815.31
2022-10-01T05:58:03.990Z,99806.75
2022-10-01T06:00:31.313Z,99815.31
2022-10-01T06:02:59.206Z,99809.22
2022-10-01T06:05:26.674Z,99806.84
2022-10-01T06:07:53.535Z,99809.22
2022-10-01T06:10:21.454Z,99802.28
2022-10-01T06:12:48.494Z,99794.91
2022-10-01T06:15:16.272Z,99793.84
2022-10-01T06:17:46.803Z,99782.44
2022-10-01T06:20:16.371Z,99777.47
2022-10-01T06:22:43.790Z,99778.44
2022-10-01T06:25:11.907Z,99769.81
2022-10-01T06:27:39.057Z,99757.56
2022-10-01T06:30:06.387Z,99735.97
2022-10-01T06:32:35.029Z,99739.44
2022-10-01T06:35:02.386Z,99743.84
2022-10-01T06:37:28.946Z,99725.00
2022-10-01T06:39:55.437Z,99748.34
2022-10-01T06:42:22.196Z,99752.03
2022-10-01T06:44:48.668Z,99763.75
2022-10-01T06:47:15.179Z,99762.38
2022-10-01T06:49:45.543Z,99764.09
2022-10-01T06:52:32.728Z,99771.69
2022-10-01T06:55:01.187Z,99768.34
2022-10-01T06:57:29.046Z,99764.63
2022-10-01T06:59:55.752Z,99743.59
2022-10-01T07:02:30.290Z,99738.06
2022-10-01T07:04:59.995Z,99730.38
2022-10-01T07:07:30.987Z,99712.03
2022-10-01T07:09:59.307Z,99698.19
2022-10-01T07:12:26.517Z,99698.69
2022-10-01T07:14:53.899Z,99706.47
2022-10-01T07:17:21.374Z,99717.94
2022-10-01T07:19:47.855Z,99718.41
2022-10-01T07:22:14.421Z,99702.59
2022-10-01T07:24:40.895Z,99706.38
2022-10-01T07:27:07.669Z,99718.59
2022-10-01T07:29:34.528Z,99709.34
2022-10-01T07:32:01.858Z,99691.25
2022-10-01T07:34:30.913Z,99733.00
2022-10-01T07:36:57.464Z,99748.91
2022-10-01T07:39:24.048Z,99744.38
2022-10-01T07:41:51.464Z,99740.16
2022-10-01T07:44:19.201Z,99728.94
2022-10-01T07:46:46.865Z,99704.38
2022-10-01T07:49:13.339Z,99717.59
2022-10-01T07:51:40.013Z,99718.03
2022-10-01T07:54:06.603Z,99717.66
2022-10-01T07:56:33.107Z,99723.88
2022-10-01T07:58:59.799Z,99720.69
2022-10-01T08:01:26.508Z,99706.84
2022-10-01T08:03:54.187Z,99721.81
2022-10-01T08:06:25.389Z,99724.94
2022-10-01T08:08:52.333Z,99718.47
2022-10-01T08:11:18.861Z,99719.38
2022-10-01T08:13:45.746Z,99718.63
2022-10-01T08:16:12.577Z,99728.38
2022-10-01T08:18:42.497Z,99725.50
2022-10-01T08:21:09.188Z,99736.84
2022-10-01T08:23:36.270Z,99737.66
2022-10-01T08:26:07.820Z,99718.56
2022-10-01T08:28:35.381Z,99704.19
2022-10-01T08:31:09.934Z,99719.72
2022-10-01T08:33:38.301Z,99730.84
2022-10-01T08:36:09.132Z,99746.94
2022-10-01T08:38:36.771Z,99737.91
2022-10-01T08:41:25.861Z,99713.94
2022-10-01T08:43:53.265Z,99731.66
2022-10-01T08:46:26.010Z,99754.91
2022-10-01T08:48:59.940Z,99769.16
2022-10-01T08:51:37.525Z,99757.03
2022-10-01T08:54:28.861Z,99761.84
2022-10-01T08:56:58.952Z,99770.94
2022-10-01T08:59:28.271Z,99751.81
2022-10-01T09:01:56.344Z,99752.25
2022-10-01T09:04:23.891Z,99754.47
2022-10-01T09:06:58.154Z,99754.91
2022-10-01T09:09:47.950Z,99761.78
2022-10-01T09:12:24.809Z,99748.06
2022-10-01T09:14:51.257Z,99742.59
2022-10-01T09:17:48.102Z,99741.66
2022-10-01T09:20:31.925Z,99741.81
2022-10-01T09:23:29.329Z,99740.31
2022-10-01T09:26:02.394Z,99741.06
2022-10-01T09:28:35.575Z,99739.47
2022-10-01T09:31:21.323Z,99740.72
2022-10-01T09:34:12.888Z,99742.28
2022-10-01T09:36:51.917Z,99749.84
2022-10-01T09:39:25.456Z,99745.25
2022-10-01T09:41:52.219Z,99751.03
2022-10-01T09:44:27.629Z,99759.75
2022-10-01T09:46:57.815Z,99761.66
2022-10-01T09:49:33.819Z,99763.13
2022-10-01T09:52:06.170Z,99762.81
2022-10-01T09:54:42.989Z,99758.22
2022-10-01T09:57:14.254Z,99766.97
2022-10-01T09:59:49.071Z,99761.34
2022-10-01T10:02:38.976Z,99761.03
2022-10-01T10:05:08.917Z,99756.56
2022-10-01T10:07:38.286Z,99757.00
2022-10-01T10:10:25.915Z,99766.00
2022-10-01T10:13:14.615Z,99762.59
2022-10-01T10:15:59.967Z,99772.06
2022-10-01T10:18:35.341Z,99774.25
2022-10-01T10:21:07.420Z,99767.31
2022-10-01T10:23:34.387Z,99773.88
2022-10-01T10:26:07.245Z,99772.72
2022-10-01T10:28:44.240Z,99775.84
2022-10-01T10:31:21.208Z,99774.59
2022-10-01T10:34:15.676Z,99768.47
2022-10-01T10:36:43.934Z,99781.69
2022-10-01T10:39:20.674Z,99763.16
2022-10-01T10:41:48.561Z,99774.25
2022-10-01T10:44:21.283Z,99766.25
2022-10-01T10:46:50.118Z,99773.19
2022-10-01T10:49:20.765Z,99764.47
2022-10-01T10:51:51.324Z,99769.72
2022-10-01T10:54:23.086Z,99774.66
2022-10-01T10:57:02.223Z,99772.84
2022-10-01T10:59:33.916Z,99778.66
2022-10-01T11:02:06.214Z,99787.41
2022-10-01T11:04:39.969Z,99787.91
2022-10-01T11:07:07.128Z,99777.63
2022-10-01T11:10:12.965Z,99782.88
2022-10-01T11:12:58.272Z,99788.69
2022-10-01T11:15:43.539Z,99791.34
2022-10-01T11:18:45.268Z,99785.28
2022-10-01T11:21:17.410Z,99797.47
2022-10-01T11:24:24.458Z,99792.50
2022-10-01T11:27:00.897Z,99795.09
2022-10-01T11:29:48.489Z,99800.88
2022-10-01T11:32:34.905Z,99798.22
2022-10-01T11:35:19.703Z,99792.09
2022-10-01T11:38:23.760Z,99799.63
2022-10-01T11:40:58.025Z,99803.09
2022-10-01T11:43:28.071Z,99807.31
2022-10-01T11:46:03.781Z,99802.72
2022-10-01T11:48:47.852Z,99797.47
2022-10-01T11:51:22.743Z,99795.50
2022-10-01T11:53:54.394Z,99793.50
2022-10-01T11:56:50.641Z,99795.09
2022-10-01T11:59:29.446Z,99797.72
2022-10-01T12:02:15.319Z,99795.47
2022-10-01T12:05:01.743Z,99792.03
2022-10-01T12:07:53.433Z,99796.53
2022-10-01T12:10:26.565Z,99798.81
2022-10-01T12:12:56.170Z,99804.88
2022-10-01T12:15:30.788Z,99805.66
2022-10-01T12:18:15.370Z,99813.22
2022-10-01T12:20:49.632Z,99803.38
2022-10-01T12:23:43.951Z,99810.31
2022-10-01T12:26:32.241Z,99805.69
2022-10-01T12:29:12.380Z,99809.47
2022-10-01T12:31:57.949Z,99810.97
2022-10-01T12:34:54.323Z,99801.53
2022-10-01T12:37:49.380Z,99800.47
2022-10-01T12:40:20.657Z,99803.94
2022-10-01T12:43:07.329Z,99813.34
2022-10-01T12:45:48.918Z,99804.53
2022-10-01T12:48:37.870Z,99815.59
2022-10-01T12:51:37.871Z,99809.72
2022-10-01T12:54:21.084Z,99804.47
2022-10-01T12:56:55.120Z,99806.97
2022-10-01T12:59:40.781Z,99796.09
2022-10-01T13:02:18.641Z,99809.13
2022-10-01T13:05:04.947Z,99802.81
2022-10-01T13:08:09.982Z,99810.19
2022-10-01T13:10:59.721Z,99806.09
2022-10-01T13:13:32.828Z,99802.56
2022-10-01T13:16:02.309Z,99808.69
2022-10-01T13:18:43.919Z,99808.09
2022-10-01T13:21:30.204Z,99803.94
2022-10-01T13:24:18.223Z,99811.13
2022-10-01T13:27:02.725Z,99812.38
2022-10-01T13:29:56.513Z,99806.94
2022-10-01T13:32:33.256Z,99809.53
2022-10-01T13:35:19.562Z,99811.81
2022-10-01T13:37:46.206Z,99813.13
2022-10-01T13:40:39.201Z,99805.34
2022-10-01T13:43:20.068Z,99804.91
2022-10-01T13:45:52.082Z,99795.81
2022-10-01T13:48:34.587Z,99814.72
2022-10-01T13:51:06.769Z,99803.22
2022-10-01T13:53:42.258Z,99804.09
2022-10-01T13:56:14.492Z,99800.00
2022-10-01T13:58:45.946Z,99791.69
2022-10-01T14:01:24.642Z,99794.97
2022-10-01T14:04:19.053Z,99802.00
2022-10-01T14:06:53.354Z,99797.03
2022-10-01T14:09:27.520Z,99801.84
2022-10-01T14:12:19.997Z,99806.94
2022-10-01T14:15:33.523Z,99803.59
2022-10-01T14:18:03.057Z,99809.44
2022-10-01T14:20:49.742Z,99802.41
2022-10-01T14:23:27.720Z,99806.84
2022-10-01T14:26:18.911Z,99806.75
2022-10-01T14:29:14.993Z,99803.44
2022-10-01T14:32:12.884Z,99813.13
2022-10-01T14:35:19.230Z,99808.31
2022-10-01T14:37:46.244Z,99799.41
2022-10-01T14:40:20.800Z,99804.75
2022-10-01T14:42:58.876Z,99802.28
2022-10-01T14:45:26.210Z,99809.69
2022-10-01T14:48:06.977Z,99795.00
2022-10-01T14:50:37.165Z,99809.50
2022-10-01T14:53:05.193Z,99799.19
2022-10-01T14:55:31.845Z,99795.47
2022-10-01T14:57:58.695Z,99809.81
2022-10-01T15:00:30.393Z,99818.72
2022-10-01T15:03:15.543Z,99820.13
2022-10-01T15:05:43.478Z,99817.38
2022-10-01T15:08:20.540Z,99820.63
2022-10-01T15:11:04.898Z,99822.53
2022-10-01T15:13:35.407Z,99819.94
2022-10-01T15:16:02.749Z,99831.22
2022-10-01T15:18:30.328Z,99843.84
2022-10-01T15:21:00.040Z,99838.66
2022-10-01T15:23:28.775Z,99841.25
2022-10-01T15:25:57.658Z,99838.66
2022-10-01T15:28:31.695Z,99845.06
2022-10-01T15:31:00.857Z,99846.69
2022-10-01T15:33:30.127Z,99855.69
2022-10-01T15:35:58.702Z,99859.19
2022-10-01T15:38:26.891Z,99851.88
2022-10-01T15:41:04.983Z,99848.94
2022-10-01T15:43:42.042Z,99849.75
2022-10-01T15:46:09.791Z,99854.44
2022-10-01T15:48:36.619Z,99860.94
2022-10-01T15:51:16.023Z,99858.22
2022-10-01T15:53:42.697Z,99853.53
2022-10-01T15:56:12.929Z,99862.22
2022-10-01T15:58:46.650Z,99869.31
2022-10-01T16:01:21.425Z,99878.94
2022-10-01T16:03:48.701Z,99886.88
2022-10-01T16:06:23.855Z,99887.09
2022-10-01T16:08:56.646Z,99886.19
2022-10-01T16:11:24.095Z,99903.81
2022-10-01T16:13:52.593Z,99908.31
2022-10-01T16:16:30.036Z,99911.50
2022-10-01T16:19:29.341Z,99918.69
2022-10-01T16:22:17.110Z,99935.22
2022-10-01T16:24:47.998Z,99939.94
2022-10-01T16:27:25.256Z,99946.00
2022-10-01T16:30:08.502Z,99943.88
2022-10-01T16:32:35.474Z,99954.84
2022-10-01T16:35:24.812Z,99957.97
2022-10-01T16:37:53.295Z,99966.38
2022-10-01T16:40:21.829Z,99964.16
2022-10-01T16:42:50.507Z,99968.78
2022-10-01T16:45:24.154Z,99968.81
2022-10-01T16:47:52.540Z,99967.69
2022-10-01T16:50:24.186Z,99974.25
2022-10-01T16:52:55.468Z,99968.13
2022-10-01T16:55:24.599Z,99975.41
2022-10-01T16:57:53.498Z,99974.66
2022-10-01T17:00:21.846Z,99983.00
2022-10-01T17:02:48.571Z,99994.06
2022-10-01T17:05:29.101Z,100000.31
2022-10-01T17:08:04.323Z,99993.81
2022-10-01T17:10:35.759Z,100009.88
2022-10-01T17:13:03.560Z,100011.97
2022-10-01T17:15:30.724Z,100020.56
2022-10-01T17:17:58.485Z,100018.66
2022-10-01T17:20:28.368Z,100022.91
2022-10-01T17:22:55.932Z,100029.81
2022-10-01T17:25:25.186Z,100031.44
2022-10-01T17:27:52.126Z,100035.22
2022-10-01T17:30:18.647Z,100037.88
2022-10-01T17:32:45.142Z,100039.97
2022-10-01T17:35:13.759Z,100047.94
2022-10-01T17:37:40.988Z,100049.06
2022-10-01T17:40:08.891Z,100059.06
2022-10-01T17:42:36.025Z,100051.50
2022-10-01T17:45:05.158Z,100060.94
2022-10-01T17:47:31.873Z,100073.59
2022-10-01T17:49:58.428Z,100071.34
2022-10-01T17:52:25.173Z,100083.53
2022-10-01T17:54:51.630Z,100075.13
2022-10-01T17:57:18.476Z,100088.13
2022-10-01T17:59:44.991Z,100096.19
2022-10-01T18:02:36.619Z,100088.91
2022-10-01T18:04:59.882Z,100115.59
2022-10-01T18:07:27.015Z,100118.75
2022-10-01T18:09:53.839Z,100129.41
2022-10-01T18:12:20.706Z,100130.13
2022-10-01T18:14:47.612Z,100145.44
2022-10-01T18:17:14.069Z,100145.81
2022-10-01T18:19:53.330Z,100148.06
2022-10-01T18:22:20.738Z,100150.09
2022-10-01T18:24:47.479Z,100160.72
2022-10-01T18:27:14.082Z,100169.91
2022-10-01T18:29:40.657Z,100176.41
2022-10-01T18:32:17.205Z,100182.13
2022-10-01T18:35:01.262Z,100181.38
2022-10-01T18:37:49.469Z,100184.00
2022-10-01T18:40:20.580Z,100197.03
2022-10-01T18:43:12.958Z,100196.63
2022-10-01T18:46:16.615Z,100202.03
2022-10-01T18:48:54.616Z,100211.56
2022-10-01T18:51:27.861Z,100210.81
2022-10-01T18:54:14.402Z,100220.34
2022-10-01T18:57:06.252Z,100230.25
2022-10-01T19:00:10.869Z,100239.41
2022-10-01T19:02:53.188Z,100242.88
2022-10-01T19:06:09.294Z,100243.97
2022-10-01T19:08:56.271Z,100253.16
2022-10-01T19:11:25.545Z,100256.97
2022-10-01T19:14:16.000Z,100255.84
2022-10-01T19:16:52.070Z,100265.00
2022-10-01T19:19:42.666Z,100265.41
2022-10-01T19:22:27.398Z,100274.19
2022-10-01T19:25:14.333Z,100271.50
2022-10-01T19:27:55.234Z,100276.88
2022-10-01T19:30:21.828Z,100290.59
2022-10-01T19:32:59.310Z,100286.03
2022-10-01T19:35:34.272Z,100292.09
2022-10-01T19:38:18.447Z,100296.28
2022-10-01T19:41:04.492Z,100303.56
2022-10-01T19:43:33.689Z,100312.34
2022-10-01T19:46:36.228Z,100317.28
2022-10-01T19:49:09.080Z,100321.13
2022-10-01T19:51:40.860Z,100324.91
2022-10-01T19:54:16.852Z,100333.31
2022-10-01T19:56:47.585Z,100337.53
2022-10-01T19:59:19.620Z,100341.75
2022-10-01T20:01:54.277Z,100340.19
2022-10-01T20:04:45.610Z,100346.28
2022-10-01T20:07:20.267Z,100353.94
2022-10-01T20:10:15.851Z,100355.84
2022-10-01T20:13:21.934Z,100366.91
2022-10-01T20:16:00.507Z,100381.41
2022-10-01T20:19:03.460Z,100381.41
2022-10-01T20:21:51.374Z,100389.44
2022-10-01T20:24:34.949Z,100394.75
2022-10-01T20:27:49.295Z,100391.28
2022-10-01T20:30:20.917Z,100400.09
2022-10-01T20:33:25.203Z,100405.72
2022-10-01T20:35:57.874Z,100409.91
2022-10-01T20:38:29.197Z,100413.28
2022-10-01T20:41:02.955Z,100420.56
2022-10-01T20:43:49.118Z,100420.97
2022-10-01T20:46:26.513Z,100424.00
2022-10-01T20:49:00.885Z,100428.53
2022-10-01T20:52:05.298Z,100422.47
2022-10-01T20:54:44.900Z,100423.97
2022-10-01T20:57:24.316Z,100425.84
2022-10-01T20:59:54.210Z,100440.34
2022-10-01T21:02:39.338Z,100440.72
2022-10-01T21:05:13.918Z,100451.38
2022-10-01T21:07:40.388Z,100449.88
2022-10-01T21:10:22.045Z,100461.06
2022-10-01T21:13:00.810Z,100455.66
2022-10-01T21:15:40.213Z,100463.78
2022-10-01T21:18:18.785Z,100462.66
2022-10-01T21:21:13.883Z,100463.63
2022-10-01T21:24:01.008Z,100469.34
2022-10-01T21:26:47.183Z,100480.06
2022-10-01T21:29:23.574Z,100482.84
2022-10-01T21:32:15.200Z,100485.28
2022-10-01T21:34:59.889Z,100488.13
2022-10-01T21:37:41.350Z,100492.31
2022-10-01T21:40:11.214Z,100492.00
2022-10-01T21:43:28.629Z,100502.84
2022-10-01T21:46:14.812Z,100503.16
2022-10-01T21:49:10.685Z,100498.34
2022-10-01T21:51:45.927Z,100503.81
2022-10-01T21:54:37.423Z,100512.19
2022-10-01T21:57:31.129Z,100515.59
2022-10-01T22:00:11.002Z,100510.75
2022-10-01T22:02:58.264Z,100519.38
2022-10-01T22:05:33.218Z,100528.41
2022-10-01T22:08:28.939Z,100527.47
2022-10-01T22:11:00.428Z,100537.19
2022-10-01T22:13:34.232Z,100539.63
2022-10-01T22:16:07.573Z,100545.66
2022-10-01T22:18:40.673Z,100536.94
2022-10-01T22:21:11.414Z,100537.88
2022-10-01T22:23:42.261Z,100545.41
2022-10-01T22:26:15.791Z,100554.59
2022-10-01T22:28:44.982Z,100553.13
2022-10-01T22:31:18.958Z,100557.22
2022-10-01T22:33:59.576Z,100562.22
2022-10-01T22:36:45.799Z,100561.81
2022-10-01T22:39:24.497Z,100569.88
2022-10-01T22:42:41.873Z,100570.66
2022-10-01T22:45:16.709Z,100575.38
2022-10-01T22:48:22.596Z,100582.34
2022-10-01T22:50:58.669Z,100588.19
2022-10-01T22:54:01.407Z,100577.59
2022-10-01T22:56:37.629Z,100575.38
2022-10-01T22:59:23.032Z,100594.13
2022-10-01T23:02:06.748Z,100597.00
2022-10-01T23:04:51.043Z,100599.75
2022-10-01T23:07:26.421Z,100608.41
2022-10-01T23:09:59.029Z,100606.22
2022-10-01T23:12:55.919Z,100601.28
2022-10-01T23:15:36.047Z,100603.19
2022-10-01T23:18:20.559Z,100610.03
2022-10-01T23:21:05.901Z,100608.09
2022-10-01T23:23:33.772Z,100615.38
2022-10-01T23:26:24.680Z,100627.13
2022-10-01T23:29:25.147Z,100618.53
2022-10-01T23:32:18.963Z,100618.63
2022-10-01T23:34:53.642Z,100625.09
2022-10-01T23:37:38.756Z,100621.91
2022-10-01T23:40:09.383Z,100624.59
2022-10-01T23:42:54.581Z,100618.59
2022-10-01T23:45:24.803Z,100628.19
2022-10-01T23:48:04.279Z,100634.47
2022-10-01T23:50:51.847Z,100637.44
2022-10-01T23:53:42.556Z,100635.63
2022-10-01T23:56:34.742Z,100638.34
2022-10-01T23:59:38.662Z,100630.66
